createdAt,value
2023-02-03T00:00:44.225Z,39.97
2023-02-03T00:03:11.435Z,40.85
2023-02-03T00:05:38.881Z,41.05
2023-02-03T00:08:07.962Z,40.35
2023-02-03T00:10:35.785Z,39.65
2023-02-03T00:13:02.972Z,45.05
2023-02-03T00:15:30.259Z,47.05
2023-02-03T00:17:57.497Z,41.35
2023-02-03T00:20:26.051Z,43.78
2023-02-03T00:22:53.867Z,44.20
2023-02-03T00:25:21.588Z,43.17
2023-02-03T00:27:48.744Z,41.40
2023-02-03T00:30:15.871Z,42.35
2023-02-03T00:32:43.047Z,41.10
2023-02-03T00:35:10.149Z,37.55
2023-02-03T00:37:37.277Z,35.78
2023-02-03T00:40:04.695Z,36.55
2023-02-03T00:42:31.894Z,37.08
2023-02-03T00:44:59.016Z,39.08
2023-02-03T00:47:26.222Z,29.85
2023-02-03T00:49:53.349Z,38.13
2023-02-03T00:52:20.462Z,35.92
2023-02-03T00:54:47.643Z,37.70
2023-02-03T00:57:14.758Z,31.00
2023-02-03T00:59:41.904Z,36.28
2023-02-03T01:02:09.287Z,33.28
2023-02-03T01:04:36.476Z,32.13
2023-02-03T01:07:03.646Z,35.25
2023-02-03T01:09:34.382Z,38.20
2023-02-03T01:12:01.578Z,35.33
2023-02-03T01:14:28.703Z,35.63
2023-02-03T01:16:56.033Z,35.95
2023-02-03T01:19:23.317Z,35.28
2023-02-03T01:21:50.441Z,32.45
2023-02-03T01:24:17.746Z,34.83
2023-02-03T01:26:45.079Z,44.35
2023-02-03T01:29:12.417Z,36.55
2023-02-03T01:31:40.780Z,37.70
2023-02-03T01:34:08.675Z,32.25
2023-02-03T01:36:36.373Z,32.60
2023-02-03T01:39:04.599Z,34.28
2023-02-03T01:41:32.997Z,36.00
2023-02-03T01:44:00.921Z,34.20
2023-02-03T01:46:43.007Z,36.25
2023-02-03T01:49:16.235Z,35.28
2023-02-03T01:51:44.053Z,34.88
2023-02-03T01:54:13.193Z,32.03
2023-02-03T01:56:41.963Z,33.75
2023-02-03T01:59:09.370Z,38.08
2023-02-03T02:01:37.269Z,34.00
2023-02-03T02:04:05.153Z,35.15
2023-02-03T02:06:32.457Z,33.92
2023-02-03T02:09:00.963Z,39.80
2023-02-03T02:11:28.847Z,37.08
2023-02-03T02:13:58.812Z,41.25
2023-02-03T02:16:31.788Z,35.58
2023-02-03T02:19:17.683Z,35.75
2023-02-03T02:21:51.244Z,39.97
2023-02-03T02:24:30.375Z,36.05
2023-02-03T02:27:03.386Z,36.72
2023-02-03T02:29:44.290Z,34.55
2023-02-03T02:32:11.437Z,38.35
2023-02-03T02:34:59.402Z,36.40
2023-02-03T02:37:44.341Z,31.73
2023-02-03T02:40:17.319Z,33.33
2023-02-03T02:42:55.739Z,31.00
2023-02-03T02:45:26.578Z,31.38
2023-02-03T02:48:00.639Z,31.83
2023-02-03T02:50:30.128Z,36.45
2023-02-03T02:52:57.476Z,35.03
2023-02-03T02:55:27.841Z,33.63
2023-02-03T02:57:58.890Z,38.00
2023-02-03T03:00:26.289Z,37.45
2023-02-03T03:02:53.637Z,31.33
2023-02-03T03:05:20.931Z,35.00
2023-02-03T03:07:50.896Z,39.25
2023-02-03T03:10:22.188Z,33.05
2023-02-03T03:15:18.929Z,43.15
2023-02-03T03:17:48.791Z,33.05
2023-02-03T03:20:18.687Z,36.42
2023-02-03T03:22:48.642Z,40.08
2023-02-03T03:25:18.022Z,37.42
2023-02-03T03:27:50.697Z,39.38
2023-02-03T03:30:21.405Z,40.30
2023-02-03T03:32:48.780Z,36.78
2023-02-03T03:35:16.206Z,37.60
2023-02-03T03:37:57.214Z,38.72
2023-02-03T03:40:35.766Z,37.25
2023-02-03T03:43:07.714Z,37.28
2023-02-03T03:45:56.044Z,33.05
2023-02-03T03:48:27.138Z,36.67
2023-02-03T03:50:56.977Z,36.88
2023-02-03T03:53:24.639Z,37.42
2023-02-03T03:55:53.676Z,35.75
2023-02-03T03:58:25.430Z,34.42
2023-02-03T04:00:53.533Z,33.33
2023-02-03T04:03:30.590Z,34.47
2023-02-03T04:05:57.730Z,35.47
2023-02-03T04:08:24.843Z,39.70
2023-02-03T04:10:52.143Z,38.42
2023-02-03T04:13:20.485Z,41.10
2023-02-03T04:15:47.623Z,38.45
2023-02-03T04:18:15.489Z,41.72
2023-02-03T04:20:42.865Z,38.17
2023-02-03T04:23:10.471Z,38.80
2023-02-03T04:25:37.670Z,42.13
2023-02-03T04:28:06.068Z,34.08
2023-02-03T04:30:33.444Z,42.22
2023-02-03T04:33:00.756Z,39.10
2023-02-03T04:35:27.885Z,39.28
2023-02-03T04:37:55.014Z,39.40
2023-02-03T04:40:22.327Z,41.38
2023-02-03T04:42:49.498Z,43.95
2023-02-03T04:45:16.664Z,36.15
2023-02-03T04:47:43.870Z,44.63
2023-02-03T04:50:11.038Z,41.92
2023-02-03T04:52:38.175Z,39.58
2023-02-03T04:55:05.554Z,40.28
2023-02-03T04:57:32.664Z,39.00
2023-02-03T04:59:59.826Z,39.78
2023-02-03T05:02:27.006Z,39.60
2023-02-03T05:04:54.420Z,44.38
2023-02-03T05:07:21.663Z,42.50
2023-02-03T05:09:48.839Z,36.85
2023-02-03T05:12:16.043Z,40.42
2023-02-03T05:14:43.259Z,45.17
2023-02-03T05:17:10.477Z,43.10
2023-02-03T05:19:37.595Z,44.35
2023-02-03T05:22:04.778Z,42.13
2023-02-03T05:24:31.973Z,45.10
2023-02-03T05:26:59.112Z,42.70
2023-02-03T05:29:26.251Z,43.50
2023-02-03T05:31:53.491Z,40.97
2023-02-03T05:34:20.658Z,42.40
2023-02-03T05:36:47.782Z,42.00
2023-02-03T05:39:14.968Z,44.70
2023-02-03T05:41:55.933Z,44.47
2023-02-03T05:44:25.533Z,46.08
2023-02-03T05:46:56.737Z,39.60
2023-02-03T05:49:23.980Z,43.15
2023-02-03T05:51:52.156Z,41.55
2023-02-03T05:54:19.313Z,43.65
2023-02-03T05:56:46.476Z,46.03
2023-02-03T05:59:13.768Z,46.47
2023-02-03T06:01:41.013Z,44.92
2023-02-03T06:04:08.284Z,51.88
2023-02-03T06:06:35.715Z,47.33
2023-02-03T06:09:06.780Z,46.70
2023-02-03T06:11:34.191Z,51.30
2023-02-03T06:14:01.672Z,47.13
2023-02-03T06:16:29.773Z,43.72
2023-02-03T06:18:59.616Z,45.38
2023-02-03T06:21:27.270Z,46.17
2023-02-03T06:23:55.943Z,48.20
2023-02-03T06:26:23.262Z,45.85
2023-02-03T06:28:50.553Z,43.45
2023-02-03T06:31:17.789Z,39.78
2023-02-03T06:33:45.040Z,44.33
2023-02-03T06:36:12.264Z,44.60
2023-02-03T06:38:39.375Z,41.42
2023-02-03T06:41:06.586Z,45.65
2023-02-03T06:43:35.456Z,46.38
2023-02-03T06:46:02.651Z,42.78
2023-02-03T06:48:29.785Z,46.55
2023-02-03T06:50:57.082Z,39.13
2023-02-03T06:53:24.241Z,44.70
2023-02-03T06:55:51.363Z,38.65
2023-02-03T06:58:18.641Z,34.92
2023-02-03T07:00:45.761Z,34.40
2023-02-03T07:03:12.911Z,29.52
2023-02-03T07:05:40.892Z,31.20
2023-02-03T07:08:08.050Z,28.88
2023-02-03T07:10:35.217Z,23.38
2023-02-03T07:13:03.713Z,22.75
2023-02-03T07:15:30.864Z,25.13
2023-02-03T07:17:58.017Z,18.10
2023-02-03T07:20:25.604Z,18.38
2023-02-03T07:22:53.759Z,16.05
2023-02-03T07:25:20.931Z,15.88
2023-02-03T07:27:48.193Z,16.15
2023-02-03T07:30:15.688Z,15.90
2023-02-03T07:32:42.839Z,15.23
2023-02-03T07:35:10.038Z,15.98
2023-02-03T07:37:37.170Z,17.55
2023-02-03T07:40:04.441Z,18.00
2023-02-03T07:42:31.603Z,13.18
2023-02-03T07:44:58.764Z,12.25
2023-02-03T07:47:25.904Z,13.55
2023-02-03T07:49:53.078Z,12.85
2023-02-03T07:52:21.975Z,10.27
2023-02-03T07:54:49.254Z,11.95
2023-02-03T07:57:16.459Z,10.32
2023-02-03T07:59:43.567Z,9.10
2023-02-03T08:02:14.010Z,8.60
2023-02-03T08:04:41.219Z,8.50
2023-02-03T08:07:08.353Z,8.13
2023-02-03T08:09:35.466Z,9.55
2023-02-03T08:12:02.782Z,10.57
2023-02-03T08:14:31.194Z,11.02
2023-02-03T08:16:58.352Z,8.38
2023-02-03T08:19:25.608Z,10.60
2023-02-03T08:21:52.730Z,10.57
2023-02-03T08:24:19.865Z,9.02
2023-02-03T08:26:47.111Z,12.38
2023-02-03T08:29:14.231Z,8.13
2023-02-03T08:31:42.459Z,9.30
2023-02-03T08:34:09.723Z,9.70
2023-02-03T08:36:39.973Z,8.32
2023-02-03T08:39:07.874Z,8.75
2023-02-03T08:41:35.132Z,7.25
2023-02-03T08:44:02.574Z,9.85
2023-02-03T08:46:29.807Z,9.30
2023-02-03T08:48:57.226Z,9.23
2023-02-03T08:51:24.707Z,10.52
2023-02-03T08:53:51.841Z,11.15
2023-02-03T08:56:19.090Z,10.52
2023-02-03T08:58:46.232Z,9.13
2023-02-03T09:01:15.261Z,10.98
2023-02-03T09:03:42.914Z,10.63
2023-02-03T09:06:11.777Z,12.15
2023-02-03T09:08:39.268Z,13.45
2023-02-03T09:11:10.103Z,14.15
2023-02-03T09:13:37.912Z,12.85
2023-02-03T09:16:06.257Z,13.93
2023-02-03T09:18:33.538Z,13.35
2023-02-03T09:21:01.886Z,15.93
2023-02-03T09:23:29.156Z,16.63
2023-02-03T09:25:56.534Z,15.98
2023-02-03T09:28:23.686Z,11.23
2023-02-03T09:30:50.885Z,15.73
2023-02-03T09:33:18.118Z,15.57
2023-02-03T09:35:52.450Z,16.63
2023-02-03T09:38:19.703Z,16.10
2023-02-03T09:40:52.295Z,15.48
2023-02-03T09:43:33.161Z,13.32
2023-02-03T09:46:06.203Z,19.13
2023-02-03T09:48:37.061Z,20.10
2023-02-03T09:51:04.440Z,20.33
2023-02-03T09:53:35.179Z,17.15
2023-02-03T09:56:02.506Z,21.02
2023-02-03T09:58:31.517Z,15.07
2023-02-03T10:01:03.051Z,12.30
2023-02-03T10:03:43.804Z,21.60
2023-02-03T10:06:29.391Z,16.67
2023-02-03T10:10:41.340Z,17.55
2023-02-03T10:13:15.749Z,18.88
2023-02-03T10:15:52.033Z,17.85
2023-02-03T10:18:24.573Z,16.25
2023-02-03T10:20:56.337Z,17.17
2023-02-03T10:23:27.770Z,14.90
2023-02-03T10:25:57.825Z,17.92
2023-02-03T10:28:27.223Z,17.42
2023-02-03T10:30:58.359Z,22.33
2023-02-03T10:33:26.384Z,17.45
2023-02-03T10:36:08.971Z,15.43
2023-02-03T10:38:48.048Z,16.55
2023-02-03T10:41:17.033Z,11.98
2023-02-03T10:43:53.199Z,12.20
2023-02-03T10:46:20.600Z,11.15
2023-02-03T10:48:49.274Z,14.75
2023-02-03T10:51:20.330Z,14.82
2023-02-03T10:53:47.663Z,14.90
2023-02-03T10:56:15.800Z,15.43
2023-02-03T10:58:51.384Z,15.52
2023-02-03T11:01:19.822Z,11.35
2023-02-03T11:04:04.088Z,11.40
2023-02-03T11:06:32.236Z,17.10
2023-02-03T11:08:59.909Z,13.43
2023-02-03T11:11:28.740Z,13.93
2023-02-03T11:13:57.096Z,13.30
2023-02-03T11:16:24.695Z,11.90
2023-02-03T11:18:51.979Z,12.65
2023-02-03T11:21:21.413Z,13.38
2023-02-03T11:23:51.307Z,11.95
2023-02-03T11:26:20.466Z,12.43
2023-02-03T11:28:48.472Z,11.65
2023-02-03T11:31:26.456Z,13.85
2023-02-03T11:33:55.561Z,13.05
2023-02-03T11:36:22.836Z,12.70
2023-02-03T11:38:50.132Z,11.75
2023-02-03T11:41:18.887Z,10.63
2023-02-03T11:43:46.526Z,8.93
2023-02-03T11:46:14.180Z,9.18
2023-02-03T11:48:51.533Z,11.07
2023-02-03T11:51:33.189Z,9.77
2023-02-03T11:54:19.007Z,10.32
2023-02-03T11:56:54.795Z,9.63
2023-02-03T11:59:21.913Z,6.07
2023-02-03T12:01:51.993Z,7.50
2023-02-03T12:04:25.141Z,8.98
2023-02-03T12:06:58.378Z,10.88
2023-02-03T12:09:47.791Z,9.80
2023-02-03T12:12:34.795Z,9.25
2023-02-03T12:15:05.814Z,7.93
2023-02-03T12:17:51.725Z,8.23
2023-02-03T12:20:22.019Z,7.55
2023-02-03T12:22:55.093Z,6.05
2023-02-03T12:25:25.033Z,7.07
2023-02-03T12:28:04.620Z,6.13
2023-02-03T12:30:34.861Z,8.40
2023-02-03T12:33:05.208Z,6.82
2023-02-03T12:35:34.392Z,8.23
2023-02-03T12:38:04.380Z,11.27
2023-02-03T12:40:34.342Z,6.32
2023-02-03T12:43:20.077Z,7.25
2023-02-03T12:45:58.855Z,7.05
2023-02-03T12:48:28.153Z,8.68
2023-02-03T12:50:59.680Z,7.13
2023-02-03T12:53:30.698Z,8.30
2023-02-03T12:56:04.278Z,8.48
2023-02-03T12:58:34.853Z,8.98
2023-02-03T13:01:05.067Z,8.13
2023-02-03T13:03:43.643Z,10.68
2023-02-03T13:06:19.840Z,8.55
2023-02-03T13:09:02.015Z,7.97
2023-02-03T13:11:44.260Z,17.02
2023-02-03T16:21:26.095Z,10.35
2023-02-03T16:23:53.224Z,10.50
2023-02-03T16:26:20.989Z,10.07
2023-02-03T16:29:25.669Z,10.85
2023-02-03T16:32:11.531Z,10.65
2023-02-03T16:34:57.458Z,11.40
2023-02-03T16:37:44.536Z,8.77
2023-02-03T16:40:31.614Z,10.77
2023-02-03T16:43:17.681Z,8.95
2023-02-03T16:46:03.881Z,11.27
2023-02-03T16:48:49.590Z,10.50
2023-02-03T16:51:17.542Z,11.95
2023-02-03T16:53:45.374Z,9.73
2023-02-03T16:56:13.633Z,13.32
2023-02-03T16:58:41.179Z,12.38
2023-02-03T17:01:11.644Z,10.63
2023-02-03T17:03:39.181Z,11.35
2023-02-03T17:06:08.000Z,9.98
2023-02-03T17:08:35.263Z,7.78
2023-02-03T17:11:06.837Z,7.50
2023-02-03T17:13:34.226Z,9.52
2023-02-03T17:16:01.541Z,7.32
2023-02-03T17:18:28.794Z,7.35
2023-02-03T17:20:58.131Z,7.05
2023-02-03T17:23:26.069Z,7.03
2023-02-03T17:25:53.167Z,8.82
2023-02-03T17:28:20.558Z,8.95
2023-02-03T17:30:55.900Z,9.20
2023-02-03T17:33:23.132Z,7.00
2023-02-03T17:35:59.664Z,7.50
2023-02-03T17:38:26.847Z,6.85
2023-02-03T17:54:39.103Z,7.93
2023-02-03T17:57:06.232Z,7.10
2023-02-03T17:59:37.691Z,7.78
2023-02-03T18:02:05.109Z,7.22
2023-02-03T18:04:32.291Z,7.13
2023-02-03T18:06:59.439Z,5.32
2023-02-03T18:09:26.655Z,7.03
2023-02-03T18:11:53.755Z,8.68
2023-02-03T18:14:20.863Z,8.90
2023-02-03T18:16:48.223Z,7.38
2023-02-03T18:19:16.408Z,6.45
2023-02-03T18:21:44.220Z,6.88
2023-02-03T18:24:12.572Z,9.30
2023-02-03T18:26:46.187Z,7.32
2023-02-03T18:29:13.439Z,7.63
2023-02-03T18:31:40.659Z,12.13
2023-02-03T18:34:07.827Z,7.32
2023-02-03T18:36:35.124Z,7.72
2023-02-03T18:39:02.548Z,7.72
2023-02-03T18:41:29.665Z,10.57
2023-02-03T18:43:56.883Z,8.25
2023-02-03T18:46:25.460Z,11.32
2023-02-03T18:48:52.707Z,14.35
2023-02-03T18:51:21.294Z,10.55
2023-02-03T18:53:49.220Z,10.73
2023-02-03T18:56:20.586Z,10.93
2023-02-03T19:01:21.973Z,10.27
2023-02-03T19:03:49.264Z,8.60
2023-02-03T19:06:16.734Z,10.48
2023-02-03T19:08:44.189Z,13.18
2023-02-03T19:11:11.746Z,14.07
2023-02-03T19:13:38.996Z,11.57
2023-02-03T19:16:06.546Z,10.27
2023-02-03T19:18:35.063Z,12.13
2023-02-03T19:21:02.395Z,9.82
2023-02-03T19:23:29.743Z,10.15
2023-02-03T19:25:57.063Z,11.45
2023-02-03T19:28:30.532Z,11.70
2023-02-03T19:31:08.056Z,12.38
2023-02-03T19:33:35.732Z,11.52
2023-02-03T19:36:03.017Z,10.00
2023-02-03T19:38:30.262Z,10.52
2023-02-03T19:40:57.481Z,10.70
2023-02-03T19:43:24.953Z,15.38
2023-02-03T19:45:52.417Z,12.05
2023-02-03T19:48:19.692Z,10.52
2023-02-03T19:50:50.197Z,12.95
2023-02-03T19:53:18.022Z,15.87
2023-02-03T19:55:45.689Z,11.57
2023-02-03T19:58:13.661Z,17.10
2023-02-03T20:00:40.955Z,10.90
2023-02-03T20:03:08.063Z,14.93
2023-02-03T20:05:36.270Z,11.85
2023-02-03T20:08:03.889Z,12.55
2023-02-03T20:10:32.824Z,11.23
2023-02-03T20:13:00.367Z,12.25
2023-02-03T20:15:27.626Z,12.63
2023-02-03T20:17:54.787Z,13.18
2023-02-03T20:20:22.218Z,11.52
2023-02-03T20:22:49.549Z,12.15
2023-02-03T20:25:17.122Z,11.07
2023-02-03T20:27:44.288Z,10.25
2023-02-03T20:30:12.027Z,7.45
2023-02-03T20:32:39.649Z,10.13
2023-02-03T20:35:07.076Z,11.20
2023-02-03T20:37:36.191Z,12.93
2023-02-03T20:40:04.237Z,10.75
2023-02-03T20:42:31.360Z,11.38
2023-02-03T20:44:58.583Z,12.75
2023-02-03T20:47:26.621Z,10.32
2023-02-03T20:49:54.567Z,11.88
2023-02-03T20:52:22.235Z,10.45
2023-02-03T20:54:49.447Z,10.48
2023-02-03T20:57:17.698Z,11.40
2023-02-03T20:59:45.078Z,13.98
2023-02-03T21:02:30.740Z,11.48
2023-02-03T21:04:57.956Z,12.70
2023-02-03T21:07:27.527Z,13.55
2023-02-03T21:09:55.378Z,14.82
2023-02-03T21:12:22.618Z,11.60
2023-02-03T21:14:50.150Z,11.05
2023-02-03T21:17:21.808Z,9.82
2023-02-03T21:19:49.083Z,13.73
2023-02-03T21:22:18.175Z,14.25
2023-02-03T21:24:57.072Z,13.15
2023-02-03T21:27:30.548Z,12.38
2023-02-03T21:29:58.978Z,12.02
2023-02-03T21:32:38.105Z,14.40
2023-02-03T21:35:24.701Z,12.77
2023-02-03T21:38:02.288Z,15.55
2023-02-03T21:40:33.054Z,12.43
2023-02-03T21:43:02.066Z,12.13
2023-02-03T21:45:35.616Z,11.23
2023-02-03T21:48:20.132Z,14.70
2023-02-03T21:50:47.468Z,15.55
2023-02-03T21:53:14.588Z,13.55
2023-02-03T21:55:42.272Z,13.68
2023-02-03T21:58:12.439Z,13.07
2023-02-03T22:00:40.498Z,11.18
2023-02-03T22:03:08.497Z,12.43
2023-02-03T22:05:35.999Z,13.32
2023-02-03T22:08:22.165Z,9.77
2023-02-03T22:10:49.821Z,13.77
