createdAt,value
2018-01-13T13:34:23.898Z,4184.00
2018-01-13T13:35:23.709Z,4060.00
2018-01-13T13:36:23.654Z,3876.00
2018-01-13T13:37:23.607Z,3836.00
2018-01-13T13:38:23.561Z,3664.00
2018-01-13T13:39:23.524Z,3452.00
2018-01-13T13:40:23.773Z,3476.00
2018-01-13T13:41:23.483Z,3380.00
2018-01-13T13:42:23.392Z,3328.00
2018-01-13T13:43:23.342Z,3428.00
2018-01-13T13:44:23.354Z,3456.00
2018-01-13T13:45:23.315Z,3424.00
2018-01-13T13:46:23.213Z,3232.00
2018-01-13T13:47:23.499Z,2976.00
2018-01-13T13:48:23.206Z,2652.00
2018-01-13T13:49:23.082Z,2288.00
2018-01-13T13:50:23.041Z,2176.00
2018-01-13T13:51:23.149Z,2128.00
2018-01-13T13:52:22.959Z,2072.00
2018-01-13T13:53:23.126Z,2036.00
2018-01-13T13:54:23.172Z,2204.00
2018-01-13T13:55:22.825Z,2428.00
2018-01-13T13:56:22.793Z,2620.00
2018-01-13T13:57:22.745Z,2740.00
2018-01-13T13:58:22.698Z,2892.00
2018-01-13T13:59:22.659Z,2876.00
2018-01-13T14:01:28.778Z,2960.00
2018-01-13T14:02:23.932Z,2960.00
2018-01-13T14:03:23.523Z,2900.00
2018-01-13T14:04:22.797Z,2924.00
2018-01-13T14:05:23.720Z,2860.00
2018-01-13T14:06:23.626Z,2744.00
2018-01-13T14:07:25.309Z,2744.00
2018-01-13T14:08:23.125Z,2640.00
2018-01-13T14:09:22.768Z,2692.00
2018-01-13T14:10:22.508Z,2748.00
2018-01-13T14:11:22.896Z,2748.00
2018-01-13T14:12:22.878Z,2720.00
2018-01-13T14:13:23.038Z,2748.00
2018-01-13T14:14:22.019Z,2744.00
2018-01-13T14:15:22.024Z,2592.00
2018-01-13T14:16:22.231Z,2528.00
2018-01-13T14:17:21.901Z,2536.00
2018-01-13T14:18:21.849Z,2552.00
2018-01-13T14:19:21.806Z,2556.00
2018-01-13T14:20:21.760Z,2668.00
2018-01-13T14:21:21.719Z,2800.00
2018-01-13T14:22:21.980Z,2792.00
2018-01-13T14:23:21.631Z,2732.00
2018-01-13T14:24:21.590Z,2668.00
2018-01-13T14:25:21.586Z,2708.00
2018-01-13T14:26:21.505Z,2760.00
2018-01-13T14:27:23.173Z,2708.00
2018-01-13T14:28:21.719Z,2660.00
2018-01-13T14:29:21.379Z,2608.00
2018-01-13T14:30:21.383Z,2564.00
2018-01-13T14:31:21.290Z,2496.00
2018-01-13T14:32:21.316Z,2404.00
2018-01-13T14:33:21.256Z,2384.00
2018-01-13T14:34:21.479Z,2300.00
2018-01-13T14:35:21.176Z,2232.00
2018-01-13T14:36:21.084Z,2172.00
2018-01-13T14:37:22.050Z,2104.00
2018-01-13T14:39:21.972Z,2020.00
2018-01-13T14:40:21.208Z,1968.00
2018-01-13T14:41:21.586Z,1956.00
2018-01-13T14:42:20.837Z,1932.00
2018-01-13T14:43:20.777Z,1876.00
2018-01-13T14:44:20.739Z,1808.00
2018-01-13T14:45:20.691Z,1752.00
2018-01-13T14:46:20.952Z,1716.00
2018-01-13T14:47:20.611Z,1676.00
2018-01-13T14:48:20.613Z,1664.00
2018-01-13T14:49:20.529Z,1632.00
2018-01-13T14:50:20.476Z,1616.00
2018-01-13T14:51:20.443Z,1588.00
2018-01-13T14:52:20.774Z,1532.00
2018-01-13T14:53:20.359Z,1504.00
2018-01-13T14:54:20.510Z,1484.00
2018-01-13T14:55:20.324Z,1444.00
2018-01-13T14:56:20.277Z,1412.00
2018-01-13T14:57:20.181Z,1412.00
2018-01-13T14:58:20.186Z,1384.00
2018-01-13T14:59:20.474Z,1364.00
2018-01-13T15:00:20.110Z,1372.00
2018-01-13T15:01:20.007Z,1380.00
2018-01-13T15:02:19.975Z,1372.00
2018-01-13T15:03:19.983Z,1372.00
2018-01-13T15:04:19.877Z,1348.00
2018-01-13T15:05:19.926Z,1328.00
2018-01-13T15:06:20.092Z,1288.00
2018-01-13T15:07:19.753Z,1236.00
2018-01-13T15:08:19.715Z,1172.00
2018-01-13T15:09:19.718Z,1128.00
2018-01-13T15:10:19.675Z,1124.00
2018-01-13T15:11:19.650Z,1136.00
2018-01-13T15:12:19.585Z,1128.00
2018-01-13T15:13:19.862Z,1116.00
2018-01-13T15:14:19.506Z,1112.00
2018-01-13T15:15:19.410Z,1092.00
2018-01-13T15:16:19.413Z,1060.00
2018-01-13T15:17:19.371Z,1004.00
2018-01-13T15:18:19.327Z,940.00
2018-01-13T15:19:19.304Z,916.00
2018-01-13T15:20:19.490Z,880.00
2018-01-13T15:21:19.160Z,832.00
2018-01-13T15:22:19.155Z,808.00
2018-01-13T15:23:19.108Z,776.00
2018-01-13T15:24:19.037Z,728.00
2018-01-13T15:25:19.053Z,660.00
2018-01-13T15:26:18.944Z,592.00
2018-01-13T15:27:19.212Z,548.00
2018-01-13T15:28:18.847Z,520.00
2018-01-13T15:29:18.806Z,480.00
2018-01-13T15:30:18.816Z,448.00
2018-01-13T15:31:18.712Z,404.00
2018-01-13T15:32:18.673Z,360.00
2018-01-13T15:33:18.691Z,304.00
2018-01-13T15:34:18.883Z,272.00
2018-01-13T15:35:18.538Z,260.00
2018-01-13T15:36:18.498Z,236.00
2018-01-13T15:37:18.469Z,232.00
2018-01-13T15:38:18.470Z,232.00
2018-01-13T15:39:18.417Z,220.00
2018-01-13T15:40:18.628Z,200.00
2018-01-13T15:41:18.283Z,180.00
2018-01-13T15:42:18.291Z,168.00
2018-01-13T15:43:18.194Z,148.00
2018-01-13T15:44:18.152Z,132.00
2018-01-13T15:45:18.105Z,128.00
2018-01-13T15:46:18.360Z,112.00
2018-01-13T15:47:18.021Z,96.00
2018-01-13T15:48:17.991Z,88.00
2018-01-13T15:49:17.934Z,80.00
2018-01-13T15:50:18.154Z,68.00
2018-01-13T15:51:17.894Z,60.00
2018-01-13T15:52:18.108Z,60.00
2018-01-13T15:53:17.757Z,52.00
2018-01-13T15:54:17.714Z,44.00
2018-01-13T15:55:17.674Z,44.00
2018-01-13T15:56:17.645Z,36.00
2018-01-13T15:57:17.637Z,36.00
2018-01-13T15:58:18.022Z,28.00
2018-01-13T15:59:17.573Z,24.00
2018-01-13T16:00:17.714Z,20.00
2018-01-13T16:01:17.408Z,20.00
2018-01-13T16:02:17.363Z,16.00
2018-01-13T16:03:17.325Z,12.00
2018-01-13T16:04:17.575Z,12.00
2018-01-13T16:05:17.232Z,12.00
2018-01-13T16:06:17.189Z,8.00
2018-01-13T16:07:17.200Z,8.00
2018-01-13T16:08:17.104Z,4.00
2018-01-13T16:09:17.058Z,8.00
2018-01-13T16:10:17.017Z,4.00
2018-01-13T16:11:17.271Z,4.00
2018-01-13T16:12:16.927Z,4.00
2018-01-13T16:13:16.885Z,0.00
2018-01-13T16:14:16.843Z,4.00
2018-01-13T16:15:16.858Z,4.00
2018-01-13T16:16:16.802Z,0.00
2018-01-13T16:17:16.708Z,0.00
2018-01-13T16:18:16.970Z,0.00
2018-01-13T16:19:16.618Z,0.00
2018-01-13T16:20:16.574Z,0.00
2018-01-13T16:21:16.532Z,0.00
2018-01-13T16:22:16.539Z,0.00
2018-01-13T16:23:16.443Z,0.00
2018-01-13T16:24:16.408Z,0.00
2018-01-13T16:25:16.715Z,0.00
2018-01-13T16:26:16.310Z,0.00
2018-01-13T16:27:16.268Z,0.00
2018-01-13T16:28:16.375Z,0.00
2018-01-13T16:29:16.179Z,0.00
2018-01-13T16:30:16.136Z,0.00
2018-01-13T16:31:16.092Z,0.00
2018-01-13T16:32:16.347Z,0.00
2018-01-13T16:33:16.005Z,0.00
2018-01-13T16:34:15.958Z,0.00
2018-01-13T16:35:15.922Z,0.00
2018-01-13T16:36:15.928Z,0.00
2018-01-13T16:38:15.850Z,0.00
2018-01-13T16:39:16.042Z,0.00
2018-01-13T16:40:15.750Z,0.00
2018-01-13T16:41:15.711Z,0.00
2018-01-13T16:42:15.608Z,0.00
2018-01-13T16:43:15.570Z,0.00
2018-01-13T16:44:15.523Z,0.00
2018-01-13T16:45:15.548Z,0.00
2018-01-13T16:46:15.789Z,0.00
2018-01-13T16:47:16.006Z,0.00
2018-01-13T16:48:15.364Z,0.00
2018-01-13T16:49:15.303Z,0.00
2018-01-13T16:50:15.255Z,0.00
2018-01-13T16:51:15.312Z,0.00
2018-01-13T16:52:15.471Z,0.00
2018-01-13T16:53:15.124Z,0.00
2018-01-13T16:54:15.079Z,0.00
2018-01-13T16:55:15.042Z,0.00
2018-01-13T16:56:14.995Z,0.00
2018-01-13T16:57:14.948Z,0.00
2018-01-13T16:58:15.254Z,0.00
2018-01-13T16:59:14.859Z,0.00
2018-01-13T17:00:14.871Z,0.00
2018-01-13T17:01:14.851Z,0.00
2018-01-13T17:02:14.728Z,0.00
2018-01-13T17:03:14.749Z,0.00
2018-01-13T17:04:14.941Z,0.00
2018-01-13T17:05:14.600Z,0.00
2018-01-13T17:06:14.600Z,0.00
2018-01-13T17:07:14.507Z,0.00
2018-01-13T17:08:14.466Z,0.00
2018-01-13T17:09:14.443Z,0.00
2018-01-13T17:10:14.674Z,0.00
2018-01-13T17:11:14.331Z,0.00
2018-01-13T17:12:14.351Z,0.00
2018-01-13T17:13:14.242Z,0.00
2018-01-13T17:14:14.201Z,0.00
2018-01-13T17:15:14.162Z,0.00
2018-01-13T17:16:14.410Z,0.00
2018-01-13T17:17:14.063Z,0.00
2018-01-13T17:18:14.022Z,0.00
2018-01-13T17:19:13.975Z,0.00
2018-01-13T17:20:13.935Z,0.00
2018-01-13T17:21:13.896Z,0.00
2018-01-13T17:22:13.846Z,0.00
2018-01-13T17:23:14.099Z,0.00
2018-01-13T17:24:13.764Z,0.00
2018-01-13T17:25:13.712Z,0.00
2018-01-13T17:26:13.664Z,0.00
2018-01-13T17:27:13.622Z,0.00
2018-01-13T17:28:13.583Z,0.00
2018-01-13T17:29:13.636Z,0.00
2018-01-13T17:30:13.790Z,0.00
2018-01-13T17:31:13.444Z,0.00
2018-01-13T17:32:13.400Z,0.00
2018-01-13T17:33:13.407Z,0.00
2018-01-13T17:34:13.314Z,0.00
2018-01-13T17:35:13.339Z,0.00
2018-01-13T17:37:13.180Z,0.00
2018-01-13T17:38:13.434Z,0.00
2018-01-13T17:39:13.091Z,0.00
2018-01-13T17:40:13.047Z,0.00
2018-01-13T17:41:13.005Z,0.00
2018-01-13T17:42:13.110Z,0.00
2018-01-13T17:43:12.921Z,0.00
2018-01-13T17:44:12.868Z,0.00
2018-01-13T17:45:13.123Z,0.00
2018-01-13T17:46:12.833Z,0.00
2018-01-13T17:47:12.737Z,0.00
2018-01-13T17:48:12.990Z,0.00
2018-01-13T17:49:12.646Z,0.00
2018-01-13T17:50:12.602Z,0.00
2018-01-13T17:51:12.556Z,0.00
2018-01-13T17:52:12.813Z,0.00
2018-01-13T17:53:12.524Z,0.00
2018-01-13T17:54:12.771Z,0.00
2018-01-13T17:55:12.380Z,0.00
2018-01-13T17:56:12.410Z,0.00
2018-01-13T17:57:12.340Z,0.00
2018-01-13T17:58:12.550Z,0.00
2018-01-13T17:59:12.208Z,0.00
2018-01-13T18:00:12.209Z,0.00
2018-01-13T18:01:12.116Z,0.00
2018-01-13T18:02:12.068Z,0.00
2018-01-13T18:03:12.027Z,0.00
2018-01-13T18:04:12.280Z,0.00
2018-01-13T18:05:12.006Z,0.00
2018-01-13T18:06:11.888Z,0.00
2018-01-13T18:07:11.854Z,0.00
2018-01-13T18:08:11.866Z,0.00
2018-01-13T18:09:11.757Z,0.00
2018-01-13T18:10:12.062Z,0.00
2018-01-13T18:11:11.685Z,0.00
2018-01-13T18:12:11.625Z,0.00
2018-01-13T18:13:11.596Z,0.00
2018-01-13T18:14:11.539Z,0.00
2018-01-13T18:15:11.489Z,0.00
2018-01-13T18:16:12.046Z,0.00
2018-01-13T18:17:11.399Z,0.00
2018-01-13T18:18:11.357Z,0.00
2018-01-13T18:19:11.362Z,0.00
2018-01-13T18:20:11.325Z,0.00
2018-01-13T18:21:11.221Z,0.00
2018-01-13T18:22:11.476Z,0.00
2018-01-13T18:23:11.134Z,0.00
2018-01-13T18:24:11.087Z,0.00
2018-01-13T18:26:11.408Z,0.00
2018-01-13T18:27:10.960Z,0.00
2018-01-13T18:28:11.216Z,0.00
2018-01-13T18:29:10.914Z,0.00
2018-01-13T18:30:10.821Z,0.00
2018-01-13T18:31:10.774Z,0.00
2018-01-13T18:32:10.737Z,0.00
2018-01-13T18:33:10.685Z,0.00
2018-01-13T18:34:10.640Z,0.00
2018-01-13T18:35:10.896Z,0.00
2018-01-13T18:36:10.553Z,0.00
2018-01-13T18:37:10.510Z,0.00
2018-01-13T18:38:10.463Z,0.00
2018-01-13T18:39:10.416Z,0.00
2018-01-13T18:40:10.374Z,0.00
2018-01-13T18:41:10.331Z,0.00
2018-01-13T18:42:10.589Z,0.00
2018-01-13T18:43:10.290Z,0.00
2018-01-13T18:44:10.246Z,0.00
2018-01-13T18:45:10.151Z,0.00
2018-01-13T18:46:10.115Z,0.00
2018-01-13T18:47:10.071Z,0.00
2018-01-13T18:48:10.070Z,0.00
2018-01-13T18:49:10.271Z,0.00
2018-01-13T18:50:09.983Z,0.00
2018-01-13T18:51:09.887Z,0.00
2018-01-13T18:52:09.893Z,0.00
2018-01-13T18:53:09.849Z,0.00
2018-01-13T18:54:09.747Z,0.00
2018-01-13T18:55:09.703Z,0.00
2018-01-13T18:56:09.963Z,0.00
2018-01-13T18:57:09.618Z,0.00
2018-01-13T18:58:09.869Z,0.00
2018-01-13T18:59:09.578Z,0.00
2018-01-13T19:00:09.528Z,0.00
2018-01-13T19:01:09.488Z,0.00
2018-01-13T19:02:09.391Z,0.00
2018-01-13T19:03:09.655Z,0.00
2018-01-13T19:04:09.505Z,0.00
2018-01-13T19:05:09.314Z,0.00
2018-01-13T19:06:09.224Z,0.00
2018-01-13T19:07:09.166Z,0.00
2018-01-13T19:08:09.122Z,0.00
2018-01-13T19:09:09.377Z,0.00
2018-01-13T19:10:09.032Z,0.00
2018-01-13T19:11:08.986Z,0.00
2018-01-13T19:12:08.942Z,0.00
2018-01-13T19:13:08.897Z,0.00
2018-01-13T19:14:08.859Z,0.00
2018-01-13T19:15:09.132Z,0.00
2018-01-13T19:16:08.764Z,0.00
2018-01-13T19:17:08.771Z,0.00
2018-01-13T19:18:08.676Z,0.00
2018-01-13T19:19:08.630Z,0.00
2018-01-13T19:20:08.586Z,0.00
2018-01-13T19:21:08.841Z,0.00
2018-01-13T19:22:08.498Z,0.00
2018-01-13T19:23:08.454Z,0.00
2018-01-13T19:24:08.407Z,0.00
2018-01-13T19:25:08.359Z,0.00
2018-01-13T19:26:08.318Z,0.00
2018-01-13T19:27:08.569Z,0.00
2018-01-13T19:28:08.228Z,0.00
2018-01-13T19:29:08.233Z,0.00
2018-01-13T19:30:08.187Z,0.00
2018-01-13T19:31:08.292Z,0.00
2018-01-13T19:32:08.051Z,0.00
2018-01-13T19:33:08.303Z,0.00
2018-01-13T19:34:07.971Z,0.00
2018-01-13T19:35:07.978Z,0.00
2018-01-13T19:36:07.868Z,0.00
2018-01-13T19:37:07.873Z,0.00
2018-01-13T19:38:07.827Z,0.00
2018-01-13T19:39:08.034Z,0.00
2018-01-13T19:40:07.842Z,0.00
2018-01-13T19:41:07.643Z,0.00
2018-01-13T19:42:07.597Z,0.00
2018-01-13T19:43:07.568Z,0.00
2018-01-13T19:44:07.508Z,0.00
2018-01-13T19:45:07.465Z,0.00
2018-01-13T19:46:07.823Z,0.00
2018-01-13T19:47:07.374Z,0.00
2018-01-13T19:48:07.384Z,0.00
2018-01-13T19:49:07.283Z,0.00
2018-01-13T19:50:07.239Z,0.00
2018-01-13T19:51:07.197Z,0.00
2018-01-13T19:52:07.299Z,0.00
2018-01-13T19:53:07.408Z,0.00
2018-01-13T19:54:07.066Z,0.00
2018-01-13T19:55:07.020Z,0.00
2018-01-13T19:56:06.977Z,0.00
2018-01-13T19:57:06.927Z,0.00
2018-01-13T19:58:06.880Z,0.00
2018-01-13T19:59:06.835Z,0.00
2018-01-13T20:00:07.092Z,0.00
2018-01-13T20:01:06.747Z,0.00
2018-01-13T20:02:06.701Z,0.00
2018-01-13T20:03:06.706Z,0.00
2018-01-13T20:04:06.610Z,0.00
2018-01-13T20:05:06.570Z,0.00
2018-01-13T20:06:06.519Z,0.00
2018-01-13T20:07:06.781Z,0.00
2018-01-13T20:08:06.432Z,0.00
2018-01-13T20:09:06.390Z,0.00
2018-01-13T20:10:06.340Z,0.00
2018-01-13T20:11:06.346Z,0.00
2018-01-13T20:12:06.252Z,0.00
2018-01-13T20:13:06.211Z,0.00
2018-01-13T20:14:06.518Z,0.00
2018-01-13T20:15:06.115Z,0.00
2018-01-13T20:16:06.072Z,0.00
2018-01-13T20:17:06.044Z,0.00
2018-01-13T20:18:05.982Z,0.00
2018-01-13T20:19:05.935Z,0.00
2018-01-13T20:20:06.198Z,0.00
2018-01-13T20:21:05.845Z,0.00
2018-01-13T20:22:05.810Z,0.00
2018-01-13T20:23:05.808Z,0.00
2018-01-13T20:24:05.717Z,0.00
2018-01-13T20:25:05.665Z,0.00
2018-01-13T20:26:05.918Z,0.00
2018-01-13T20:27:05.577Z,0.00
2018-01-13T20:28:05.533Z,0.00
2018-01-13T20:29:05.545Z,0.00
2018-01-13T20:30:05.444Z,0.00
2018-01-13T20:31:05.396Z,0.00
2018-01-13T20:32:05.651Z,0.00
2018-01-13T20:33:05.311Z,0.00
2018-01-13T20:34:05.261Z,0.00
2018-01-13T20:35:05.219Z,0.00
2018-01-13T20:36:05.175Z,0.00
2018-01-13T20:37:05.124Z,0.00
2018-01-13T20:38:05.379Z,0.00
2018-01-13T20:39:05.034Z,0.00
2018-01-13T20:40:04.990Z,0.00
2018-01-13T20:41:04.945Z,0.00
2018-01-13T20:42:04.919Z,0.00
2018-01-13T20:43:04.872Z,0.00
2018-01-13T20:44:05.131Z,0.00
2018-01-13T20:45:04.789Z,0.00
2018-01-13T20:46:04.788Z,0.00
2018-01-13T20:47:04.689Z,0.00
2018-01-13T20:48:04.648Z,0.00
2018-01-13T20:49:04.606Z,0.00
2018-01-13T20:50:04.860Z,0.00
2018-01-13T20:51:04.513Z,0.00
2018-01-13T20:52:04.522Z,0.00
2018-01-13T20:53:04.433Z,0.00
2018-01-13T20:54:04.434Z,0.00
2018-01-13T20:55:04.333Z,0.00
2018-01-13T20:56:04.289Z,0.00
2018-01-13T20:57:04.543Z,0.00
2018-01-13T20:58:04.245Z,0.00
2018-01-13T20:59:04.203Z,0.00
2018-01-13T21:00:04.097Z,0.00
2018-01-13T21:01:04.061Z,0.00
2018-01-13T21:02:04.014Z,0.00
2018-01-13T21:04:48.973Z,0.00
2018-01-13T21:05:48.931Z,0.00
2018-01-13T21:06:48.892Z,0.00
2018-01-13T21:07:48.843Z,0.00
2018-01-13T21:08:48.808Z,0.00
2018-01-13T21:10:49.110Z,0.00
2018-01-13T21:11:48.963Z,0.00
2018-01-13T21:12:48.615Z,0.00
2018-01-13T21:13:48.569Z,0.00
2018-01-13T21:14:48.522Z,0.00
2018-01-13T21:15:48.484Z,0.00
2018-01-13T21:16:48.442Z,0.00
2018-01-13T21:17:48.698Z,0.00
2018-01-13T21:18:48.368Z,0.00
2018-01-13T21:19:48.298Z,0.00
2018-01-13T21:20:48.251Z,0.00
2018-01-13T21:21:48.452Z,0.00
2018-01-13T21:22:48.168Z,0.00
2018-01-13T21:23:48.415Z,0.00
2018-01-13T21:24:48.081Z,0.00
2018-01-13T21:25:48.033Z,0.00
2018-01-13T21:26:47.981Z,0.00
2018-01-13T21:27:48.130Z,0.00
2018-01-13T21:28:47.950Z,0.00
2018-01-13T21:29:47.847Z,0.00
2018-01-13T21:30:48.081Z,0.00
2018-01-13T21:31:47.730Z,0.00
2018-01-13T21:32:47.687Z,0.00
2018-01-13T21:33:47.641Z,0.00
2018-01-13T21:34:47.593Z,0.00
2018-01-13T21:35:47.552Z,0.00
2018-01-13T21:36:47.501Z,0.00
2018-01-13T21:37:47.756Z,0.00
2018-01-13T21:38:47.567Z,0.00
2018-01-13T21:39:47.420Z,0.00
2018-01-13T21:40:47.321Z,0.00
2018-01-13T21:41:47.274Z,0.00
2018-01-13T21:42:47.230Z,0.00
2018-01-13T21:43:47.188Z,0.00
2018-01-13T21:47:32.109Z,0.00
2018-01-13T21:48:32.054Z,0.00
2018-01-13T21:49:32.057Z,0.00
2018-01-13T21:50:31.964Z,0.00
2018-01-13T21:51:31.915Z,0.00
2018-01-13T21:52:32.219Z,0.00
2018-01-13T21:53:31.827Z,0.00
2018-01-13T21:54:32.233Z,0.00
2018-01-13T21:55:31.734Z,0.00
2018-01-13T21:56:31.701Z,0.00
2018-01-13T21:57:31.645Z,0.00
2018-01-13T21:58:31.903Z,0.00
2018-01-13T21:59:31.552Z,0.00
2018-01-13T22:00:31.907Z,0.00
2018-01-13T22:01:31.514Z,0.00
2018-01-13T22:02:31.472Z,0.00
2018-01-13T22:03:31.427Z,0.00
2018-01-13T22:04:31.325Z,0.00
2018-01-13T22:05:31.583Z,0.00
2018-01-13T22:06:31.232Z,0.00
2018-01-13T22:07:31.243Z,0.00
2018-01-13T22:08:31.145Z,0.00
2018-01-13T22:09:31.148Z,0.00
2018-01-13T22:10:31.102Z,0.00
2018-01-13T22:11:31.156Z,0.00
2018-01-13T22:12:31.261Z,0.00
2018-01-13T22:13:30.915Z,0.00
2018-01-13T22:14:30.879Z,0.00
2018-01-13T22:15:30.824Z,0.00
2018-01-13T22:16:30.779Z,0.00
2018-01-13T22:17:30.740Z,0.00
2018-01-13T22:18:30.687Z,0.00
2018-01-13T22:19:30.642Z,0.00
2018-01-13T22:20:30.597Z,0.00
2018-01-13T22:21:30.548Z,0.00
2018-01-13T22:22:30.552Z,0.00
2018-01-13T22:23:30.458Z,0.00
2018-01-13T22:24:30.412Z,0.00
2018-01-13T22:25:30.670Z,0.00
2018-01-13T22:26:30.330Z,0.00
2018-01-13T22:27:30.331Z,0.00
2018-01-13T22:28:30.320Z,0.00
2018-01-13T22:29:30.188Z,0.00
2018-01-13T22:30:30.189Z,0.00
2018-01-13T22:31:30.092Z,0.00
2018-01-13T22:32:30.347Z,0.00
2018-01-13T22:33:30.006Z,0.00
2018-01-13T22:34:29.957Z,0.00
2018-01-13T22:35:29.910Z,0.00
2018-01-13T22:36:29.863Z,0.00
2018-01-13T22:37:30.154Z,0.00
2018-01-13T22:38:29.823Z,0.00
2018-01-13T22:39:29.779Z,0.00
2018-01-13T22:40:29.682Z,0.00
2018-01-13T22:41:29.636Z,0.00
2018-01-13T22:42:29.591Z,0.00
2018-01-13T22:43:29.543Z,0.00
2018-01-13T22:44:29.496Z,0.00
2018-01-13T22:45:29.753Z,0.00
2018-01-13T22:46:29.404Z,0.00
2018-01-13T22:47:29.507Z,0.00
2018-01-13T22:48:29.316Z,0.00
2018-01-13T22:49:29.321Z,0.00
2018-01-13T22:50:29.224Z,0.00
2018-01-13T22:51:29.474Z,0.00
2018-01-13T22:52:29.183Z,0.00
2018-01-13T22:53:29.235Z,0.00
2018-01-13T22:54:29.039Z,0.00
2018-01-13T22:55:28.992Z,0.00
2018-01-13T22:56:28.947Z,0.00
2018-01-13T22:57:28.906Z,0.00
2018-01-13T22:58:28.853Z,0.00
2018-01-13T22:59:28.808Z,0.00
2018-01-13T23:00:28.762Z,0.00
2018-01-13T23:01:28.716Z,0.00
2018-01-13T23:02:28.671Z,0.00
2018-01-13T23:03:28.934Z,0.00
2018-01-13T23:04:28.585Z,0.00
2018-01-13T23:05:28.532Z,0.00
2018-01-13T23:06:28.487Z,0.00
2018-01-13T23:07:28.445Z,0.00
2018-01-13T23:08:28.400Z,0.00
2018-01-13T23:09:28.711Z,0.00
2018-01-13T23:10:28.302Z,0.00
2018-01-13T23:11:28.306Z,0.00
2018-01-13T23:12:28.212Z,0.00
2018-01-13T23:13:28.166Z,0.00
2018-01-13T23:14:28.124Z,0.00
2018-01-13T23:15:28.375Z,0.00
2018-01-13T23:16:28.329Z,0.00
2018-01-13T23:17:27.983Z,0.00
2018-01-13T23:18:27.938Z,0.00
2018-01-13T23:19:27.891Z,0.00
2018-01-13T23:20:27.843Z,0.00
2018-01-13T23:21:27.949Z,0.00
2018-01-13T23:22:27.750Z,0.00
2018-01-13T23:23:28.007Z,0.00
2018-01-13T23:24:27.661Z,0.00
2018-01-13T23:25:27.618Z,0.00
2018-01-13T23:26:27.569Z,0.00
2018-01-13T23:27:27.523Z,0.00
2018-01-13T23:28:27.479Z,0.00
2018-01-13T23:29:27.433Z,0.00
2018-01-13T23:30:27.684Z,0.00
2018-01-13T23:31:27.388Z,0.00
2018-01-13T23:32:27.292Z,0.00
2018-01-13T23:33:27.247Z,0.00
2018-01-13T23:34:27.200Z,0.00
2018-01-13T23:35:27.155Z,0.00
2018-01-13T23:36:27.163Z,0.00
2018-01-13T23:37:27.371Z,0.00
2018-01-13T23:38:27.016Z,0.00
2018-01-13T23:39:26.975Z,0.00
2018-01-13T23:40:26.924Z,0.00
2018-01-13T23:41:26.882Z,0.00
2018-01-13T23:42:26.982Z,0.00
2018-01-13T23:43:26.792Z,0.00
2018-01-13T23:44:27.042Z,0.00
2018-01-13T23:45:26.700Z,0.00
2018-01-13T23:46:26.650Z,0.00
2018-01-13T23:47:26.655Z,0.00
2018-01-13T23:48:26.711Z,0.00
2018-01-13T23:49:26.511Z,0.00
2018-01-13T23:50:26.515Z,0.00
2018-01-13T23:51:26.720Z,0.00
2018-01-13T23:52:26.373Z,0.00
2018-01-13T23:53:26.328Z,0.00
2018-01-13T23:54:26.282Z,0.00
2018-01-13T23:55:26.298Z,0.00
2018-01-13T23:56:26.195Z,0.00
2018-01-13T23:57:26.444Z,0.00
2018-01-13T23:58:26.102Z,0.00
2018-01-13T23:59:26.058Z,0.00
