createdAt,value
2023-04-15T00:02:42.325Z,89.02
2023-04-15T00:07:41.454Z,88.84
2023-04-15T00:12:41.380Z,89.06
2023-04-15T00:17:40.324Z,88.64
2023-04-15T00:22:39.280Z,88.79
2023-04-15T00:27:38.846Z,88.87
2023-04-15T00:32:37.754Z,89.31
2023-04-15T00:37:37.018Z,88.58
2023-04-15T00:42:36.662Z,87.97
2023-04-15T00:47:37.436Z,87.74
2023-04-15T00:52:36.530Z,87.29
2023-04-15T00:57:36.916Z,88.11
2023-04-15T01:02:36.913Z,87.87
2023-04-15T01:07:36.016Z,87.90
2023-04-15T01:12:35.945Z,87.38
2023-04-15T01:17:35.170Z,86.65
2023-04-15T01:22:34.915Z,87.78
2023-04-15T01:27:35.851Z,87.83
2023-04-15T01:32:34.655Z,87.92
2023-04-15T01:37:34.069Z,88.35
2023-04-15T01:42:32.895Z,88.52
2023-04-15T01:47:32.194Z,87.04
2023-04-15T01:52:31.037Z,86.44
2023-04-15T01:57:29.813Z,86.68
2023-04-15T02:02:31.095Z,87.00
2023-04-15T02:07:32.322Z,87.19
2023-04-15T02:12:31.390Z,87.81
2023-04-15T02:17:30.185Z,88.40
2023-04-15T02:22:30.324Z,88.82
2023-04-15T02:27:29.228Z,88.73
2023-04-15T02:32:29.036Z,88.62
2023-04-15T02:37:28.717Z,88.90
2023-04-15T02:42:28.894Z,88.41
2023-04-15T02:47:27.666Z,87.43
2023-04-15T02:52:26.686Z,87.96
2023-04-15T02:57:25.451Z,88.72
2023-04-15T03:02:24.833Z,88.29
2023-04-15T03:07:23.694Z,88.68
2023-04-15T03:12:22.944Z,89.14
2023-04-15T03:17:23.908Z,87.46
2023-04-15T03:22:23.005Z,87.85
2023-04-15T03:27:25.580Z,88.45
2023-04-15T03:32:27.450Z,88.41
2023-04-15T03:37:26.421Z,88.84
2023-04-15T03:42:25.221Z,88.78
2023-04-15T03:47:24.188Z,93.43
2023-04-15T03:52:23.136Z,82.13
2023-04-15T03:57:21.899Z,79.03
2023-04-15T04:02:21.188Z,76.56
2023-04-15T04:07:20.350Z,75.02
2023-04-15T04:12:19.125Z,71.70
2023-04-15T04:17:18.062Z,71.09
2023-04-15T04:22:16.854Z,71.47
2023-04-15T04:27:16.160Z,73.54
2023-04-15T04:32:15.148Z,73.41
2023-04-15T04:37:14.421Z,79.50
2023-04-15T04:42:13.248Z,83.00
2023-04-15T04:47:12.055Z,83.32
2023-04-15T04:52:11.075Z,84.66
2023-04-15T04:57:10.005Z,84.22
2023-04-15T05:02:08.983Z,84.48
2023-04-15T05:07:08.471Z,85.94
2023-04-15T05:12:09.038Z,84.39
2023-04-15T05:17:08.506Z,84.25
2023-04-15T05:22:07.929Z,84.88
2023-04-15T05:27:08.561Z,84.03
2023-04-15T05:32:07.415Z,83.38
2023-04-15T05:37:06.230Z,83.46
2023-04-15T05:42:06.165Z,83.92
2023-04-15T05:47:06.012Z,83.31
2023-04-15T05:52:05.111Z,83.96
2023-04-15T05:57:04.112Z,86.03
2023-04-15T06:02:03.126Z,84.41
2023-04-15T06:07:02.031Z,83.28
2023-04-15T06:12:01.959Z,82.97
2023-04-15T06:17:00.778Z,83.51
2023-04-15T06:21:59.779Z,83.92
2023-04-15T06:26:58.799Z,83.49
2023-04-15T06:31:57.849Z,83.17
2023-04-15T06:36:57.520Z,82.88
2023-04-15T06:41:56.808Z,82.56
2023-04-15T06:46:55.683Z,83.42
2023-04-15T06:51:54.520Z,81.57
2023-04-15T06:56:53.435Z,81.73
2023-04-15T07:01:52.290Z,83.07
2023-04-15T07:06:51.149Z,81.70
2023-04-15T07:11:50.089Z,82.63
2023-04-15T07:16:49.026Z,83.16
2023-04-15T07:21:48.009Z,83.64
2023-04-15T07:26:47.140Z,81.79
2023-04-15T07:31:46.437Z,82.70
2023-04-15T07:42:30.610Z,80.67
2023-04-15T07:47:29.595Z,79.17
2023-04-15T07:52:28.639Z,78.04
2023-04-15T07:57:27.372Z,76.98
2023-04-15T08:02:26.803Z,73.52
2023-04-15T08:07:26.354Z,77.18
2023-04-15T08:12:25.917Z,77.55
2023-04-15T08:17:25.066Z,79.51
2023-04-15T08:22:24.248Z,79.21
2023-04-15T08:27:23.187Z,79.08
2023-04-15T08:32:22.747Z,78.23
2023-04-15T08:37:21.604Z,78.93
2023-04-15T08:42:37.036Z,79.46
2023-04-15T08:47:38.661Z,79.91
2023-04-15T08:52:38.451Z,80.01
2023-04-15T08:57:38.418Z,77.83
2023-04-15T09:02:37.650Z,78.55
2023-04-15T09:07:36.857Z,77.51
2023-04-15T09:12:36.882Z,78.63
2023-04-15T09:17:35.643Z,77.02
2023-04-15T09:22:34.440Z,75.45
2023-04-15T09:27:37.501Z,75.84
2023-04-15T09:33:02.432Z,75.40
2023-04-15T09:38:07.509Z,73.54
2023-04-15T09:43:08.160Z,75.71
2023-04-15T09:48:22.110Z,74.17
2023-04-15T09:53:23.372Z,73.20
2023-04-15T09:58:23.916Z,75.17
2023-04-15T10:03:28.269Z,73.54
2023-04-15T10:08:29.450Z,73.53
2023-04-15T10:13:36.498Z,72.90
2023-04-15T10:18:38.181Z,74.83
2023-04-15T10:23:38.544Z,72.24
2023-04-15T10:28:37.318Z,75.31
2023-04-15T10:33:36.693Z,73.92
2023-04-15T10:38:39.491Z,72.69
2023-04-15T10:43:38.390Z,72.79
2023-04-15T10:48:37.276Z,73.29
2023-04-15T10:53:37.939Z,73.24
2023-04-15T10:58:43.833Z,72.01
2023-04-15T11:03:43.663Z,70.75
2023-04-15T11:09:02.625Z,70.64
2023-04-15T11:14:03.178Z,71.40
2023-04-15T11:19:02.556Z,72.06
2023-04-15T11:24:02.288Z,69.08
2023-04-15T11:29:02.320Z,70.98
2023-04-15T11:34:04.333Z,71.28
2023-04-15T11:39:07.330Z,69.55
2023-04-15T11:44:17.082Z,70.15
2023-04-15T11:49:30.842Z,70.46
2023-04-15T11:54:29.580Z,69.34
2023-04-15T11:59:45.343Z,68.44
2023-04-15T12:04:46.055Z,70.43
2023-04-15T12:09:56.849Z,68.73
2023-04-15T12:14:57.238Z,68.92
2023-04-15T12:19:56.772Z,68.86
2023-04-15T12:24:57.505Z,66.33
2023-04-15T12:30:05.045Z,65.00
2023-04-15T12:35:03.928Z,66.27
2023-04-15T12:40:02.962Z,66.39
2023-04-15T12:45:02.454Z,65.21
2023-04-15T12:50:01.413Z,64.86
2023-04-15T12:55:00.571Z,67.32
2023-04-15T12:59:59.312Z,65.92
2023-04-15T13:04:58.069Z,66.54
2023-04-15T13:09:57.076Z,66.01
2023-04-15T13:14:56.154Z,66.34
2023-04-15T13:19:54.933Z,62.85
2023-04-15T13:24:53.777Z,64.37
2023-04-15T13:29:52.865Z,63.33
2023-04-15T13:34:51.740Z,62.87
2023-04-15T13:39:50.460Z,62.08
2023-04-15T13:44:52.595Z,62.09
2023-04-15T13:49:53.051Z,62.22
2023-04-15T13:55:08.779Z,59.83
2023-04-15T14:00:11.872Z,61.75
2023-04-15T14:05:11.391Z,60.06
2023-04-15T14:10:10.256Z,58.49
2023-04-15T14:15:09.488Z,60.45
2023-04-15T14:20:09.636Z,58.34
2023-04-15T14:25:08.571Z,57.04
2023-04-15T14:30:08.048Z,57.49
2023-04-15T14:35:07.196Z,60.61
2023-04-15T14:40:06.767Z,58.10
2023-04-15T14:45:06.278Z,58.88
2023-04-15T14:50:05.558Z,60.47
2023-04-15T14:55:10.537Z,57.22
2023-04-15T15:00:13.173Z,58.49
2023-04-15T15:05:15.029Z,54.33
2023-04-15T15:10:14.103Z,56.78
2023-04-15T15:15:28.112Z,55.06
2023-04-15T15:20:27.748Z,55.02
2023-04-15T15:25:26.927Z,53.89
2023-04-15T15:30:25.952Z,54.09
2023-04-15T15:35:26.031Z,55.28
2023-04-15T15:40:25.363Z,55.61
2023-04-15T15:45:24.318Z,56.40
2023-04-15T15:50:23.186Z,57.74
2023-04-15T15:55:22.129Z,57.71
2023-04-15T16:00:21.498Z,56.13
2023-04-15T16:05:20.393Z,56.18
2023-04-15T16:10:19.151Z,57.77
2023-04-15T16:15:18.180Z,59.11
2023-04-15T16:20:17.258Z,61.42
2023-04-15T16:25:16.203Z,59.07
2023-04-15T16:30:15.379Z,58.99
2023-04-15T16:35:16.405Z,59.49
2023-04-15T16:40:15.214Z,60.13
2023-04-15T16:45:14.029Z,62.70
2023-04-15T16:50:12.811Z,62.68
2023-04-15T16:55:11.803Z,62.42
2023-04-15T17:00:11.129Z,62.94
2023-04-15T17:05:12.882Z,62.79
2023-04-15T17:10:13.971Z,63.46
2023-04-15T17:15:12.837Z,64.82
2023-04-15T17:20:12.566Z,64.39
2023-04-15T17:25:11.391Z,64.66
2023-04-15T17:30:10.721Z,66.25
2023-04-15T17:35:09.954Z,66.58
2023-04-15T17:40:10.328Z,66.93
2023-04-15T17:45:09.624Z,68.29
2023-04-15T17:50:09.012Z,70.52
2023-04-15T17:55:08.227Z,70.77
2023-04-15T18:00:10.864Z,73.02
2023-04-15T18:05:12.308Z,73.16
2023-04-15T18:10:11.670Z,71.99
2023-04-15T18:15:11.304Z,71.20
2023-04-15T18:20:10.614Z,71.54
2023-04-15T18:25:09.863Z,71.20
2023-04-15T18:30:10.553Z,69.90
2023-04-15T18:35:09.722Z,71.77
2023-04-15T18:40:09.379Z,71.89
2023-04-15T18:45:08.660Z,71.79
2023-04-15T18:50:08.257Z,71.78
2023-04-15T18:55:07.444Z,71.80
2023-04-15T19:00:06.828Z,71.39
2023-04-15T19:05:06.044Z,72.96
2023-04-15T19:10:10.413Z,74.10
2023-04-15T19:15:09.944Z,73.71
2023-04-15T19:20:09.032Z,72.19
2023-04-15T19:25:08.144Z,75.17
2023-04-15T19:30:07.870Z,75.29
2023-04-15T19:35:07.573Z,76.64
2023-04-15T19:40:09.311Z,77.15
2023-04-15T19:45:08.615Z,76.00
2023-04-15T19:50:07.984Z,77.71
2023-04-15T19:55:07.217Z,77.33
2023-04-15T20:00:07.221Z,78.23
2023-04-15T20:05:09.977Z,79.20
2023-04-15T20:10:13.195Z,77.94
2023-04-15T20:15:12.117Z,80.09
2023-04-15T20:20:11.226Z,79.64
2023-04-15T20:25:10.303Z,80.50
2023-04-15T20:30:09.600Z,81.26
2023-04-15T20:35:08.568Z,81.17
2023-04-15T20:40:08.048Z,80.95
2023-04-15T20:45:07.771Z,82.00
2023-04-15T20:50:07.315Z,81.08
2023-04-15T20:55:07.464Z,80.55
2023-04-15T21:00:07.122Z,79.71
2023-04-15T21:05:06.434Z,80.72
2023-04-15T21:10:05.607Z,82.22
2023-04-15T21:15:04.892Z,82.01
2023-04-15T21:20:04.329Z,81.88
2023-04-15T21:25:03.298Z,82.56
2023-04-15T21:30:03.124Z,82.78
2023-04-15T21:35:01.974Z,82.85
2023-04-15T21:40:01.159Z,83.09
2023-04-15T21:45:00.009Z,83.22
2023-04-15T21:49:58.807Z,84.79
2023-04-15T21:54:57.579Z,83.77
2023-04-15T21:59:56.365Z,83.04
2023-04-15T22:04:55.478Z,84.06
2023-04-15T22:09:54.780Z,84.36
2023-04-15T22:14:55.814Z,83.63
2023-04-15T22:19:54.967Z,84.61
2023-04-15T22:24:53.726Z,85.03
2023-04-15T22:29:53.383Z,85.20
2023-04-15T22:34:52.502Z,84.51
2023-04-15T22:39:51.986Z,85.66
2023-04-15T22:44:51.482Z,85.16
2023-04-15T22:49:50.397Z,84.57
2023-04-15T22:54:49.487Z,84.99
2023-04-15T22:59:48.328Z,85.11
2023-04-15T23:04:47.507Z,84.52
2023-04-15T23:09:46.274Z,83.80
2023-04-15T23:14:45.536Z,84.31
2023-04-15T23:19:44.465Z,86.45
2023-04-15T23:24:43.456Z,85.83
2023-04-15T23:29:42.546Z,83.40
2023-04-15T23:34:41.780Z,84.60
2023-04-15T23:39:40.548Z,85.58
2023-04-15T23:44:39.423Z,85.83
2023-04-15T23:49:40.978Z,85.89
2023-04-15T23:54:39.937Z,83.33
2023-04-15T23:59:38.688Z,84.55
