createdAt,value
2022-10-05T00:00:19.882Z,100041.97
2022-10-05T00:03:22.675Z,100040.13
2022-10-05T00:06:25.185Z,100034.72
2022-10-05T00:09:30.129Z,100034.34
2022-10-05T00:12:31.684Z,100040.97
2022-10-05T00:15:33.271Z,100034.13
2022-10-05T00:18:34.897Z,100037.63
2022-10-05T00:21:36.530Z,100037.72
2022-10-05T00:24:38.183Z,100046.06
2022-10-05T00:27:40.100Z,100048.13
2022-10-05T00:30:41.717Z,100046.38
2022-10-05T00:33:43.480Z,100049.13
2022-10-05T00:36:45.579Z,100039.75
2022-10-05T00:39:47.413Z,100039.88
2022-10-05T00:43:01.919Z,100038.47
2022-10-05T00:46:11.111Z,100034.09
2022-10-05T00:49:28.066Z,100033.25
2022-10-05T00:52:29.643Z,100030.03
2022-10-05T00:55:34.290Z,100032.56
2022-10-05T00:58:35.778Z,100026.53
2022-10-05T01:01:43.603Z,100024.75
2022-10-05T01:04:54.079Z,100025.69
2022-10-05T01:08:14.494Z,100031.72
2022-10-05T01:11:34.925Z,100021.13
2022-10-05T01:14:51.789Z,100022.09
2022-10-05T01:17:53.296Z,100016.81
2022-10-05T01:20:57.717Z,100020.38
2022-10-05T01:24:02.384Z,100021.97
2022-10-05T01:27:28.685Z,100021.13
2022-10-05T01:30:56.694Z,100015.09
2022-10-05T01:34:07.832Z,100015.22
2022-10-05T01:37:22.645Z,100012.81
2022-10-05T01:40:24.192Z,100018.38
2022-10-05T01:43:47.654Z,100012.97
2022-10-05T01:46:56.846Z,100006.47
2022-10-05T01:50:04.713Z,100000.44
2022-10-05T01:53:10.202Z,99998.28
2022-10-05T01:56:17.954Z,99995.09
2022-10-05T01:59:34.853Z,99995.19
2022-10-05T02:02:42.593Z,99997.97
2022-10-05T02:06:07.196Z,99982.31
2022-10-05T02:09:08.767Z,99983.88
2022-10-05T02:12:14.256Z,99983.38
2022-10-05T02:15:18.482Z,99980.03
2022-10-05T02:18:21.496Z,99974.13
2022-10-05T02:21:23.604Z,99968.84
2022-10-05T02:24:29.028Z,99966.34
2022-10-05T02:27:36.668Z,99962.47
2022-10-05T02:30:42.159Z,99962.84
2022-10-05T02:33:44.794Z,99959.50
2022-10-05T02:37:09.251Z,99958.78
2022-10-05T02:40:29.852Z,99963.34
2022-10-05T02:43:40.646Z,99957.44
2022-10-05T02:46:57.024Z,99956.59
2022-10-05T02:50:20.499Z,99964.44
2022-10-05T02:53:25.669Z,99956.41
2022-10-05T02:56:30.480Z,99949.78
2022-10-05T02:59:37.286Z,99950.63
2022-10-05T03:02:41.041Z,99953.03
2022-10-05T03:05:48.345Z,99946.66
2022-10-05T03:08:59.994Z,99942.56
2022-10-05T03:12:05.879Z,99940.78
2022-10-05T03:15:23.766Z,99942.81
2022-10-05T03:18:51.720Z,99939.22
2022-10-05T03:21:53.277Z,99933.22
2022-10-05T03:25:17.424Z,99937.53
2022-10-05T03:28:22.595Z,99937.31
2022-10-05T03:31:28.099Z,99937.53
2022-10-05T03:34:38.864Z,99937.41
2022-10-05T03:37:53.378Z,99938.63
2022-10-05T03:41:14.698Z,99937.06
2022-10-05T03:44:35.166Z,99941.81
2022-10-05T03:47:38.060Z,99936.66
2022-10-05T03:50:55.582Z,99931.50
2022-10-05T03:53:59.949Z,99932.56
2022-10-05T03:57:11.600Z,99926.44
2022-10-05T04:00:16.009Z,99924.63
2022-10-05T04:03:26.342Z,99926.31
2022-10-05T04:06:35.408Z,99931.25
2022-10-05T04:09:40.710Z,99927.88
2022-10-05T04:12:45.644Z,99924.78
2022-10-05T04:16:00.837Z,99921.88
2022-10-05T04:19:14.394Z,99916.59
2022-10-05T04:22:19.646Z,99927.28
2022-10-05T04:25:28.982Z,99925.84
2022-10-05T04:28:42.891Z,99926.44
2022-10-05T04:31:56.275Z,99935.91
2022-10-05T04:35:04.169Z,99937.72
2022-10-05T04:38:22.734Z,99929.78
2022-10-05T04:41:25.383Z,99913.81
2022-10-05T04:44:37.279Z,99924.78
2022-10-05T04:47:39.927Z,99918.63
2022-10-05T04:50:44.806Z,99916.59
2022-10-05T04:53:54.194Z,99927.03
2022-10-05T04:56:59.301Z,99927.50
2022-10-05T05:00:01.417Z,99927.41
2022-10-05T05:03:22.149Z,99935.56
2022-10-05T05:06:26.601Z,99928.81
2022-10-05T05:09:34.986Z,99932.78
2022-10-05T05:13:04.189Z,99931.13
2022-10-05T05:16:15.775Z,99937.03
2022-10-05T05:19:21.878Z,99937.50
2022-10-05T05:22:31.696Z,99948.22
2022-10-05T05:25:42.826Z,99952.56
2022-10-05T05:28:55.708Z,99951.00
2022-10-05T05:32:06.382Z,99950.16
2022-10-05T05:35:08.131Z,99950.75
2022-10-05T05:38:25.180Z,99951.72
2022-10-05T05:41:36.946Z,99962.38
2022-10-05T05:44:47.989Z,99957.09
2022-10-05T05:47:52.795Z,99952.38
2022-10-05T05:51:03.473Z,99954.97
2022-10-05T05:54:20.500Z,99953.63
2022-10-05T05:57:25.603Z,99964.63
2022-10-05T06:00:30.370Z,99966.38
2022-10-05T06:03:48.570Z,99975.78
2022-10-05T06:06:52.124Z,99976.47
2022-10-05T06:09:58.672Z,99981.47
2022-10-05T06:13:10.806Z,99977.59
2022-10-05T06:16:38.856Z,99978.22
2022-10-05T06:19:42.959Z,99979.00
2022-10-05T06:22:46.040Z,99970.78
2022-10-05T06:26:09.768Z,99969.03
2022-10-05T06:29:16.861Z,99963.53
2022-10-05T06:32:25.602Z,99962.56
2022-10-05T06:35:28.115Z,99960.94
2022-10-05T06:38:39.552Z,99959.25
2022-10-05T06:41:47.125Z,99963.41
2022-10-05T06:45:09.172Z,99966.53
2022-10-05T06:48:24.731Z,99974.59
2022-10-05T06:52:02.250Z,99974.28
2022-10-05T06:55:43.616Z,99975.22
2022-10-05T06:58:54.848Z,99987.53
2022-10-05T07:02:06.884Z,99979.94
2022-10-05T07:05:08.777Z,99984.94
2022-10-05T07:08:16.119Z,99987.44
2022-10-05T07:11:32.477Z,99977.38
2022-10-05T07:14:43.643Z,99973.38
2022-10-05T07:17:46.343Z,99974.91
2022-10-05T07:21:04.261Z,99970.75
2022-10-05T07:24:38.952Z,99968.59
2022-10-05T07:27:51.016Z,99973.13
2022-10-05T07:31:01.033Z,99973.84
2022-10-05T07:34:02.667Z,99968.25
2022-10-05T07:37:35.505Z,99965.84
2022-10-05T07:40:44.907Z,99971.22
2022-10-05T07:44:02.388Z,99960.28
2022-10-05T07:47:16.783Z,99951.22
2022-10-05T07:50:22.862Z,99957.59
2022-10-05T07:53:28.808Z,99959.31
2022-10-05T07:56:38.277Z,99944.78
2022-10-05T07:59:40.087Z,99960.97
2022-10-05T08:02:50.512Z,99951.66
2022-10-05T08:05:52.470Z,99953.38
2022-10-05T08:09:02.187Z,99944.00
2022-10-05T08:12:17.095Z,99942.34
2022-10-05T08:15:21.865Z,99950.53
2022-10-05T08:18:23.708Z,99950.63
2022-10-05T08:21:34.323Z,99943.69
2022-10-05T08:24:42.454Z,99942.16
2022-10-05T08:27:51.092Z,99942.34
2022-10-05T08:31:02.087Z,99941.38
2022-10-05T08:34:03.927Z,99925.28
2022-10-05T08:37:13.552Z,99930.25
2022-10-05T08:40:33.836Z,99929.88
2022-10-05T08:43:47.748Z,99931.66
2022-10-05T08:46:49.371Z,99935.78
2022-10-05T08:49:50.905Z,99928.88
2022-10-05T08:52:52.500Z,99931.59
2022-10-05T08:56:06.346Z,99935.31
2022-10-05T08:59:21.660Z,99933.03
2022-10-05T09:02:29.131Z,99932.56
2022-10-05T09:06:00.147Z,99934.56
2022-10-05T09:09:17.119Z,99917.75
2022-10-05T09:12:37.539Z,99918.28
2022-10-05T09:15:57.876Z,99912.53
2022-10-05T09:18:59.934Z,99904.09
2022-10-05T09:22:21.451Z,99907.94
2022-10-05T09:25:23.127Z,99904.25
2022-10-05T09:28:29.087Z,99902.78
2022-10-05T09:31:34.071Z,99898.63
2022-10-05T09:34:57.823Z,99892.28
2022-10-05T09:38:02.729Z,99892.06
2022-10-05T09:41:23.531Z,99880.78
2022-10-05T09:44:40.522Z,99878.44
2022-10-05T09:47:54.080Z,99879.66
2022-10-05T09:51:04.634Z,99876.97
2022-10-05T09:54:19.813Z,99875.31
2022-10-05T09:57:40.193Z,99864.09
2022-10-05T10:00:54.208Z,99857.81
2022-10-05T10:04:17.389Z,99855.28
2022-10-05T10:07:20.704Z,99854.56
2022-10-05T10:10:48.227Z,99855.03
2022-10-05T10:13:56.487Z,99846.91
2022-10-05T10:17:17.187Z,99836.16
2022-10-05T10:20:19.188Z,99846.13
2022-10-05T10:23:40.818Z,99853.31
2022-10-05T10:26:52.075Z,99855.38
2022-10-05T10:30:34.422Z,99849.53
2022-10-05T10:33:38.088Z,99859.31
2022-10-05T10:36:52.213Z,99846.06
2022-10-05T10:40:06.237Z,99845.63
2022-10-05T10:43:10.878Z,99833.13
2022-10-05T10:46:21.373Z,99829.59
2022-10-05T10:49:26.501Z,99824.41
2022-10-05T10:52:31.425Z,99821.97
2022-10-05T10:55:33.031Z,99824.91
2022-10-05T10:58:53.168Z,99811.22
2022-10-05T11:02:04.007Z,99812.34
2022-10-05T11:05:24.477Z,99812.72
2022-10-05T11:08:45.247Z,99825.22
2022-10-05T11:12:05.239Z,99823.22
2022-10-05T11:15:12.621Z,99820.22
2022-10-05T11:18:32.881Z,99803.91
2022-10-05T11:21:55.370Z,99813.28
2022-10-05T11:25:15.656Z,99810.75
2022-10-05T11:28:27.650Z,99805.78
2022-10-05T11:31:35.773Z,99798.78
2022-10-05T11:34:43.586Z,99797.28
2022-10-05T11:37:45.205Z,99776.50
2022-10-05T11:40:56.266Z,99788.56
2022-10-05T11:44:07.138Z,99788.03
2022-10-05T11:47:09.005Z,99783.50
2022-10-05T11:50:21.027Z,99777.59
2022-10-05T11:53:43.769Z,99778.53
2022-10-05T11:57:00.993Z,99781.31
2022-10-05T12:00:09.332Z,99778.44
2022-10-05T12:03:17.383Z,99779.63
2022-10-05T12:06:19.028Z,99776.66
2022-10-05T12:09:39.239Z,99785.06
2022-10-05T12:13:01.574Z,99780.44
2022-10-05T12:16:09.934Z,99779.53
2022-10-05T12:19:11.496Z,99778.06
2022-10-05T12:22:15.442Z,99772.34
2022-10-05T12:25:25.654Z,99770.19
2022-10-05T12:28:37.717Z,99774.97
2022-10-05T12:31:39.596Z,99769.19
2022-10-05T12:35:01.519Z,99763.91
2022-10-05T12:38:03.856Z,99764.97
2022-10-05T12:41:10.761Z,99767.22
2022-10-05T12:44:19.491Z,99766.28
2022-10-05T12:47:27.017Z,99765.91
2022-10-05T12:50:34.286Z,99763.16
2022-10-05T12:53:35.923Z,99757.91
2022-10-05T12:56:50.901Z,99761.13
2022-10-05T13:00:01.115Z,99751.84
2022-10-05T13:03:13.398Z,99753.91
2022-10-05T13:06:20.804Z,99752.78
2022-10-05T13:09:28.006Z,99754.09
2022-10-05T13:12:36.062Z,62600.09
2022-10-05T13:15:44.586Z,62600.09
2022-10-05T13:18:49.909Z,62600.09
2022-10-05T13:22:03.615Z,62600.09
2022-10-05T13:25:14.092Z,62600.09
2022-10-05T13:28:19.638Z,62600.09
2022-10-05T13:31:30.960Z,62600.09
2022-10-05T13:34:40.239Z,62600.09
2022-10-05T13:37:56.921Z,62600.09
2022-10-05T13:40:58.487Z,62600.09
2022-10-05T13:44:00.144Z,62600.09
2022-10-05T13:47:05.862Z,62600.09
2022-10-05T13:50:19.500Z,62600.09
2022-10-05T13:53:36.430Z,62600.09
2022-10-05T13:56:42.835Z,62600.09
2022-10-05T13:59:55.749Z,62600.09
2022-10-05T14:02:59.649Z,62600.09
2022-10-05T14:06:02.640Z,62600.09
2022-10-05T14:09:04.359Z,62600.09
2022-10-05T14:12:11.992Z,62600.09
2022-10-05T14:15:19.849Z,62600.09
2022-10-05T14:18:25.132Z,62600.09
2022-10-05T14:21:29.518Z,62600.09
2022-10-05T14:24:45.656Z,62600.09
2022-10-05T14:27:59.333Z,62600.09
2022-10-05T14:31:00.937Z,62600.09
2022-10-05T14:34:21.393Z,62600.09
2022-10-05T14:37:25.456Z,62600.09
2022-10-05T14:40:31.905Z,62600.09
2022-10-05T14:43:34.495Z,62600.09
2022-10-05T14:46:36.656Z,62600.09
2022-10-05T14:49:48.113Z,62600.09
2022-10-05T14:53:10.338Z,62600.09
2022-10-05T14:56:27.230Z,62600.09
2022-10-05T14:59:41.119Z,62600.09
2022-10-05T15:02:45.116Z,62600.09
2022-10-05T15:05:55.182Z,62600.09
2022-10-05T15:09:16.479Z,62600.09
2022-10-05T15:12:23.175Z,62600.09
2022-10-05T15:15:32.933Z,62600.09
2022-10-05T15:18:43.440Z,62600.09
2022-10-05T15:22:03.617Z,62600.09
2022-10-05T15:25:23.065Z,62600.09
2022-10-05T15:28:40.705Z,62600.09
2022-10-05T15:31:45.337Z,62600.09
2022-10-05T15:35:16.289Z,62600.09
2022-10-05T15:38:25.961Z,62600.09
2022-10-05T15:41:40.401Z,62600.09
2022-10-05T15:44:57.732Z,62600.09
2022-10-05T15:48:07.979Z,62600.09
2022-10-05T15:51:29.836Z,62600.09
2022-10-05T15:54:43.373Z,62600.09
2022-10-05T15:57:48.580Z,62600.09
2022-10-05T16:01:05.285Z,62600.09
2022-10-05T16:04:18.152Z,62600.09
2022-10-05T16:07:40.943Z,62600.09
2022-10-05T16:10:44.245Z,62600.09
2022-10-05T16:13:50.298Z,62600.09
2022-10-05T16:17:15.217Z,62600.09
2022-10-05T16:20:26.688Z,62600.09
2022-10-05T16:23:28.402Z,62600.09
2022-10-05T16:26:31.748Z,62600.09
2022-10-05T16:29:38.814Z,62600.09
2022-10-05T16:32:49.396Z,62600.09
2022-10-05T16:35:53.796Z,62600.09
2022-10-05T16:39:01.099Z,62600.09
2022-10-05T16:42:02.653Z,62600.09
2022-10-05T16:45:14.703Z,62600.09
2022-10-05T16:48:27.434Z,62600.09
2022-10-05T16:51:43.455Z,62600.09
2022-10-05T16:54:48.394Z,62600.09
2022-10-05T16:57:55.686Z,62600.09
2022-10-05T17:00:57.622Z,62600.09
2022-10-05T17:04:09.610Z,62600.09
2022-10-05T17:07:11.158Z,62600.09
2022-10-05T17:10:22.144Z,62600.09
2022-10-05T17:13:44.032Z,62600.09
2022-10-05T17:17:04.385Z,62600.09
2022-10-05T17:20:06.989Z,62600.09
2022-10-05T17:23:31.230Z,62600.09
2022-10-05T17:26:52.848Z,62600.09
2022-10-05T17:29:55.537Z,62600.09
2022-10-05T17:33:04.761Z,62600.09
2022-10-05T17:36:09.745Z,62600.09
2022-10-05T17:39:43.555Z,62600.09
2022-10-05T17:42:46.481Z,62600.09
2022-10-05T17:45:50.428Z,62600.09
2022-10-05T17:48:54.224Z,62600.09
2022-10-05T17:52:15.864Z,62600.09
2022-10-05T17:55:32.840Z,62600.09
2022-10-05T17:58:35.165Z,62600.09
2022-10-05T18:01:37.964Z,62600.09
2022-10-05T18:04:42.231Z,62600.09
2022-10-05T18:07:48.203Z,62600.09
2022-10-05T18:11:08.525Z,62600.09
2022-10-05T18:14:16.474Z,62600.09
2022-10-05T18:17:40.009Z,62600.09
2022-10-05T18:21:01.757Z,62600.09
2022-10-05T18:24:16.712Z,62600.09
2022-10-05T18:27:18.320Z,62600.09
2022-10-05T18:30:23.944Z,62600.09
2022-10-05T18:33:38.179Z,99754.09
2022-10-05T18:36:58.654Z,99808.34
2022-10-05T18:40:00.436Z,99800.28
2022-10-05T18:43:22.697Z,99804.53
2022-10-05T18:46:38.612Z,99809.44
2022-10-05T18:49:40.223Z,99810.00
2022-10-05T18:52:51.283Z,99803.97
2022-10-05T18:55:55.559Z,99808.69
2022-10-05T18:59:06.116Z,99813.97
2022-10-05T19:02:26.152Z,99810.44
2022-10-05T19:05:49.371Z,99812.03
2022-10-05T19:09:11.246Z,99813.22
2022-10-05T19:12:31.280Z,99813.78
2022-10-05T19:15:44.800Z,99822.19
2022-10-05T19:19:05.020Z,99821.72
2022-10-05T19:22:09.698Z,99824.09
2022-10-05T19:25:23.682Z,99826.34
2022-10-05T19:28:32.230Z,99828.91
2022-10-05T19:31:48.288Z,99826.75
2022-10-05T19:34:56.480Z,99833.53
2022-10-05T19:38:05.757Z,99831.53
2022-10-05T19:41:26.228Z,99832.75
2022-10-05T19:44:38.406Z,99830.25
2022-10-05T19:48:07.469Z,99834.31
2022-10-05T19:51:15.945Z,99841.22
2022-10-05T19:54:29.190Z,99842.78
2022-10-05T19:57:31.959Z,99841.06
2022-10-05T20:00:35.337Z,99843.47
2022-10-05T20:03:38.132Z,99846.53
2022-10-05T20:06:40.038Z,99854.25
2022-10-05T20:09:50.596Z,99853.13
2022-10-05T20:12:53.424Z,99858.97
2022-10-05T20:16:32.000Z,99868.19
2022-10-05T20:19:36.651Z,99866.06
2022-10-05T20:22:48.571Z,99868.25
2022-10-05T20:26:10.533Z,99873.31
2022-10-05T20:29:12.151Z,99883.72
2022-10-05T20:32:15.244Z,99878.34
2022-10-05T20:35:18.190Z,99881.03
2022-10-05T20:38:20.407Z,99884.06
2022-10-05T20:41:22.090Z,99887.94
2022-10-05T20:44:23.712Z,99885.59
2022-10-05T20:47:25.824Z,99885.59
2022-10-05T20:50:27.775Z,99891.78
2022-10-05T20:53:29.544Z,99894.63
2022-10-05T20:56:31.147Z,99887.81
2022-10-05T20:59:33.263Z,99891.31
2022-10-05T21:02:35.010Z,99895.47
2022-10-05T21:05:36.575Z,99902.19
2022-10-05T21:08:38.404Z,99903.38
2022-10-05T21:11:40.427Z,99903.72
2022-10-05T21:14:42.447Z,99896.88
2022-10-05T21:17:44.007Z,99900.91
2022-10-05T21:20:47.993Z,99905.75
2022-10-05T21:23:51.209Z,99899.94
2022-10-05T21:26:55.278Z,99896.94
2022-10-05T21:29:56.805Z,99904.28
2022-10-05T21:32:58.374Z,99913.84
2022-10-05T21:35:59.941Z,99908.16
2022-10-05T21:39:01.585Z,99908.66
2022-10-05T21:42:03.563Z,99907.88
2022-10-05T21:45:05.399Z,99909.38
2022-10-05T21:48:07.169Z,99914.94
2022-10-05T21:51:10.137Z,99909.75
2022-10-05T21:54:13.996Z,99917.75
2022-10-05T21:57:15.872Z,99912.22
2022-10-05T22:00:17.611Z,99912.72
2022-10-05T22:03:19.636Z,99916.91
2022-10-05T22:06:21.222Z,99918.59
2022-10-05T22:09:23.055Z,99923.41
2022-10-05T22:12:26.365Z,99922.56
2022-10-05T22:15:28.886Z,99922.56
2022-10-05T22:18:30.907Z,99930.38
2022-10-05T22:21:34.452Z,99936.41
2022-10-05T22:24:36.184Z,99932.53
2022-10-05T22:27:37.823Z,99927.88
2022-10-05T22:30:39.877Z,99931.50
2022-10-05T22:33:41.639Z,99933.16
2022-10-05T22:36:43.369Z,99942.66
2022-10-05T22:39:44.905Z,99938.28
2022-10-05T22:42:46.475Z,99939.06
2022-10-05T22:45:48.131Z,99937.75
2022-10-05T22:48:51.851Z,99944.53
2022-10-05T22:51:53.535Z,99942.19
2022-10-05T22:54:55.132Z,99956.31
2022-10-05T22:57:56.805Z,99956.97
2022-10-05T23:01:05.263Z,99951.88
2022-10-05T23:04:08.795Z,99957.13
2022-10-05T23:07:10.387Z,99959.44
2022-10-05T23:10:13.313Z,99959.44
2022-10-05T23:13:15.260Z,99963.69
2022-10-05T23:16:18.209Z,99967.97
2022-10-05T23:19:19.960Z,99968.88
2022-10-05T23:22:22.021Z,99978.50
2022-10-05T23:25:23.594Z,99979.63
2022-10-05T23:28:25.519Z,99990.91
2022-10-05T23:31:29.863Z,99988.41
2022-10-05T23:34:31.441Z,99996.03
2022-10-05T23:37:35.988Z,100000.97
2022-10-05T23:40:37.564Z,99999.47
2022-10-05T23:43:39.270Z,100002.88
2022-10-05T23:46:40.845Z,99996.31
2022-10-05T23:49:42.387Z,99992.88
2022-10-05T23:52:43.974Z,99995.06
2022-10-05T23:55:45.928Z,99990.78
2022-10-05T23:58:47.519Z,99999.53
