createdAt,value
2018-04-13T00:00:42.167Z,14.12
2018-04-13T00:01:42.402Z,14.17
2018-04-13T00:02:42.625Z,14.18
2018-04-13T00:03:42.856Z,14.05
2018-04-13T00:04:43.120Z,14.11
2018-04-13T00:05:43.307Z,14.14
2018-04-13T00:06:43.543Z,14.17
2018-04-13T00:07:43.772Z,14.23
2018-04-13T00:08:43.996Z,14.22
2018-04-13T00:09:44.229Z,14.25
2018-04-13T00:10:44.466Z,14.29
2018-04-13T00:11:44.693Z,14.23
2018-04-13T00:12:44.928Z,14.26
2018-04-13T00:13:45.151Z,14.28
2018-04-13T00:14:45.378Z,14.25
2018-04-13T00:15:45.613Z,14.30
2018-04-13T00:16:45.838Z,14.37
2018-04-13T00:17:46.063Z,14.33
2018-04-13T00:18:46.297Z,14.33
2018-04-13T00:19:46.520Z,14.44
2018-04-13T00:20:46.750Z,14.32
2018-04-13T00:21:46.979Z,14.32
2018-04-13T00:22:47.209Z,14.25
2018-04-13T00:23:47.438Z,14.35
2018-04-13T00:24:47.669Z,14.33
2018-04-13T00:25:47.897Z,14.40
2018-04-13T00:26:48.128Z,14.29
2018-04-13T00:27:48.363Z,14.41
2018-04-13T00:28:48.584Z,14.37
2018-04-13T00:29:48.816Z,14.36
2018-04-13T00:30:49.042Z,14.40
2018-04-13T00:31:49.273Z,14.41
2018-04-13T00:32:49.503Z,14.26
2018-04-13T00:33:49.734Z,14.22
2018-04-13T00:34:49.965Z,14.18
2018-04-13T00:35:50.198Z,14.18
2018-04-13T00:36:50.421Z,14.11
2018-04-13T00:37:50.648Z,13.96
2018-04-13T00:38:50.876Z,13.99
2018-04-13T00:39:51.107Z,14.12
2018-04-13T00:40:51.337Z,14.00
2018-04-13T00:41:51.573Z,13.89
2018-04-13T00:42:51.794Z,13.95
2018-04-13T00:43:52.025Z,13.96
2018-04-13T00:44:52.255Z,14.20
2018-04-13T00:45:52.484Z,14.22
2018-04-13T00:46:52.714Z,14.23
2018-04-13T00:47:52.946Z,14.26
2018-04-13T00:48:53.174Z,14.11
2018-04-13T00:49:53.404Z,14.05
2018-04-13T00:50:53.635Z,13.92
2018-04-13T00:51:53.860Z,13.85
2018-04-13T00:52:54.090Z,13.87
2018-04-13T00:53:54.318Z,13.87
2018-04-13T00:54:54.545Z,13.95
2018-04-13T00:55:54.773Z,13.95
2018-04-13T00:56:55.003Z,14.10
2018-04-13T00:57:55.233Z,14.17
2018-04-13T00:58:55.466Z,14.25
2018-04-13T00:59:55.694Z,14.25
2018-04-13T01:00:55.927Z,14.28
2018-04-13T01:01:56.153Z,14.25
2018-04-13T01:02:56.381Z,14.29
2018-04-13T01:03:56.613Z,14.25
2018-04-13T01:04:56.840Z,14.23
2018-04-13T01:05:57.066Z,14.23
2018-04-13T01:06:57.298Z,14.33
2018-04-13T01:07:57.522Z,14.32
2018-04-13T01:08:57.755Z,14.32
2018-04-13T01:09:57.983Z,14.26
2018-04-13T01:10:58.210Z,14.20
2018-04-13T01:11:58.440Z,14.22
2018-04-13T01:12:58.669Z,13.96
2018-04-13T01:13:58.900Z,13.90
2018-04-13T01:14:59.134Z,13.92
2018-04-13T01:15:59.360Z,13.79
2018-04-13T01:16:59.588Z,13.97
2018-04-13T01:17:59.824Z,13.99
2018-04-13T01:19:00.051Z,14.12
2018-04-13T01:20:00.283Z,14.14
2018-04-13T01:21:00.511Z,14.14
2018-04-13T01:22:00.743Z,14.07
2018-04-13T01:23:00.972Z,13.92
2018-04-13T01:24:01.204Z,13.90
2018-04-13T01:25:01.435Z,13.95
2018-04-13T01:26:01.661Z,13.93
2018-04-13T01:27:01.899Z,13.93
2018-04-13T01:28:02.108Z,13.87
2018-04-13T01:29:02.356Z,13.81
2018-04-13T01:30:02.587Z,13.75
2018-04-13T01:31:02.816Z,13.86
2018-04-13T01:32:03.047Z,13.81
2018-04-13T01:33:03.274Z,13.90
2018-04-13T01:34:03.502Z,13.93
2018-04-13T01:35:03.730Z,13.96
2018-04-13T01:36:03.959Z,13.96
2018-04-13T01:37:04.189Z,13.95
2018-04-13T01:38:04.421Z,13.95
2018-04-13T01:39:04.654Z,13.96
2018-04-13T01:40:04.885Z,13.97
2018-04-13T01:41:05.109Z,14.07
2018-04-13T01:42:05.338Z,14.14
2018-04-13T01:43:05.566Z,14.15
2018-04-13T01:44:05.805Z,14.11
2018-04-13T01:45:06.014Z,13.96
2018-04-13T01:46:06.244Z,13.93
2018-04-13T01:47:06.474Z,13.90
2018-04-13T01:48:06.706Z,13.77
2018-04-13T01:49:06.933Z,13.68
2018-04-13T01:50:07.163Z,13.78
2018-04-13T01:51:07.393Z,13.78
2018-04-13T01:52:07.623Z,13.86
2018-04-13T01:53:07.857Z,13.86
2018-04-13T01:54:08.085Z,13.78
2018-04-13T01:55:08.312Z,13.87
2018-04-13T01:56:08.543Z,13.93
2018-04-13T01:57:08.771Z,13.92
2018-04-13T01:58:09.002Z,13.93
2018-04-13T01:59:09.233Z,13.92
2018-04-13T02:00:09.461Z,14.00
2018-04-13T02:01:09.692Z,14.07
2018-04-13T02:02:09.920Z,14.07
2018-04-13T02:03:10.150Z,14.11
2018-04-13T02:04:10.379Z,14.14
2018-04-13T02:05:10.626Z,14.11
2018-04-13T02:06:10.862Z,14.00
2018-04-13T02:07:11.091Z,13.89
2018-04-13T02:08:11.322Z,13.95
2018-04-13T02:09:11.551Z,13.95
2018-04-13T02:10:11.785Z,14.04
2018-04-13T02:11:12.011Z,13.99
2018-04-13T02:12:12.242Z,13.95
2018-04-13T02:13:12.471Z,14.03
2018-04-13T02:14:12.698Z,13.93
2018-04-13T02:15:12.929Z,13.99
2018-04-13T02:16:13.158Z,13.95
2018-04-13T02:17:13.389Z,14.03
2018-04-13T02:18:13.618Z,13.95
2018-04-13T02:19:13.846Z,14.07
2018-04-13T02:20:14.075Z,13.92
2018-04-13T02:21:14.305Z,13.95
2018-04-13T02:22:14.539Z,13.95
2018-04-13T02:23:14.760Z,13.93
2018-04-13T02:24:14.991Z,13.77
2018-04-13T02:25:15.221Z,13.86
2018-04-13T02:26:15.450Z,13.89
2018-04-13T02:27:15.678Z,13.85
2018-04-13T02:28:15.909Z,13.72
2018-04-13T02:29:16.137Z,13.77
2018-04-13T02:30:16.368Z,13.49
2018-04-13T02:31:16.600Z,13.59
2018-04-13T02:32:16.831Z,13.72
2018-04-13T02:33:17.069Z,13.62
2018-04-13T02:34:17.342Z,13.67
2018-04-13T02:35:17.516Z,13.67
2018-04-13T02:36:17.745Z,13.71
2018-04-13T02:37:17.975Z,13.72
2018-04-13T02:38:18.213Z,13.74
2018-04-13T02:39:18.436Z,13.75
2018-04-13T02:40:18.666Z,13.70
2018-04-13T02:41:18.894Z,13.72
2018-04-13T02:42:19.124Z,13.67
2018-04-13T02:43:19.354Z,13.65
2018-04-13T02:44:19.585Z,13.63
2018-04-13T02:45:19.822Z,13.72
2018-04-13T02:46:20.045Z,13.57
2018-04-13T02:47:20.273Z,13.65
2018-04-13T02:48:20.505Z,13.67
2018-04-13T02:49:20.734Z,13.65
2018-04-13T02:50:20.963Z,13.53
2018-04-13T02:51:21.198Z,13.56
2018-04-13T02:52:21.424Z,13.49
2018-04-13T02:53:21.653Z,13.57
2018-04-13T02:54:21.882Z,13.53
2018-04-13T02:55:22.113Z,13.53
2018-04-13T02:56:22.339Z,13.49
2018-04-13T02:57:22.570Z,13.57
2018-04-13T02:58:22.800Z,13.42
2018-04-13T02:59:23.029Z,13.30
2018-04-13T03:00:23.258Z,13.25
2018-04-13T03:01:23.492Z,13.23
2018-04-13T03:02:23.722Z,13.33
2018-04-13T03:03:23.949Z,13.27
2018-04-13T03:04:24.179Z,13.38
2018-04-13T03:05:24.408Z,13.33
2018-04-13T03:06:24.638Z,13.44
2018-04-13T03:07:24.871Z,13.42
2018-04-13T03:08:25.101Z,13.35
2018-04-13T03:09:25.328Z,13.46
2018-04-13T03:10:25.546Z,13.44
2018-04-13T03:11:25.782Z,13.49
2018-04-13T03:12:26.010Z,13.50
2018-04-13T03:13:26.243Z,13.49
2018-04-13T03:14:26.501Z,13.46
2018-04-13T03:15:26.700Z,13.46
2018-04-13T03:16:26.930Z,13.37
2018-04-13T03:17:27.159Z,13.38
2018-04-13T03:18:27.388Z,13.46
2018-04-13T03:19:27.620Z,13.11
2018-04-13T03:20:27.848Z,13.09
2018-04-13T03:21:28.079Z,13.12
2018-04-13T03:22:28.312Z,13.09
2018-04-13T03:23:28.539Z,12.95
2018-04-13T03:24:28.771Z,12.97
2018-04-13T03:25:28.997Z,12.79
2018-04-13T03:26:29.226Z,12.72
2018-04-13T03:27:29.455Z,12.58
2018-04-13T03:28:29.690Z,12.67
2018-04-13T03:29:29.916Z,12.78
2018-04-13T03:30:30.144Z,12.76
2018-04-13T03:31:30.382Z,12.78
2018-04-13T03:32:30.598Z,12.91
2018-04-13T03:33:30.829Z,12.94
2018-04-13T03:34:31.060Z,12.85
2018-04-13T03:35:31.289Z,12.87
2018-04-13T03:36:31.519Z,12.91
2018-04-13T03:37:31.745Z,12.93
2018-04-13T03:38:31.975Z,12.87
2018-04-13T03:39:32.206Z,12.91
2018-04-13T03:40:32.437Z,12.87
2018-04-13T03:41:32.668Z,12.90
2018-04-13T03:42:32.893Z,12.90
2018-04-13T03:43:33.123Z,12.80
2018-04-13T03:44:33.353Z,12.91
2018-04-13T03:45:33.582Z,12.90
2018-04-13T03:46:33.812Z,12.87
2018-04-13T03:47:34.042Z,12.87
2018-04-13T03:48:34.270Z,12.87
2018-04-13T03:49:34.501Z,12.83
2018-04-13T03:50:34.733Z,12.86
2018-04-13T03:51:34.961Z,12.78
2018-04-13T03:52:35.190Z,12.80
2018-04-13T03:53:35.419Z,12.76
2018-04-13T03:54:35.649Z,12.76
2018-04-13T03:55:35.879Z,12.67
2018-04-13T03:56:36.108Z,12.65
2018-04-13T03:57:36.337Z,12.58
2018-04-13T03:58:36.569Z,12.49
2018-04-13T03:59:36.792Z,12.65
2018-04-13T04:00:37.021Z,12.62
2018-04-13T04:01:37.249Z,12.57
2018-04-13T04:02:37.479Z,12.72
2018-04-13T04:03:37.714Z,12.60
2018-04-13T04:04:37.953Z,12.64
2018-04-13T04:05:38.170Z,12.62
2018-04-13T04:06:38.401Z,12.64
2018-04-13T04:07:38.635Z,12.43
2018-04-13T04:08:38.864Z,12.42
2018-04-13T04:09:39.098Z,12.53
2018-04-13T04:10:39.328Z,12.53
2018-04-13T04:11:39.555Z,12.57
2018-04-13T04:12:39.786Z,12.53
2018-04-13T04:13:40.015Z,12.54
2018-04-13T04:14:40.243Z,12.40
2018-04-13T04:15:40.473Z,12.46
2018-04-13T04:16:40.704Z,12.57
2018-04-13T04:17:40.931Z,12.62
2018-04-13T04:18:41.161Z,12.62
2018-04-13T04:19:41.390Z,12.68
2018-04-13T04:20:41.620Z,12.73
2018-04-13T04:21:41.849Z,12.78
2018-04-13T04:22:42.080Z,12.68
2018-04-13T04:23:42.308Z,12.78
2018-04-13T04:24:42.541Z,12.76
2018-04-13T04:25:42.767Z,12.79
2018-04-13T04:26:42.996Z,12.73
2018-04-13T04:27:43.225Z,12.68
2018-04-13T04:28:43.459Z,12.78
2018-04-13T04:29:43.687Z,12.83
2018-04-13T04:30:43.916Z,12.86
2018-04-13T04:31:44.147Z,12.79
2018-04-13T04:32:44.376Z,12.86
2018-04-13T04:33:44.605Z,12.86
2018-04-13T04:34:44.837Z,13.00
2018-04-13T04:35:45.063Z,12.94
2018-04-13T04:36:45.291Z,12.85
2018-04-13T04:37:45.521Z,12.79
2018-04-13T04:38:45.752Z,12.76
2018-04-13T04:39:45.980Z,12.78
2018-04-13T04:40:46.210Z,12.79
2018-04-13T04:41:46.439Z,12.62
2018-04-13T04:42:46.669Z,12.68
2018-04-13T04:43:46.900Z,12.82
2018-04-13T04:44:47.129Z,12.87
2018-04-13T04:45:47.359Z,12.83
2018-04-13T04:46:47.589Z,12.94
2018-04-13T04:47:47.818Z,12.94
2018-04-13T04:48:48.052Z,12.91
2018-04-13T04:49:48.277Z,12.97
2018-04-13T04:50:48.509Z,13.05
2018-04-13T04:51:48.737Z,12.91
2018-04-13T04:52:48.968Z,12.83
2018-04-13T04:53:49.197Z,12.97
2018-04-13T04:54:49.428Z,12.97
2018-04-13T04:55:49.664Z,12.97
2018-04-13T04:56:49.888Z,12.94
2018-04-13T04:57:50.124Z,12.94
2018-04-13T04:58:50.349Z,12.83
2018-04-13T04:59:50.580Z,12.86
2018-04-13T05:00:50.813Z,12.93
2018-04-13T05:01:51.040Z,12.79
2018-04-13T05:02:51.271Z,12.80
2018-04-13T05:03:51.500Z,12.90
2018-04-13T05:04:51.731Z,12.85
2018-04-13T05:05:51.959Z,12.95
2018-04-13T05:06:52.189Z,12.87
2018-04-13T05:07:52.419Z,12.90
2018-04-13T05:08:52.649Z,12.91
2018-04-13T05:09:52.879Z,12.94
2018-04-13T05:10:53.107Z,12.83
2018-04-13T05:11:53.343Z,12.91
2018-04-13T05:12:53.570Z,12.78
2018-04-13T05:13:53.798Z,12.83
2018-04-13T05:14:54.028Z,12.87
2018-04-13T05:15:54.261Z,12.80
2018-04-13T05:16:54.490Z,12.83
2018-04-13T05:17:54.720Z,12.83
2018-04-13T05:18:54.949Z,12.83
2018-04-13T05:19:55.179Z,12.90
2018-04-13T05:20:55.411Z,12.90
2018-04-13T05:21:55.641Z,12.86
2018-04-13T05:22:55.872Z,12.90
2018-04-13T05:23:56.103Z,12.94
2018-04-13T05:24:56.331Z,12.86
2018-04-13T05:25:56.560Z,12.93
2018-04-13T05:26:56.790Z,12.95
2018-04-13T05:27:57.025Z,12.95
2018-04-13T05:28:57.249Z,12.91
2018-04-13T05:29:57.478Z,12.97
2018-04-13T05:30:57.709Z,13.11
2018-04-13T05:31:57.937Z,13.05
2018-04-13T05:32:58.167Z,13.11
2018-04-13T05:33:58.395Z,13.28
2018-04-13T05:34:58.624Z,13.25
2018-04-13T05:35:58.857Z,13.33
2018-04-13T05:36:59.084Z,13.38
2018-04-13T05:37:59.356Z,13.49
2018-04-13T05:38:59.552Z,13.44
2018-04-13T05:39:59.773Z,13.49
2018-04-13T05:41:00.007Z,13.52
2018-04-13T05:42:00.236Z,13.53
2018-04-13T05:43:00.465Z,13.54
2018-04-13T05:44:00.694Z,13.53
2018-04-13T05:45:00.925Z,13.68
2018-04-13T05:46:01.162Z,13.65
2018-04-13T05:47:01.385Z,13.79
2018-04-13T05:48:01.616Z,13.67
2018-04-13T05:49:01.847Z,13.60
2018-04-13T05:50:02.083Z,13.68
2018-04-13T05:51:02.309Z,13.65
2018-04-13T05:52:02.534Z,13.70
2018-04-13T05:53:02.768Z,13.74
2018-04-13T05:54:02.999Z,13.75
2018-04-13T05:55:03.227Z,13.77
2018-04-13T05:56:03.457Z,13.62
2018-04-13T05:57:03.687Z,13.75
2018-04-13T05:58:03.923Z,13.68
2018-04-13T05:59:04.145Z,13.65
2018-04-13T06:00:04.380Z,13.68
2018-04-13T06:01:04.601Z,13.70
2018-04-13T06:02:04.835Z,13.59
2018-04-13T06:03:05.067Z,13.67
2018-04-13T06:04:05.296Z,13.60
2018-04-13T06:05:05.526Z,13.67
2018-04-13T06:06:05.794Z,13.72
2018-04-13T06:07:05.982Z,13.71
2018-04-13T06:08:06.217Z,13.72
2018-04-13T06:09:06.443Z,13.74
2018-04-13T06:10:06.672Z,13.78
2018-04-13T06:11:06.904Z,13.71
2018-04-13T06:12:07.128Z,13.71
2018-04-13T06:13:07.359Z,13.74
2018-04-13T06:14:07.591Z,13.77
2018-04-13T06:15:07.818Z,13.72
2018-04-13T06:16:08.051Z,13.75
2018-04-13T06:17:08.277Z,13.72
2018-04-13T06:18:08.504Z,13.85
2018-04-13T06:19:08.725Z,13.90
2018-04-13T06:20:08.962Z,13.90
2018-04-13T06:21:09.195Z,13.87
2018-04-13T06:22:09.424Z,13.95
2018-04-13T06:23:09.654Z,13.97
2018-04-13T06:24:09.882Z,13.90
2018-04-13T06:25:10.115Z,13.92
2018-04-13T06:26:10.347Z,13.92
2018-04-13T06:27:10.573Z,14.04
2018-04-13T06:28:10.803Z,13.95
2018-04-13T06:29:11.036Z,13.93
2018-04-13T06:30:11.288Z,14.11
2018-04-13T06:31:11.499Z,14.11
2018-04-13T06:32:11.726Z,14.17
2018-04-13T06:33:11.962Z,14.17
2018-04-13T06:34:12.187Z,14.15
2018-04-13T06:35:12.419Z,14.15
2018-04-13T06:36:12.651Z,14.22
2018-04-13T06:37:12.898Z,14.20
2018-04-13T06:38:13.120Z,14.17
2018-04-13T06:39:13.345Z,14.14
2018-04-13T06:40:13.572Z,14.18
2018-04-13T06:41:13.806Z,14.15
2018-04-13T06:42:14.027Z,14.11
2018-04-13T06:43:14.261Z,14.05
2018-04-13T06:44:14.490Z,13.95
2018-04-13T06:45:14.720Z,13.89
2018-04-13T06:46:14.949Z,13.89
2018-04-13T06:47:15.179Z,13.83
2018-04-13T06:48:15.412Z,13.78
2018-04-13T06:49:15.643Z,13.86
2018-04-13T06:50:15.871Z,13.95
2018-04-13T06:51:16.098Z,13.95
2018-04-13T06:52:16.329Z,13.85
2018-04-13T06:53:16.556Z,14.00
2018-04-13T06:54:16.786Z,14.00
2018-04-13T06:55:17.024Z,14.11
2018-04-13T06:56:17.242Z,14.07
2018-04-13T06:57:17.469Z,13.96
2018-04-13T06:58:17.701Z,13.97
2018-04-13T06:59:17.928Z,13.95
2018-04-13T07:00:18.156Z,13.85
2018-04-13T07:01:18.391Z,13.78
2018-04-13T07:02:18.615Z,13.71
2018-04-13T07:03:18.846Z,13.72
2018-04-13T07:04:19.073Z,13.75
2018-04-13T07:05:19.306Z,13.74
2018-04-13T07:06:19.536Z,13.72
2018-04-13T07:07:19.764Z,13.79
2018-04-13T07:08:20.027Z,13.75
2018-04-13T07:09:20.226Z,13.70
2018-04-13T07:10:20.457Z,13.67
2018-04-13T07:11:20.687Z,13.62
2018-04-13T07:12:20.919Z,13.71
2018-04-13T07:13:21.145Z,13.52
2018-04-13T07:14:21.376Z,13.37
2018-04-13T07:15:21.603Z,13.20
2018-04-13T07:16:21.831Z,13.13
2018-04-13T07:17:22.064Z,13.18
2018-04-13T07:18:22.292Z,13.11
2018-04-13T07:19:22.518Z,13.12
2018-04-13T07:20:22.758Z,13.22
2018-04-13T07:21:22.988Z,13.15
2018-04-13T07:22:23.213Z,13.09
2018-04-13T07:23:23.449Z,13.25
2018-04-13T07:24:23.671Z,13.30
2018-04-13T07:25:23.898Z,13.25
2018-04-13T07:26:24.133Z,13.41
2018-04-13T07:27:24.363Z,13.47
2018-04-13T07:28:24.591Z,13.56
2018-04-13T07:29:24.819Z,13.67
2018-04-13T07:30:25.052Z,13.68
2018-04-13T07:31:25.639Z,13.74
2018-04-13T07:32:25.541Z,13.71
2018-04-13T07:33:25.764Z,13.75
2018-04-13T07:34:26.196Z,13.77
2018-04-13T07:35:26.228Z,13.89
2018-04-13T07:36:26.460Z,13.92
2018-04-13T07:37:26.691Z,14.07
2018-04-13T07:38:26.924Z,13.86
2018-04-13T07:39:27.146Z,13.90
2018-04-13T07:40:27.370Z,13.95
2018-04-13T07:41:27.993Z,13.92
2018-04-13T07:42:28.152Z,13.93
2018-04-13T07:43:28.063Z,14.14
2018-04-13T07:44:28.292Z,14.22
2018-04-13T07:45:28.523Z,14.20
2018-04-13T07:46:28.753Z,14.22
2018-04-13T07:47:28.982Z,14.28
2018-04-13T07:48:29.218Z,14.26
2018-04-13T07:49:29.678Z,14.33
2018-04-13T07:50:29.676Z,14.41
2018-04-13T07:51:30.010Z,14.29
2018-04-13T07:52:30.191Z,14.36
2018-04-13T07:53:30.400Z,14.41
2018-04-13T07:54:30.744Z,14.35
2018-04-13T07:55:30.799Z,14.35
2018-04-13T07:56:31.029Z,14.45
2018-04-13T07:57:31.255Z,14.53
2018-04-13T07:58:31.482Z,14.59
2018-04-13T07:59:31.711Z,14.58
2018-04-13T08:00:31.978Z,14.69
2018-04-13T08:01:32.202Z,14.60
2018-04-13T08:02:32.393Z,14.68
2018-04-13T08:03:32.624Z,14.69
2018-04-13T08:04:32.858Z,14.77
2018-04-13T08:05:33.145Z,14.69
2018-04-13T08:06:33.312Z,14.77
2018-04-13T08:07:33.551Z,14.70
2018-04-13T08:08:33.779Z,14.73
2018-04-13T08:09:33.996Z,14.68
2018-04-13T08:10:34.228Z,14.65
2018-04-13T08:11:34.455Z,14.73
2018-04-13T08:12:34.683Z,14.66
2018-04-13T08:13:34.913Z,14.62
2018-04-13T08:14:35.144Z,14.63
2018-04-13T08:15:35.375Z,14.54
2018-04-13T08:16:35.603Z,14.41
2018-04-13T08:17:35.839Z,14.50
2018-04-13T08:18:36.068Z,14.44
2018-04-13T08:19:36.303Z,14.44
2018-04-13T08:20:36.530Z,14.45
2018-04-13T08:21:36.761Z,14.47
2018-04-13T08:22:36.990Z,14.58
2018-04-13T08:23:37.225Z,14.59
2018-04-13T08:24:37.461Z,14.65
2018-04-13T08:25:37.683Z,14.63
2018-04-13T08:26:37.911Z,14.55
2018-04-13T08:27:38.146Z,14.77
2018-04-13T08:28:38.371Z,14.68
2018-04-13T08:29:38.624Z,14.73
2018-04-13T08:30:38.823Z,14.77
2018-04-13T08:31:39.083Z,14.73
2018-04-13T08:32:39.280Z,14.72
2018-04-13T08:33:39.511Z,14.78
2018-04-13T08:34:39.738Z,14.68
2018-04-13T08:35:39.995Z,14.77
2018-04-13T08:36:40.229Z,14.66
2018-04-13T08:37:40.427Z,14.70
2018-04-13T08:38:40.658Z,14.70
2018-04-13T08:39:40.886Z,14.65
2018-04-13T08:40:41.115Z,14.63
2018-04-13T08:41:41.351Z,14.78
2018-04-13T08:42:41.576Z,14.70
2018-04-13T08:43:41.816Z,14.66
2018-04-13T08:44:42.051Z,14.72
2018-04-13T08:45:42.288Z,14.72
2018-04-13T08:46:42.521Z,14.68
2018-04-13T08:47:42.744Z,14.81
2018-04-13T08:48:43.093Z,14.82
2018-04-13T08:49:43.206Z,14.78
2018-04-13T08:50:43.441Z,14.85
2018-04-13T08:51:43.676Z,14.70
2018-04-13T08:52:43.926Z,14.85
2018-04-13T08:53:44.128Z,14.85
2018-04-13T08:54:44.358Z,14.70
2018-04-13T08:55:44.590Z,14.84
2018-04-13T08:56:44.821Z,14.92
2018-04-13T08:57:45.094Z,14.91
2018-04-13T08:58:45.280Z,15.00
2018-04-13T08:59:45.510Z,15.11
2018-04-13T09:00:45.745Z,15.25
2018-04-13T09:01:45.973Z,15.21
2018-04-13T09:02:46.216Z,15.25
2018-04-13T09:03:46.445Z,15.28
2018-04-13T09:04:46.705Z,15.31
2018-04-13T09:05:46.903Z,15.35
2018-04-13T09:06:47.135Z,15.37
2018-04-13T09:07:47.364Z,15.35
2018-04-13T09:08:47.593Z,15.42
2018-04-13T09:09:47.828Z,15.19
2018-04-13T09:10:48.090Z,15.18
2018-04-13T09:11:48.294Z,15.25
2018-04-13T09:12:48.528Z,15.18
2018-04-13T09:13:48.762Z,15.24
2018-04-13T09:14:48.984Z,15.33
2018-04-13T09:15:49.200Z,15.29
2018-04-13T09:16:49.446Z,15.28
2018-04-13T09:17:49.687Z,15.29
2018-04-13T09:18:49.907Z,15.31
2018-04-13T09:19:50.134Z,15.17
2018-04-13T09:20:50.488Z,15.06
2018-04-13T09:21:50.594Z,15.09
2018-04-13T09:22:50.826Z,15.21
2018-04-13T09:23:51.058Z,15.25
2018-04-13T09:24:51.284Z,15.18
2018-04-13T09:25:51.514Z,15.24
2018-04-13T09:26:51.748Z,15.24
2018-04-13T09:27:51.979Z,15.27
2018-04-13T09:28:52.212Z,15.19
2018-04-13T09:29:52.442Z,15.25
2018-04-13T09:30:52.674Z,15.24
2018-04-13T09:31:52.907Z,15.22
2018-04-13T09:32:53.168Z,15.35
2018-04-13T09:33:53.346Z,15.37
2018-04-13T09:34:53.677Z,15.43
2018-04-13T09:35:53.831Z,15.44
2018-04-13T09:36:54.141Z,15.46
2018-04-13T09:37:54.228Z,15.49
2018-04-13T09:38:54.461Z,15.54
2018-04-13T09:39:54.689Z,15.55
2018-04-13T09:40:54.919Z,15.39
2018-04-13T09:41:55.153Z,15.44
2018-04-13T09:42:55.382Z,15.52
2018-04-13T09:43:55.611Z,15.52
2018-04-13T09:44:55.839Z,15.36
2018-04-13T09:45:56.072Z,15.35
2018-04-13T09:46:56.346Z,15.43
2018-04-13T09:47:56.532Z,15.55
2018-04-13T09:48:56.759Z,15.47
2018-04-13T09:49:56.992Z,15.52
2018-04-13T09:50:57.238Z,15.54
2018-04-13T09:51:57.470Z,15.76
2018-04-13T09:52:57.697Z,15.77
2018-04-13T09:53:57.927Z,15.76
2018-04-13T09:54:58.159Z,15.73
2018-04-13T09:55:58.389Z,15.61
2018-04-13T09:56:58.619Z,15.68
2018-04-13T09:57:58.850Z,15.65
2018-04-13T09:58:59.079Z,15.73
2018-04-13T09:59:59.305Z,15.75
2018-04-13T10:00:59.539Z,15.77
2018-04-13T10:01:59.779Z,15.79
2018-04-13T10:03:00.011Z,15.92
2018-04-13T10:04:00.232Z,15.98
2018-04-13T10:05:00.458Z,16.05
2018-04-13T10:06:00.700Z,16.05
2018-04-13T10:07:00.922Z,16.33
2018-04-13T10:08:01.210Z,16.35
2018-04-13T10:09:01.384Z,16.47
2018-04-13T10:10:01.618Z,16.50
2018-04-13T10:11:01.851Z,16.53
2018-04-13T10:12:02.083Z,16.74
2018-04-13T10:13:02.311Z,16.86
2018-04-13T10:14:02.544Z,16.99
2018-04-13T10:15:02.775Z,17.06
2018-04-13T10:16:03.007Z,17.23
2018-04-13T10:17:03.235Z,17.29
2018-04-13T10:18:03.467Z,17.33
2018-04-13T10:19:03.700Z,17.45
2018-04-13T10:20:03.932Z,17.56
2018-04-13T10:21:04.162Z,17.67
2018-04-13T10:22:04.395Z,17.70
2018-04-13T10:23:04.633Z,17.71
2018-04-13T10:24:04.858Z,17.74
2018-04-13T10:25:05.085Z,17.78
2018-04-13T10:26:05.322Z,17.78
2018-04-13T10:27:05.554Z,17.78
2018-04-13T10:28:05.790Z,17.78
2018-04-13T10:29:06.013Z,17.72
2018-04-13T10:30:06.248Z,17.70
2018-04-13T10:31:06.480Z,17.68
2018-04-13T10:32:06.711Z,17.60
2018-04-13T10:33:06.944Z,17.44
2018-04-13T10:34:07.173Z,17.30
2018-04-13T10:35:07.402Z,17.24
2018-04-13T10:36:07.660Z,17.04
2018-04-13T10:37:07.866Z,16.64
2018-04-13T10:38:08.100Z,16.65
2018-04-13T10:39:08.334Z,16.60
2018-04-13T10:40:08.563Z,16.24
2018-04-13T10:41:08.794Z,16.15
2018-04-13T10:42:09.026Z,16.01
2018-04-13T10:43:09.258Z,16.08
2018-04-13T10:44:09.491Z,16.10
2018-04-13T10:45:09.723Z,16.09
2018-04-13T10:46:09.953Z,16.15
2018-04-13T10:47:10.187Z,16.16
2018-04-13T10:48:10.417Z,16.31
2018-04-13T10:49:10.650Z,16.32
2018-04-13T10:50:10.879Z,16.17
2018-04-13T10:51:11.112Z,16.08
2018-04-13T10:52:11.342Z,15.92
2018-04-13T10:53:11.572Z,15.94
2018-04-13T10:54:11.809Z,15.95
2018-04-13T10:55:12.035Z,15.98
2018-04-13T10:56:12.267Z,16.04
2018-04-13T10:57:12.501Z,16.09
2018-04-13T10:58:12.736Z,16.00
2018-04-13T10:59:12.966Z,15.90
2018-04-13T11:00:13.194Z,15.84
2018-04-13T11:01:13.423Z,15.67
2018-04-13T11:02:13.651Z,15.73
2018-04-13T11:03:13.882Z,15.75
2018-04-13T11:04:14.117Z,15.76
2018-04-13T11:05:14.347Z,15.67
2018-04-13T11:06:14.579Z,15.64
2018-04-13T11:07:14.811Z,15.72
2018-04-13T11:08:15.044Z,15.68
2018-04-13T11:09:15.272Z,15.61
2018-04-13T11:10:15.534Z,15.67
2018-04-13T11:11:15.734Z,15.44
2018-04-13T11:12:15.966Z,15.27
2018-04-13T11:13:16.196Z,15.27
2018-04-13T11:14:16.427Z,15.24
2018-04-13T11:15:16.659Z,15.28
2018-04-13T11:16:16.888Z,15.33
2018-04-13T11:17:17.121Z,15.25
2018-04-13T11:18:17.350Z,15.21
2018-04-13T11:19:17.582Z,15.31
2018-04-13T11:20:17.811Z,15.25
2018-04-13T11:21:18.039Z,15.17
2018-04-13T11:22:18.271Z,15.21
2018-04-13T11:23:18.509Z,15.21
2018-04-13T11:24:18.736Z,15.21
2018-04-13T11:25:18.972Z,15.03
2018-04-13T11:26:19.196Z,15.06
2018-04-13T11:27:19.430Z,14.96
2018-04-13T11:28:19.663Z,14.91
2018-04-13T11:29:19.893Z,15.04
2018-04-13T11:30:20.127Z,15.06
2018-04-13T11:31:20.351Z,14.96
2018-04-13T11:32:20.584Z,14.92
2018-04-13T11:33:20.816Z,14.92
2018-04-13T11:34:21.049Z,14.92
2018-04-13T11:35:21.279Z,14.97
2018-04-13T11:36:21.514Z,15.04
2018-04-13T11:37:21.736Z,14.97
2018-04-13T11:38:21.968Z,14.88
2018-04-13T11:39:22.198Z,14.89
2018-04-13T11:40:22.428Z,14.82
2018-04-13T11:41:22.676Z,14.84
2018-04-13T11:42:22.892Z,14.78
2018-04-13T11:43:23.122Z,14.85
2018-04-13T11:44:23.352Z,14.85
2018-04-13T11:45:23.585Z,14.97
2018-04-13T11:46:23.814Z,14.96
2018-04-13T11:47:24.042Z,15.02
2018-04-13T11:48:24.279Z,15.09
2018-04-13T11:49:24.513Z,14.96
2018-04-13T11:50:24.740Z,14.94
2018-04-13T11:51:24.975Z,14.99
2018-04-13T11:52:25.201Z,14.92
2018-04-13T11:53:25.431Z,14.97
2018-04-13T11:54:25.661Z,14.85
2018-04-13T11:55:25.902Z,14.97
2018-04-13T11:56:26.133Z,14.86
2018-04-13T11:57:26.361Z,14.92
2018-04-13T11:58:26.596Z,14.96
2018-04-13T11:59:26.827Z,14.99
2018-04-13T12:00:27.057Z,15.10
2018-04-13T12:01:27.312Z,15.15
2018-04-13T12:02:27.521Z,15.17
2018-04-13T12:03:27.748Z,15.17
2018-04-13T12:04:27.984Z,15.27
2018-04-13T12:05:28.213Z,15.35
2018-04-13T12:06:28.452Z,15.43
2018-04-13T12:07:28.674Z,15.35
2018-04-13T12:08:28.909Z,15.29
2018-04-13T12:09:29.147Z,15.24
2018-04-13T12:10:29.387Z,15.17
2018-04-13T12:11:29.618Z,15.07
2018-04-13T12:12:29.847Z,15.06
2018-04-13T12:13:30.078Z,14.99
2018-04-13T12:14:30.306Z,14.79
2018-04-13T12:15:30.536Z,14.72
2018-04-13T12:16:30.771Z,14.66
2018-04-13T12:17:30.999Z,14.54
2018-04-13T12:18:31.230Z,14.55
2018-04-13T12:19:31.475Z,14.68
2018-04-13T12:20:31.704Z,14.70
2018-04-13T12:21:31.934Z,14.78
2018-04-13T12:22:32.160Z,14.69
2018-04-13T12:23:32.402Z,14.82
2018-04-13T12:24:32.628Z,14.81
2018-04-13T12:25:32.857Z,14.70
2018-04-13T12:26:33.087Z,14.78
2018-04-13T12:27:33.313Z,14.81
2018-04-13T12:28:33.542Z,14.96
2018-04-13T12:29:33.774Z,14.84
2018-04-13T12:30:34.007Z,14.79
2018-04-13T12:31:34.237Z,14.89
2018-04-13T12:32:34.482Z,14.88
2018-04-13T12:33:34.728Z,14.91
2018-04-13T12:34:34.958Z,14.91
2018-04-13T12:35:35.197Z,14.92
2018-04-13T12:36:35.418Z,14.91
2018-04-13T12:37:35.652Z,14.89
2018-04-13T12:38:35.888Z,14.78
2018-04-13T12:39:36.116Z,14.89
2018-04-13T12:40:36.355Z,14.99
2018-04-13T12:41:36.581Z,15.11
2018-04-13T12:42:36.814Z,15.06
2018-04-13T12:43:37.059Z,15.18
2018-04-13T12:44:37.288Z,15.18
2018-04-13T12:45:37.520Z,15.28
2018-04-13T12:46:37.749Z,15.18
2018-04-13T12:47:37.996Z,15.15
2018-04-13T12:48:38.213Z,15.17
2018-04-13T12:49:38.458Z,15.03
2018-04-13T12:50:38.754Z,15.07
2018-04-13T12:51:38.870Z,15.28
2018-04-13T12:52:39.144Z,15.22
2018-04-13T12:53:39.384Z,15.33
2018-04-13T12:54:39.857Z,15.33
2018-04-13T12:55:39.821Z,15.31