createdAt,value
2023-04-20T00:02:03.830Z,1.20
2023-04-20T00:04:32.162Z,1.40
2023-04-20T00:07:00.534Z,1.38
2023-04-20T00:09:29.455Z,1.20
2023-04-20T00:11:57.762Z,1.40
2023-04-20T00:14:26.285Z,1.40
2023-04-20T00:16:54.610Z,1.20
2023-04-20T00:19:23.164Z,1.30
2023-04-20T00:21:51.418Z,1.40
2023-04-20T00:24:19.695Z,1.20
2023-04-20T00:26:48.314Z,1.20
2023-04-20T00:29:16.902Z,1.23
2023-04-20T00:31:45.344Z,1.30
2023-04-20T00:34:13.692Z,1.50
2023-04-20T00:36:42.071Z,1.20
2023-04-20T00:39:10.738Z,1.63
2023-04-20T00:41:39.090Z,1.20
2023-04-20T00:44:14.792Z,1.50
2023-04-20T00:46:43.106Z,1.30
2023-04-20T00:49:11.618Z,1.58
2023-04-20T00:51:40.232Z,1.30
2023-04-20T00:54:08.542Z,1.33
2023-04-20T00:56:36.781Z,1.40
2023-04-20T00:59:05.037Z,1.48
2023-04-20T01:01:33.413Z,1.33
2023-04-20T01:04:01.705Z,1.52
2023-04-20T01:06:29.963Z,1.80
2023-04-20T01:08:58.180Z,1.45
2023-04-20T01:11:26.392Z,1.75
2023-04-20T01:13:54.568Z,1.65
2023-04-20T01:16:23.952Z,1.38
2023-04-20T01:18:52.688Z,1.60
2023-04-20T01:21:24.625Z,1.60
2023-04-20T01:23:52.871Z,1.23
2023-04-20T01:26:23.212Z,1.45
2023-04-20T01:28:51.513Z,1.60
2023-04-20T01:31:23.575Z,1.30
2023-04-20T01:33:52.401Z,1.70
2023-04-20T01:36:20.781Z,1.70
2023-04-20T01:38:49.340Z,1.40
2023-04-20T01:41:17.654Z,1.90
2023-04-20T01:43:46.017Z,1.52
2023-04-20T01:46:14.388Z,1.60
2023-04-20T01:48:42.646Z,1.83
2023-04-20T01:51:10.844Z,1.60
2023-04-20T01:53:39.124Z,1.77
2023-04-20T01:56:07.694Z,1.60
2023-04-20T01:58:36.565Z,1.73
2023-04-20T02:01:04.812Z,1.38
2023-04-20T02:03:33.225Z,1.42
2023-04-20T02:06:01.655Z,1.75
2023-04-20T02:08:29.952Z,1.67
2023-04-20T02:10:58.195Z,1.65
2023-04-20T02:13:26.504Z,1.60
2023-04-20T02:15:54.892Z,1.42
2023-04-20T02:18:23.506Z,1.50
2023-04-20T02:20:51.730Z,1.60
2023-04-20T02:23:19.889Z,1.70
2023-04-20T02:25:48.464Z,1.80
2023-04-20T02:28:16.682Z,1.63
2023-04-20T02:30:44.979Z,2.25
2023-04-20T02:33:13.601Z,1.85
2023-04-20T02:35:41.777Z,1.70
2023-04-20T02:38:10.021Z,1.95
2023-04-20T02:40:38.222Z,1.70
2023-04-20T02:43:06.444Z,1.77
2023-04-20T02:45:34.674Z,1.92
2023-04-20T02:48:02.872Z,1.50
2023-04-20T02:50:32.114Z,1.88
2023-04-20T02:53:00.343Z,1.70
2023-04-20T02:55:28.558Z,2.00
2023-04-20T02:57:56.711Z,1.92
2023-04-20T03:00:25.090Z,1.85
2023-04-20T03:02:53.515Z,1.52
2023-04-20T03:05:21.840Z,1.70
2023-04-20T03:07:50.024Z,1.88
2023-04-20T03:10:18.239Z,1.75
2023-04-20T03:12:46.548Z,1.70
2023-04-20T03:15:16.451Z,1.83
2023-04-20T03:17:44.766Z,1.40
2023-04-20T03:20:14.197Z,1.85
2023-04-20T03:22:42.408Z,2.10
2023-04-20T03:25:10.720Z,1.70
2023-04-20T03:27:38.886Z,2.00
2023-04-20T03:30:07.951Z,1.90
2023-04-20T03:32:36.262Z,1.75
2023-04-20T03:35:04.527Z,1.98
2023-04-20T03:37:32.685Z,1.70
2023-04-20T03:40:00.877Z,2.00
2023-04-20T03:42:29.101Z,2.08
2023-04-20T03:44:57.898Z,1.77
2023-04-20T03:47:26.245Z,1.92
2023-04-20T03:49:54.415Z,1.90
2023-04-20T03:52:22.623Z,2.42
2023-04-20T03:54:50.840Z,1.88
2023-04-20T03:57:19.048Z,2.33
2023-04-20T03:59:47.480Z,2.00
2023-04-20T04:02:16.641Z,2.00
2023-04-20T04:04:46.193Z,2.20
2023-04-20T04:07:14.460Z,2.25
2023-04-20T04:09:42.784Z,1.95
2023-04-20T04:12:11.133Z,1.98
2023-04-20T04:14:39.312Z,2.38
2023-04-20T04:17:08.801Z,2.20
2023-04-20T04:19:37.106Z,2.20
2023-04-20T04:22:05.288Z,2.20
2023-04-20T04:24:34.246Z,2.25
2023-04-20T04:27:06.032Z,1.98
2023-04-20T04:29:39.369Z,1.80
2023-04-20T04:32:07.625Z,2.03
2023-04-20T04:34:36.408Z,2.30
2023-04-20T04:37:04.762Z,2.30
2023-04-20T04:39:33.002Z,2.08
2023-04-20T04:42:02.495Z,1.98
2023-04-20T04:44:32.720Z,2.05
2023-04-20T04:47:00.987Z,2.10
2023-04-20T04:49:30.299Z,2.15
2023-04-20T04:51:58.488Z,1.80
2023-04-20T04:54:26.634Z,1.95
2023-04-20T04:56:54.925Z,2.10
2023-04-20T04:59:23.220Z,2.38
2023-04-20T05:01:51.545Z,2.10
2023-04-20T05:04:19.914Z,2.13
2023-04-20T05:06:48.351Z,2.05
2023-04-20T05:09:17.192Z,2.25
2023-04-20T05:11:45.887Z,2.03
2023-04-20T05:14:14.053Z,2.08
2023-04-20T05:16:42.460Z,2.08
2023-04-20T05:19:10.696Z,1.98
2023-04-20T05:21:40.092Z,2.33
2023-04-20T05:24:08.382Z,2.28
2023-04-20T05:26:36.639Z,2.00
2023-04-20T05:29:04.929Z,2.00
2023-04-20T05:31:34.309Z,1.83
2023-04-20T05:34:03.716Z,1.95
2023-04-20T05:36:34.575Z,2.20
2023-04-20T05:39:02.837Z,2.17
2023-04-20T05:41:31.367Z,2.60
2023-04-20T05:43:59.660Z,2.15
2023-04-20T05:46:28.526Z,2.40
2023-04-20T05:48:57.273Z,2.00
2023-04-20T05:51:29.810Z,2.00
2023-04-20T05:53:58.141Z,2.38
2023-04-20T05:56:26.660Z,2.00
2023-04-20T05:58:56.362Z,2.20
2023-04-20T06:01:24.596Z,2.05
2023-04-20T06:03:53.289Z,1.77
2023-04-20T06:06:21.759Z,1.90
2023-04-20T06:08:51.729Z,2.10
2023-04-20T06:11:20.100Z,1.92
2023-04-20T06:13:48.464Z,1.98
2023-04-20T06:16:16.984Z,1.95
2023-04-20T06:18:45.383Z,2.40
2023-04-20T06:21:13.940Z,2.00
2023-04-20T06:23:42.227Z,2.28
2023-04-20T06:26:11.182Z,2.10
2023-04-20T06:28:39.566Z,2.45
2023-04-20T06:31:08.088Z,2.47
2023-04-20T06:33:36.541Z,2.30
2023-04-20T06:36:09.200Z,2.22
2023-04-20T06:38:37.584Z,2.10
2023-04-20T06:41:05.945Z,2.60
2023-04-20T06:43:34.197Z,2.33
2023-04-20T06:46:02.444Z,2.13
2023-04-20T06:48:32.781Z,2.33
2023-04-20T06:51:02.811Z,2.45
2023-04-20T06:53:31.092Z,2.80
2023-04-20T06:55:59.379Z,2.40
2023-04-20T06:58:27.670Z,2.28
2023-04-20T07:00:55.949Z,2.40
2023-04-20T07:03:25.156Z,2.17
2023-04-20T07:05:53.517Z,2.65
2023-04-20T07:08:21.875Z,2.30
2023-04-20T07:10:50.196Z,2.25
2023-04-20T07:13:18.578Z,2.42
2023-04-20T07:15:47.617Z,2.40
2023-04-20T07:18:15.865Z,2.25
2023-04-20T07:20:44.211Z,2.58
2023-04-20T07:23:12.521Z,2.70
2023-04-20T07:25:41.559Z,2.67
2023-04-20T07:28:09.815Z,2.47
2023-04-20T07:30:38.203Z,2.15
2023-04-20T07:33:06.642Z,2.33
2023-04-20T07:35:35.010Z,2.63
2023-04-20T07:38:03.409Z,2.00
2023-04-20T07:40:31.978Z,2.00
2023-04-20T07:43:00.219Z,2.70
2023-04-20T07:45:28.641Z,2.20
2023-04-20T07:47:58.152Z,2.40
2023-04-20T07:50:26.860Z,2.40
2023-04-20T07:52:55.255Z,2.10
2023-04-20T07:55:23.711Z,2.45
2023-04-20T07:57:52.364Z,2.47
2023-04-20T08:00:21.153Z,2.22
2023-04-20T08:02:49.548Z,2.38
2023-04-20T08:05:18.078Z,2.70
2023-04-20T08:07:47.206Z,2.53
2023-04-20T08:10:15.518Z,2.35
2023-04-20T08:12:43.905Z,2.50
2023-04-20T08:15:12.603Z,2.95
2023-04-20T08:17:40.974Z,2.30
2023-04-20T08:20:10.033Z,2.47
2023-04-20T08:22:38.974Z,2.25
2023-04-20T08:25:07.439Z,2.03
2023-04-20T08:27:36.816Z,2.30
2023-04-20T08:30:05.495Z,2.10
2023-04-20T08:32:33.866Z,2.78
2023-04-20T08:35:02.190Z,2.20
2023-04-20T08:37:32.527Z,2.60
2023-04-20T08:40:01.330Z,2.30
2023-04-20T08:42:29.593Z,2.60
2023-04-20T08:44:59.666Z,2.45
2023-04-20T08:47:30.175Z,2.22
2023-04-20T08:50:01.359Z,2.35
2023-04-20T08:52:29.629Z,2.53
2023-04-20T08:54:58.099Z,2.25
2023-04-20T08:57:27.216Z,2.25
2023-04-20T08:59:56.488Z,2.20
2023-04-20T09:02:24.938Z,2.30
2023-04-20T09:05:04.924Z,2.50
2023-04-20T09:07:33.516Z,2.70
2023-04-20T09:10:02.455Z,2.00
2023-04-20T09:12:41.777Z,2.00
2023-04-20T09:15:11.617Z,2.70
2023-04-20T09:17:41.968Z,2.10
2023-04-20T09:20:12.125Z,2.53
2023-04-20T09:22:44.178Z,2.45
2023-04-20T09:25:19.977Z,2.58
2023-04-20T09:28:02.832Z,2.42
2023-04-20T09:30:46.603Z,2.40
2023-04-20T09:33:15.516Z,2.40
2023-04-20T09:35:45.035Z,2.50
2023-04-20T09:38:17.945Z,2.17
2023-04-20T09:40:46.771Z,2.30
2023-04-20T09:43:24.372Z,2.35
2023-04-20T09:45:53.106Z,2.38
2023-04-20T09:48:22.679Z,2.35
2023-04-20T09:50:51.779Z,2.58
2023-04-20T09:53:20.843Z,2.70
2023-04-20T09:55:51.186Z,2.50
2023-04-20T09:58:23.979Z,2.30
2023-04-20T10:00:52.432Z,2.28
2023-04-20T10:03:22.595Z,2.30
2023-04-20T10:05:53.001Z,2.58
2023-04-20T10:08:21.786Z,2.40
2023-04-20T10:10:52.436Z,2.70
2023-04-20T10:13:22.635Z,2.75
2023-04-20T10:15:53.167Z,2.28
2023-04-20T10:18:25.755Z,2.33
2023-04-20T10:21:11.820Z,2.10
2023-04-20T10:23:53.483Z,2.45
2023-04-20T10:26:22.102Z,2.40
2023-04-20T10:28:50.699Z,2.28
2023-04-20T10:31:19.054Z,2.10
2023-04-20T10:33:57.336Z,2.20
2023-04-20T10:36:35.189Z,2.63
2023-04-20T10:39:23.866Z,2.20
2023-04-20T10:42:05.409Z,2.15
2023-04-20T10:44:35.397Z,2.40
2023-04-20T10:47:03.752Z,2.47
2023-04-20T10:49:33.083Z,2.10
2023-04-20T10:52:01.570Z,2.42
2023-04-20T10:54:39.789Z,2.10
2023-04-20T10:57:10.548Z,2.17
2023-04-20T10:59:39.908Z,1.83
2023-04-20T11:02:11.355Z,2.35
2023-04-20T11:04:39.682Z,2.10
2023-04-20T11:07:09.826Z,2.05
2023-04-20T11:09:39.294Z,2.15
2023-04-20T11:12:15.751Z,2.33
2023-04-20T11:14:55.346Z,2.50
2023-04-20T11:17:43.838Z,2.10
2023-04-20T11:20:15.310Z,2.45
2023-04-20T11:22:44.526Z,2.20
2023-04-20T11:25:13.801Z,2.13
2023-04-20T11:27:44.027Z,2.10
2023-04-20T11:30:12.608Z,2.17
2023-04-20T11:32:41.329Z,1.90
2023-04-20T11:35:11.780Z,2.10
2023-04-20T11:37:52.090Z,2.30
2023-04-20T11:40:20.500Z,2.22
2023-04-20T11:42:48.765Z,2.65
2023-04-20T11:45:17.187Z,2.40
2023-04-20T11:47:46.748Z,2.42
2023-04-20T11:50:15.324Z,2.70
2023-04-20T11:52:43.651Z,2.30
2023-04-20T11:55:12.371Z,2.20
2023-04-20T11:57:40.645Z,2.33
2023-04-20T12:00:09.748Z,2.25
2023-04-20T12:02:38.126Z,2.50
2023-04-20T12:05:07.034Z,2.20
2023-04-20T12:07:35.383Z,2.65
2023-04-20T12:10:04.890Z,2.97
2023-04-20T12:12:33.101Z,2.25
2023-04-20T12:15:01.412Z,2.60
2023-04-20T12:17:29.687Z,2.50
2023-04-20T12:19:58.789Z,2.70
2023-04-20T12:22:27.110Z,2.78
2023-04-20T12:24:55.353Z,2.53
2023-04-20T12:27:23.660Z,2.38
2023-04-20T12:29:51.988Z,2.25
2023-04-20T12:32:20.257Z,2.47
2023-04-20T12:34:48.695Z,2.10
2023-04-20T12:37:17.003Z,2.72
2023-04-20T12:39:45.325Z,2.35
2023-04-20T12:42:13.965Z,2.45
2023-04-20T12:44:42.333Z,2.10
2023-04-20T12:47:10.698Z,2.40
2023-04-20T12:49:39.017Z,2.20
2023-04-20T12:52:08.214Z,2.05
2023-04-20T12:54:36.558Z,2.40
2023-04-20T12:57:04.878Z,2.38
2023-04-20T12:59:33.111Z,2.50
2023-04-20T13:02:01.550Z,2.67
2023-04-20T13:04:30.151Z,2.50
2023-04-20T13:06:58.483Z,2.53
2023-04-20T13:09:27.891Z,2.30
2023-04-20T13:11:56.311Z,2.60
2023-04-20T13:14:24.666Z,2.35
2023-04-20T13:16:55.197Z,2.45
2023-04-20T13:19:24.051Z,2.50
2023-04-20T13:21:52.315Z,2.33
2023-04-20T13:24:20.753Z,2.78
2023-04-20T13:26:49.852Z,2.63
2023-04-20T13:29:18.260Z,2.90
2023-04-20T13:31:48.419Z,2.13
2023-04-20T13:34:17.185Z,2.70
2023-04-20T13:36:46.667Z,2.55
2023-04-20T13:39:15.197Z,2.53
2023-04-20T13:41:43.778Z,2.90
2023-04-20T13:44:16.854Z,2.10
2023-04-20T13:46:46.988Z,2.47
2023-04-20T13:49:17.620Z,2.35
2023-04-20T13:51:45.902Z,2.35
2023-04-20T13:54:14.201Z,2.75
2023-04-20T13:56:42.640Z,2.65
2023-04-20T13:59:10.989Z,2.72
2023-04-20T14:01:39.868Z,2.40
2023-04-20T14:04:09.982Z,2.80
2023-04-20T14:06:39.555Z,2.63
2023-04-20T14:09:08.027Z,3.20
2023-04-20T14:11:36.357Z,2.80
2023-04-20T14:14:04.728Z,2.75
2023-04-20T14:16:33.019Z,2.97
2023-04-20T14:19:01.798Z,3.08
2023-04-20T14:21:30.030Z,3.10
2023-04-20T14:23:58.464Z,3.15
2023-04-20T14:26:28.344Z,3.38
2023-04-20T14:28:56.833Z,3.50
2023-04-20T14:31:25.410Z,3.38
2023-04-20T14:33:53.728Z,3.78
2023-04-20T14:36:21.980Z,3.58
2023-04-20T14:38:50.240Z,3.40
2023-04-20T14:41:18.553Z,3.67
2023-04-20T14:43:46.844Z,3.15
2023-04-20T14:46:15.220Z,3.30
2023-04-20T14:48:47.043Z,3.33
2023-04-20T14:51:16.992Z,3.70
2023-04-20T14:53:45.353Z,3.55
2023-04-20T14:56:13.906Z,3.20
2023-04-20T14:58:43.226Z,3.03
2023-04-20T15:01:12.172Z,2.92
2023-04-20T15:03:40.755Z,3.22
2023-04-20T15:06:09.459Z,3.25
2023-04-20T15:08:37.724Z,3.30
2023-04-20T15:11:06.586Z,3.70
2023-04-20T15:13:34.880Z,2.90
2023-04-20T15:16:03.198Z,2.80
2023-04-20T15:18:31.555Z,3.00
2023-04-20T15:20:59.919Z,2.90
2023-04-20T15:23:30.779Z,2.78
2023-04-20T15:25:59.003Z,3.03
2023-04-20T15:28:27.343Z,3.17
2023-04-20T15:30:55.771Z,3.08
2023-04-20T15:33:24.107Z,3.65
2023-04-20T15:35:52.473Z,3.75
2023-04-20T15:38:20.822Z,3.33
2023-04-20T15:40:49.347Z,3.80
2023-04-20T15:43:17.818Z,3.65
2023-04-20T15:45:46.339Z,4.07
2023-04-20T15:48:14.793Z,3.53
2023-04-20T15:50:43.120Z,3.55
2023-04-20T15:53:11.430Z,3.13
2023-04-20T15:55:40.653Z,3.30
2023-04-20T15:58:08.943Z,3.17
2023-04-20T16:00:37.542Z,3.20
2023-04-20T16:03:06.035Z,2.95
2023-04-20T16:05:34.691Z,5.10
2023-04-20T16:08:03.088Z,3.20
2023-04-20T16:10:31.381Z,2.80
2023-04-20T16:12:59.646Z,2.80
2023-04-20T16:15:27.954Z,3.20
2023-04-20T16:17:56.277Z,2.80
2023-04-20T16:20:24.590Z,3.47
2023-04-20T16:22:52.908Z,3.47
2023-04-20T16:25:23.600Z,3.50
2023-04-20T16:27:52.617Z,2.90
2023-04-20T16:30:21.287Z,3.30
2023-04-20T16:32:50.195Z,4.30
2023-04-20T16:35:18.745Z,4.88
2023-04-20T16:37:47.717Z,3.80
2023-04-20T16:40:16.147Z,4.28
2023-04-20T16:42:44.460Z,3.60
2023-04-20T16:45:12.804Z,3.92
2023-04-20T16:47:41.482Z,3.85
2023-04-20T16:50:10.930Z,3.53
2023-04-20T16:52:39.210Z,3.25
2023-04-20T16:55:08.045Z,3.05
2023-04-20T16:57:36.779Z,3.13
2023-04-20T17:00:10.250Z,3.22
2023-04-20T17:02:39.019Z,3.45
2023-04-20T17:05:08.182Z,3.42
2023-04-20T17:07:37.859Z,2.72
2023-04-20T17:10:06.463Z,2.70
2023-04-20T17:12:34.753Z,2.30
2023-04-20T17:15:03.387Z,2.08
2023-04-20T17:17:31.758Z,1.88
2023-04-20T17:20:00.180Z,2.22
2023-04-20T17:22:28.536Z,2.15
2023-04-20T17:24:56.781Z,2.30
2023-04-20T17:27:25.091Z,2.38
2023-04-20T17:29:53.431Z,2.08
2023-04-20T17:32:21.738Z,1.92
2023-04-20T17:34:52.105Z,2.05
2023-04-20T17:37:20.682Z,2.30
2023-04-20T17:39:49.005Z,2.40
2023-04-20T17:42:18.657Z,2.00
2023-04-20T17:44:47.497Z,2.45
2023-04-20T17:47:18.554Z,2.00
2023-04-20T17:49:46.902Z,2.65
2023-04-20T17:52:20.189Z,2.22
2023-04-20T17:54:48.798Z,2.28
2023-04-20T17:57:17.254Z,2.50
2023-04-20T17:59:45.594Z,2.30
2023-04-20T18:02:14.619Z,2.40
2023-04-20T18:04:43.410Z,1.77
2023-04-20T18:07:13.958Z,2.10
2023-04-20T18:09:42.264Z,2.22
2023-04-20T18:12:13.826Z,1.83
2023-04-20T18:14:43.274Z,1.90
2023-04-20T18:17:11.591Z,2.35
2023-04-20T18:19:41.727Z,2.30
2023-04-20T18:22:10.070Z,2.00
2023-04-20T18:24:38.926Z,2.03
2023-04-20T18:27:07.223Z,2.38
2023-04-20T18:29:36.136Z,1.98
2023-04-20T18:32:04.676Z,2.10
2023-04-20T18:34:32.982Z,2.20
2023-04-20T18:37:01.346Z,2.25
2023-04-20T18:39:30.708Z,2.20
2023-04-20T18:41:59.057Z,1.90
2023-04-20T18:44:29.185Z,2.10
2023-04-20T18:46:57.653Z,2.22
2023-04-20T18:49:26.062Z,2.10
2023-04-20T18:51:54.460Z,1.85
2023-04-20T18:54:22.852Z,2.20
2023-04-20T18:56:51.303Z,2.17
2023-04-20T18:59:19.627Z,2.47
2023-04-20T19:01:49.040Z,2.08
2023-04-20T19:04:18.148Z,2.13
2023-04-20T19:06:46.827Z,2.35
2023-04-20T19:09:15.473Z,2.13
2023-04-20T19:11:43.873Z,1.88
2023-04-20T19:14:13.317Z,2.05
2023-04-20T19:16:41.710Z,1.77
2023-04-20T19:19:10.678Z,1.70
2023-04-20T19:21:38.953Z,2.00
2023-04-20T19:24:07.514Z,2.00
2023-04-20T19:26:35.873Z,2.22
2023-04-20T19:29:04.249Z,2.13
2023-04-20T19:31:38.694Z,2.20
2023-04-20T19:36:36.260Z,2.15
2023-04-20T19:39:04.989Z,1.90
2023-04-20T19:41:33.236Z,1.92
2023-04-20T19:44:01.825Z,2.03
2023-04-20T19:46:30.138Z,2.15
2023-04-20T19:48:58.540Z,1.88
2023-04-20T19:51:26.994Z,1.67
2023-04-20T19:53:55.489Z,1.60
2023-04-20T19:56:23.767Z,2.00
2023-04-20T19:58:52.090Z,1.80
2023-04-20T20:01:20.982Z,1.83
2023-04-20T20:03:49.614Z,1.83
2023-04-20T20:06:18.084Z,1.70
2023-04-20T20:08:47.019Z,1.63
2023-04-20T20:11:15.448Z,1.65
2023-04-20T20:13:43.738Z,1.67
2023-04-20T20:16:13.105Z,1.70
2023-04-20T20:18:41.412Z,1.80
2023-04-20T20:21:09.282Z,1.80
2023-04-20T20:23:37.776Z,1.65
2023-04-20T20:26:06.190Z,1.70
2023-04-20T20:28:34.486Z,1.58
2023-04-20T20:31:02.814Z,2.08
2023-04-20T20:33:31.300Z,1.92
2023-04-20T20:35:59.560Z,1.60
2023-04-20T20:38:31.793Z,1.85
2023-04-20T20:41:00.538Z,1.80
2023-04-20T20:43:29.470Z,1.77
2023-04-20T20:45:57.744Z,2.20
2023-04-20T20:48:26.206Z,1.73
2023-04-20T20:50:54.438Z,1.90
2023-04-20T20:53:22.706Z,1.80
2023-04-20T20:55:51.023Z,1.90
2023-04-20T20:58:19.314Z,1.95
2023-04-20T21:00:48.059Z,1.73
2023-04-20T21:03:16.688Z,1.70
2023-04-20T21:05:45.186Z,1.85
2023-04-20T21:08:13.824Z,1.48
2023-04-20T21:10:42.092Z,1.98
2023-04-20T21:13:10.477Z,1.88
2023-04-20T21:15:38.732Z,2.17
2023-04-20T21:18:07.239Z,2.17
2023-04-20T21:20:35.563Z,1.88
2023-04-20T21:23:03.890Z,1.80
2023-04-20T21:25:32.177Z,2.10
2023-04-20T21:28:00.496Z,1.80
2023-04-20T21:30:29.217Z,1.80
2023-04-20T21:32:57.573Z,2.20
2023-04-20T21:35:25.962Z,2.15
2023-04-20T21:37:54.278Z,2.00
2023-04-20T21:40:23.576Z,2.15
2023-04-20T21:42:51.910Z,1.90
2023-04-20T21:45:20.214Z,1.80
2023-04-20T21:47:48.850Z,2.20
2023-04-20T21:50:17.282Z,2.13
2023-04-20T21:52:45.552Z,1.65
2023-04-20T21:55:14.054Z,2.22
2023-04-20T21:57:42.330Z,2.20
2023-04-20T22:00:11.230Z,2.05
2023-04-20T22:02:39.649Z,2.00
2023-04-20T22:05:09.576Z,1.95
2023-04-20T22:07:37.993Z,2.40
2023-04-20T22:10:07.815Z,2.25
2023-04-20T22:12:41.142Z,2.10
2023-04-20T22:15:14.929Z,2.60
2023-04-20T22:17:46.448Z,2.08
2023-04-20T22:20:17.775Z,2.00
2023-04-20T22:22:46.570Z,2.03
2023-04-20T22:25:14.908Z,2.42
2023-04-20T22:27:43.255Z,2.00
2023-04-20T22:30:11.788Z,2.22
2023-04-20T22:32:40.162Z,2.05
2023-04-20T22:35:08.886Z,1.88
2023-04-20T22:37:37.332Z,1.90
2023-04-20T22:40:09.120Z,2.25
2023-04-20T22:42:37.422Z,1.90
2023-04-20T22:45:06.806Z,2.17
2023-04-20T22:47:35.069Z,1.85
2023-04-20T22:50:04.097Z,2.65
2023-04-20T22:52:32.865Z,2.13
2023-04-20T22:55:01.657Z,2.25
2023-04-20T22:57:29.940Z,2.50
2023-04-20T22:59:58.386Z,2.60
2023-04-20T23:02:27.732Z,2.20
2023-04-20T23:04:56.719Z,2.38
2023-04-20T23:07:25.096Z,2.60
2023-04-20T23:09:54.616Z,2.58
2023-04-20T23:12:23.001Z,2.30
2023-04-20T23:14:51.636Z,2.00
2023-04-20T23:17:19.909Z,2.53
2023-04-20T23:19:48.428Z,2.50
2023-04-20T23:22:16.770Z,2.05
2023-04-20T23:24:45.047Z,2.25
2023-04-20T23:27:13.315Z,2.20
2023-04-20T23:29:42.355Z,2.28
2023-04-20T23:32:10.788Z,2.55
2023-04-20T23:34:39.130Z,2.00
2023-04-20T23:37:07.418Z,2.13
2023-04-20T23:39:39.765Z,1.90
2023-04-20T23:42:08.182Z,2.00
2023-04-20T23:44:36.497Z,2.10
2023-04-20T23:47:04.855Z,2.00
2023-04-20T23:49:33.102Z,2.22
2023-04-20T23:52:01.462Z,2.28
2023-04-20T23:54:31.206Z,2.20
2023-04-20T23:57:00.902Z,1.95
2023-04-20T23:59:29.148Z,2.50
