createdAt,value
2023-05-04T00:01:11.338Z,2.00
2023-05-04T00:03:45.464Z,1.87
2023-05-04T00:06:12.528Z,2.30
2023-05-04T00:08:38.992Z,2.60
2023-05-04T00:11:07.503Z,2.70
2023-05-04T00:13:34.951Z,1.90
2023-05-04T00:16:01.606Z,1.90
2023-05-04T00:18:30.051Z,2.00
2023-05-04T00:20:58.530Z,1.90
2023-05-04T00:23:24.946Z,1.83
2023-05-04T00:25:52.489Z,2.43
2023-05-04T00:28:20.338Z,2.00
2023-05-04T00:30:49.965Z,2.10
2023-05-04T00:33:16.667Z,2.13
2023-05-04T00:35:47.380Z,2.40
2023-05-04T00:38:13.926Z,2.47
2023-05-04T00:40:41.581Z,2.10
2023-05-04T00:43:08.495Z,2.40
2023-05-04T00:45:35.588Z,2.00
2023-05-04T00:48:02.344Z,3.20
2023-05-04T00:50:31.319Z,2.00
2023-05-04T00:53:01.725Z,2.10
2023-05-04T00:55:29.264Z,2.40
2023-05-04T00:57:59.625Z,2.40
2023-05-04T01:00:27.318Z,2.80
2023-05-04T01:02:58.729Z,2.07
2023-05-04T01:05:36.593Z,2.30
2023-05-04T01:08:08.564Z,2.80
2023-05-04T01:10:47.964Z,2.47
2023-05-04T01:13:16.325Z,2.30
2023-05-04T01:15:44.637Z,2.40
2023-05-04T01:18:12.533Z,1.90
2023-05-04T01:20:39.333Z,2.63
2023-05-04T01:23:05.982Z,1.90
2023-05-04T01:25:42.988Z,2.60
2023-05-04T01:28:19.043Z,2.67
2023-05-04T01:30:49.312Z,2.47
2023-05-04T01:33:19.097Z,2.27
2023-05-04T01:35:47.130Z,3.00
2023-05-04T01:38:13.835Z,2.90
2023-05-04T01:40:45.017Z,2.77
2023-05-04T01:43:11.793Z,2.03
2023-05-04T01:45:39.684Z,2.63
2023-05-04T01:48:06.677Z,2.40
2023-05-04T01:50:33.456Z,2.37
2023-05-04T01:53:01.374Z,2.27
2023-05-04T01:55:29.054Z,1.97
2023-05-04T01:57:55.610Z,2.50
2023-05-04T02:00:22.595Z,2.70
2023-05-04T02:02:49.290Z,2.50
2023-05-04T02:05:17.063Z,2.40
2023-05-04T02:07:45.569Z,1.93
2023-05-04T02:10:20.226Z,2.50
2023-05-04T02:12:48.026Z,2.50
2023-05-04T02:15:16.001Z,2.40
2023-05-04T02:17:42.581Z,1.97
2023-05-04T02:20:10.629Z,3.57
2023-05-04T02:22:38.944Z,1.97
2023-05-04T02:25:08.904Z,2.30
2023-05-04T02:27:37.505Z,2.77
2023-05-04T02:30:05.748Z,2.60
2023-05-04T02:32:32.726Z,2.00
2023-05-04T02:35:00.408Z,2.40
2023-05-04T02:37:28.022Z,2.20
2023-05-04T02:39:56.641Z,2.37
2023-05-04T02:42:24.151Z,2.87
2023-05-04T02:44:50.726Z,2.97
2023-05-04T02:47:17.518Z,2.73
2023-05-04T02:49:44.284Z,2.60
2023-05-04T02:52:12.092Z,2.30
2023-05-04T02:54:40.574Z,2.83
2023-05-04T02:57:07.253Z,2.67
2023-05-04T02:59:34.717Z,2.37
2023-05-04T03:02:01.401Z,3.03
2023-05-04T03:04:30.238Z,2.30
2023-05-04T03:06:58.870Z,2.47
2023-05-04T03:09:29.402Z,1.93
2023-05-04T03:11:56.160Z,2.70
2023-05-04T03:14:23.679Z,2.80
2023-05-04T03:16:50.250Z,2.30
2023-05-04T03:19:19.060Z,2.80
2023-05-04T03:21:46.425Z,2.50
2023-05-04T03:24:13.199Z,2.57
2023-05-04T03:26:41.418Z,2.30
2023-05-04T03:29:07.940Z,2.87
2023-05-04T03:31:34.489Z,3.23
2023-05-04T03:34:02.197Z,2.50
2023-05-04T03:36:28.940Z,2.43
2023-05-04T03:38:55.962Z,1.93
2023-05-04T03:41:22.711Z,2.30
2023-05-04T03:43:49.160Z,2.90
2023-05-04T03:46:16.837Z,3.57
2023-05-04T03:48:43.364Z,2.13
2023-05-04T03:51:10.108Z,3.23
2023-05-04T03:53:37.549Z,2.47
2023-05-04T03:56:04.097Z,2.67
2023-05-04T03:58:32.648Z,2.80
2023-05-04T04:01:01.391Z,2.37
2023-05-04T04:03:28.241Z,2.67
2023-05-04T04:05:54.919Z,2.90
2023-05-04T04:08:21.449Z,2.87
2023-05-04T04:10:47.934Z,3.00
2023-05-04T04:13:15.621Z,2.67
2023-05-04T04:15:46.518Z,2.33
2023-05-04T04:18:14.049Z,2.97
2023-05-04T04:20:41.771Z,2.90
2023-05-04T04:23:08.337Z,2.53
2023-05-04T04:25:37.746Z,2.73
2023-05-04T04:28:06.298Z,2.87
2023-05-04T04:30:33.743Z,2.67
2023-05-04T04:33:02.199Z,3.00
2023-05-04T04:35:28.639Z,2.47
2023-05-04T04:37:55.094Z,2.93
2023-05-04T04:40:22.532Z,2.97
2023-05-04T04:42:48.951Z,2.77
2023-05-04T04:45:16.529Z,2.87
2023-05-04T04:47:43.252Z,3.10
2023-05-04T04:50:10.163Z,2.53
2023-05-04T04:52:36.644Z,3.20
2023-05-04T04:55:04.325Z,2.90
2023-05-04T04:57:31.924Z,2.90
2023-05-04T05:00:08.318Z,3.60
2023-05-04T05:02:34.874Z,2.47
2023-05-04T05:05:01.421Z,3.00
2023-05-04T05:07:29.943Z,2.97
2023-05-04T05:09:57.407Z,2.93
2023-05-04T05:12:23.905Z,3.47
2023-05-04T05:14:50.925Z,2.90
2023-05-04T05:17:18.816Z,3.37
2023-05-04T05:19:45.254Z,3.60
2023-05-04T05:22:11.768Z,3.00
2023-05-04T05:24:38.266Z,3.00
2023-05-04T05:27:16.922Z,3.37
2023-05-04T05:29:45.641Z,3.00
2023-05-04T05:32:25.652Z,2.80
2023-05-04T05:35:01.083Z,3.20
2023-05-04T05:37:27.893Z,2.90
2023-05-04T05:39:54.292Z,2.63
2023-05-04T05:42:20.984Z,2.85
2023-05-04T05:44:47.399Z,2.72
2023-05-04T05:47:14.986Z,2.92
2023-05-04T05:49:51.749Z,2.60
2023-05-04T05:52:26.682Z,2.38
2023-05-04T05:55:02.428Z,2.72
2023-05-04T05:57:32.551Z,2.60
2023-05-04T06:00:00.975Z,3.03
2023-05-04T06:02:30.602Z,2.50
2023-05-04T06:05:00.831Z,2.88
2023-05-04T06:07:28.012Z,2.53
2023-05-04T06:09:56.790Z,2.60
2023-05-04T06:12:23.406Z,2.83
2023-05-04T06:14:50.897Z,2.53
2023-05-04T06:17:22.861Z,2.28
2023-05-04T06:19:52.884Z,3.08
2023-05-04T06:22:20.476Z,2.30
2023-05-04T06:24:55.686Z,2.83
2023-05-04T06:27:39.818Z,2.47
2023-05-04T06:30:29.801Z,2.50
2023-05-04T06:33:04.101Z,2.40
2023-05-04T06:35:32.868Z,2.25
2023-05-04T06:38:12.751Z,2.35
2023-05-04T06:40:39.450Z,2.63
2023-05-04T06:43:08.553Z,2.80
2023-05-04T06:45:39.460Z,2.80
2023-05-04T06:48:06.395Z,2.20
2023-05-04T06:50:36.228Z,2.17
2023-05-04T06:53:04.449Z,2.40
2023-05-04T06:55:31.781Z,2.45
2023-05-04T06:57:58.484Z,2.20
2023-05-04T07:00:25.355Z,2.10
2023-05-04T07:02:55.222Z,2.42
2023-05-04T07:05:23.011Z,2.00
2023-05-04T07:07:51.383Z,2.20
2023-05-04T07:10:19.551Z,1.95
2023-05-04T07:12:47.009Z,2.00
2023-05-04T07:15:14.705Z,2.30
2023-05-04T07:17:42.363Z,2.17
2023-05-04T07:20:09.271Z,2.70
2023-05-04T07:22:36.797Z,2.38
2023-05-04T07:25:04.775Z,2.03
2023-05-04T07:27:31.406Z,2.20
2023-05-04T07:29:58.876Z,2.00
2023-05-04T07:32:25.490Z,1.90
2023-05-04T07:34:54.076Z,2.00
2023-05-04T07:37:20.647Z,2.22
2023-05-04T07:39:48.086Z,2.13
2023-05-04T07:42:14.696Z,2.03
2023-05-04T07:44:42.292Z,2.38
2023-05-04T07:47:12.298Z,1.98
2023-05-04T07:49:38.829Z,2.00
2023-05-04T07:52:06.371Z,1.92
2023-05-04T07:54:39.826Z,2.00
2023-05-04T07:57:06.451Z,2.10
2023-05-04T07:59:33.874Z,1.70
2023-05-04T08:02:00.482Z,1.75
2023-05-04T08:04:28.102Z,1.77
2023-05-04T08:06:55.694Z,1.75
2023-05-04T08:09:23.220Z,1.50
2023-05-04T08:11:50.208Z,1.80
2023-05-04T08:14:20.138Z,1.48
2023-05-04T08:16:47.408Z,1.77
2023-05-04T08:19:13.850Z,1.60
2023-05-04T08:21:41.550Z,1.45
2023-05-04T08:24:09.176Z,1.63
2023-05-04T08:26:41.406Z,1.40
2023-05-04T08:29:12.720Z,1.60
2023-05-04T08:31:40.468Z,1.40
2023-05-04T08:34:08.944Z,1.23
2023-05-04T08:36:36.424Z,1.30
2023-05-04T08:39:14.173Z,1.10
2023-05-04T08:41:44.342Z,2.10
2023-05-04T08:44:13.784Z,1.40
2023-05-04T08:46:52.312Z,1.90
2023-05-04T08:49:30.483Z,1.40
2023-05-04T08:52:01.136Z,1.75
2023-05-04T08:54:29.011Z,1.58
2023-05-04T08:56:58.804Z,1.50
2023-05-04T08:59:30.696Z,1.40
2023-05-04T09:02:00.516Z,1.40
2023-05-04T09:04:29.755Z,1.52
2023-05-04T09:07:01.826Z,1.60
2023-05-04T09:09:29.459Z,1.45
2023-05-04T09:12:08.622Z,1.27
2023-05-04T09:14:36.784Z,1.40
2023-05-04T09:17:12.444Z,1.45
2023-05-04T09:19:43.802Z,1.40
2023-05-04T09:22:17.683Z,1.60
2023-05-04T09:24:49.564Z,1.52
2023-05-04T09:27:22.288Z,1.30
2023-05-04T09:29:55.016Z,1.23
2023-05-04T09:32:29.940Z,1.40
2023-05-04T09:34:56.626Z,1.42
2023-05-04T09:37:24.171Z,1.20
2023-05-04T09:39:53.696Z,1.30
2023-05-04T09:42:22.394Z,1.58
2023-05-04T09:45:05.356Z,1.40
2023-05-04T09:47:37.487Z,1.60
2023-05-04T09:50:12.849Z,1.52
2023-05-04T09:52:45.654Z,1.48
2023-05-04T09:55:15.497Z,1.77
2023-05-04T09:57:46.552Z,1.25
2023-05-04T10:00:17.191Z,1.50
2023-05-04T10:02:46.470Z,1.20
2023-05-04T10:05:17.813Z,1.48
2023-05-04T10:07:46.732Z,1.50
2023-05-04T10:10:17.113Z,1.38
2023-05-04T10:12:46.673Z,1.33
2023-05-04T10:15:17.538Z,1.30
2023-05-04T10:18:07.784Z,1.17
2023-05-04T10:20:46.770Z,1.20
2023-05-04T10:23:35.331Z,1.80
2023-05-04T10:26:08.167Z,1.80
2023-05-04T10:28:40.693Z,1.50
2023-05-04T10:31:10.256Z,1.25
2023-05-04T10:33:42.747Z,1.60
2023-05-04T10:36:10.653Z,1.55
2023-05-04T10:38:39.773Z,1.75
2023-05-04T10:41:21.387Z,1.77
2023-05-04T10:43:53.428Z,1.52
2023-05-04T10:46:28.988Z,1.45
2023-05-04T10:48:56.648Z,1.35
2023-05-04T10:51:28.109Z,1.63
2023-05-04T10:54:01.419Z,1.23
2023-05-04T10:56:31.145Z,1.50
2023-05-04T10:59:08.938Z,1.70
2023-05-04T11:01:42.406Z,1.38
2023-05-04T11:04:35.558Z,1.60
2023-05-04T11:07:05.357Z,1.77
2023-05-04T11:09:41.472Z,1.35
2023-05-04T11:12:11.833Z,1.20
2023-05-04T11:14:43.365Z,1.52
2023-05-04T11:17:27.225Z,1.42
2023-05-04T11:19:56.590Z,1.20
2023-05-04T11:22:25.220Z,1.70
2023-05-04T11:25:26.752Z,1.63
2023-05-04T11:28:06.599Z,1.38
2023-05-04T11:30:34.761Z,1.23
2023-05-04T11:33:02.747Z,1.30
2023-05-04T11:35:31.287Z,1.20
2023-05-04T11:38:08.295Z,1.33
2023-05-04T11:40:36.072Z,1.58
2023-05-04T11:43:04.220Z,1.17
2023-05-04T11:45:35.040Z,1.15
2023-05-04T11:48:08.509Z,1.38
2023-05-04T11:50:35.551Z,1.70
2023-05-04T11:53:22.148Z,1.67
2023-05-04T11:55:49.948Z,1.30
2023-05-04T11:58:23.924Z,1.45
2023-05-04T12:01:03.970Z,1.30
2023-05-04T12:03:52.344Z,1.38
2023-05-04T12:06:33.331Z,1.55
2023-05-04T12:09:04.477Z,1.33
2023-05-04T12:11:40.569Z,1.35
2023-05-04T12:14:09.553Z,1.30
2023-05-04T12:16:37.053Z,1.25
2023-05-04T12:19:15.984Z,1.35
2023-05-04T12:21:55.008Z,1.38
2023-05-04T12:24:21.783Z,1.50
2023-05-04T12:26:59.557Z,1.80
2023-05-04T12:29:31.510Z,1.30
2023-05-04T12:31:58.244Z,1.40
2023-05-04T12:34:24.932Z,1.20
2023-05-04T12:36:52.470Z,1.33
2023-05-04T12:39:28.705Z,1.10
2023-05-04T12:41:56.257Z,1.30
2023-05-04T12:44:22.768Z,1.75
2023-05-04T12:46:49.316Z,1.25
2023-05-04T12:49:24.764Z,1.00
2023-05-04T12:51:52.385Z,1.15
2023-05-04T12:54:24.833Z,1.67
2023-05-04T12:56:53.329Z,1.80
2023-05-04T12:59:22.567Z,1.10
2023-05-04T13:01:49.057Z,1.30
2023-05-04T13:04:15.790Z,1.00
2023-05-04T13:06:42.758Z,1.60
2023-05-04T13:09:09.304Z,1.33
2023-05-04T13:11:36.286Z,1.25
2023-05-04T13:14:02.890Z,1.20
2023-05-04T13:16:30.772Z,1.17
2023-05-04T13:18:58.888Z,1.50
2023-05-04T13:21:26.363Z,1.05
2023-05-04T13:23:53.105Z,1.33
2023-05-04T13:26:26.768Z,1.30
2023-05-04T13:28:53.757Z,1.50
2023-05-04T13:31:20.582Z,1.20
2023-05-04T13:33:47.200Z,1.35
2023-05-04T13:36:15.609Z,1.00
2023-05-04T13:38:44.172Z,1.13
2023-05-04T13:41:13.317Z,1.27
2023-05-04T13:43:41.097Z,1.27
2023-05-04T13:46:07.781Z,1.05
2023-05-04T13:48:34.353Z,1.90
2023-05-04T13:51:04.147Z,1.20
2023-05-04T13:53:31.815Z,1.40
2023-05-04T13:55:58.522Z,0.98
2023-05-04T13:58:25.281Z,1.17
2023-05-04T14:00:56.118Z,1.30
2023-05-04T14:03:23.949Z,1.00
2023-05-04T14:05:56.803Z,0.95
2023-05-04T14:08:38.788Z,1.10
2023-05-04T14:11:11.331Z,1.20
2023-05-04T14:13:45.697Z,1.10
2023-05-04T14:16:32.151Z,0.95
2023-05-04T14:18:59.673Z,1.35
2023-05-04T14:21:35.886Z,1.02
2023-05-04T14:24:03.488Z,1.00
2023-05-04T14:26:34.548Z,1.40
2023-05-04T14:29:01.115Z,1.38
2023-05-04T14:31:27.772Z,1.10
2023-05-04T14:33:57.042Z,1.10
2023-05-04T14:36:28.747Z,1.25
2023-05-04T14:38:56.071Z,1.10
2023-05-04T14:41:22.533Z,1.30
2023-05-04T14:43:49.097Z,1.20
2023-05-04T14:46:15.715Z,1.17
2023-05-04T14:48:44.346Z,1.30
2023-05-04T14:51:13.360Z,1.20
2023-05-04T14:53:46.384Z,1.05
2023-05-04T14:56:12.963Z,1.10
2023-05-04T14:58:39.461Z,1.20
2023-05-04T15:01:08.292Z,1.25
2023-05-04T15:03:34.879Z,1.10
2023-05-04T15:06:03.892Z,1.30
2023-05-04T15:08:31.652Z,1.60
2023-05-04T15:11:07.478Z,1.38
2023-05-04T15:13:34.086Z,1.60
2023-05-04T15:16:06.047Z,1.27
2023-05-04T15:18:32.889Z,1.10
2023-05-04T15:20:59.563Z,1.10
2023-05-04T15:23:26.557Z,1.10
2023-05-04T15:25:55.941Z,1.20
2023-05-04T15:28:27.372Z,1.15
2023-05-04T15:30:57.705Z,1.30
2023-05-04T15:33:28.719Z,1.10
2023-05-04T15:35:55.166Z,1.63
2023-05-04T15:38:21.990Z,1.40
2023-05-04T15:40:48.491Z,1.08
2023-05-04T15:43:15.189Z,2.10
2023-05-04T15:45:41.934Z,1.60
2023-05-04T15:48:08.769Z,1.70
2023-05-04T15:50:35.233Z,1.23
2023-05-04T15:53:01.709Z,1.73
2023-05-04T15:55:28.260Z,2.20
2023-05-04T15:57:54.717Z,1.58
2023-05-04T16:00:23.811Z,1.30
2023-05-04T16:02:50.349Z,1.45
2023-05-04T16:05:18.885Z,1.35
2023-05-04T16:07:45.661Z,1.33
2023-05-04T16:10:12.184Z,1.40
2023-05-04T16:12:39.147Z,1.40
2023-05-04T16:15:06.127Z,1.15
2023-05-04T16:17:35.163Z,1.40
2023-05-04T16:20:02.333Z,1.48
2023-05-04T16:22:29.334Z,1.25
2023-05-04T16:24:56.057Z,1.50
2023-05-04T16:27:28.750Z,1.30
2023-05-04T16:29:55.943Z,1.73
2023-05-04T16:32:23.100Z,1.73
2023-05-04T16:34:49.646Z,1.30
2023-05-04T16:37:18.357Z,1.40
2023-05-04T16:39:44.883Z,1.60
2023-05-04T16:42:11.345Z,1.20
2023-05-04T16:44:37.896Z,1.23
2023-05-04T16:47:05.502Z,1.40
2023-05-04T16:49:32.142Z,1.50
2023-05-04T16:51:58.548Z,1.50
2023-05-04T16:54:26.065Z,1.70
2023-05-04T16:56:52.779Z,1.50
2023-05-04T16:59:19.332Z,1.15
2023-05-04T17:01:47.123Z,1.20
2023-05-04T17:04:13.683Z,1.35
2023-05-04T17:06:40.260Z,1.05
2023-05-04T17:09:07.044Z,1.52
2023-05-04T17:11:34.398Z,1.30
2023-05-04T17:14:01.327Z,1.20
2023-05-04T17:16:27.806Z,1.23
2023-05-04T17:18:55.191Z,1.20
2023-05-04T17:21:21.745Z,1.52
2023-05-04T17:23:48.241Z,1.50
2023-05-04T17:26:14.746Z,1.10
2023-05-04T17:28:42.294Z,1.38
2023-05-04T17:31:12.507Z,1.40
2023-05-04T17:33:39.314Z,1.33
2023-05-04T17:36:07.751Z,1.17
2023-05-04T17:38:34.377Z,1.30
2023-05-04T17:41:01.631Z,1.75
2023-05-04T17:43:28.726Z,1.45
2023-05-04T17:45:56.227Z,1.30
2023-05-04T17:48:23.945Z,1.38
2023-05-04T17:50:50.870Z,1.30
2023-05-04T17:53:18.033Z,1.77
2023-05-04T17:55:44.546Z,1.35
2023-05-04T17:58:10.975Z,1.38
2023-05-04T18:00:38.497Z,1.17
2023-05-04T18:03:06.127Z,1.65
2023-05-04T18:05:32.636Z,1.20
2023-05-04T18:08:00.281Z,1.67
2023-05-04T18:10:31.022Z,1.40
2023-05-04T18:13:00.354Z,1.42
2023-05-04T18:15:27.034Z,1.50
2023-05-04T18:17:54.510Z,1.65
2023-05-04T18:20:21.104Z,1.70
2023-05-04T18:22:47.569Z,1.40
2023-05-04T18:25:15.362Z,1.60
2023-05-04T18:27:41.983Z,1.23
2023-05-04T18:30:09.577Z,1.40
2023-05-04T18:32:36.643Z,1.42
2023-05-04T18:35:04.378Z,1.23
2023-05-04T18:37:31.338Z,1.30
2023-05-04T18:40:04.808Z,1.10
2023-05-04T18:42:32.950Z,1.38
2023-05-04T18:44:59.695Z,1.15
2023-05-04T18:47:26.360Z,1.17
2023-05-04T18:49:56.417Z,1.30
2023-05-04T18:52:23.679Z,1.00
2023-05-04T18:54:51.067Z,1.83
2023-05-04T18:57:17.817Z,1.55
2023-05-04T18:59:44.322Z,1.50
2023-05-04T19:02:11.185Z,1.80
2023-05-04T19:04:38.041Z,1.90
2023-05-04T19:07:04.878Z,1.58
2023-05-04T19:09:31.997Z,1.52
2023-05-04T19:11:58.872Z,1.45
2023-05-04T19:14:30.028Z,1.65
2023-05-04T19:16:57.935Z,1.55
2023-05-04T19:19:26.034Z,1.90
2023-05-04T19:21:52.616Z,1.55
2023-05-04T19:24:19.525Z,1.75
2023-05-04T19:26:46.136Z,2.00
2023-05-04T19:29:13.753Z,1.92
2023-05-04T19:31:40.604Z,1.63
2023-05-04T19:34:12.610Z,1.60
2023-05-04T19:36:39.409Z,1.58
2023-05-04T19:39:07.569Z,1.73
2023-05-04T19:41:38.601Z,1.80
2023-05-04T19:44:10.382Z,2.10
2023-05-04T19:46:39.411Z,1.83
2023-05-04T19:49:06.030Z,2.00
2023-05-04T19:51:33.852Z,1.70
2023-05-04T19:54:00.492Z,1.98
2023-05-04T19:56:27.045Z,1.80
2023-05-04T19:58:53.585Z,1.88
2023-05-04T20:01:20.622Z,1.55
2023-05-04T20:03:47.108Z,2.00
2023-05-04T20:06:13.722Z,1.80
2023-05-04T20:08:41.194Z,1.90
2023-05-04T20:11:07.698Z,1.80
2023-05-04T20:13:34.425Z,1.77
2023-05-04T20:16:01.781Z,1.60
2023-05-04T20:18:28.360Z,1.85
2023-05-04T20:20:55.158Z,1.85
2023-05-04T20:23:22.117Z,2.15
2023-05-04T20:25:48.703Z,1.42
2023-05-04T20:28:15.095Z,1.55
2023-05-04T20:30:41.709Z,1.45
2023-05-04T20:33:08.356Z,1.50
2023-05-04T20:35:34.911Z,1.90
2023-05-04T20:38:02.429Z,1.70
2023-05-04T20:40:29.247Z,1.35
2023-05-04T20:42:57.646Z,1.98
2023-05-04T20:45:25.438Z,1.75
2023-05-04T20:47:51.977Z,1.77
2023-05-04T20:50:18.836Z,1.70
2023-05-04T20:52:46.279Z,2.53
2023-05-04T20:55:12.949Z,2.10
2023-05-04T20:57:39.647Z,1.63
2023-05-04T21:00:07.363Z,1.90
2023-05-04T21:02:35.874Z,1.83
2023-05-04T21:05:02.425Z,2.00
2023-05-04T21:07:29.226Z,2.03
2023-05-04T21:09:57.478Z,1.60
2023-05-04T21:12:24.217Z,1.88
2023-05-04T21:14:50.712Z,1.92
2023-05-04T21:17:17.217Z,1.63
2023-05-04T21:19:43.778Z,1.60
2023-05-04T21:22:17.500Z,1.88
2023-05-04T21:24:50.179Z,1.70
2023-05-04T21:27:16.832Z,1.70
2023-05-04T21:29:43.396Z,2.08
2023-05-04T21:32:09.808Z,1.70
2023-05-04T21:34:36.323Z,2.10
2023-05-04T21:37:03.865Z,1.90
2023-05-04T21:39:31.306Z,1.83
2023-05-04T21:41:57.816Z,1.90
2023-05-04T21:44:24.567Z,2.20
2023-05-04T21:46:51.823Z,1.80
2023-05-04T21:49:18.420Z,1.95
2023-05-04T21:51:44.976Z,1.83
2023-05-04T21:54:11.578Z,1.88
2023-05-04T21:56:40.597Z,1.58
2023-05-04T21:59:07.151Z,2.25
2023-05-04T22:01:33.662Z,2.13
2023-05-04T22:04:00.405Z,1.63
2023-05-04T22:06:27.185Z,2.25
2023-05-04T22:08:53.733Z,1.92
2023-05-04T22:11:20.244Z,2.15
2023-05-04T22:13:46.630Z,1.65
2023-05-04T22:16:13.206Z,2.30
2023-05-04T22:18:40.042Z,2.20
2023-05-04T22:21:06.541Z,1.98
2023-05-04T22:23:33.011Z,2.00
2023-05-04T22:25:59.457Z,2.72
2023-05-04T22:28:26.111Z,2.22
2023-05-04T22:30:52.719Z,2.40
2023-05-04T22:33:19.257Z,1.90
2023-05-04T22:35:45.723Z,1.90
2023-05-04T22:38:14.181Z,1.85
2023-05-04T22:40:42.640Z,2.28
2023-05-04T22:43:09.098Z,2.38
2023-05-04T22:45:36.725Z,2.13
2023-05-04T22:48:03.605Z,2.20
2023-05-04T22:50:30.480Z,2.20
2023-05-04T22:52:57.064Z,2.30
2023-05-04T22:55:24.927Z,2.50
2023-05-04T22:57:51.423Z,2.20
2023-05-04T23:00:18.413Z,2.55
2023-05-04T23:02:45.326Z,2.88
2023-05-04T23:05:11.892Z,4.10
2023-05-04T23:07:38.559Z,3.45
2023-05-04T23:10:05.509Z,3.17
2023-05-04T23:12:32.305Z,3.38
2023-05-04T23:14:59.586Z,3.15
2023-05-04T23:17:26.272Z,3.00
2023-05-04T23:19:53.000Z,2.30
2023-05-04T23:22:19.919Z,2.20
2023-05-04T23:24:46.559Z,2.47
2023-05-04T23:27:13.054Z,2.20
2023-05-04T23:29:39.731Z,2.45
2023-05-04T23:32:07.332Z,2.08
2023-05-04T23:34:34.029Z,2.25
2023-05-04T23:37:00.643Z,2.22
2023-05-04T23:39:27.369Z,2.28
2023-05-04T23:41:54.160Z,2.60
2023-05-04T23:44:21.264Z,2.22
2023-05-04T23:46:48.026Z,2.70
2023-05-04T23:49:14.630Z,2.15
2023-05-04T23:51:41.179Z,2.50
2023-05-04T23:54:09.120Z,2.20
2023-05-04T23:56:36.162Z,2.20
2023-05-04T23:59:03.691Z,2.47
