createdAt,value
2023-03-02T00:02:00.276Z,81.59
2023-03-02T00:04:36.284Z,81.50
2023-03-02T00:07:10.102Z,80.98
2023-03-02T00:09:38.366Z,81.61
2023-03-02T00:12:07.309Z,81.59
2023-03-02T00:14:34.122Z,82.04
2023-03-02T00:17:02.822Z,82.24
2023-03-02T00:19:29.955Z,81.95
2023-03-02T00:21:56.851Z,81.86
2023-03-02T00:24:23.659Z,82.66
2023-03-02T00:26:50.466Z,83.47
2023-03-02T00:29:17.283Z,83.35
2023-03-02T00:31:44.370Z,83.88
2023-03-02T00:34:11.509Z,84.02
2023-03-02T00:36:39.579Z,85.00
2023-03-02T00:39:06.793Z,84.83
2023-03-02T00:41:33.742Z,84.76
2023-03-02T00:44:00.687Z,85.79
2023-03-02T00:46:28.590Z,85.01
2023-03-02T00:48:55.556Z,86.01
2023-03-02T00:51:22.571Z,85.74
2023-03-02T00:53:49.705Z,86.41
2023-03-02T00:56:16.551Z,86.45
2023-03-02T00:58:47.838Z,87.37
2023-03-02T01:01:17.131Z,87.39
2023-03-02T01:03:48.073Z,86.95
2023-03-02T01:06:18.992Z,88.23
2023-03-02T01:08:46.558Z,89.37
2023-03-02T01:11:19.871Z,90.26
2023-03-02T01:13:47.702Z,90.50
2023-03-02T01:16:14.966Z,91.05
2023-03-02T01:18:42.292Z,91.94
2023-03-02T01:21:13.568Z,92.60
2023-03-02T01:23:41.254Z,93.16
2023-03-02T01:26:08.597Z,93.69
2023-03-02T01:28:35.540Z,94.36
2023-03-02T01:31:04.525Z,95.07
2023-03-02T01:33:32.793Z,95.42
2023-03-02T01:35:59.949Z,96.18
2023-03-02T01:38:27.193Z,96.46
2023-03-02T01:40:54.333Z,98.63
2023-03-02T01:43:21.234Z,100.00
2023-03-02T01:45:53.508Z,100.00
2023-03-02T01:49:02.846Z,100.00
2023-03-02T01:51:47.200Z,100.00
2023-03-02T01:54:23.148Z,100.00
2023-03-02T01:57:02.924Z,100.00
2023-03-02T01:59:32.701Z,100.00
2023-03-02T02:02:05.466Z,100.00
2023-03-02T02:04:37.960Z,100.00
2023-03-02T02:07:08.732Z,100.00
2023-03-02T02:09:45.615Z,100.00
2023-03-02T02:12:22.521Z,100.00
2023-03-02T02:14:50.560Z,100.00
2023-03-02T02:17:19.690Z,100.00
2023-03-02T02:19:52.766Z,100.00
2023-03-02T02:22:59.944Z,100.00
2023-03-02T02:25:42.890Z,100.00
2023-03-02T02:28:25.244Z,100.00
2023-03-02T02:31:04.422Z,100.00
2023-03-02T02:33:34.710Z,100.00
2023-03-02T02:36:15.550Z,100.00
2023-03-02T02:38:48.005Z,100.00
2023-03-02T02:41:26.020Z,100.00
2023-03-02T02:43:54.188Z,100.00
2023-03-02T02:46:21.631Z,100.00
2023-03-02T02:48:49.612Z,100.00
2023-03-02T02:51:27.461Z,100.00
2023-03-02T02:53:59.922Z,100.00
2023-03-02T02:56:36.011Z,100.00
2023-03-02T02:59:36.701Z,100.00
2023-03-02T03:02:04.148Z,100.00
2023-03-02T03:04:33.150Z,100.00
2023-03-02T03:07:06.555Z,100.00
2023-03-02T03:09:33.777Z,100.00
2023-03-02T03:12:24.602Z,100.00
2023-03-02T03:14:53.951Z,100.00
2023-03-02T03:17:21.412Z,100.00
2023-03-02T03:20:06.052Z,100.00
2023-03-02T03:22:38.849Z,100.00
2023-03-02T03:25:08.320Z,100.00
2023-03-02T03:27:38.177Z,100.00
2023-03-02T03:30:06.588Z,100.00
2023-03-02T03:32:35.633Z,100.00
2023-03-02T03:35:08.558Z,100.00
2023-03-02T03:37:36.633Z,100.00
2023-03-02T03:40:05.767Z,100.00
2023-03-02T03:42:32.901Z,100.00
2023-03-02T03:45:01.195Z,100.00
2023-03-02T03:47:28.369Z,100.00
2023-03-02T03:49:55.469Z,100.00
2023-03-02T03:52:30.451Z,100.00
2023-03-02T03:55:04.484Z,100.00
2023-03-02T03:57:34.622Z,100.00
2023-03-02T04:00:01.768Z,100.00
2023-03-02T04:02:29.145Z,100.00
2023-03-02T04:04:56.123Z,100.00
2023-03-02T04:07:23.091Z,100.00
2023-03-02T04:09:49.944Z,100.00
2023-03-02T04:12:16.801Z,100.00
2023-03-02T04:14:50.927Z,100.00
2023-03-02T04:17:20.554Z,100.00
2023-03-02T04:19:49.577Z,100.00
2023-03-02T04:22:17.553Z,100.00
2023-03-02T04:24:44.504Z,100.00
2023-03-02T04:27:14.529Z,100.00
2023-03-02T04:29:45.346Z,100.00
2023-03-02T04:32:14.841Z,100.00
2023-03-02T04:34:43.521Z,100.00
2023-03-02T04:37:16.197Z,100.00
2023-03-02T04:39:46.049Z,100.00
2023-03-02T04:42:12.962Z,100.00
2023-03-02T04:44:39.783Z,100.00
2023-03-02T04:47:06.715Z,100.00
2023-03-02T04:49:33.576Z,100.00
2023-03-02T04:52:00.402Z,100.00
2023-03-02T04:54:28.476Z,100.00
2023-03-02T04:56:56.331Z,100.00
2023-03-02T04:59:27.713Z,100.00
2023-03-02T05:01:58.636Z,100.00
2023-03-02T05:04:27.874Z,100.00
2023-03-02T05:06:55.384Z,100.00
2023-03-02T05:09:27.292Z,100.00
2023-03-02T05:12:00.316Z,100.00
2023-03-02T05:14:27.642Z,100.00
2023-03-02T05:16:54.658Z,100.00
2023-03-02T05:19:21.798Z,100.00
2023-03-02T05:21:48.684Z,100.00
2023-03-02T05:24:15.553Z,100.00
2023-03-02T05:26:42.531Z,100.00
2023-03-02T05:29:09.878Z,100.00
2023-03-02T05:31:42.071Z,100.00
2023-03-02T05:34:13.478Z,100.00
2023-03-02T05:36:40.476Z,100.00
2023-03-02T05:39:09.647Z,100.00
2023-03-02T05:41:38.025Z,100.00
2023-03-02T05:44:09.453Z,100.00
2023-03-02T05:46:37.086Z,100.00
2023-03-02T05:49:04.395Z,100.00
2023-03-02T05:51:31.244Z,100.00
2023-03-02T05:53:58.101Z,100.00
2023-03-02T05:56:25.011Z,100.00
2023-03-02T05:58:51.863Z,100.00
2023-03-02T06:01:18.879Z,100.00
2023-03-02T06:03:45.709Z,100.00
2023-03-02T06:06:14.146Z,100.00
2023-03-02T06:08:43.310Z,100.00
2023-03-02T06:11:11.948Z,100.00
2023-03-02T06:13:39.459Z,100.00
2023-03-02T06:16:06.862Z,100.00
2023-03-02T06:18:34.497Z,100.00
2023-03-02T06:21:02.692Z,100.00
2023-03-02T06:23:29.903Z,100.00
2023-03-02T06:25:58.176Z,100.00
2023-03-02T06:28:25.940Z,100.00
2023-03-02T06:30:53.467Z,100.00
2023-03-02T06:33:21.422Z,100.00
2023-03-02T06:35:49.295Z,100.00
2023-03-02T06:38:16.411Z,100.00
2023-03-02T06:40:44.148Z,100.00
2023-03-02T06:43:11.152Z,100.00
2023-03-02T06:45:38.796Z,100.00
2023-03-02T06:48:06.787Z,100.00
2023-03-02T06:50:34.389Z,100.00
2023-03-02T06:53:01.394Z,100.00
2023-03-02T06:55:28.365Z,100.00
2023-03-02T06:57:55.567Z,100.00
2023-03-02T07:00:28.110Z,100.00
2023-03-02T07:02:56.193Z,100.00
2023-03-02T07:05:24.392Z,100.00
2023-03-02T07:07:51.924Z,100.00
2023-03-02T07:10:19.173Z,100.00
2023-03-02T07:12:46.116Z,100.00
2023-03-02T07:15:14.281Z,100.00
2023-03-02T07:17:44.927Z,100.00
2023-03-02T07:20:15.348Z,100.00
2023-03-02T07:22:42.913Z,100.00
2023-03-02T07:25:13.532Z,100.00
2023-03-02T07:27:41.157Z,100.00
2023-03-02T07:30:11.143Z,100.00
2023-03-02T07:32:38.068Z,100.00
2023-03-02T07:35:05.301Z,100.00
2023-03-02T07:37:32.166Z,100.00
2023-03-02T07:40:00.694Z,100.00
2023-03-02T07:42:28.186Z,100.00
2023-03-02T07:44:57.815Z,100.00
2023-03-02T07:47:25.298Z,100.00
2023-03-02T07:49:52.113Z,100.00
2023-03-02T07:52:19.052Z,100.00
2023-03-02T07:54:46.146Z,100.00
2023-03-02T07:57:16.078Z,100.00
2023-03-02T07:59:43.905Z,100.00
2023-03-02T08:02:17.424Z,100.00
2023-03-02T08:04:44.331Z,100.00
2023-03-02T08:07:11.177Z,100.00
2023-03-02T08:09:40.076Z,100.00
2023-03-02T08:12:07.217Z,100.00
2023-03-02T08:14:34.197Z,100.00
2023-03-02T08:17:02.330Z,100.00
2023-03-02T08:19:29.172Z,100.00
2023-03-02T08:21:56.087Z,100.00
2023-03-02T08:24:23.277Z,100.00
2023-03-02T08:26:50.161Z,100.00
2023-03-02T08:29:16.987Z,100.00
2023-03-02T08:31:43.976Z,100.00
2023-03-02T08:34:11.903Z,100.00
2023-03-02T08:36:40.001Z,100.00
2023-03-02T08:39:10.108Z,100.00
2023-03-02T08:41:37.031Z,100.00
2023-03-02T08:44:04.000Z,100.00
2023-03-02T08:46:31.518Z,100.00
2023-03-02T08:48:58.448Z,100.00
2023-03-02T08:51:26.800Z,100.00
2023-03-02T08:53:56.292Z,100.00
2023-03-02T08:56:33.081Z,100.00
2023-03-02T08:59:04.376Z,100.00
2023-03-02T09:01:35.716Z,100.00
2023-03-02T09:04:06.507Z,100.00
2023-03-02T09:06:38.154Z,100.00
2023-03-02T09:09:06.930Z,100.00
2023-03-02T09:11:34.602Z,100.00
2023-03-02T09:14:01.950Z,100.00
2023-03-02T09:16:28.958Z,100.00
2023-03-02T09:18:56.091Z,100.00
2023-03-02T09:21:23.680Z,100.00
2023-03-02T09:23:55.646Z,100.00
2023-03-02T09:26:22.916Z,99.57
2023-03-02T09:28:49.830Z,99.56
2023-03-02T09:31:16.656Z,99.92
2023-03-02T09:33:43.549Z,98.71
2023-03-02T09:36:22.851Z,97.00
2023-03-02T09:38:50.740Z,94.77
2023-03-02T09:41:20.587Z,94.86
2023-03-02T09:44:12.209Z,95.08
2023-03-02T09:46:51.632Z,94.26
2023-03-02T09:49:42.083Z,92.63
2023-03-02T09:52:50.654Z,91.01
2023-03-02T09:55:24.092Z,91.22
2023-03-02T09:57:51.369Z,90.03
2023-03-02T10:00:31.587Z,90.46
2023-03-02T10:03:16.724Z,86.32
2023-03-02T10:05:51.811Z,88.69
2023-03-02T10:08:21.791Z,89.53
2023-03-02T10:11:03.394Z,89.68
2023-03-02T10:13:58.729Z,89.32
2023-03-02T10:16:46.758Z,85.67
2023-03-02T10:19:25.181Z,83.93
2023-03-02T10:22:31.580Z,83.36
2023-03-02T10:25:07.101Z,77.93
2023-03-02T10:27:43.664Z,78.62
2023-03-02T10:30:30.986Z,76.87
2023-03-02T10:33:19.391Z,77.38
2023-03-02T10:35:53.461Z,74.78
2023-03-02T10:38:25.059Z,71.76
2023-03-02T10:41:00.116Z,65.40
2023-03-02T10:43:44.059Z,64.28
2023-03-02T10:46:13.700Z,62.57
2023-03-02T10:48:51.010Z,61.99
2023-03-02T10:51:37.538Z,61.02
2023-03-02T10:54:14.416Z,60.66
2023-03-02T10:56:52.112Z,60.97
2023-03-02T10:59:46.147Z,59.73
2023-03-02T11:02:24.970Z,60.40
2023-03-02T11:05:00.083Z,60.67
2023-03-02T11:07:29.586Z,60.46
2023-03-02T11:10:18.410Z,59.22
2023-03-02T11:12:49.194Z,58.01
2023-03-02T11:15:47.255Z,57.04
2023-03-02T11:18:33.000Z,56.50
2023-03-02T11:21:06.526Z,56.01
2023-03-02T11:23:57.914Z,56.77
2023-03-02T11:27:01.008Z,56.81
2023-03-02T11:29:49.746Z,57.17
2023-03-02T11:32:27.626Z,56.74
2023-03-02T11:35:09.123Z,56.13
2023-03-02T11:37:53.578Z,55.79
2023-03-02T11:40:42.740Z,55.83
2023-03-02T11:43:12.240Z,56.87
2023-03-02T11:45:47.357Z,55.74
2023-03-02T11:48:42.848Z,57.14
2023-03-02T11:51:26.733Z,56.29
2023-03-02T11:54:05.358Z,56.01
2023-03-02T11:56:38.523Z,53.60
2023-03-02T11:59:19.844Z,53.81
2023-03-02T12:01:56.884Z,54.22
2023-03-02T12:04:28.372Z,52.97
2023-03-02T12:06:56.316Z,52.48
2023-03-02T12:09:23.236Z,49.84
2023-03-02T12:12:19.336Z,47.27
2023-03-02T12:14:46.262Z,48.32
2023-03-02T12:17:25.339Z,48.45
2023-03-02T12:20:08.727Z,48.66
2023-03-02T12:22:37.762Z,47.23
2023-03-02T12:25:19.995Z,46.59
2023-03-02T12:27:51.446Z,47.62
2023-03-02T12:30:27.659Z,47.27
2023-03-02T12:33:19.100Z,47.04
2023-03-02T12:35:50.179Z,48.64
2023-03-02T12:38:32.146Z,46.79
2023-03-02T12:41:59.356Z,45.61
2023-03-02T12:44:44.049Z,45.97
2023-03-02T12:47:27.374Z,45.11
2023-03-02T12:50:04.300Z,45.26
2023-03-02T12:52:35.511Z,43.41
2023-03-02T12:55:11.623Z,41.61
2023-03-02T12:57:51.253Z,42.28
2023-03-02T13:00:25.290Z,42.39
2023-03-02T13:02:55.569Z,42.15
2023-03-02T13:05:28.886Z,41.86
2023-03-02T13:08:06.079Z,41.54
2023-03-02T13:10:59.169Z,41.34
2023-03-02T13:13:38.198Z,41.85
2023-03-02T13:16:19.766Z,39.80
2023-03-02T13:18:49.921Z,40.02
2023-03-02T13:21:20.119Z,40.14
2023-03-02T13:23:51.942Z,40.14
2023-03-02T13:26:39.852Z,38.20
2023-03-02T13:29:22.974Z,38.76
2023-03-02T13:31:50.199Z,39.76
2023-03-02T13:34:27.388Z,40.18
2023-03-02T13:36:55.193Z,39.10
2023-03-02T13:39:31.568Z,39.96
2023-03-02T13:42:03.788Z,38.57
2023-03-02T13:44:34.292Z,38.19
2023-03-02T13:47:02.588Z,37.98
2023-03-02T13:49:35.926Z,37.45
2023-03-02T13:52:31.424Z,37.02
2023-03-02T13:54:58.604Z,37.30
2023-03-02T13:57:32.396Z,38.09
2023-03-02T14:00:00.384Z,38.38
2023-03-02T14:02:30.824Z,37.50
2023-03-02T14:04:58.012Z,36.08
2023-03-02T14:07:24.967Z,36.94
2023-03-02T14:09:51.800Z,36.67
2023-03-02T14:12:31.350Z,36.43
2023-03-02T14:15:03.356Z,37.36
2023-03-02T14:17:30.427Z,37.60
2023-03-02T14:19:58.128Z,39.20
2023-03-02T14:22:27.420Z,38.94
2023-03-02T14:24:54.227Z,38.36
2023-03-02T14:27:27.802Z,38.81
2023-03-02T14:29:54.675Z,38.60
2023-03-02T14:32:21.497Z,38.93
2023-03-02T14:34:48.315Z,38.69
2023-03-02T14:37:25.105Z,39.36
2023-03-02T14:39:55.600Z,39.91
2023-03-02T14:42:23.497Z,40.75
2023-03-02T14:44:51.873Z,40.43
2023-03-02T14:47:19.748Z,40.21
2023-03-02T14:49:48.999Z,38.83
2023-03-02T14:52:40.575Z,38.94
2023-03-02T14:55:32.646Z,41.69
2023-03-02T14:58:04.969Z,42.73
2023-03-02T15:00:31.992Z,43.38
2023-03-02T15:02:59.299Z,43.53
2023-03-02T15:05:26.308Z,43.95
2023-03-02T15:07:53.845Z,43.96
2023-03-02T15:10:22.535Z,44.21
2023-03-02T15:12:49.748Z,45.01
2023-03-02T15:15:17.342Z,44.55
2023-03-02T15:17:44.198Z,45.01
2023-03-02T15:20:15.720Z,44.61
2023-03-02T15:22:43.376Z,45.30
2023-03-02T15:25:11.298Z,44.22
2023-03-02T15:27:38.222Z,45.40
2023-03-02T15:30:06.297Z,45.30
2023-03-02T15:32:33.324Z,46.10
2023-03-02T15:35:00.279Z,45.65
2023-03-02T15:37:27.125Z,46.61
2023-03-02T15:39:56.179Z,46.60
2023-03-02T15:42:24.125Z,47.07
2023-03-02T15:44:51.115Z,46.87
2023-03-02T15:47:18.346Z,46.88
2023-03-02T15:49:45.208Z,46.03
2023-03-02T15:52:12.661Z,46.63
2023-03-02T15:54:39.738Z,47.39
2023-03-02T15:57:07.291Z,48.08
2023-03-02T15:59:34.193Z,49.36
2023-03-02T16:02:02.409Z,50.14
2023-03-02T16:04:32.284Z,51.19
2023-03-02T16:06:59.429Z,51.53
2023-03-02T16:09:28.898Z,52.12
2023-03-02T16:11:56.252Z,52.47
2023-03-02T16:14:23.564Z,53.62
2023-03-02T16:16:50.667Z,54.91
2023-03-02T16:19:19.436Z,55.33
2023-03-02T16:21:47.796Z,56.44
2023-03-02T16:24:16.902Z,56.96
2023-03-02T16:26:44.818Z,57.09
2023-03-02T16:29:13.220Z,57.60
2023-03-02T16:31:41.148Z,57.91
2023-03-02T16:34:10.588Z,59.49
2023-03-02T16:36:40.865Z,60.77
2023-03-02T16:39:11.612Z,62.04
2023-03-02T16:41:43.987Z,64.46
2023-03-02T16:44:14.500Z,65.29
2023-03-02T16:46:43.479Z,67.33
2023-03-02T16:49:13.131Z,68.36
2023-03-02T16:51:41.804Z,69.64
2023-03-02T16:54:08.990Z,70.88
2023-03-02T16:56:35.974Z,71.39
2023-03-02T16:59:02.826Z,72.68
2023-03-02T17:01:30.040Z,72.45
2023-03-02T17:03:57.240Z,75.10
2023-03-02T17:06:24.715Z,74.98
2023-03-02T17:08:52.191Z,76.22
2023-03-02T17:11:20.799Z,76.39
2023-03-02T17:13:47.869Z,77.27
2023-03-02T17:16:16.769Z,77.88
2023-03-02T17:18:47.443Z,78.38
2023-03-02T17:21:16.832Z,78.63
2023-03-02T17:23:48.021Z,78.86
2023-03-02T17:26:16.882Z,79.44
2023-03-02T17:28:43.710Z,80.21
2023-03-02T17:31:10.888Z,80.40
2023-03-02T17:33:39.170Z,80.69
2023-03-02T17:36:09.726Z,80.43
2023-03-02T17:38:36.603Z,81.76
2023-03-02T17:41:09.460Z,82.94
2023-03-02T17:43:40.838Z,83.52
2023-03-02T17:46:16.099Z,83.73
2023-03-02T17:48:43.531Z,84.24
2023-03-02T17:51:11.873Z,84.04
2023-03-02T17:53:39.073Z,84.01
2023-03-02T17:56:06.661Z,84.94
2023-03-02T17:58:44.278Z,86.66
2023-03-02T18:01:15.765Z,86.75
2023-03-02T18:03:45.124Z,89.50
2023-03-02T18:06:13.235Z,89.48
2023-03-02T18:08:40.952Z,89.66
2023-03-02T18:11:07.887Z,93.87
2023-03-02T18:13:34.753Z,96.05
2023-03-02T18:16:02.124Z,94.94
2023-03-02T18:18:28.974Z,98.31
2023-03-02T18:20:55.985Z,97.53
2023-03-02T18:23:22.888Z,100.00
2023-03-02T18:25:50.311Z,100.00
2023-03-02T18:28:17.484Z,100.00
2023-03-02T18:30:45.002Z,100.00
2023-03-02T18:33:12.162Z,100.00
2023-03-02T18:35:39.422Z,100.00
2023-03-02T18:38:06.389Z,100.00
2023-03-02T18:40:33.971Z,100.00
2023-03-02T18:43:00.854Z,100.00
2023-03-02T18:45:31.782Z,100.00
2023-03-02T18:48:00.774Z,100.00
2023-03-02T18:50:29.196Z,100.00
2023-03-02T18:52:56.102Z,100.00
2023-03-02T18:55:25.228Z,100.00
2023-03-02T18:57:54.040Z,100.00
2023-03-02T19:00:27.942Z,100.00
2023-03-02T19:02:56.702Z,100.00
2023-03-02T19:05:25.174Z,100.00
2023-03-02T19:07:52.075Z,100.00
2023-03-02T19:10:21.414Z,100.00
2023-03-02T19:12:48.436Z,100.00
2023-03-02T19:15:15.768Z,100.00
2023-03-02T19:17:43.906Z,100.00
2023-03-02T19:20:16.746Z,100.00
2023-03-02T19:22:43.835Z,100.00
2023-03-02T19:25:11.635Z,100.00
2023-03-02T19:27:38.848Z,100.00
2023-03-02T19:30:08.687Z,100.00
2023-03-02T19:32:35.786Z,100.00
2023-03-02T19:35:02.829Z,100.00
2023-03-02T19:37:29.827Z,100.00
2023-03-02T19:39:56.778Z,100.00
2023-03-02T19:42:23.631Z,100.00
2023-03-02T19:44:50.488Z,100.00
2023-03-02T19:47:17.882Z,100.00
2023-03-02T19:49:44.733Z,100.00
2023-03-02T19:52:11.531Z,100.00
2023-03-02T19:54:38.509Z,100.00
2023-03-02T19:57:06.140Z,100.00
2023-03-02T19:59:33.560Z,100.00
2023-03-02T20:02:00.452Z,100.00
2023-03-02T20:04:27.830Z,100.00
2023-03-02T20:06:54.686Z,100.00
2023-03-02T20:09:21.736Z,100.00
2023-03-02T20:11:48.580Z,100.00
2023-03-02T20:14:31.383Z,100.00
2023-03-02T20:17:00.991Z,100.00
2023-03-02T20:19:28.045Z,100.00
2023-03-02T20:21:54.946Z,100.00
2023-03-02T20:24:21.730Z,100.00
2023-03-02T20:26:48.945Z,100.00
2023-03-02T20:29:16.823Z,100.00
2023-03-02T20:31:44.585Z,100.00
2023-03-02T20:34:15.925Z,100.00
2023-03-02T20:36:43.919Z,100.00
2023-03-02T20:39:19.714Z,100.00
2023-03-02T20:41:47.177Z,100.00
2023-03-02T20:44:14.975Z,100.00
2023-03-02T20:46:46.336Z,100.00
2023-03-02T20:49:15.808Z,100.00
2023-03-02T20:51:52.653Z,100.00
2023-03-02T20:54:29.132Z,100.00
2023-03-02T20:56:56.375Z,100.00
2023-03-02T20:59:24.534Z,100.00
2023-03-02T21:01:52.390Z,100.00
2023-03-02T21:04:20.240Z,100.00
2023-03-02T21:06:47.884Z,100.00
2023-03-02T21:09:15.390Z,100.00
2023-03-02T21:11:42.381Z,100.00
2023-03-02T21:14:09.485Z,100.00
2023-03-02T21:16:39.802Z,100.00
2023-03-02T21:19:12.309Z,100.00
2023-03-02T21:21:42.169Z,100.00
2023-03-02T21:24:16.623Z,100.00
2023-03-02T21:26:46.305Z,100.00
2023-03-02T21:29:14.169Z,100.00
2023-03-02T21:31:43.804Z,100.00
2023-03-02T21:34:13.049Z,100.00
2023-03-02T21:36:40.376Z,100.00
2023-03-02T21:39:09.682Z,100.00
2023-03-02T21:41:36.805Z,100.00
2023-03-02T21:44:05.748Z,100.00
2023-03-02T21:46:35.828Z,100.00
2023-03-02T21:49:03.301Z,100.00
2023-03-02T21:51:30.273Z,100.00
2023-03-02T21:53:57.044Z,100.00
2023-03-02T21:56:25.880Z,100.00
2023-03-02T21:58:56.554Z,100.00
2023-03-02T22:01:25.863Z,100.00
2023-03-02T22:03:53.735Z,100.00
2023-03-02T22:06:29.725Z,100.00
2023-03-02T22:08:57.346Z,100.00
2023-03-02T22:11:33.060Z,100.00
2023-03-02T22:14:11.248Z,100.00
2023-03-02T22:16:41.814Z,100.00
2023-03-02T22:19:24.619Z,100.00
2023-03-02T22:21:53.861Z,100.00
2023-03-02T22:24:33.584Z,100.00
2023-03-02T22:27:26.018Z,100.00
2023-03-02T22:29:57.875Z,100.00
2023-03-02T22:32:51.064Z,100.00
2023-03-02T22:35:27.951Z,100.00
2023-03-02T22:38:07.017Z,100.00
2023-03-02T22:40:35.283Z,100.00
2023-03-02T22:43:18.719Z,100.00
2023-03-02T22:45:45.556Z,100.00
2023-03-02T22:48:22.785Z,100.00
2023-03-02T22:50:50.373Z,100.00
2023-03-02T22:53:33.066Z,100.00
2023-03-02T22:56:03.527Z,100.00
2023-03-02T22:58:51.312Z,100.00
2023-03-02T23:01:24.258Z,100.00
2023-03-02T23:04:12.674Z,100.00
2023-03-02T23:06:48.628Z,100.00
2023-03-02T23:09:24.802Z,100.00
2023-03-02T23:11:56.614Z,100.00
2023-03-02T23:14:41.607Z,100.00
2023-03-02T23:17:15.448Z,100.00
2023-03-02T23:19:42.278Z,100.00
2023-03-02T23:22:10.047Z,100.00
2023-03-02T23:24:37.081Z,100.00
2023-03-02T23:27:04.051Z,100.00
2023-03-02T23:29:30.997Z,100.00
2023-03-02T23:31:58.191Z,100.00
2023-03-02T23:34:25.185Z,100.00
2023-03-02T23:36:52.075Z,100.00
2023-03-02T23:39:18.917Z,100.00
2023-03-02T23:41:45.885Z,100.00
2023-03-02T23:44:12.906Z,100.00
2023-03-02T23:46:39.716Z,100.00
2023-03-02T23:49:06.634Z,100.00
2023-03-02T23:51:33.451Z,100.00
2023-03-02T23:54:00.277Z,100.00
2023-03-02T23:56:27.225Z,100.00
2023-03-02T23:58:54.149Z,100.00
