createdAt,value
2019-04-26T00:00:28.362Z,27.50
2019-04-26T00:03:24.362Z,27.60
2019-04-26T00:06:16.956Z,27.60
2019-04-26T00:09:27.997Z,27.70
2019-04-26T00:12:47.338Z,27.70
2019-04-26T00:16:03.434Z,27.80
2019-04-26T00:18:55.442Z,27.80
2019-04-26T00:21:47.383Z,27.90
2019-04-26T00:24:40.099Z,27.90
2019-04-26T00:27:32.202Z,27.90
2019-04-26T00:30:24.155Z,28.00
2019-04-26T00:33:17.287Z,28.00
2019-04-26T00:36:10.012Z,28.00
2019-04-26T00:39:02.648Z,28.10
2019-04-26T00:41:55.516Z,28.10
2019-04-26T00:44:47.787Z,28.10
2019-04-26T00:47:40.127Z,28.20
2019-04-26T00:50:32.762Z,28.20
2019-04-26T00:53:26.380Z,28.30
2019-04-26T00:56:18.693Z,28.30
2019-04-26T00:59:11.416Z,28.40
2019-04-26T01:02:10.617Z,28.40
2019-04-26T01:05:02.833Z,28.40
2019-04-26T01:07:56.586Z,28.40
2019-04-26T01:10:49.195Z,28.50
2019-04-26T01:13:41.541Z,28.60
2019-04-26T01:16:34.184Z,28.60
2019-04-26T01:19:26.757Z,28.70
2019-04-26T01:22:21.572Z,28.80
2019-04-26T01:25:32.871Z,28.90
2019-04-26T01:28:28.271Z,29.00
2019-04-26T01:31:21.838Z,29.00
2019-04-26T01:34:14.379Z,29.10
2019-04-26T01:37:06.680Z,29.10
2019-04-26T01:40:02.035Z,29.20
2019-04-26T01:43:02.153Z,29.20
2019-04-26T01:46:00.001Z,29.20
2019-04-26T01:48:54.088Z,29.30
2019-04-26T01:51:49.382Z,29.30
2019-04-26T01:54:44.044Z,29.30
2019-04-26T01:57:36.754Z,29.40
2019-04-26T02:00:53.091Z,29.40
2019-04-26T02:03:45.437Z,29.40
2019-04-26T02:06:37.954Z,29.50
2019-04-26T02:09:30.563Z,29.50
2019-04-26T02:12:24.800Z,29.50
2019-04-26T02:15:17.537Z,29.50
2019-04-26T02:18:09.786Z,29.60
2019-04-26T02:21:37.780Z,29.60
2019-04-26T02:24:43.127Z,29.60
2019-04-26T02:27:35.093Z,29.70
2019-04-26T02:30:28.658Z,29.70
2019-04-26T02:33:21.686Z,29.70
2019-04-26T02:36:13.776Z,29.80
2019-04-26T02:39:08.636Z,29.70
2019-04-26T02:42:03.341Z,29.80
2019-04-26T02:45:04.506Z,29.80
2019-04-26T02:48:28.290Z,29.80
2019-04-26T02:51:23.583Z,29.90
2019-04-26T02:54:19.688Z,29.90
2019-04-26T02:57:11.936Z,29.90
2019-04-26T03:00:07.283Z,29.90
2019-04-26T03:03:03.718Z,29.90
2019-04-26T03:05:56.747Z,30.00
2019-04-26T03:08:48.775Z,30.00
2019-04-26T03:11:43.207Z,30.00
2019-04-26T03:14:45.978Z,30.00
2019-04-26T03:17:48.510Z,30.00
2019-04-26T03:20:42.327Z,30.00
2019-04-26T03:23:56.592Z,30.00
2019-04-26T03:26:39.546Z,29.90
2019-04-26T03:29:49.687Z,29.90
2019-04-26T03:32:55.625Z,29.90
2019-04-26T03:36:19.576Z,29.90
2019-04-26T03:39:23.007Z,29.90
2019-04-26T03:42:38.108Z,29.90
2019-04-26T03:45:47.115Z,30.00
2019-04-26T03:49:03.186Z,30.00
2019-04-26T03:52:17.571Z,30.10
2019-04-26T03:55:11.272Z,30.20
2019-04-26T03:58:06.841Z,30.30
2019-04-26T04:01:05.716Z,30.40
2019-04-26T04:04:03.629Z,30.40
2019-04-26T04:07:04.320Z,30.40
2019-04-26T04:09:51.897Z,30.30
2019-04-26T04:12:47.763Z,30.30
2019-04-26T04:15:44.942Z,30.30
2019-04-26T04:18:40.171Z,30.20
2019-04-26T04:21:47.045Z,30.20
2019-04-26T04:24:52.992Z,30.20
2019-04-26T04:27:49.827Z,30.20
2019-04-26T04:30:49.407Z,30.20
2019-04-26T04:33:50.306Z,30.20
2019-04-26T04:36:48.228Z,30.30
2019-04-26T04:39:53.539Z,30.30
2019-04-26T04:43:03.995Z,30.30
2019-04-26T04:46:26.924Z,30.30
2019-04-26T04:49:52.540Z,30.30
2019-04-26T04:52:51.952Z,30.30
2019-04-26T04:56:02.978Z,30.30
2019-04-26T04:58:56.971Z,30.30
2019-04-26T05:02:46.697Z,30.30
2019-04-26T05:05:54.334Z,30.30
2019-04-26T05:09:07.878Z,30.30
2019-04-26T05:12:09.724Z,30.30
2019-04-26T05:15:26.673Z,30.30
2019-04-26T05:18:51.444Z,30.40
2019-04-26T05:26:15.368Z,30.30
2019-04-26T05:29:50.509Z,30.40
2019-04-26T05:32:43.377Z,30.30
2019-04-26T05:35:49.669Z,30.50
2019-04-26T05:39:07.942Z,30.50
2019-04-26T05:42:38.785Z,30.60
2019-04-26T05:46:02.291Z,30.60
2019-04-26T05:49:26.284Z,30.60
2019-04-26T05:52:52.796Z,30.60
2019-04-26T05:56:29.157Z,30.10
2019-04-26T05:59:45.407Z,29.70
2019-04-26T06:02:56.815Z,29.50
2019-04-26T06:06:18.617Z,29.40
2019-04-26T06:09:36.540Z,29.30
2019-04-26T06:13:01.243Z,29.20
2019-04-26T06:15:57.992Z,29.10
2019-04-26T06:19:20.716Z,29.00
2019-04-26T06:22:21.455Z,28.90
2019-04-26T06:25:25.927Z,28.90
2019-04-26T06:28:44.367Z,28.80
2019-04-26T06:31:45.420Z,28.80
2019-04-26T06:34:53.776Z,28.70
2019-04-26T06:38:04.045Z,28.80
2019-04-26T06:41:21.655Z,28.60
2019-04-26T06:44:19.211Z,28.50
2019-04-26T06:47:23.748Z,28.50
2019-04-26T06:50:24.924Z,28.50
2019-04-26T06:53:39.744Z,28.50
2019-04-26T06:56:54.140Z,28.50
2019-04-26T07:00:04.402Z,28.50
2019-04-26T07:03:18.889Z,28.50
2019-04-26T07:06:21.081Z,28.50
2019-04-26T07:09:18.755Z,28.40
2019-04-26T07:12:29.088Z,28.40
2019-04-26T07:15:46.019Z,28.30
2019-04-26T07:18:50.940Z,28.30
2019-04-26T07:22:20.121Z,28.30
2019-04-26T07:25:34.286Z,28.30
2019-04-26T07:28:50.126Z,28.30
2019-04-26T07:32:07.376Z,28.30
2019-04-26T07:35:10.202Z,28.30
2019-04-26T07:38:13.299Z,28.60
2019-04-26T07:41:35.999Z,28.90
2019-04-26T07:45:01.960Z,29.00
2019-04-26T07:48:21.867Z,29.00
2019-04-26T07:51:33.979Z,29.10
2019-04-26T07:54:56.011Z,29.20
2019-04-26T07:58:11.061Z,29.20
2019-04-26T08:01:21.267Z,29.00
2019-04-26T08:04:29.569Z,28.80
2019-04-26T08:07:26.234Z,28.70
2019-04-26T08:10:34.983Z,28.60
2019-04-26T08:13:32.391Z,28.50
2019-04-26T08:16:46.743Z,28.50
2019-04-26T08:19:47.882Z,28.50
2019-04-26T08:22:44.841Z,28.50
2019-04-26T08:25:41.617Z,28.40
2019-04-26T08:29:01.627Z,28.40
2019-04-26T08:32:03.568Z,28.40
2019-04-26T08:35:07.769Z,28.40
2019-04-26T08:38:06.118Z,28.40
2019-04-26T08:41:00.207Z,28.40
2019-04-26T08:44:11.831Z,28.40
2019-04-26T08:47:34.100Z,28.40
2019-04-26T08:50:42.225Z,28.30
2019-04-26T08:53:36.362Z,28.30
2019-04-26T08:56:33.348Z,28.20
2019-04-26T08:59:32.320Z,28.20
2019-04-26T09:02:57.468Z,28.20
2019-04-26T09:06:00.251Z,28.20
2019-04-26T09:08:57.286Z,28.20
2019-04-26T09:11:59.763Z,28.20
2019-04-26T09:14:56.439Z,28.20
2019-04-26T09:17:50.639Z,28.10
2019-04-26T09:20:48.910Z,28.20
2019-04-26T09:23:58.287Z,28.40
2019-04-26T09:27:02.499Z,28.80
2019-04-26T09:30:05.063Z,29.80
2019-04-26T09:33:15.644Z,29.80
2019-04-26T09:36:11.678Z,29.90
2019-04-26T09:39:10.279Z,30.00
2019-04-26T09:42:13.172Z,30.20
2019-04-26T09:45:20.225Z,30.30
2019-04-26T09:48:19.179Z,30.20
2019-04-26T09:51:17.201Z,29.80
2019-04-26T09:54:15.808Z,29.40
2019-04-26T09:57:16.027Z,29.10
2019-04-26T10:00:14.367Z,29.00
2019-04-26T10:03:11.188Z,28.90
2019-04-26T10:06:09.126Z,28.70
2019-04-26T10:09:07.104Z,28.60
2019-04-26T10:12:09.990Z,28.60
2019-04-26T10:15:26.861Z,28.60
2019-04-26T10:18:24.176Z,28.50
2019-04-26T10:21:15.046Z,28.50
2019-04-26T10:24:08.681Z,28.50
2019-04-26T10:27:07.793Z,28.50
2019-04-26T10:30:09.043Z,28.40
2019-04-26T10:33:03.920Z,28.30
2019-04-26T10:35:59.197Z,28.30
2019-04-26T10:39:03.122Z,28.30
2019-04-26T10:42:00.585Z,28.20
2019-04-26T10:44:54.738Z,28.30
2019-04-26T10:47:49.210Z,28.30
2019-04-26T10:50:44.601Z,28.20
2019-04-26T10:54:16.892Z,28.20
2019-04-26T10:57:19.568Z,28.10
2019-04-26T11:00:29.045Z,28.20
2019-04-26T11:03:22.502Z,28.10
2019-04-26T11:06:15.356Z,28.20
2019-04-26T11:09:14.609Z,28.10
2019-04-26T11:12:09.012Z,28.10
2019-04-26T11:15:06.039Z,28.10
2019-04-26T11:18:03.114Z,28.40
2019-04-26T11:20:57.049Z,28.50
2019-04-26T11:23:51.900Z,28.40
2019-04-26T11:26:45.771Z,28.60
2019-04-26T11:40:37.977Z,29.10
2019-04-26T11:49:54.257Z,29.30
2019-04-26T11:52:51.722Z,29.40
2019-04-26T11:55:49.665Z,29.40
2019-04-26T11:59:03.662Z,29.40
2019-04-26T12:01:51.856Z,29.50
2019-04-26T12:04:55.141Z,29.50
2019-04-26T12:07:59.586Z,29.60
2019-04-26T12:10:54.450Z,29.60
2019-04-26T12:13:49.610Z,29.60
2019-04-26T12:16:49.383Z,29.70
2019-04-26T12:19:48.139Z,29.70
2019-04-26T12:22:43.250Z,29.70
2019-04-26T12:25:43.581Z,29.80
2019-04-26T12:28:44.214Z,29.80
2019-04-26T12:31:40.537Z,29.80
2019-04-26T12:34:40.118Z,29.80
2019-04-26T12:37:37.669Z,29.80
2019-04-26T12:40:32.405Z,29.90
2019-04-26T12:43:29.657Z,29.80
2019-04-26T12:47:01.835Z,29.90
2019-04-26T12:49:54.566Z,29.90
2019-04-26T12:52:51.297Z,29.90
2019-04-26T12:55:43.777Z,29.90
2019-04-26T12:58:37.722Z,29.90
2019-04-26T13:01:31.314Z,30.00
2019-04-26T13:04:35.522Z,29.90
2019-04-26T13:07:24.390Z,30.00
2019-04-26T13:10:50.404Z,30.00
2019-04-26T13:13:53.764Z,30.00
2019-04-26T13:16:57.232Z,30.00
2019-04-26T13:19:55.442Z,30.00
2019-04-26T13:22:57.199Z,30.00
2019-04-26T13:25:51.271Z,30.00
2019-04-26T13:28:45.818Z,30.10
2019-04-26T13:31:39.424Z,30.10
2019-04-26T13:34:37.172Z,30.10
2019-04-26T13:37:32.224Z,30.10
2019-04-26T13:40:29.563Z,30.10
2019-04-26T13:43:22.674Z,30.20
2019-04-26T13:46:43.104Z,30.20
2019-04-26T13:49:48.223Z,30.20
2019-04-26T13:52:41.633Z,30.20
2019-04-26T13:55:34.419Z,30.20
2019-04-26T13:58:26.951Z,30.20
2019-04-26T14:01:24.713Z,30.20
2019-04-26T14:04:18.607Z,30.20
2019-04-26T14:07:10.417Z,30.20
2019-04-26T14:10:03.235Z,30.20
2019-04-26T14:12:55.894Z,30.30
2019-04-26T14:15:51.872Z,30.30
2019-04-26T14:18:45.024Z,30.30
2019-04-26T14:21:37.734Z,30.30
2019-04-26T14:24:36.469Z,30.30
2019-04-26T14:27:50.040Z,30.30
2019-04-26T14:30:41.783Z,30.30
2019-04-26T14:33:35.281Z,30.30
2019-04-26T14:36:28.711Z,30.30
2019-04-26T14:39:38.318Z,30.30
2019-04-26T14:42:33.223Z,30.30
2019-04-26T14:45:23.217Z,30.30
2019-04-26T14:48:20.530Z,30.30
2019-04-26T14:51:08.536Z,30.30
2019-04-26T14:54:07.282Z,30.30
2019-04-26T14:56:59.767Z,30.30
2019-04-26T14:59:59.126Z,30.30
2019-04-26T15:03:07.542Z,30.30
2019-04-26T15:06:20.476Z,30.40
2019-04-26T15:09:19.793Z,30.30
2019-04-26T15:12:14.149Z,30.40
2019-04-26T15:15:05.569Z,30.30
2019-04-26T15:18:00.479Z,30.40
2019-04-26T15:20:57.074Z,30.40
2019-04-26T15:23:49.867Z,30.40
2019-04-26T15:26:43.020Z,30.30
2019-04-26T15:29:36.424Z,30.40
2019-04-26T15:32:32.803Z,30.40
2019-04-26T15:35:28.338Z,30.40
2019-04-26T15:38:21.905Z,30.40
2019-04-26T15:41:33.208Z,30.40
2019-04-26T15:44:44.830Z,30.40
2019-04-26T15:47:58.890Z,30.40
2019-04-26T15:50:53.955Z,30.40
2019-04-26T15:53:49.980Z,30.40
2019-04-26T15:56:44.092Z,30.40
2019-04-26T15:59:37.970Z,30.40
2019-04-26T16:02:32.404Z,30.40
2019-04-26T16:05:29.476Z,30.40
2019-04-26T16:08:22.861Z,30.40
2019-04-26T16:11:16.814Z,30.40
2019-04-26T16:14:12.307Z,30.40
2019-04-26T16:17:08.589Z,30.40
2019-04-26T16:20:06.386Z,30.40
2019-04-26T16:23:07.204Z,30.40
2019-04-26T16:26:04.507Z,30.40
2019-04-26T16:29:19.778Z,30.40
2019-04-26T16:32:30.220Z,30.40
2019-04-26T16:35:28.204Z,30.40
2019-04-26T16:38:39.187Z,30.40
2019-04-26T16:41:37.821Z,30.40
2019-04-26T16:44:33.309Z,30.40
2019-04-26T16:47:27.352Z,30.50
2019-04-26T16:50:26.416Z,30.50
2019-04-26T16:53:37.929Z,30.50
2019-04-26T16:56:13.515Z,30.50
2019-04-26T16:59:14.188Z,30.50
2019-04-26T17:02:06.014Z,30.50
2019-04-26T17:05:04.675Z,30.50
2019-04-26T17:07:58.843Z,30.50
2019-04-26T17:10:56.324Z,30.50
2019-04-26T17:13:50.819Z,30.40
2019-04-26T17:16:42.392Z,30.50
2019-04-26T17:19:37.588Z,30.50
2019-04-26T17:23:04.673Z,30.50
2019-04-26T17:26:17.840Z,30.50
2019-04-26T17:29:11.352Z,30.50
2019-04-26T17:32:09.015Z,30.50
2019-04-26T17:35:06.011Z,30.50
2019-04-26T17:37:57.350Z,30.50
2019-04-26T17:40:50.468Z,30.50
2019-04-26T17:43:47.087Z,30.50
2019-04-26T17:46:38.219Z,30.50
2019-04-26T17:49:34.339Z,30.50
2019-04-26T17:52:29.317Z,30.50
2019-04-26T17:55:20.362Z,30.50
2019-04-26T17:58:17.294Z,30.50
2019-04-26T18:01:07.732Z,30.50
2019-04-26T18:04:01.736Z,30.00
2019-04-26T18:07:05.079Z,29.60
2019-04-26T18:09:52.535Z,28.80
2019-04-26T18:12:46.887Z,28.40
2019-04-26T18:15:46.794Z,28.10
2019-04-26T18:19:07.311Z,27.90
2019-04-26T18:22:24.122Z,27.70
2019-04-26T18:25:17.248Z,27.50
2019-04-26T18:28:14.683Z,27.40
2019-04-26T18:31:05.526Z,27.30
2019-04-26T18:34:00.614Z,27.10
2019-04-26T18:36:52.761Z,27.00
2019-04-26T18:39:46.067Z,27.00
2019-04-26T18:42:41.980Z,26.90
2019-04-26T18:45:37.846Z,26.90
2019-04-26T18:48:38.916Z,26.80
2019-04-26T18:51:27.670Z,26.70
2019-04-26T18:54:34.533Z,26.60
2019-04-26T18:57:27.024Z,26.60
2019-04-26T19:00:29.020Z,26.50
2019-04-26T19:03:26.167Z,26.50
2019-04-26T19:06:28.657Z,26.40
2019-04-26T19:09:12.490Z,26.40
2019-04-26T19:12:09.239Z,26.30
2019-04-26T19:15:19.135Z,26.30
2019-04-26T19:18:33.991Z,26.20
2019-04-26T19:21:45.538Z,26.20
2019-04-26T19:24:39.497Z,26.10
2019-04-26T19:27:34.198Z,26.00
2019-04-26T19:30:28.258Z,26.10
2019-04-26T19:33:21.602Z,26.10
2019-04-26T19:36:17.701Z,26.10
2019-04-26T19:39:11.888Z,26.10
2019-04-26T19:42:07.669Z,26.00
2019-04-26T19:45:11.911Z,26.00
2019-04-26T19:48:25.803Z,26.00
2019-04-26T19:51:45.534Z,25.90
2019-04-26T19:54:43.657Z,26.00
2019-04-26T19:57:44.865Z,25.80
2019-04-26T20:00:38.481Z,25.80
2019-04-26T20:03:34.432Z,25.70
2019-04-26T20:06:28.670Z,25.70
2019-04-26T20:09:26.360Z,25.70
2019-04-26T20:12:23.431Z,25.60
2019-04-26T20:15:25.991Z,25.70
2019-04-26T20:18:12.198Z,25.60
2019-04-26T20:21:06.495Z,25.60
2019-04-26T20:23:59.252Z,25.50
2019-04-26T20:26:52.385Z,25.50
2019-04-26T20:29:47.451Z,25.60
2019-04-26T20:32:44.423Z,25.50
2019-04-26T20:35:36.023Z,25.50
2019-04-26T20:38:33.551Z,25.50
2019-04-26T20:41:24.266Z,25.50
2019-04-26T20:44:17.531Z,25.50
2019-04-26T20:47:17.415Z,25.40
2019-04-26T20:50:06.233Z,25.30
2019-04-26T20:53:02.046Z,25.30
2019-04-26T20:55:54.821Z,25.20
2019-04-26T20:58:49.179Z,25.20
2019-04-26T21:01:45.384Z,25.30
2019-04-26T21:04:38.643Z,25.20
2019-04-26T21:07:32.565Z,25.30
2019-04-26T21:10:26.114Z,25.20
2019-04-26T21:13:23.725Z,25.20
2019-04-26T21:16:15.689Z,25.30
2019-04-26T21:19:12.804Z,25.20
2019-04-26T21:22:06.713Z,25.30
2019-04-26T21:25:05.759Z,25.20
2019-04-26T21:28:11.533Z,25.30
2019-04-26T21:31:28.629Z,25.30
2019-04-26T21:34:29.574Z,25.30
2019-04-26T21:37:34.131Z,25.20
2019-04-26T21:40:43.768Z,25.20
2019-04-26T21:43:38.513Z,25.20
2019-04-26T21:46:33.940Z,25.10
2019-04-26T21:49:28.665Z,25.10
2019-04-26T21:52:27.551Z,25.10
2019-04-26T21:55:18.719Z,25.10
2019-04-26T21:58:11.571Z,25.10
2019-04-26T22:01:18.830Z,25.00
2019-04-26T22:04:10.548Z,25.10
2019-04-26T22:07:07.626Z,25.00
2019-04-26T22:10:08.902Z,25.00
2019-04-26T22:13:01.599Z,25.00
2019-04-26T22:16:03.559Z,24.90
2019-04-26T22:19:14.741Z,25.00
2019-04-26T22:22:20.594Z,25.00
2019-04-26T22:25:13.177Z,24.90
2019-04-26T22:28:05.759Z,24.90
2019-04-26T22:31:06.832Z,25.00
2019-04-26T22:34:01.480Z,25.00
2019-04-26T22:36:54.028Z,25.00
2019-04-26T22:39:48.846Z,25.00
2019-04-26T22:42:45.560Z,25.00
2019-04-26T22:45:54.926Z,25.00
2019-04-26T22:48:54.657Z,24.90
2019-04-26T22:51:44.796Z,24.90
2019-04-26T22:54:44.696Z,25.10
2019-04-26T22:57:33.418Z,25.70
2019-04-26T23:00:29.477Z,26.20
2019-04-26T23:03:23.938Z,26.60
2019-04-26T23:06:16.071Z,26.90
2019-04-26T23:09:11.655Z,27.10
2019-04-26T23:12:16.427Z,27.30
2019-04-26T23:15:33.219Z,27.50
2019-04-26T23:18:34.223Z,27.60
2019-04-26T23:21:36.246Z,27.70
2019-04-26T23:24:29.357Z,27.80
2019-04-26T23:27:23.651Z,27.90
2019-04-26T23:30:17.847Z,27.90
2019-04-26T23:33:11.173Z,28.00
2019-04-26T23:36:04.381Z,28.10
2019-04-26T23:38:57.612Z,28.20
2019-04-26T23:41:51.490Z,28.20
2019-04-26T23:44:45.104Z,28.30
2019-04-26T23:47:38.963Z,28.40
2019-04-26T23:50:33.968Z,28.40
2019-04-26T23:53:26.298Z,28.50
2019-04-26T23:56:24.668Z,28.50
2019-04-26T23:59:20.621Z,28.60
