createdAt,value
2019-05-26T00:00:06.805Z,52.30
2019-05-26T00:02:35.857Z,52.20
2019-05-26T00:05:06.998Z,52.30
2019-05-26T00:07:35.991Z,52.20
2019-05-26T00:10:06.929Z,52.20
2019-05-26T00:12:36.038Z,52.20
2019-05-26T00:15:06.143Z,52.20
2019-05-26T00:17:35.038Z,52.20
2019-05-26T00:20:06.487Z,52.20
2019-05-26T00:22:35.481Z,52.20
2019-05-26T00:25:09.081Z,52.20
2019-05-26T00:27:38.750Z,52.20
2019-05-26T00:30:08.193Z,52.30
2019-05-26T00:32:37.598Z,52.20
2019-05-26T00:35:08.124Z,52.20
2019-05-26T00:37:48.587Z,52.20
2019-05-26T00:40:08.364Z,52.20
2019-05-26T00:42:37.563Z,52.20
2019-05-26T00:45:08.397Z,52.20
2019-05-26T00:47:37.391Z,52.20
2019-05-26T00:50:09.762Z,52.20
2019-05-26T00:52:38.867Z,52.20
2019-05-26T00:55:08.675Z,52.20
2019-05-26T00:57:37.772Z,52.20
2019-05-26T01:00:11.162Z,52.20
2019-05-26T01:02:40.055Z,52.20
2019-05-26T01:05:09.664Z,52.20
2019-05-26T01:07:38.962Z,52.20
2019-05-26T01:10:10.136Z,52.20
2019-05-26T01:12:39.411Z,52.20
2019-05-26T01:15:08.712Z,52.20
2019-05-26T01:17:37.913Z,52.20
2019-05-26T01:20:07.523Z,52.20
2019-05-26T01:22:37.435Z,52.90
2019-05-26T01:25:09.186Z,52.30
2019-05-26T01:27:38.483Z,52.30
2019-05-26T01:30:07.785Z,52.20
2019-05-26T01:32:36.568Z,52.30
2019-05-26T01:35:07.616Z,52.30
2019-05-26T01:37:39.679Z,52.40
2019-05-26T01:40:08.981Z,52.40
2019-05-26T01:42:38.384Z,52.40
2019-05-26T01:45:08.808Z,52.30
2019-05-26T01:47:37.904Z,52.40
2019-05-26T01:50:09.972Z,52.40
2019-05-26T01:52:38.868Z,52.30
2019-05-26T01:55:07.922Z,52.30
2019-05-26T01:57:37.567Z,52.30
2019-05-26T02:00:08.606Z,52.20
2019-05-26T02:02:37.600Z,52.30
2019-05-26T02:05:06.899Z,52.30
2019-05-26T02:07:35.681Z,52.30
2019-05-26T02:10:09.804Z,52.30
2019-05-26T02:12:38.792Z,52.30
2019-05-26T02:15:07.787Z,52.20
2019-05-26T02:17:40.465Z,52.20
2019-05-26T02:20:10.284Z,52.20
2019-05-26T02:22:39.374Z,52.30
2019-05-26T02:25:08.776Z,52.30
2019-05-26T02:27:38.692Z,52.20
2019-05-26T02:30:10.142Z,52.30
2019-05-26T02:32:38.928Z,52.20
2019-05-26T02:35:09.561Z,52.20
2019-05-26T02:37:38.560Z,52.20
2019-05-26T02:40:09.431Z,52.20
2019-05-26T02:42:38.384Z,52.20
2019-05-26T02:45:09.837Z,52.20
2019-05-26T02:47:39.135Z,52.20
2019-05-26T02:50:08.339Z,52.30
2019-05-26T02:52:37.431Z,52.20
2019-05-26T02:55:08.881Z,52.20
2019-05-26T02:57:37.974Z,52.20
2019-05-26T03:00:12.091Z,52.20
2019-05-26T03:02:41.187Z,52.20
2019-05-26T03:05:11.413Z,52.10
2019-05-26T03:07:42.445Z,52.20
2019-05-26T03:10:12.157Z,52.20
2019-05-26T03:12:44.529Z,52.20
2019-05-26T03:15:14.354Z,52.20
2019-05-26T03:17:43.351Z,52.30
2019-05-26T03:20:13.892Z,52.90
2019-05-26T03:22:43.169Z,52.30
2019-05-26T03:25:13.133Z,52.30
2019-05-26T03:27:42.696Z,52.30
2019-05-26T03:30:11.701Z,52.30
2019-05-26T03:32:40.710Z,52.30
2019-05-26T03:35:10.012Z,52.20
2019-05-26T03:37:39.003Z,52.20
2019-05-26T03:40:08.582Z,52.20
2019-05-26T03:42:38.809Z,52.20
2019-05-26T03:45:08.103Z,52.20
2019-05-26T03:47:37.097Z,52.20
2019-05-26T03:50:09.477Z,52.20
2019-05-26T03:52:38.568Z,52.20
2019-05-26T03:55:08.065Z,52.20
2019-05-26T03:57:37.054Z,52.20
2019-05-26T04:00:08.198Z,52.10
2019-05-26T04:02:37.192Z,52.10
2019-05-26T04:05:13.044Z,52.20
2019-05-26T04:07:41.938Z,52.30
2019-05-26T04:10:10.937Z,52.20
2019-05-26T04:12:40.231Z,52.80
2019-05-26T04:15:11.069Z,52.20
2019-05-26T04:17:40.065Z,52.20
2019-05-26T04:20:08.853Z,52.10
2019-05-26T04:22:37.746Z,52.10
2019-05-26T04:25:07.466Z,52.10
2019-05-26T04:27:36.339Z,52.10
2019-05-26T04:30:07.446Z,52.10
2019-05-26T04:32:36.480Z,52.10
2019-05-26T04:35:08.846Z,52.20
2019-05-26T04:37:37.840Z,52.10
2019-05-26T04:40:24.876Z,52.10
2019-05-26T04:42:38.078Z,52.10
2019-05-26T04:45:07.998Z,52.10
2019-05-26T04:47:36.888Z,52.10
2019-05-26T04:50:06.494Z,52.20
2019-05-26T04:52:35.801Z,52.20
2019-05-26T04:55:10.020Z,52.20
2019-05-26T04:57:39.002Z,52.10
2019-05-26T05:00:08.408Z,52.20
2019-05-26T05:02:37.295Z,52.20
2019-05-26T05:05:07.926Z,52.20
2019-05-26T05:07:37.126Z,52.20
2019-05-26T05:10:06.527Z,52.20
2019-05-26T05:12:36.340Z,52.20
2019-05-26T05:15:08.406Z,52.20
2019-05-26T05:17:37.403Z,52.30
2019-05-26T05:20:08.834Z,52.30
2019-05-26T05:22:37.637Z,52.30
2019-05-26T05:25:14.815Z,52.30
2019-05-26T05:27:40.132Z,52.20
2019-05-26T05:30:09.234Z,52.20
2019-05-26T05:32:38.124Z,52.20
2019-05-26T05:35:08.653Z,52.20
2019-05-26T05:37:37.646Z,52.20
2019-05-26T05:40:08.488Z,52.10
2019-05-26T05:42:37.582Z,52.10
2019-05-26T05:45:08.628Z,52.20
2019-05-26T05:47:38.013Z,52.20
2019-05-26T05:50:09.158Z,52.20
2019-05-26T05:52:38.354Z,52.20
2019-05-26T05:55:07.450Z,52.20
2019-05-26T05:57:37.262Z,52.20
2019-05-26T06:00:09.941Z,52.20
2019-05-26T06:02:38.935Z,52.20
2019-05-26T06:05:08.548Z,52.10
2019-05-26T06:07:37.537Z,52.20
2019-05-26T06:10:10.830Z,52.20
2019-05-26T06:12:39.824Z,52.30
2019-05-26T06:15:10.523Z,52.30
2019-05-26T06:17:39.661Z,52.30
2019-05-26T06:20:08.953Z,52.20
2019-05-26T06:22:37.950Z,52.20
2019-05-26T06:25:07.866Z,52.20
2019-05-26T06:27:36.955Z,52.20
2019-05-26T06:30:07.690Z,52.20
2019-05-26T06:32:38.014Z,52.20
2019-05-26T06:35:06.908Z,52.30
2019-05-26T06:37:37.127Z,52.30
2019-05-26T06:40:07.349Z,52.30
2019-05-26T06:42:36.444Z,52.20
2019-05-26T06:45:11.172Z,52.30
2019-05-26T06:47:40.472Z,52.40
2019-05-26T06:50:11.309Z,52.40
2019-05-26T06:52:40.361Z,52.30
2019-05-26T06:55:09.703Z,52.40
2019-05-26T06:57:38.596Z,52.50
2019-05-26T07:00:07.588Z,52.50
2019-05-26T07:02:36.684Z,52.50
2019-05-26T07:05:08.340Z,52.50
2019-05-26T07:07:37.333Z,52.50
2019-05-26T07:10:07.390Z,52.60
2019-05-26T07:12:37.778Z,52.50
2019-05-26T07:15:09.230Z,52.50
2019-05-26T07:17:38.526Z,52.50
2019-05-26T07:20:07.932Z,52.40
2019-05-26T07:22:36.925Z,52.50
2019-05-26T07:25:07.964Z,52.50
2019-05-26T07:27:36.856Z,52.50
2019-05-26T07:30:09.944Z,52.50
2019-05-26T07:32:39.043Z,52.50
2019-05-26T07:35:08.925Z,52.40
2019-05-26T07:37:38.565Z,52.40
2019-05-26T07:40:12.069Z,52.50
2019-05-26T07:42:41.160Z,52.40
2019-05-26T07:45:10.975Z,52.40
2019-05-26T07:47:39.973Z,52.50
2019-05-26T07:50:08.964Z,52.50
2019-05-26T07:52:37.958Z,52.40
2019-05-26T07:55:06.881Z,52.40
2019-05-26T07:57:35.934Z,52.40
2019-05-26T08:00:08.716Z,52.50
2019-05-26T08:02:37.709Z,52.50
2019-05-26T08:05:07.523Z,52.40
2019-05-26T08:07:37.438Z,52.40
2019-05-26T08:10:07.352Z,52.40
2019-05-26T08:12:36.344Z,52.40
2019-05-26T08:15:06.934Z,52.40
2019-05-26T08:17:35.868Z,52.40
2019-05-26T08:20:08.546Z,52.40
2019-05-26T08:22:37.541Z,52.40
2019-05-26T08:25:10.529Z,52.30
2019-05-26T08:27:39.652Z,52.40
2019-05-26T08:30:08.822Z,52.40
2019-05-26T08:32:37.934Z,52.40
2019-05-26T08:35:07.623Z,52.40
2019-05-26T08:37:37.680Z,52.40
2019-05-26T08:40:18.340Z,52.40
2019-05-26T08:42:50.689Z,52.40
2019-05-26T08:45:22.497Z,52.20
2019-05-26T08:47:52.780Z,52.30
2019-05-26T08:50:23.205Z,52.30
2019-05-26T08:52:52.807Z,52.30
2019-05-26T08:55:21.793Z,52.20
2019-05-26T08:57:50.788Z,52.10
2019-05-26T09:00:19.779Z,52.20
2019-05-26T09:02:49.794Z,52.10
2019-05-26T09:05:18.684Z,52.00
2019-05-26T09:07:47.783Z,51.90
2019-05-26T09:10:16.980Z,52.00
2019-05-26T09:12:59.701Z,52.00
2019-05-26T09:15:16.565Z,52.00
2019-05-26T09:17:45.493Z,51.90
2019-05-26T09:20:14.489Z,51.90
2019-05-26T09:22:43.376Z,51.90
2019-05-26T09:25:12.473Z,51.90
2019-05-26T09:27:41.372Z,51.90
2019-05-26T09:30:10.766Z,51.90
2019-05-26T09:32:40.067Z,51.80
2019-05-26T09:35:09.063Z,51.70
2019-05-26T09:37:38.056Z,51.70
2019-05-26T09:40:10.121Z,51.70
2019-05-26T09:42:39.113Z,51.70
2019-05-26T09:45:09.642Z,51.60
2019-05-26T09:47:38.942Z,51.50
2019-05-26T09:50:08.039Z,51.40
2019-05-26T09:52:37.554Z,51.50
2019-05-26T09:55:08.087Z,51.40
2019-05-26T09:57:37.177Z,51.40
2019-05-26T10:00:07.859Z,51.30
2019-05-26T10:02:37.005Z,51.30
2019-05-26T10:05:07.422Z,51.20
2019-05-26T10:07:36.422Z,51.30
2019-05-26T10:10:08.492Z,51.20
2019-05-26T10:12:37.592Z,51.20
2019-05-26T10:15:07.393Z,51.30
2019-05-26T10:17:38.226Z,51.20
2019-05-26T10:20:08.140Z,51.20
2019-05-26T10:22:37.133Z,51.20
2019-05-26T10:25:07.354Z,51.20
2019-05-26T10:27:36.352Z,51.10
2019-05-26T10:30:13.332Z,51.10
2019-05-26T10:32:42.322Z,51.10
2019-05-26T10:35:11.315Z,51.10
2019-05-26T10:37:40.410Z,51.10
2019-05-26T10:40:09.302Z,51.10
2019-05-26T10:42:38.294Z,51.10
2019-05-26T10:45:09.130Z,51.00
2019-05-26T10:47:38.225Z,51.10
2019-05-26T10:50:10.804Z,51.00
2019-05-26T10:52:39.799Z,50.90
2019-05-26T10:55:09.711Z,50.90
2019-05-26T10:57:38.711Z,50.90
2019-05-26T11:00:07.927Z,50.90
2019-05-26T11:02:36.997Z,50.80
2019-05-26T11:05:06.662Z,50.80
2019-05-26T11:07:35.707Z,50.70
2019-05-26T11:10:07.976Z,50.70
2019-05-26T11:12:36.975Z,51.20
2019-05-26T11:15:08.106Z,50.50
2019-05-26T11:17:37.203Z,50.50
2019-05-26T11:20:09.271Z,50.40
2019-05-26T11:22:38.161Z,50.50
2019-05-26T11:25:07.459Z,50.30
2019-05-26T11:27:36.553Z,50.30
2019-05-26T11:30:08.519Z,50.30
2019-05-26T11:32:37.614Z,50.00
2019-05-26T11:35:07.528Z,50.20
2019-05-26T11:37:37.340Z,50.20
2019-05-26T11:40:07.970Z,50.20
2019-05-26T11:42:37.784Z,50.20
2019-05-26T11:45:08.932Z,50.10
2019-05-26T11:47:37.923Z,50.10
2019-05-26T11:50:08.761Z,50.00
2019-05-26T11:52:37.647Z,50.00
2019-05-26T11:55:08.319Z,50.10
2019-05-26T11:57:37.702Z,49.90
2019-05-26T12:00:15.699Z,49.90
2019-05-26T12:02:46.027Z,49.80
2019-05-26T12:05:17.574Z,49.90
2019-05-26T12:07:45.642Z,49.90
2019-05-26T12:10:15.154Z,49.80
2019-05-26T12:12:44.147Z,49.80
2019-05-26T12:15:13.137Z,49.80
2019-05-26T12:17:42.220Z,49.80
2019-05-26T12:20:11.114Z,49.90
2019-05-26T12:22:40.208Z,49.80
2019-05-26T12:25:09.101Z,49.70
2019-05-26T12:27:38.090Z,49.70
2019-05-26T12:30:10.231Z,49.60
2019-05-26T12:32:40.380Z,49.70
2019-05-26T12:35:09.478Z,49.70
2019-05-26T12:37:38.364Z,49.70
2019-05-26T12:40:07.972Z,49.60
2019-05-26T12:42:36.966Z,49.60
2019-05-26T12:45:07.441Z,49.60
2019-05-26T12:47:42.323Z,49.60
2019-05-26T12:50:11.420Z,49.50
2019-05-26T12:52:40.313Z,49.30
2019-05-26T12:55:10.020Z,49.10
2019-05-26T12:57:39.223Z,49.40
2019-05-26T13:00:10.419Z,49.40
2019-05-26T13:02:39.355Z,49.40
2019-05-26T13:05:08.963Z,49.30
2019-05-26T13:07:37.969Z,50.00
2019-05-26T13:10:08.486Z,49.30
2019-05-26T13:12:37.483Z,49.30
2019-05-26T13:15:08.316Z,49.30
2019-05-26T13:17:38.535Z,49.30
2019-05-26T13:20:08.555Z,49.30
2019-05-26T13:22:37.693Z,49.20
2019-05-26T13:25:10.123Z,49.20
2019-05-26T13:27:39.127Z,49.20
2019-05-26T13:30:09.340Z,49.00
2019-05-26T13:32:38.641Z,48.90
2019-05-26T13:35:08.248Z,48.60
2019-05-26T13:37:37.240Z,48.90
2019-05-26T13:40:08.535Z,49.00
2019-05-26T13:42:37.711Z,49.00
2019-05-26T13:45:21.858Z,49.00
2019-05-26T13:47:41.201Z,49.00
2019-05-26T13:50:10.191Z,48.80
2019-05-26T13:52:41.034Z,48.90
2019-05-26T13:55:11.264Z,49.00
2019-05-26T13:57:40.243Z,48.90
2019-05-26T14:00:10.521Z,48.90
2019-05-26T14:02:40.686Z,48.90
2019-05-26T14:05:09.989Z,48.90
2019-05-26T14:07:39.288Z,48.90
2019-05-26T14:10:08.387Z,48.90
2019-05-26T14:12:37.274Z,48.90
2019-05-26T14:15:10.675Z,48.90
2019-05-26T14:17:39.581Z,48.70
2019-05-26T14:20:09.577Z,48.80
2019-05-26T14:22:38.477Z,48.80
2019-05-26T14:25:07.781Z,48.70
2019-05-26T14:27:36.868Z,48.70
2019-05-26T14:30:06.680Z,48.70
2019-05-26T14:32:35.673Z,48.70
2019-05-26T14:35:06.919Z,48.70
2019-05-26T14:37:35.806Z,48.80
2019-05-26T14:40:09.715Z,48.70
2019-05-26T14:42:38.708Z,48.60
2019-05-26T14:45:07.601Z,48.70
2019-05-26T14:47:36.695Z,48.70
2019-05-26T14:50:09.515Z,48.60
2019-05-26T14:52:38.781Z,48.70
2019-05-26T14:55:07.672Z,48.80
2019-05-26T14:57:36.774Z,48.80
2019-05-26T15:00:08.951Z,48.80
2019-05-26T15:02:38.036Z,48.80
2019-05-26T15:05:06.822Z,48.90
2019-05-26T15:07:36.331Z,48.80
2019-05-26T15:10:07.257Z,48.80
2019-05-26T15:12:36.149Z,48.70
2019-05-26T15:15:08.215Z,48.70
2019-05-26T15:17:37.105Z,48.80
2019-05-26T15:20:06.508Z,48.80
2019-05-26T15:22:35.506Z,48.80
2019-05-26T15:25:06.437Z,48.80
2019-05-26T15:27:35.370Z,48.80
2019-05-26T15:30:06.781Z,48.90
2019-05-26T15:32:35.670Z,48.80
2019-05-26T15:35:06.541Z,48.90
2019-05-26T15:37:35.606Z,48.90
2019-05-26T15:40:08.286Z,48.90
2019-05-26T15:42:37.218Z,48.90
2019-05-26T15:45:11.187Z,48.90
2019-05-26T15:47:40.588Z,48.80
2019-05-26T15:50:13.471Z,48.80
2019-05-26T15:52:40.931Z,48.80
2019-05-26T15:55:09.924Z,48.80
2019-05-26T15:57:38.915Z,48.90
2019-05-26T16:00:09.344Z,49.00
2019-05-26T16:02:38.776Z,49.00
2019-05-26T16:05:09.682Z,48.90
2019-05-26T16:07:38.573Z,49.00
2019-05-26T16:10:08.487Z,49.00
2019-05-26T16:12:39.426Z,49.00
2019-05-26T16:15:08.627Z,49.00
2019-05-26T16:17:38.863Z,49.00
2019-05-26T16:20:08.761Z,49.00
2019-05-26T16:22:37.755Z,49.00
2019-05-26T16:25:06.951Z,49.00
2019-05-26T16:27:36.155Z,49.00
2019-05-26T16:30:09.648Z,49.00
2019-05-26T16:32:39.870Z,49.10
2019-05-26T16:35:09.173Z,49.10
2019-05-26T16:37:38.163Z,49.10
2019-05-26T16:40:07.258Z,49.10
2019-05-26T16:42:36.153Z,49.10
2019-05-26T16:45:08.215Z,49.10
2019-05-26T16:47:37.132Z,49.10
2019-05-26T16:50:09.274Z,49.10
2019-05-26T16:52:38.268Z,49.00
2019-05-26T16:55:07.670Z,49.00
2019-05-26T16:57:36.561Z,48.90
2019-05-26T17:00:08.114Z,49.00
2019-05-26T17:02:37.415Z,49.00
2019-05-26T17:05:08.869Z,49.00
2019-05-26T17:07:37.762Z,49.00
2019-05-26T17:10:07.374Z,49.00
2019-05-26T17:12:36.672Z,49.00
2019-05-26T17:15:06.978Z,49.10
2019-05-26T17:17:36.594Z,49.00
2019-05-26T17:20:07.636Z,49.00
2019-05-26T17:22:36.650Z,49.00
2019-05-26T17:25:06.544Z,49.10
2019-05-26T17:27:35.648Z,49.00
2019-05-26T17:30:06.616Z,49.00
2019-05-26T17:32:35.775Z,49.10
2019-05-26T17:35:06.819Z,49.10
2019-05-26T17:37:35.810Z,49.90
2019-05-26T17:40:06.750Z,49.20
2019-05-26T17:42:35.640Z,49.20
2019-05-26T17:45:09.036Z,49.20
2019-05-26T17:47:39.158Z,49.30
2019-05-26T17:50:08.457Z,49.30
2019-05-26T17:52:37.467Z,49.30
2019-05-26T17:55:10.130Z,49.30
2019-05-26T17:57:39.226Z,49.30
2019-05-26T18:00:10.573Z,49.30
2019-05-26T18:02:39.567Z,49.30
2019-05-26T18:05:08.667Z,49.30
2019-05-26T18:07:37.550Z,49.30
2019-05-26T18:10:06.955Z,49.30
2019-05-26T18:12:36.156Z,49.30
2019-05-26T18:15:09.755Z,49.40
2019-05-26T18:17:46.808Z,49.50
2019-05-26T18:20:09.276Z,49.40
2019-05-26T18:22:38.269Z,49.40
2019-05-26T18:25:08.184Z,49.40
2019-05-26T18:27:37.181Z,49.40
2019-05-26T18:30:09.243Z,49.40
2019-05-26T18:32:40.081Z,49.40
2019-05-26T18:35:09.786Z,49.40
2019-05-26T18:37:38.678Z,49.50
2019-05-26T18:40:07.773Z,49.40
2019-05-26T18:42:36.676Z,49.30
2019-05-26T18:45:08.523Z,49.40
2019-05-26T18:47:37.415Z,49.40
2019-05-26T18:50:07.025Z,49.40
2019-05-26T18:52:37.861Z,49.50
2019-05-26T18:55:07.159Z,49.50
2019-05-26T18:57:36.153Z,49.50
2019-05-26T19:00:08.933Z,49.50
2019-05-26T19:02:38.134Z,49.50
2019-05-26T19:05:07.232Z,49.50
2019-05-26T19:07:36.120Z,49.50
2019-05-26T19:10:06.957Z,49.50
2019-05-26T19:12:36.060Z,49.50
2019-05-26T19:15:07.198Z,49.50
2019-05-26T19:17:36.704Z,49.50
2019-05-26T19:20:15.416Z,49.60
2019-05-26T19:22:37.461Z,49.60
2019-05-26T19:25:07.067Z,49.40
2019-05-26T19:27:36.059Z,49.30
2019-05-26T19:30:08.729Z,49.20
2019-05-26T19:32:38.968Z,49.20
2019-05-26T19:35:08.252Z,49.30
2019-05-26T19:37:37.246Z,49.30
2019-05-26T19:40:08.389Z,49.30
2019-05-26T19:42:38.307Z,49.30
2019-05-26T19:45:07.298Z,49.30
2019-05-26T19:47:36.295Z,49.30
2019-05-26T19:50:06.974Z,49.30
2019-05-26T19:52:35.837Z,49.30
2019-05-26T19:55:08.183Z,49.30
2019-05-26T19:57:37.178Z,49.40
2019-05-26T20:00:13.998Z,49.40
2019-05-26T20:02:44.074Z,49.40
2019-05-26T20:05:13.475Z,49.40
2019-05-26T20:07:42.775Z,49.40
2019-05-26T20:10:12.895Z,49.40
2019-05-26T20:12:41.992Z,49.50
2019-05-26T20:15:10.881Z,49.40
2019-05-26T20:17:39.977Z,49.40
2019-05-26T20:20:08.867Z,49.50
2019-05-26T20:22:37.861Z,49.50
2019-05-26T20:25:10.247Z,49.50
2019-05-26T20:27:40.455Z,49.50
2019-05-26T20:30:11.294Z,49.50
2019-05-26T20:32:40.283Z,49.60
2019-05-26T20:35:09.382Z,49.50
2019-05-26T20:37:38.271Z,49.60
2019-05-26T20:40:07.878Z,49.60
2019-05-26T20:42:36.875Z,49.60
2019-05-26T20:45:10.779Z,49.50
2019-05-26T20:47:40.078Z,49.60
2019-05-26T20:50:09.074Z,49.60
2019-05-26T20:52:38.069Z,49.60
2019-05-26T20:55:07.976Z,49.60
2019-05-26T20:57:36.974Z,49.60
2019-05-26T21:00:07.590Z,49.60
2019-05-26T21:02:37.531Z,49.70
2019-05-26T21:05:08.051Z,49.60
2019-05-26T21:07:36.975Z,49.60
2019-05-26T21:10:06.549Z,49.70
2019-05-26T21:12:37.387Z,49.70
2019-05-26T21:15:07.400Z,49.60
2019-05-26T21:17:36.703Z,49.60
2019-05-26T21:20:09.283Z,49.60
2019-05-26T21:22:38.376Z,49.70
2019-05-26T21:25:07.679Z,49.70
2019-05-26T21:27:36.578Z,49.70
2019-05-26T21:30:10.482Z,49.80
2019-05-26T21:32:39.475Z,49.70
2019-05-26T21:35:08.783Z,49.80
2019-05-26T21:37:37.875Z,49.60
2019-05-26T21:40:08.287Z,49.70
2019-05-26T21:42:38.208Z,49.70
2019-05-26T21:45:07.617Z,49.70
2019-05-26T21:47:37.830Z,49.70
2019-05-26T21:50:08.869Z,49.70
2019-05-26T21:52:37.867Z,49.70
2019-05-26T21:55:07.571Z,49.70
2019-05-26T21:57:36.462Z,49.70
2019-05-26T22:00:11.607Z,49.80
2019-05-26T22:02:40.696Z,49.70
2019-05-26T22:05:09.586Z,49.70
2019-05-26T22:07:38.580Z,49.70
2019-05-26T22:10:07.983Z,49.80
2019-05-26T22:12:36.873Z,49.80
2019-05-26T22:15:08.938Z,49.70
2019-05-26T22:17:37.996Z,49.70
2019-05-26T22:20:08.767Z,49.80
2019-05-26T22:22:38.067Z,49.70
2019-05-26T22:25:07.674Z,49.80
2019-05-26T22:27:36.668Z,49.80
2019-05-26T22:30:09.347Z,49.80
2019-05-26T22:32:38.342Z,49.80
2019-05-26T22:35:08.563Z,49.80
2019-05-26T22:37:38.482Z,49.80
2019-05-26T22:40:07.778Z,49.80
2019-05-26T22:42:36.772Z,49.80
2019-05-26T22:45:10.067Z,49.80
2019-05-26T22:47:39.162Z,49.80
2019-05-26T22:50:10.220Z,49.80
2019-05-26T22:52:39.195Z,49.70
2019-05-26T22:55:08.242Z,49.80
2019-05-26T22:57:37.490Z,49.80
2019-05-26T23:00:10.168Z,49.80
2019-05-26T23:02:41.315Z,49.80
2019-05-26T23:05:11.535Z,49.80
2019-05-26T23:07:40.832Z,49.80
2019-05-26T23:10:10.147Z,49.80
2019-05-26T23:12:39.535Z,49.80
2019-05-26T23:15:10.578Z,49.80
2019-05-26T23:17:39.880Z,49.80
2019-05-26T23:20:08.985Z,49.80
2019-05-26T23:22:37.864Z,49.80
2019-05-26T23:25:07.062Z,49.80
2019-05-26T23:27:37.085Z,49.80
2019-05-26T23:30:07.916Z,49.80
2019-05-26T23:32:36.915Z,49.80
2019-05-26T23:35:06.627Z,49.80
2019-05-26T23:37:35.617Z,49.80
2019-05-26T23:40:08.916Z,49.80
2019-05-26T23:42:37.805Z,49.80
2019-05-26T23:45:07.414Z,49.80
2019-05-26T23:47:36.409Z,49.90
2019-05-26T23:50:08.462Z,49.80
2019-05-26T23:52:37.454Z,49.80
2019-05-26T23:55:07.367Z,49.90
2019-05-26T23:57:37.286Z,49.80
