createdAt,value
2019-05-12T00:01:30.930Z,5.30
2019-05-12T00:04:02.058Z,5.87
2019-05-12T00:06:32.355Z,8.07
2019-05-12T00:09:02.111Z,5.30
2019-05-12T00:11:32.326Z,5.90
2019-05-12T00:14:02.447Z,5.90
2019-05-12T00:16:32.431Z,5.40
2019-05-12T00:19:02.142Z,5.10
2019-05-12T00:21:32.114Z,6.63
2019-05-12T00:24:10.946Z,6.03
2019-05-12T00:26:42.753Z,7.00
2019-05-12T00:29:12.555Z,5.80
2019-05-12T00:31:42.376Z,6.07
2019-05-12T00:34:12.279Z,6.50
2019-05-12T00:36:42.058Z,9.37
2019-05-12T00:39:11.938Z,6.63
2019-05-12T00:41:44.379Z,7.40
2019-05-12T00:44:13.626Z,6.83
2019-05-12T00:46:43.410Z,7.43
2019-05-12T00:49:13.267Z,7.77
2019-05-12T00:51:43.138Z,6.67
2019-05-12T00:54:13.157Z,8.77
2019-05-12T00:56:42.942Z,7.37
2019-05-12T00:59:12.724Z,8.43
2019-05-12T01:01:42.440Z,8.87
2019-05-12T01:04:12.416Z,8.70
2019-05-12T01:06:42.319Z,7.90
2019-05-12T01:09:12.406Z,8.80
2019-05-12T01:11:42.236Z,9.07
2019-05-12T01:14:12.190Z,8.57
2019-05-12T01:16:42.034Z,8.17
2019-05-12T01:19:11.788Z,9.37
2019-05-12T01:21:41.728Z,12.33
2019-05-12T01:24:11.990Z,12.03
2019-05-12T01:26:41.895Z,8.47
2019-05-12T01:29:11.722Z,9.90
2019-05-12T01:31:48.687Z,12.40
2019-05-12T01:34:18.550Z,11.43
2019-05-12T01:36:48.474Z,10.67
2019-05-12T01:39:18.762Z,10.53
2019-05-12T01:41:48.863Z,11.90
2019-05-12T01:44:18.589Z,10.73
2019-05-12T01:46:48.489Z,11.20
2019-05-12T01:49:18.828Z,11.63
2019-05-12T01:51:48.545Z,13.07
2019-05-12T01:54:18.970Z,11.20
2019-05-12T01:56:48.702Z,12.50
2019-05-12T01:59:18.607Z,12.23
2019-05-12T02:01:48.782Z,12.13
2019-05-12T02:04:18.689Z,12.47
2019-05-12T02:06:48.677Z,13.73
2019-05-12T02:09:20.535Z,12.87
2019-05-12T02:11:50.363Z,13.10
2019-05-12T02:14:20.252Z,14.93
2019-05-12T02:16:50.034Z,17.77
2019-05-12T02:19:19.804Z,13.40
2019-05-12T02:21:49.587Z,14.43
2019-05-12T02:24:26.610Z,14.60
2019-05-12T02:26:51.779Z,15.87
2019-05-12T02:29:21.867Z,17.00
2019-05-12T02:31:51.565Z,13.97
2019-05-12T02:34:24.970Z,15.50
2019-05-12T02:36:55.525Z,17.27
2019-05-12T02:39:25.105Z,15.90
2019-05-12T02:41:55.027Z,14.93
2019-05-12T02:44:25.006Z,22.67
2019-05-12T02:46:55.307Z,18.07
2019-05-12T02:49:25.480Z,16.37
2019-05-12T02:51:55.304Z,18.13
2019-05-12T02:54:45.865Z,17.10
2019-05-12T02:56:57.692Z,18.47
2019-05-12T02:59:29.891Z,19.67
2019-05-12T03:02:01.205Z,21.53
2019-05-12T03:04:34.967Z,21.50
2019-05-12T03:07:06.534Z,17.20
2019-05-12T03:09:35.972Z,16.67
2019-05-12T03:12:06.261Z,17.07
2019-05-12T03:14:40.506Z,20.67
2019-05-12T03:17:07.799Z,19.90
2019-05-12T03:19:37.515Z,17.33
2019-05-12T03:22:07.801Z,19.63
2019-05-12T03:24:37.507Z,17.73
2019-05-12T03:27:07.242Z,21.07
2019-05-12T03:29:37.011Z,21.50
2019-05-12T03:32:08.633Z,20.93
2019-05-12T03:34:38.954Z,21.73
2019-05-12T03:37:09.205Z,27.17
2019-05-12T03:39:39.211Z,20.77
2019-05-12T03:42:09.223Z,19.50
2019-05-12T03:44:39.039Z,20.57
2019-05-12T03:47:08.834Z,22.93
2019-05-12T03:49:38.890Z,23.27
2019-05-12T03:52:09.245Z,20.53
2019-05-12T03:54:39.219Z,21.50
2019-05-12T03:57:08.953Z,23.83
2019-05-12T03:59:38.970Z,21.67
2019-05-12T04:02:08.998Z,20.63
2019-05-12T04:04:38.964Z,24.77
2019-05-12T04:07:08.756Z,20.40
2019-05-12T04:09:38.497Z,23.33
2019-05-12T04:12:08.195Z,22.00
2019-05-12T04:14:38.010Z,23.70
2019-05-12T04:17:07.780Z,19.27
2019-05-12T04:19:37.499Z,24.07
2019-05-12T04:22:07.186Z,22.63
2019-05-12T04:24:36.898Z,24.20
2019-05-12T04:27:07.121Z,18.57
2019-05-12T04:29:36.828Z,21.90
2019-05-12T04:32:06.580Z,25.80
2019-05-12T04:34:36.385Z,19.13
2019-05-12T04:37:06.494Z,20.07
2019-05-12T04:39:36.252Z,20.87
2019-05-12T04:42:06.269Z,20.20
2019-05-12T04:44:37.011Z,21.67
2019-05-12T04:47:06.802Z,19.77
2019-05-12T04:49:36.809Z,21.03
2019-05-12T04:52:06.644Z,18.93
2019-05-12T04:54:36.631Z,19.83
2019-05-12T04:57:06.597Z,23.23
2019-05-12T04:59:36.305Z,20.23
2019-05-12T05:02:06.126Z,20.47
2019-05-12T05:04:35.905Z,23.57
2019-05-12T05:07:05.609Z,23.77
2019-05-12T05:09:35.639Z,23.17
2019-05-12T05:12:05.752Z,19.97
2019-05-12T05:14:35.728Z,26.13
2019-05-12T05:17:06.116Z,25.73
2019-05-12T05:19:35.979Z,19.43
2019-05-12T05:22:05.807Z,20.93
2019-05-12T05:24:35.534Z,21.63
2019-05-12T05:27:05.334Z,21.63
2019-05-12T05:29:37.164Z,21.53
2019-05-12T05:32:06.832Z,20.27
2019-05-12T05:34:36.584Z,19.70
2019-05-12T05:37:06.364Z,20.60
2019-05-12T05:39:48.023Z,18.43
2019-05-12T05:42:07.775Z,17.60
2019-05-12T05:44:38.169Z,16.67
2019-05-12T05:47:08.221Z,18.57
2019-05-12T05:49:38.048Z,17.97
2019-05-12T05:52:07.738Z,17.37
2019-05-12T05:54:40.006Z,16.63
2019-05-12T05:57:09.118Z,18.57
2019-05-12T05:59:38.837Z,21.73
2019-05-12T06:02:08.623Z,21.17
2019-05-12T06:04:39.131Z,20.63
2019-05-12T06:07:09.750Z,19.93
2019-05-12T06:09:39.702Z,20.60
2019-05-12T06:12:10.097Z,19.07
2019-05-12T06:14:40.967Z,19.57
2019-05-12T06:17:10.950Z,25.50
2019-05-12T06:19:43.673Z,22.83
2019-05-12T06:22:15.381Z,18.97
2019-05-12T06:24:49.209Z,22.80
2019-05-12T06:27:21.026Z,16.67
2019-05-12T06:29:52.470Z,25.77
2019-05-12T06:32:20.096Z,15.53
2019-05-12T06:34:50.891Z,18.37
2019-05-12T06:37:23.689Z,19.23
2019-05-12T06:39:56.472Z,20.50
2019-05-12T06:42:25.282Z,20.70
2019-05-12T06:44:58.076Z,17.37
2019-05-12T06:47:26.965Z,22.77
2019-05-12T06:49:58.222Z,17.13
2019-05-12T06:52:27.946Z,19.13
2019-05-12T06:54:57.878Z,19.53
2019-05-12T06:57:29.001Z,18.40
2019-05-12T06:59:58.782Z,21.17
2019-05-12T07:02:30.220Z,19.43
2019-05-12T07:04:59.974Z,17.20
2019-05-12T07:07:35.857Z,22.20
2019-05-12T07:10:10.457Z,17.17
2019-05-12T07:12:43.587Z,16.83
2019-05-12T07:15:05.480Z,17.87
2019-05-12T07:17:49.400Z,20.00
2019-05-12T07:20:14.518Z,18.90
2019-05-12T07:22:47.789Z,14.20
2019-05-12T07:25:15.342Z,18.53
2019-05-12T07:27:53.666Z,15.60
2019-05-12T07:30:21.491Z,22.30
2019-05-12T07:32:57.043Z,19.20
2019-05-12T07:35:23.999Z,14.33
2019-05-12T07:37:54.566Z,17.97
2019-05-12T07:40:29.918Z,19.33
2019-05-12T07:42:57.178Z,16.17
2019-05-12T07:45:38.751Z,13.63
2019-05-12T07:48:10.376Z,16.97
2019-05-12T07:50:39.943Z,13.60
2019-05-12T07:53:09.675Z,18.23
2019-05-12T07:55:44.488Z,14.93
2019-05-12T07:58:15.639Z,16.47
2019-05-12T08:00:44.315Z,11.87
2019-05-12T08:03:19.478Z,16.67
2019-05-12T08:05:46.107Z,14.47
2019-05-12T08:08:16.239Z,13.47
2019-05-12T08:10:51.402Z,13.17
2019-05-12T08:13:18.810Z,15.27
2019-05-12T08:15:52.829Z,14.40
2019-05-12T08:18:20.679Z,10.23
2019-05-12T08:20:50.695Z,12.77
2019-05-12T08:23:20.494Z,11.40
2019-05-12T08:25:50.208Z,11.23
2019-05-12T08:28:27.978Z,12.67
2019-05-12T08:30:54.665Z,17.87
2019-05-12T08:33:25.198Z,11.67
2019-05-12T08:35:55.504Z,11.20
2019-05-12T08:38:25.376Z,11.73
2019-05-12T08:40:55.349Z,20.03
2019-05-12T08:43:25.043Z,11.33
2019-05-12T08:45:54.906Z,14.60
2019-05-12T08:48:25.294Z,9.77
2019-05-12T08:50:55.034Z,11.07
2019-05-12T08:53:26.100Z,9.77
2019-05-12T08:55:56.043Z,8.77
2019-05-12T08:58:33.617Z,8.73
2019-05-12T09:00:58.142Z,9.47
2019-05-12T09:03:30.413Z,14.13
2019-05-12T09:05:59.670Z,12.17
2019-05-12T09:08:37.947Z,10.43
2019-05-12T09:11:03.735Z,6.67
2019-05-12T09:13:33.942Z,8.77
2019-05-12T09:16:04.514Z,6.07
2019-05-12T09:18:38.998Z,7.33
2019-05-12T09:21:06.107Z,6.73
2019-05-12T09:23:41.202Z,8.53
2019-05-12T09:26:08.563Z,9.17
2019-05-12T09:28:47.407Z,11.20
2019-05-12T09:31:10.295Z,8.67
2019-05-12T09:33:40.244Z,8.97
2019-05-12T09:36:11.300Z,9.27
2019-05-12T09:38:43.853Z,10.30
2019-05-12T09:41:14.117Z,7.47
2019-05-12T09:43:46.222Z,9.13
2019-05-12T09:46:15.661Z,11.80
2019-05-12T09:48:51.908Z,6.53
2019-05-12T09:51:17.388Z,9.27
2019-05-12T09:53:52.473Z,8.03
2019-05-12T09:56:19.258Z,8.83
2019-05-12T09:58:59.037Z,8.80
2019-05-12T10:01:20.978Z,5.83
2019-05-12T10:03:51.039Z,10.53
2019-05-12T10:06:21.427Z,10.33
2019-05-12T10:08:51.257Z,7.30
2019-05-12T10:11:23.525Z,7.43
2019-05-12T10:13:54.257Z,13.63
2019-05-12T10:16:24.388Z,21.30
2019-05-12T10:18:54.162Z,19.43
2019-05-12T10:21:23.943Z,29.90
2019-05-12T10:24:00.297Z,16.23
2019-05-12T10:26:25.103Z,8.47
2019-05-12T10:28:58.369Z,6.90
2019-05-12T10:31:29.646Z,8.93
2019-05-12T10:34:17.305Z,6.33
2019-05-12T10:36:49.205Z,10.67
2019-05-12T10:39:19.650Z,7.00
2019-05-12T10:41:49.797Z,8.13
2019-05-12T10:44:19.751Z,9.20
2019-05-12T10:46:53.791Z,10.00
2019-05-12T10:49:23.638Z,8.77
2019-05-12T10:51:54.010Z,6.37
2019-05-12T10:54:24.371Z,6.77
2019-05-12T10:56:54.766Z,8.00
2019-05-12T10:59:32.279Z,5.60
2019-05-12T11:01:56.503Z,5.67
2019-05-12T11:04:35.995Z,5.57
2019-05-12T11:06:57.866Z,6.77
2019-05-12T11:09:31.683Z,5.17
2019-05-12T11:11:59.038Z,4.90
2019-05-12T11:14:30.535Z,6.63
2019-05-12T11:17:07.406Z,9.30
2019-05-12T11:19:33.839Z,4.13
2019-05-12T11:22:04.160Z,5.80
2019-05-12T11:24:33.945Z,5.87
2019-05-12T11:27:04.115Z,5.33
2019-05-12T11:29:45.547Z,5.33
2019-05-12T11:32:05.627Z,7.53
2019-05-12T11:34:36.039Z,7.17
2019-05-12T11:37:06.446Z,7.03
2019-05-12T11:39:43.800Z,6.30
2019-05-12T11:42:07.749Z,6.50
2019-05-12T11:44:37.818Z,9.13
2019-05-12T11:47:07.655Z,5.10
2019-05-12T11:49:37.750Z,5.37
2019-05-12T11:52:13.283Z,5.57
2019-05-12T11:54:41.182Z,6.93
2019-05-12T11:57:10.515Z,8.30
2019-05-12T11:59:40.254Z,10.10
2019-05-12T12:02:10.736Z,8.97
2019-05-12T12:04:46.589Z,5.47
2019-05-12T12:07:16.890Z,8.13
2019-05-12T12:09:49.381Z,6.23
2019-05-12T12:12:18.774Z,6.93
2019-05-12T12:14:50.275Z,4.57
2019-05-12T12:17:22.931Z,4.80
2019-05-12T12:19:54.472Z,7.20
2019-05-12T12:22:26.585Z,5.83
2019-05-12T12:24:55.772Z,7.03
2019-05-12T12:27:25.489Z,6.63
2019-05-12T12:29:55.486Z,9.33
2019-05-12T12:32:25.196Z,8.37
2019-05-12T12:34:55.218Z,7.90
2019-05-12T12:37:25.706Z,6.40
2019-05-12T12:39:55.756Z,6.40
2019-05-12T12:42:30.476Z,4.47
2019-05-12T12:44:58.864Z,5.23
2019-05-12T12:47:28.551Z,2.77
2019-05-12T12:49:58.566Z,5.00
2019-05-12T12:52:28.383Z,3.67
2019-05-12T12:54:59.228Z,8.40
2019-05-12T12:57:29.635Z,5.83
2019-05-12T12:59:59.750Z,5.17
2019-05-12T13:02:39.083Z,4.40
2019-05-12T13:05:10.197Z,5.93
2019-05-12T13:07:40.315Z,10.20
2019-05-12T13:10:14.049Z,5.67
2019-05-12T13:12:43.973Z,6.47
2019-05-12T13:15:14.442Z,6.73
2019-05-12T13:17:44.873Z,8.37
2019-05-12T13:20:16.323Z,7.27
2019-05-12T13:22:46.153Z,7.40
2019-05-12T13:25:17.382Z,3.13
2019-05-12T13:27:47.122Z,6.20
2019-05-12T13:30:21.336Z,5.47
2019-05-12T13:32:49.220Z,5.17
2019-05-12T13:35:20.139Z,4.77
2019-05-12T13:38:00.199Z,6.77
2019-05-12T13:40:29.779Z,6.23
2019-05-12T13:42:58.634Z,6.47
2019-05-12T13:45:28.461Z,5.30
2019-05-12T13:47:58.267Z,5.20
2019-05-12T13:50:28.050Z,5.67
2019-05-12T13:53:01.235Z,7.97
2019-05-12T13:55:29.375Z,6.07
2019-05-12T13:57:59.183Z,6.17
2019-05-12T14:00:29.046Z,6.83
2019-05-12T14:03:04.562Z,9.23
2019-05-12T14:05:30.895Z,8.50
2019-05-12T14:08:01.104Z,4.50
2019-05-12T14:10:33.215Z,8.27
2019-05-12T14:13:04.030Z,6.30
2019-05-12T14:15:34.262Z,7.03
2019-05-12T14:18:04.412Z,6.63
2019-05-12T14:20:34.602Z,58.10
2019-05-12T14:23:04.351Z,3.07
2019-05-12T14:25:34.983Z,3.37
2019-05-12T14:28:09.263Z,5.17
2019-05-12T14:30:41.421Z,6.00
2019-05-12T14:33:08.181Z,4.30
2019-05-12T14:35:40.612Z,3.27
2019-05-12T14:38:09.639Z,6.67
2019-05-12T14:40:39.736Z,4.13
2019-05-12T14:43:10.287Z,3.57
2019-05-12T14:45:43.895Z,5.63
2019-05-12T14:48:13.839Z,6.67
2019-05-12T14:50:44.130Z,6.87
2019-05-12T14:53:14.567Z,4.23
2019-05-12T14:55:44.654Z,4.23
2019-05-12T14:58:20.044Z,2.43
2019-05-12T15:00:46.298Z,5.83
2019-05-12T15:03:17.975Z,2.93
2019-05-12T15:05:48.971Z,6.30
2019-05-12T15:08:21.235Z,3.07
2019-05-12T15:10:50.169Z,4.80
2019-05-12T15:13:19.867Z,4.20
2019-05-12T15:15:54.836Z,4.13
2019-05-12T15:18:22.442Z,5.07
2019-05-12T15:20:54.304Z,3.87
2019-05-12T15:23:32.147Z,4.53
2019-05-12T15:25:55.503Z,4.30
2019-05-12T15:28:25.266Z,4.40
2019-05-12T15:30:55.240Z,5.13
2019-05-12T15:33:25.311Z,6.13
2019-05-12T15:35:55.102Z,2.83
2019-05-12T15:38:24.795Z,3.83
2019-05-12T15:40:54.551Z,3.53
2019-05-12T15:43:24.548Z,3.03
2019-05-12T15:45:57.937Z,3.93
2019-05-12T15:48:26.192Z,3.20
2019-05-12T15:50:59.500Z,3.33
2019-05-12T15:53:27.807Z,1.77
2019-05-12T15:55:57.590Z,4.40
2019-05-12T15:58:27.278Z,3.67
2019-05-12T16:00:58.142Z,1.30
2019-05-12T16:03:27.953Z,3.10
2019-05-12T16:06:01.301Z,5.23
2019-05-12T16:08:29.752Z,2.60
2019-05-12T16:10:59.635Z,3.63
2019-05-12T16:13:29.391Z,1.90
2019-05-12T16:16:05.897Z,2.73
2019-05-12T16:18:30.731Z,2.23
2019-05-12T16:21:05.162Z,5.23
2019-05-12T16:23:34.167Z,4.27
2019-05-12T16:26:07.995Z,4.10
2019-05-12T16:28:35.600Z,3.90
2019-05-12T16:31:08.659Z,3.63
2019-05-12T16:33:37.114Z,2.30
2019-05-12T16:36:11.430Z,2.43
2019-05-12T16:38:39.108Z,3.77
2019-05-12T16:41:08.822Z,3.97
2019-05-12T16:43:38.639Z,4.33
2019-05-12T16:46:08.486Z,6.77
2019-05-12T16:48:42.284Z,3.37
2019-05-12T16:51:10.419Z,3.73
2019-05-12T16:53:40.194Z,3.50
2019-05-12T16:56:10.559Z,3.40
2019-05-12T16:58:40.482Z,2.80
2019-05-12T17:01:10.328Z,2.10
2019-05-12T17:03:40.143Z,4.03
2019-05-12T17:06:10.474Z,2.23
2019-05-12T17:08:40.506Z,3.30
2019-05-12T17:11:24.353Z,2.23
2019-05-12T17:13:47.334Z,1.90
2019-05-12T17:16:14.130Z,3.70
2019-05-12T17:18:44.422Z,2.47
2019-05-12T17:21:14.522Z,3.83
2019-05-12T17:23:44.318Z,3.10
2019-05-12T17:26:14.166Z,2.87
2019-05-12T17:28:43.920Z,2.87
2019-05-12T17:31:13.862Z,3.93
2019-05-12T17:33:44.215Z,3.20
2019-05-12T17:36:17.612Z,3.60
2019-05-12T17:38:45.994Z,5.13
2019-05-12T17:41:18.028Z,4.33
2019-05-12T17:43:56.903Z,2.77
2019-05-12T17:46:18.746Z,2.27
2019-05-12T17:48:48.774Z,1.77
2019-05-12T17:51:20.363Z,3.80
2019-05-12T17:53:50.595Z,3.93
2019-05-12T17:56:25.125Z,2.30
2019-05-12T17:58:51.778Z,7.50
2019-05-12T18:01:23.157Z,7.63
2019-05-12T18:03:54.007Z,5.10
2019-05-12T18:06:26.805Z,3.83
2019-05-12T18:08:55.771Z,4.70
2019-05-12T18:11:25.687Z,4.83
2019-05-12T18:14:02.163Z,4.43
2019-05-12T18:16:27.138Z,3.03
2019-05-12T18:18:57.223Z,4.20
2019-05-12T18:21:31.031Z,3.53
2019-05-12T18:24:00.483Z,3.43
2019-05-12T18:26:30.707Z,5.67
2019-05-12T18:29:00.840Z,4.43
2019-05-12T18:31:30.556Z,2.67
2019-05-12T18:34:00.354Z,4.93
2019-05-12T18:36:30.527Z,7.67
2019-05-12T18:39:09.136Z,3.77
2019-05-12T18:41:33.679Z,6.80
2019-05-12T18:44:04.488Z,9.00
2019-05-12T18:46:36.346Z,16.03
2019-05-12T18:49:12.432Z,28.77
2019-05-12T18:51:37.567Z,5.17
2019-05-12T18:54:10.213Z,5.00
2019-05-12T18:56:39.038Z,3.10
2019-05-12T18:59:11.874Z,5.37
2019-05-12T19:01:40.845Z,5.57
2019-05-12T19:04:10.626Z,4.60
2019-05-12T19:06:40.653Z,3.40
2019-05-12T19:09:10.567Z,3.83
2019-05-12T19:11:42.051Z,3.40
2019-05-12T19:14:13.455Z,3.73
2019-05-12T19:16:43.781Z,5.33
2019-05-12T19:19:18.271Z,4.57
2019-05-12T19:21:46.829Z,6.80
2019-05-12T19:24:19.917Z,7.47
2019-05-12T19:26:48.570Z,5.83
2019-05-12T19:29:18.366Z,8.33
2019-05-12T19:31:52.530Z,5.20
2019-05-12T19:34:25.267Z,4.23
2019-05-12T19:36:51.681Z,6.43
2019-05-12T19:39:25.131Z,4.60
2019-05-12T19:41:54.373Z,5.67
2019-05-12T19:44:26.560Z,3.20
2019-05-12T19:46:55.989Z,5.57
2019-05-12T19:49:28.216Z,3.13
2019-05-12T19:51:59.817Z,2.87
2019-05-12T19:54:33.591Z,2.93
2019-05-12T19:57:06.597Z,2.57
2019-05-12T19:59:36.442Z,3.60
2019-05-12T20:02:06.319Z,4.40
2019-05-12T20:04:43.145Z,4.33
2019-05-12T20:07:10.560Z,4.83
2019-05-12T20:09:46.292Z,4.47
2019-05-12T20:12:18.723Z,2.87
2019-05-12T20:14:45.960Z,5.67
2019-05-12T20:17:15.811Z,3.80
2019-05-12T20:19:45.883Z,4.03
2019-05-12T20:22:15.935Z,5.50
2019-05-12T20:24:46.042Z,3.30
2019-05-12T20:27:21.880Z,6.20
2019-05-12T20:29:50.762Z,4.70
2019-05-12T20:32:20.488Z,9.07
2019-05-12T20:34:52.994Z,6.10
2019-05-12T20:37:22.142Z,7.20
2019-05-12T20:40:00.172Z,3.27
2019-05-12T20:42:25.575Z,4.30
2019-05-12T20:44:57.850Z,6.97
2019-05-12T20:47:29.686Z,4.10
2019-05-12T20:49:59.734Z,6.17
2019-05-12T20:52:31.011Z,7.20
2019-05-12T20:55:03.704Z,3.40
2019-05-12T20:57:39.351Z,6.63
2019-05-12T21:00:08.606Z,7.20
2019-05-12T21:02:38.867Z,6.83
2019-05-12T21:05:15.452Z,6.53
2019-05-12T21:07:41.598Z,7.40
2019-05-12T21:10:14.759Z,4.83
2019-05-12T21:12:46.551Z,3.90
2019-05-12T21:15:20.109Z,5.50
2019-05-12T21:17:52.492Z,5.60
2019-05-12T21:20:18.218Z,6.03
2019-05-12T21:22:47.982Z,7.77
2019-05-12T21:25:18.210Z,7.53
2019-05-12T21:27:53.811Z,7.57
2019-05-12T21:30:19.781Z,7.57
2019-05-12T21:32:56.545Z,6.90
2019-05-12T21:35:22.647Z,5.10
2019-05-12T21:37:53.715Z,10.10
2019-05-12T21:40:30.374Z,15.03
2019-05-12T21:42:55.192Z,15.70
2019-05-12T21:45:26.539Z,14.03
2019-05-12T21:47:56.968Z,9.03
2019-05-12T21:50:36.362Z,6.57
2019-05-12T21:53:04.336Z,4.33
2019-05-12T21:55:34.929Z,4.10
2019-05-12T21:58:10.651Z,6.03
2019-05-12T22:00:40.283Z,4.47
2019-05-12T22:03:14.768Z,5.23
2019-05-12T22:05:53.084Z,3.87
2019-05-12T22:08:20.819Z,3.97
2019-05-12T22:10:47.528Z,2.53
2019-05-12T22:13:18.243Z,3.77
2019-05-12T22:15:51.248Z,3.00
2019-05-12T22:18:20.547Z,8.50
2019-05-12T22:20:52.310Z,5.97
2019-05-12T22:23:24.752Z,9.43
2019-05-12T22:25:55.756Z,12.63
2019-05-12T22:28:25.963Z,13.10
2019-05-12T22:30:56.022Z,6.53
2019-05-12T22:33:25.930Z,10.73
2019-05-12T22:36:05.223Z,6.20
2019-05-12T22:38:29.310Z,8.60
2019-05-12T22:40:59.810Z,9.60
2019-05-12T22:43:31.510Z,8.93
2019-05-12T22:46:01.308Z,8.63
2019-05-12T22:48:37.331Z,9.30
2019-05-12T22:51:06.121Z,10.13
2019-05-12T22:53:34.614Z,9.37
2019-05-12T22:56:12.411Z,12.53
2019-05-12T22:58:35.978Z,10.93
2019-05-12T23:01:06.231Z,10.73
2019-05-12T23:03:45.441Z,7.43
2019-05-12T23:06:23.561Z,9.07
2019-05-12T23:08:49.310Z,8.33
2019-05-12T23:11:17.987Z,7.47
2019-05-12T23:13:47.777Z,6.77
2019-05-12T23:16:19.301Z,9.17
2019-05-12T23:18:49.093Z,4.90
2019-05-12T23:21:19.204Z,10.00
2019-05-12T23:23:50.127Z,6.57
2019-05-12T23:26:20.651Z,5.63
2019-05-12T23:28:50.656Z,7.07
2019-05-12T23:31:26.018Z,9.77
2019-05-12T23:33:54.189Z,12.30
2019-05-12T23:36:35.195Z,9.77
2019-05-12T23:39:00.335Z,4.10
2019-05-12T23:41:27.028Z,5.13
2019-05-12T23:43:56.901Z,3.77
2019-05-12T23:46:28.206Z,7.37
2019-05-12T23:48:58.078Z,4.97
2019-05-12T23:51:28.178Z,3.57
2019-05-12T23:54:03.629Z,5.53
2019-05-12T23:56:33.715Z,3.17
2019-05-12T23:59:05.311Z,5.07
