createdAt,value
2023-02-06T00:00:52.523Z,56.20
2023-02-06T00:03:20.104Z,56.20
2023-02-06T00:05:55.237Z,56.20
2023-02-06T00:08:21.980Z,56.10
2023-02-06T00:10:48.613Z,56.10
2023-02-06T00:13:15.210Z,56.10
2023-02-06T00:15:41.977Z,56.70
2023-02-06T00:18:08.760Z,56.10
2023-02-06T00:20:36.481Z,56.10
2023-02-06T00:23:03.253Z,56.10
2023-02-06T00:25:29.848Z,56.00
2023-02-06T00:27:56.502Z,56.00
2023-02-06T00:30:23.179Z,56.00
2023-02-06T00:32:49.931Z,55.90
2023-02-06T00:35:16.696Z,55.80
2023-02-06T00:37:43.318Z,55.80
2023-02-06T00:40:10.450Z,55.70
2023-02-06T00:42:37.064Z,55.70
2023-02-06T00:45:05.321Z,55.20
2023-02-06T00:47:31.905Z,55.70
2023-02-06T00:49:58.472Z,55.60
2023-02-06T00:52:25.059Z,55.60
2023-02-06T00:54:51.620Z,55.60
2023-02-06T00:57:18.494Z,55.60
2023-02-06T00:59:45.127Z,55.50
2023-02-06T01:02:11.829Z,55.50
2023-02-06T01:04:38.559Z,55.50
2023-02-06T01:07:05.305Z,55.40
2023-02-06T01:09:31.942Z,55.50
2023-02-06T01:11:58.535Z,55.40
2023-02-06T01:14:25.215Z,55.40
2023-02-06T01:16:51.813Z,55.40
2023-02-06T01:19:18.490Z,55.40
2023-02-06T01:21:45.097Z,55.30
2023-02-06T01:24:11.703Z,55.20
2023-02-06T01:26:38.310Z,55.20
2023-02-06T01:29:05.046Z,55.20
2023-02-06T01:31:32.161Z,55.10
2023-02-06T01:34:01.602Z,54.50
2023-02-06T01:36:28.262Z,55.10
2023-02-06T01:38:54.951Z,55.00
2023-02-06T01:41:23.612Z,55.00
2023-02-06T01:44:10.537Z,55.00
2023-02-06T01:46:38.988Z,54.40
2023-02-06T01:49:07.988Z,54.90
2023-02-06T01:51:34.793Z,54.90
2023-02-06T01:54:05.073Z,54.90
2023-02-06T01:56:36.945Z,54.90
2023-02-06T01:59:05.278Z,54.80
2023-02-06T02:01:33.274Z,54.80
2023-02-06T02:04:06.465Z,54.80
2023-02-06T02:06:34.221Z,54.70
2023-02-06T02:09:02.996Z,54.70
2023-02-06T02:11:37.168Z,54.70
2023-02-06T02:14:07.183Z,54.60
2023-02-06T02:16:53.655Z,54.60
2023-02-06T02:19:51.183Z,54.60
2023-02-06T02:22:26.837Z,54.60
2023-02-06T02:25:05.099Z,54.50
2023-02-06T02:27:59.517Z,54.60
2023-02-06T02:30:56.585Z,54.60
2023-02-06T02:33:54.240Z,54.50
2023-02-06T02:36:20.839Z,54.40
2023-02-06T02:39:02.187Z,54.50
2023-02-06T02:41:38.460Z,54.40
2023-02-06T02:44:12.344Z,54.40
2023-02-06T02:46:43.182Z,54.40
2023-02-06T02:49:14.891Z,55.00
2023-02-06T02:51:42.676Z,54.40
2023-02-06T02:54:09.753Z,54.30
2023-02-06T02:56:37.428Z,54.30
2023-02-06T02:59:09.698Z,54.40
2023-02-06T03:01:46.679Z,54.20
2023-02-06T03:04:19.154Z,54.20
2023-02-06T03:07:20.153Z,54.20
2023-02-06T03:09:59.736Z,54.10
2023-02-06T03:12:37.422Z,54.10
2023-02-06T03:15:14.573Z,54.00
2023-02-06T03:17:51.363Z,54.00
2023-02-06T03:20:18.989Z,54.00
2023-02-06T03:22:48.793Z,54.00
2023-02-06T03:25:23.451Z,54.00
2023-02-06T03:27:52.495Z,54.00
2023-02-06T03:30:21.646Z,53.90
2023-02-06T03:32:51.760Z,53.90
2023-02-06T03:35:22.358Z,53.90
2023-02-06T03:37:49.987Z,54.00
2023-02-06T03:40:18.105Z,53.90
2023-02-06T03:42:51.033Z,53.90
2023-02-06T03:45:27.664Z,54.50
2023-02-06T03:47:57.848Z,53.90
2023-02-06T03:50:26.213Z,53.80
2023-02-06T03:52:55.301Z,53.90
2023-02-06T03:55:24.148Z,53.90
2023-02-06T03:58:01.998Z,53.80
2023-02-06T04:00:30.631Z,53.80
2023-02-06T04:02:58.569Z,53.70
2023-02-06T04:05:25.307Z,53.70
2023-02-06T04:07:53.795Z,53.70
2023-02-06T04:10:20.444Z,53.70
2023-02-06T04:12:47.072Z,53.80
2023-02-06T04:15:13.665Z,53.80
2023-02-06T04:17:57.594Z,53.70
2023-02-06T04:20:26.404Z,53.70
2023-02-06T04:22:52.988Z,53.80
2023-02-06T04:25:19.576Z,53.70
2023-02-06T04:27:46.287Z,53.70
2023-02-06T04:30:13.659Z,53.70
2023-02-06T04:32:40.313Z,53.60
2023-02-06T04:35:07.638Z,53.60
2023-02-06T04:37:34.273Z,53.50
2023-02-06T04:40:01.063Z,53.60
2023-02-06T04:42:27.736Z,53.50
2023-02-06T04:44:54.423Z,53.50
2023-02-06T04:47:21.092Z,53.50
2023-02-06T04:49:47.740Z,53.50
2023-02-06T04:52:14.402Z,53.50
2023-02-06T04:54:41.069Z,53.30
2023-02-06T04:57:07.644Z,53.40
2023-02-06T04:59:34.298Z,53.40
2023-02-06T05:02:00.914Z,53.20
2023-02-06T05:04:27.570Z,53.30
2023-02-06T05:06:54.175Z,53.20
2023-02-06T05:09:20.783Z,53.20
2023-02-06T05:11:47.521Z,53.00
2023-02-06T05:14:14.132Z,53.00
2023-02-06T05:16:40.786Z,53.00
2023-02-06T05:19:07.562Z,53.00
2023-02-06T05:21:34.191Z,53.00
2023-02-06T05:24:00.804Z,53.20
2023-02-06T05:26:27.378Z,53.30
2023-02-06T05:28:53.987Z,53.40
2023-02-06T05:31:20.761Z,53.50
2023-02-06T05:33:52.562Z,53.70
2023-02-06T05:36:20.277Z,54.40
2023-02-06T05:38:47.353Z,53.80
2023-02-06T05:41:15.020Z,53.80
2023-02-06T05:43:41.837Z,53.90
2023-02-06T05:46:08.861Z,53.80
2023-02-06T05:48:35.583Z,54.00
2023-02-06T05:51:02.288Z,54.50
2023-02-06T05:53:28.888Z,53.80
2023-02-06T05:55:56.183Z,53.40
2023-02-06T05:58:23.287Z,53.90
2023-02-06T06:00:49.936Z,53.80
2023-02-06T06:03:16.686Z,54.00
2023-02-06T06:05:43.288Z,53.90
2023-02-06T06:08:09.895Z,53.90
2023-02-06T06:10:36.622Z,53.90
2023-02-06T06:13:03.232Z,54.00
2023-02-06T06:15:30.137Z,53.90
2023-02-06T06:17:56.717Z,54.00
2023-02-06T06:20:23.543Z,54.00
2023-02-06T06:22:50.241Z,54.00
2023-02-06T06:25:17.007Z,54.00
2023-02-06T06:27:43.674Z,54.00
2023-02-06T06:30:11.052Z,54.00
2023-02-06T06:32:37.728Z,54.10
2023-02-06T06:35:04.978Z,54.10
2023-02-06T06:37:31.645Z,54.10
2023-02-06T06:39:58.230Z,54.10
2023-02-06T06:42:24.849Z,54.20
2023-02-06T06:44:51.498Z,54.20
2023-02-06T06:47:18.131Z,54.30
2023-02-06T06:49:44.737Z,54.30
2023-02-06T06:52:23.994Z,54.40
2023-02-06T06:54:52.452Z,54.30
2023-02-06T06:57:19.660Z,54.30
2023-02-06T06:59:46.291Z,54.20
2023-02-06T07:02:14.629Z,54.20
2023-02-06T07:04:41.371Z,54.30
2023-02-06T07:07:08.207Z,53.80
2023-02-06T07:09:34.976Z,54.20
2023-02-06T07:12:01.691Z,54.20
2023-02-06T07:14:28.338Z,54.20
2023-02-06T07:16:56.146Z,54.20
2023-02-06T07:19:22.774Z,54.30
2023-02-06T07:21:49.369Z,54.20
2023-02-06T07:24:16.017Z,54.50
2023-02-06T07:26:43.315Z,54.60
2023-02-06T07:29:10.034Z,55.50
2023-02-06T07:31:36.689Z,55.50
2023-02-06T07:34:03.824Z,55.20
2023-02-06T07:36:30.538Z,55.40
2023-02-06T07:38:57.146Z,56.00
2023-02-06T07:41:23.993Z,55.90
2023-02-06T07:43:50.602Z,55.90
2023-02-06T07:46:17.294Z,55.80
2023-02-06T07:48:43.957Z,55.80
2023-02-06T07:51:10.707Z,55.90
2023-02-06T07:53:38.631Z,55.80
2023-02-06T07:56:17.270Z,55.70
2023-02-06T07:58:44.526Z,55.20
2023-02-06T08:01:11.217Z,54.80
2023-02-06T08:03:38.202Z,55.30
2023-02-06T08:06:09.683Z,54.70
2023-02-06T08:08:36.351Z,54.70
2023-02-06T08:11:12.154Z,54.90
2023-02-06T08:13:39.043Z,54.60
2023-02-06T08:16:14.164Z,54.60
2023-02-06T08:18:41.080Z,54.60
2023-02-06T08:21:11.457Z,54.50
2023-02-06T08:23:38.512Z,54.80
2023-02-06T08:26:08.267Z,54.20
2023-02-06T08:28:36.275Z,55.40
2023-02-06T08:31:11.257Z,54.70
2023-02-06T08:33:38.158Z,54.40
2023-02-06T08:36:05.847Z,54.40
2023-02-06T08:38:32.526Z,54.50
2023-02-06T08:40:59.136Z,54.50
2023-02-06T08:43:26.161Z,55.20
2023-02-06T08:45:56.001Z,54.60
2023-02-06T08:48:22.979Z,54.60
2023-02-06T08:50:49.644Z,54.50
2023-02-06T08:53:16.344Z,54.60
2023-02-06T08:55:43.159Z,54.50
2023-02-06T08:58:09.813Z,54.50
2023-02-06T09:00:36.438Z,54.80
2023-02-06T09:03:03.127Z,54.90
2023-02-06T09:05:29.737Z,54.60
2023-02-06T09:07:56.511Z,54.60
2023-02-06T09:10:27.826Z,54.60
2023-02-06T09:12:55.108Z,54.60
2023-02-06T09:15:22.033Z,54.00
2023-02-06T09:17:48.657Z,54.60
2023-02-06T09:20:15.474Z,54.50
2023-02-06T09:22:44.344Z,54.70
2023-02-06T09:25:11.639Z,54.60
2023-02-06T09:27:38.293Z,54.70
2023-02-06T09:30:05.382Z,54.60
2023-02-06T09:32:31.970Z,54.60
2023-02-06T09:34:58.777Z,54.40
2023-02-06T09:37:25.382Z,54.60
2023-02-06T09:39:51.975Z,54.60
2023-02-06T09:42:33.644Z,54.80
2023-02-06T09:45:08.267Z,54.80
2023-02-06T09:47:39.102Z,54.80
2023-02-06T09:50:27.676Z,54.70
2023-02-06T09:53:29.409Z,54.70
2023-02-06T09:56:14.422Z,54.80
2023-02-06T09:59:05.768Z,54.80
2023-02-06T10:01:52.663Z,54.80
2023-02-06T10:04:53.163Z,54.90
2023-02-06T10:07:45.426Z,55.00
2023-02-06T10:10:24.373Z,54.90
2023-02-06T10:13:03.285Z,54.90
2023-02-06T10:15:36.451Z,54.90
2023-02-06T10:18:12.288Z,55.20
2023-02-06T10:20:46.593Z,55.10
2023-02-06T10:23:32.207Z,55.10
2023-02-06T10:26:19.779Z,55.10
2023-02-06T10:28:55.894Z,55.40
2023-02-06T10:31:25.263Z,55.50
2023-02-06T10:34:19.404Z,55.70
2023-02-06T10:37:15.266Z,56.00
2023-02-06T10:40:16.882Z,56.00
2023-02-06T10:43:14.809Z,56.00
2023-02-06T10:46:02.618Z,56.00
2023-02-06T10:48:59.639Z,56.10
2023-02-06T10:51:36.433Z,56.10
2023-02-06T10:54:05.728Z,56.30
2023-02-06T10:56:46.907Z,56.40
2023-02-06T10:59:38.129Z,56.40
2023-02-06T11:02:07.820Z,56.30
2023-02-06T11:04:38.440Z,56.40
2023-02-06T11:07:16.165Z,56.40
2023-02-06T11:09:43.344Z,56.50
2023-02-06T11:12:24.463Z,56.40
2023-02-06T11:14:53.408Z,56.50
2023-02-06T11:17:23.072Z,55.70
2023-02-06T11:19:53.002Z,56.10
2023-02-06T11:22:33.317Z,56.10
2023-02-06T11:25:18.740Z,56.00
2023-02-06T11:27:45.561Z,56.00
2023-02-06T11:30:32.146Z,55.90
2023-02-06T11:33:05.068Z,55.80
2023-02-06T11:35:38.181Z,55.70
2023-02-06T11:38:13.973Z,55.70
2023-02-06T11:40:40.833Z,55.10
2023-02-06T11:43:25.738Z,54.40
2023-02-06T11:46:07.852Z,54.50
2023-02-06T11:48:47.452Z,55.10
2023-02-06T11:51:16.700Z,55.10
2023-02-06T11:54:01.007Z,55.70
2023-02-06T11:56:28.837Z,55.10
2023-02-06T11:59:16.242Z,55.10
2023-02-06T12:01:45.507Z,55.30
2023-02-06T12:04:24.611Z,55.30
2023-02-06T12:06:59.187Z,55.30
2023-02-06T12:09:26.587Z,55.20
2023-02-06T12:12:13.286Z,55.20
2023-02-06T12:14:54.214Z,55.30
2023-02-06T12:17:30.934Z,55.40
2023-02-06T12:20:05.780Z,55.30
2023-02-06T12:22:39.613Z,55.30
2023-02-06T12:25:25.513Z,55.30
2023-02-06T12:27:56.405Z,55.50
2023-02-06T12:30:27.513Z,55.40
2023-02-06T12:33:09.798Z,55.40
2023-02-06T12:35:44.685Z,55.50
2023-02-06T12:38:27.536Z,55.30
2023-02-06T12:41:26.577Z,55.30
2023-02-06T12:44:01.550Z,55.20
2023-02-06T12:46:29.580Z,55.20
2023-02-06T12:49:17.811Z,55.10
2023-02-06T12:51:50.655Z,55.20
2023-02-06T12:54:42.460Z,55.10
2023-02-06T12:57:21.799Z,55.00
2023-02-06T13:00:13.409Z,55.10
2023-02-06T13:02:58.444Z,54.80
2023-02-06T13:05:34.204Z,55.10
2023-02-06T13:08:14.589Z,54.60
2023-02-06T13:10:42.238Z,54.90
2023-02-06T13:13:26.544Z,54.90
2023-02-06T13:16:00.282Z,54.80
2023-02-06T13:18:42.197Z,54.60
2023-02-06T13:21:20.807Z,54.80
2023-02-06T13:24:02.781Z,54.70
2023-02-06T13:26:48.743Z,54.70
2023-02-06T13:29:28.314Z,54.60
2023-02-06T13:32:18.407Z,54.60
2023-02-06T13:34:53.486Z,54.60
2023-02-06T13:37:41.079Z,54.60
2023-02-06T13:40:35.251Z,54.60
2023-02-06T13:43:07.028Z,54.60
2023-02-06T13:45:45.640Z,54.70
2023-02-06T13:48:49.564Z,54.60
2023-02-06T13:51:43.423Z,54.40
2023-02-06T13:54:54.650Z,54.70
2023-02-06T13:57:39.818Z,54.50
2023-02-06T14:00:17.567Z,54.50
2023-02-06T14:02:50.954Z,54.40
2023-02-06T14:05:30.899Z,54.40
2023-02-06T14:08:08.162Z,54.30
2023-02-06T14:11:19.178Z,54.30
2023-02-06T14:14:01.507Z,54.40
2023-02-06T14:16:49.464Z,54.50
2023-02-06T14:20:15.954Z,54.40
2023-02-06T14:23:09.938Z,54.20
2023-02-06T14:25:52.546Z,53.90
2023-02-06T14:28:30.855Z,54.40
2023-02-06T14:31:15.585Z,54.60
2023-02-06T14:33:50.002Z,54.50
2023-02-06T14:36:24.882Z,54.50
2023-02-06T14:38:54.346Z,54.50
2023-02-06T14:41:21.276Z,54.60
2023-02-06T14:43:50.884Z,54.60
2023-02-06T14:46:19.633Z,54.60
2023-02-06T14:48:53.469Z,54.60
2023-02-06T14:51:31.248Z,54.40
2023-02-06T14:54:01.390Z,54.30
2023-02-06T14:56:36.854Z,54.30
2023-02-06T14:59:19.325Z,54.30
2023-02-06T15:01:49.978Z,54.40
2023-02-06T15:04:23.175Z,54.60
2023-02-06T15:07:01.966Z,54.60
2023-02-06T15:09:32.684Z,54.50
2023-02-06T15:12:16.445Z,54.70
2023-02-06T15:14:54.974Z,54.60
2023-02-06T15:17:23.563Z,54.60
2023-02-06T15:19:50.203Z,54.70
2023-02-06T15:22:29.909Z,54.60
2023-02-06T15:24:56.523Z,54.80
2023-02-06T15:27:37.612Z,54.70
2023-02-06T15:30:26.435Z,54.70
2023-02-06T15:32:55.975Z,55.30
2023-02-06T15:35:35.476Z,54.70
2023-02-06T15:38:09.746Z,54.60
2023-02-06T15:40:39.370Z,54.70
2023-02-06T15:43:06.613Z,54.60
2023-02-06T15:45:36.970Z,54.40
2023-02-06T15:48:23.486Z,54.40
2023-02-06T15:51:00.732Z,54.30
2023-02-06T15:53:40.550Z,54.20
2023-02-06T15:56:15.833Z,53.60
2023-02-06T15:58:43.162Z,54.00
2023-02-06T16:01:19.178Z,54.00
2023-02-06T16:03:49.670Z,54.00
2023-02-06T16:06:17.746Z,54.00
2023-02-06T16:08:55.116Z,54.10
2023-02-06T16:11:51.327Z,54.10
2023-02-06T16:14:57.588Z,53.90
2023-02-06T16:17:32.985Z,53.80
2023-02-06T16:20:03.025Z,53.70
2023-02-06T16:22:33.766Z,53.70
2023-02-06T16:25:25.759Z,53.60
2023-02-06T16:27:53.622Z,53.60
2023-02-06T16:30:28.209Z,53.60
2023-02-06T16:32:56.836Z,53.50
2023-02-06T16:35:24.505Z,53.80
2023-02-06T16:37:53.117Z,53.50
2023-02-06T16:40:20.287Z,53.40
2023-02-06T16:42:49.654Z,52.00
2023-02-06T16:45:19.230Z,53.30
2023-02-06T16:47:46.249Z,53.50
2023-02-06T16:50:13.131Z,53.40
2023-02-06T16:52:51.733Z,53.40
2023-02-06T16:55:24.722Z,52.90
2023-02-06T16:57:54.650Z,53.50
2023-02-06T17:00:30.150Z,53.50
2023-02-06T17:02:57.862Z,53.40
2023-02-06T17:05:26.237Z,53.40
2023-02-06T17:07:53.925Z,53.50
2023-02-06T17:10:23.568Z,53.50
2023-02-06T17:12:50.841Z,53.70
2023-02-06T17:15:18.853Z,53.50
2023-02-06T17:17:46.005Z,53.60
2023-02-06T17:20:38.067Z,53.50
2023-02-06T17:23:05.165Z,54.10
2023-02-06T17:25:32.626Z,53.60
2023-02-06T17:27:59.876Z,53.50
2023-02-06T17:30:26.917Z,53.50
2023-02-06T17:32:53.619Z,53.50
2023-02-06T17:35:20.402Z,53.50
2023-02-06T17:37:47.192Z,53.50
2023-02-06T17:40:21.047Z,53.50
2023-02-06T17:42:49.432Z,53.50
2023-02-06T17:45:16.446Z,54.10
2023-02-06T17:47:43.154Z,53.50
2023-02-06T17:50:13.091Z,53.50
2023-02-06T17:52:39.829Z,53.50
2023-02-06T17:55:07.091Z,53.50
2023-02-06T17:57:38.105Z,53.50
2023-02-06T18:00:07.901Z,53.50
2023-02-06T18:02:34.648Z,54.00
2023-02-06T18:05:01.348Z,53.60
2023-02-06T18:07:28.032Z,53.50
2023-02-06T18:09:54.652Z,53.50
2023-02-06T18:12:21.389Z,53.40
2023-02-06T18:14:49.835Z,53.60
2023-02-06T18:17:18.047Z,53.60
2023-02-06T18:19:46.474Z,53.50
2023-02-06T18:22:16.688Z,53.60
2023-02-06T18:24:43.738Z,53.50
2023-02-06T18:27:10.913Z,53.00
2023-02-06T18:29:50.687Z,53.70
2023-02-06T18:32:18.730Z,53.80
2023-02-06T18:34:45.946Z,53.80
2023-02-06T18:37:12.748Z,53.20
2023-02-06T18:39:39.540Z,53.90
2023-02-06T18:42:25.419Z,53.80
2023-02-06T18:44:52.129Z,53.50
2023-02-06T18:47:19.664Z,53.60
2023-02-06T18:49:46.727Z,53.80
2023-02-06T18:52:13.674Z,53.80
2023-02-06T18:54:40.297Z,53.90
2023-02-06T18:57:07.165Z,53.40
2023-02-06T18:59:34.860Z,53.90
2023-02-06T19:02:02.225Z,54.00
2023-02-06T19:04:29.628Z,53.90
2023-02-06T19:06:56.447Z,54.10
2023-02-06T19:09:23.023Z,53.90
2023-02-06T19:11:50.444Z,53.70
2023-02-06T19:14:22.784Z,53.90
2023-02-06T19:16:52.052Z,53.90
2023-02-06T19:19:19.695Z,53.90
2023-02-06T19:21:46.651Z,54.00
2023-02-06T19:24:15.890Z,54.10
2023-02-06T19:26:42.612Z,53.80
2023-02-06T19:29:11.222Z,54.20
2023-02-06T19:31:40.431Z,54.40
2023-02-06T19:34:07.264Z,54.70
2023-02-06T19:36:34.729Z,54.00
2023-02-06T19:39:04.161Z,53.80
2023-02-06T19:41:32.913Z,53.80
2023-02-06T19:44:04.441Z,53.80
2023-02-06T19:46:31.241Z,53.90
2023-02-06T19:48:57.947Z,53.90
2023-02-06T19:51:27.396Z,53.80
2023-02-06T19:53:56.112Z,53.60
2023-02-06T19:56:26.956Z,53.60
2023-02-06T19:58:58.945Z,53.40
2023-02-06T20:01:26.882Z,53.60
2023-02-06T20:03:55.133Z,53.40
2023-02-06T20:06:21.821Z,53.40
2023-02-06T20:08:48.947Z,53.50
2023-02-06T20:11:18.739Z,53.50
2023-02-06T20:13:46.926Z,53.40
2023-02-06T20:16:16.456Z,53.50
2023-02-06T20:18:43.257Z,53.20
2023-02-06T20:21:19.943Z,53.30
2023-02-06T20:23:48.632Z,53.20
2023-02-06T20:26:17.132Z,53.40
2023-02-06T20:28:43.751Z,53.40
2023-02-06T20:31:10.725Z,53.40
2023-02-06T20:33:41.026Z,53.40
2023-02-06T20:36:09.574Z,53.30
2023-02-06T20:38:37.033Z,53.10
2023-02-06T20:41:08.044Z,53.20
2023-02-06T20:43:37.051Z,53.10
2023-02-06T20:46:06.323Z,53.00
2023-02-06T20:48:34.850Z,53.00
2023-02-06T20:51:04.034Z,53.00
2023-02-06T20:53:31.383Z,53.00
2023-02-06T20:55:58.121Z,52.90
2023-02-06T20:58:25.814Z,52.90
2023-02-06T21:00:53.071Z,52.90
2023-02-06T21:03:19.760Z,52.80
2023-02-06T21:05:58.324Z,52.80
2023-02-06T21:08:25.746Z,52.80
2023-02-06T21:10:52.878Z,52.60
2023-02-06T21:13:19.568Z,52.60
2023-02-06T21:15:53.708Z,52.20
2023-02-06T21:18:22.078Z,52.60
2023-02-06T21:20:50.141Z,52.60
2023-02-06T21:23:16.829Z,52.60
2023-02-06T21:25:53.347Z,52.50
2023-02-06T21:28:20.670Z,52.50
2023-02-06T21:30:49.148Z,52.50
2023-02-06T21:33:16.532Z,52.30
2023-02-06T21:35:52.886Z,51.80
2023-02-06T21:38:20.140Z,52.30
2023-02-06T21:40:46.838Z,52.30
2023-02-06T21:43:15.100Z,52.30
2023-02-06T21:45:42.672Z,52.30
2023-02-06T21:48:09.371Z,52.30
2023-02-06T21:50:40.885Z,52.20
2023-02-06T21:53:08.872Z,52.30
2023-02-06T21:55:40.544Z,52.30
2023-02-06T21:58:07.147Z,52.20
2023-02-06T22:00:33.769Z,52.30
2023-02-06T22:03:00.425Z,52.20
2023-02-06T22:05:28.143Z,52.20
2023-02-06T22:07:54.795Z,52.10
2023-02-06T22:10:21.393Z,52.20
2023-02-06T22:12:49.331Z,52.10
2023-02-06T22:15:19.101Z,52.10
2023-02-06T22:17:45.759Z,51.60
2023-02-06T22:20:13.765Z,52.10
2023-02-06T22:22:41.993Z,52.10
2023-02-06T22:25:11.115Z,52.10
2023-02-06T22:27:38.283Z,52.10
2023-02-06T22:30:07.210Z,52.10
2023-02-06T22:32:39.712Z,52.10
2023-02-06T22:35:07.086Z,52.10
2023-02-06T22:37:34.353Z,52.10
2023-02-06T22:40:01.242Z,52.10
2023-02-06T22:42:27.937Z,52.10
2023-02-06T22:44:54.566Z,52.00
2023-02-06T22:47:21.226Z,52.00
2023-02-06T22:49:51.316Z,52.00
2023-02-06T22:52:36.613Z,52.00
2023-02-06T22:55:04.407Z,51.50
2023-02-06T22:57:31.154Z,51.90
2023-02-06T22:59:57.812Z,52.00
2023-02-06T23:02:24.456Z,51.90
2023-02-06T23:04:51.211Z,51.90
2023-02-06T23:07:17.808Z,51.40
2023-02-06T23:09:44.427Z,51.80
2023-02-06T23:12:11.623Z,51.80
2023-02-06T23:14:38.299Z,51.80
2023-02-06T23:17:04.973Z,51.70
2023-02-06T23:19:31.703Z,51.70
2023-02-06T23:21:58.361Z,51.80
2023-02-06T23:24:25.124Z,51.80
2023-02-06T23:26:53.537Z,51.80
2023-02-06T23:29:21.895Z,51.70
2023-02-06T23:31:49.426Z,51.80
2023-02-06T23:34:17.804Z,51.80
2023-02-06T23:36:44.785Z,51.70
2023-02-06T23:39:11.887Z,51.70
2023-02-06T23:41:38.845Z,51.70
2023-02-06T23:44:06.880Z,51.30
2023-02-06T23:46:36.110Z,51.80
2023-02-06T23:49:03.549Z,52.30
2023-02-06T23:51:30.177Z,51.60
2023-02-06T23:53:56.904Z,51.70
2023-02-06T23:56:29.132Z,51.60
2023-02-06T23:58:56.901Z,51.70
