createdAt,value
2024-01-11T00:00:56.561Z,36.80
2024-01-11T00:03:46.957Z,37.80
2024-01-11T00:06:32.380Z,38.70
2024-01-11T00:09:18.240Z,38.70
2024-01-11T00:12:03.842Z,40.20
2024-01-11T00:14:49.258Z,41.30
2024-01-11T00:17:35.799Z,40.70
2024-01-11T00:20:21.301Z,41.50
2024-01-11T00:23:09.379Z,40.10
2024-01-11T00:25:54.849Z,39.90
2024-01-11T00:28:40.499Z,41.00
2024-01-11T00:31:28.432Z,42.60
2024-01-11T00:34:16.290Z,43.30
2024-01-11T00:37:01.673Z,43.80
2024-01-11T00:39:50.019Z,45.30
2024-01-11T00:42:37.820Z,47.30
2024-01-11T00:45:25.519Z,49.10
2024-01-11T00:48:15.872Z,50.30
2024-01-11T00:51:01.616Z,51.10
2024-01-11T00:53:47.055Z,51.90
2024-01-11T00:56:32.710Z,52.60
2024-01-11T00:59:20.473Z,53.70
2024-01-11T01:02:05.881Z,55.10
2024-01-11T01:04:51.038Z,55.70
2024-01-11T01:07:36.691Z,59.00
2024-01-11T01:10:22.491Z,58.60
2024-01-11T01:13:08.057Z,58.40
2024-01-11T01:15:53.413Z,58.40
2024-01-11T01:18:39.194Z,58.40
2024-01-11T01:21:27.384Z,60.60
2024-01-11T01:24:13.104Z,59.70
2024-01-11T01:26:58.507Z,61.20
2024-01-11T01:29:44.800Z,60.30
2024-01-11T01:32:31.717Z,63.20
2024-01-11T01:35:17.221Z,62.90
2024-01-11T01:38:03.514Z,62.10
2024-01-11T01:40:49.609Z,63.40
2024-01-11T01:43:35.186Z,61.70
2024-01-11T01:46:25.916Z,62.60
2024-01-11T01:49:13.035Z,61.50
2024-01-11T01:51:58.380Z,60.40
2024-01-11T01:54:46.742Z,60.60
2024-01-11T01:57:34.328Z,60.30
2024-01-11T02:00:22.056Z,59.10
2024-01-11T02:03:08.068Z,58.40
2024-01-11T02:05:55.733Z,58.40
2024-01-11T02:08:43.681Z,56.30
2024-01-11T02:11:29.785Z,55.60
2024-01-11T02:14:15.498Z,55.70
2024-01-11T02:17:04.035Z,55.90
2024-01-11T02:19:49.240Z,56.00
2024-01-11T02:22:41.965Z,58.10
2024-01-11T02:25:27.685Z,58.80
2024-01-11T02:28:13.334Z,59.10
2024-01-11T02:30:59.165Z,59.80
2024-01-11T02:33:45.085Z,64.10
2024-01-11T02:36:30.566Z,68.00
2024-01-11T02:39:18.650Z,71.40
2024-01-11T02:42:04.530Z,75.60
2024-01-11T02:44:50.349Z,74.60
2024-01-11T02:47:35.923Z,77.70
2024-01-11T02:50:21.394Z,77.90
2024-01-11T02:53:06.641Z,75.90
2024-01-11T02:55:52.257Z,74.10
2024-01-11T02:58:37.885Z,73.60
2024-01-11T03:01:25.708Z,73.20
2024-01-11T03:04:11.448Z,69.50
2024-01-11T03:06:57.114Z,68.60
2024-01-11T03:09:44.108Z,67.20
2024-01-11T03:12:29.738Z,66.10
2024-01-11T03:15:15.604Z,64.90
2024-01-11T03:18:05.581Z,65.50
2024-01-11T03:20:53.457Z,65.60
2024-01-11T03:23:38.824Z,66.10
2024-01-11T03:26:26.552Z,64.00
2024-01-11T03:29:11.955Z,64.30
2024-01-11T03:31:58.202Z,64.70
2024-01-11T03:34:46.364Z,68.10
2024-01-11T03:37:34.199Z,71.40
2024-01-11T03:40:19.487Z,74.10
2024-01-11T03:43:05.006Z,74.10
2024-01-11T03:45:50.376Z,74.00
2024-01-11T03:48:38.659Z,74.50
2024-01-11T03:51:24.261Z,72.40
2024-01-11T03:54:12.354Z,70.40
2024-01-11T03:56:58.218Z,67.10
2024-01-11T03:59:46.266Z,64.60
2024-01-11T04:02:32.085Z,64.30
2024-01-11T04:05:17.396Z,66.80
2024-01-11T04:08:08.375Z,63.90
2024-01-11T04:10:53.883Z,63.00
2024-01-11T04:13:41.934Z,64.80
2024-01-11T04:16:27.218Z,65.00
2024-01-11T04:19:13.013Z,64.90
2024-01-11T04:21:59.158Z,67.30
2024-01-11T04:24:44.945Z,67.60
2024-01-11T04:27:30.409Z,66.40
2024-01-11T04:30:16.410Z,68.90
2024-01-11T04:33:02.407Z,72.80
2024-01-11T04:35:48.170Z,78.20
2024-01-11T04:38:34.078Z,82.90
2024-01-11T04:41:19.788Z,85.00
2024-01-11T04:44:05.503Z,88.80
2024-01-11T04:46:51.125Z,91.40
2024-01-11T04:49:36.998Z,92.00
2024-01-11T04:52:22.264Z,93.70
2024-01-11T04:55:12.731Z,94.30
2024-01-11T04:57:58.089Z,95.90
2024-01-11T05:00:43.691Z,97.50
2024-01-11T05:03:32.707Z,97.10
2024-01-11T05:06:19.844Z,97.10
2024-01-11T05:09:08.107Z,98.10
2024-01-11T05:11:53.418Z,99.50
2024-01-11T05:14:39.229Z,99.90
2024-01-11T05:17:26.326Z,99.90
2024-01-11T05:20:12.187Z,99.90
2024-01-11T05:22:57.902Z,99.90
2024-01-11T05:25:43.377Z,99.90
2024-01-11T05:28:31.453Z,99.90
2024-01-11T05:31:18.413Z,99.90
2024-01-11T05:34:04.761Z,99.90
2024-01-11T05:36:50.243Z,99.90
2024-01-11T05:39:35.719Z,99.90
2024-01-11T05:42:21.116Z,99.90
2024-01-11T05:45:08.557Z,99.90
2024-01-11T05:47:56.903Z,99.90
2024-01-11T05:50:45.418Z,99.90
2024-01-11T05:53:30.748Z,99.90
2024-01-11T05:56:16.247Z,99.90
2024-01-11T05:59:01.862Z,99.90
2024-01-11T06:01:47.639Z,99.90
2024-01-11T06:04:33.727Z,99.90
2024-01-11T06:07:19.347Z,99.90
2024-01-11T06:10:07.525Z,99.90
2024-01-11T06:12:53.084Z,99.90
2024-01-11T06:15:41.172Z,99.90
2024-01-11T06:18:29.094Z,99.90
2024-01-11T06:21:16.469Z,99.90
2024-01-11T06:24:02.015Z,99.90
2024-01-11T06:26:47.744Z,99.90
2024-01-11T06:29:36.153Z,99.90
2024-01-11T06:32:21.482Z,99.90
2024-01-11T06:35:08.460Z,99.90
2024-01-11T06:37:54.033Z,99.90
2024-01-11T06:40:39.387Z,99.90
2024-01-11T06:43:25.012Z,99.90
2024-01-11T06:46:11.836Z,99.90
2024-01-11T06:49:00.857Z,99.90
2024-01-11T06:51:48.790Z,99.90
2024-01-11T06:54:34.097Z,99.90
2024-01-11T06:57:20.082Z,99.90
2024-01-11T07:00:06.757Z,99.90
2024-01-11T07:02:54.835Z,99.90
2024-01-11T07:05:40.647Z,99.90
2024-01-11T07:08:26.186Z,99.90
2024-01-11T07:11:12.381Z,99.90
2024-01-11T07:14:00.551Z,99.90
2024-01-11T07:16:46.304Z,99.90
2024-01-11T07:19:34.801Z,99.90
2024-01-11T07:22:20.193Z,99.90
2024-01-11T07:25:05.782Z,99.90
2024-01-11T07:27:51.247Z,99.90
2024-01-11T07:30:39.239Z,99.90
2024-01-11T07:33:24.869Z,99.90
2024-01-11T07:36:10.601Z,99.90
2024-01-11T07:39:00.874Z,99.90
2024-01-11T07:41:46.343Z,99.90
2024-01-11T07:44:35.610Z,99.90
2024-01-11T07:47:21.098Z,99.90
2024-01-11T07:50:10.946Z,99.90
2024-01-11T07:52:57.430Z,99.90
2024-01-11T07:55:48.837Z,99.90
2024-01-11T07:58:34.110Z,99.90
2024-01-11T08:01:20.640Z,99.90
2024-01-11T08:04:06.563Z,99.90
2024-01-11T08:06:54.002Z,99.90
2024-01-11T08:09:46.428Z,99.90
2024-01-11T08:12:31.992Z,99.90
2024-01-11T08:15:17.874Z,99.90
2024-01-11T08:18:03.564Z,99.90
2024-01-11T08:20:49.872Z,99.90
2024-01-11T08:23:41.909Z,99.90
2024-01-11T08:26:27.400Z,99.90
2024-01-11T08:29:14.467Z,99.90
2024-01-11T08:32:04.416Z,99.90
2024-01-11T08:34:58.858Z,99.90
2024-01-11T08:37:45.039Z,99.90
2024-01-11T08:40:31.346Z,99.90
2024-01-11T08:43:17.162Z,99.90
2024-01-11T08:58:11.768Z,99.90
2024-01-11T09:00:57.734Z,99.90
2024-01-11T09:03:45.361Z,99.90
2024-01-11T09:06:30.795Z,99.90
2024-01-11T09:09:16.597Z,99.90
2024-01-11T09:12:02.063Z,99.90
2024-01-11T09:14:52.895Z,99.90
2024-01-11T09:17:39.775Z,99.90
2024-01-11T09:20:25.436Z,99.90
2024-01-11T09:23:11.158Z,99.90
2024-01-11T09:25:58.862Z,99.90
2024-01-11T09:28:44.211Z,99.90
2024-01-11T09:31:30.634Z,99.90
2024-01-11T09:34:16.147Z,99.90
2024-01-11T09:37:01.722Z,99.90
2024-01-11T09:39:47.390Z,99.90
2024-01-11T09:42:33.107Z,99.90
2024-01-11T09:45:21.124Z,99.90
2024-01-11T09:48:11.378Z,99.90
2024-01-11T09:50:59.638Z,99.90
2024-01-11T09:53:52.229Z,99.90
2024-01-11T09:56:40.943Z,99.90
2024-01-11T09:59:29.516Z,99.90
2024-01-11T10:02:15.835Z,99.90
2024-01-11T10:05:01.758Z,99.90
2024-01-11T10:07:47.007Z,99.90
2024-01-11T10:10:33.155Z,99.90
2024-01-11T10:13:20.608Z,99.90
2024-01-11T10:16:09.256Z,99.90
2024-01-11T10:18:58.644Z,99.90
2024-01-11T10:21:44.127Z,99.90
2024-01-11T10:24:29.690Z,99.90
2024-01-11T10:27:15.915Z,99.90
2024-01-11T10:30:01.956Z,99.90
2024-01-11T10:32:48.586Z,99.90
2024-01-11T10:35:35.077Z,99.90
2024-01-11T10:38:25.994Z,99.90
2024-01-11T10:41:13.702Z,99.90
2024-01-11T10:44:03.450Z,99.90
2024-01-11T10:46:50.475Z,99.90
2024-01-11T10:49:41.348Z,99.90
2024-01-11T10:52:34.041Z,99.90
2024-01-11T10:55:20.526Z,99.50
2024-01-11T10:58:06.766Z,99.90
2024-01-11T11:00:55.714Z,95.50
2024-01-11T11:03:44.293Z,99.40
2024-01-11T11:06:31.668Z,97.40
2024-01-11T11:09:23.996Z,97.30
2024-01-11T11:12:10.127Z,97.60
2024-01-11T11:14:59.437Z,96.70
2024-01-11T11:17:47.711Z,97.80
2024-01-11T11:20:33.965Z,98.90
2024-01-11T11:23:22.793Z,97.70
2024-01-11T11:26:09.591Z,99.30
2024-01-11T11:28:57.436Z,99.20
2024-01-11T11:31:47.071Z,99.80
2024-01-11T11:34:46.502Z,99.70
2024-01-11T11:37:35.376Z,99.10
2024-01-11T11:40:23.231Z,99.90
2024-01-11T11:43:08.522Z,99.90
2024-01-11T11:45:54.636Z,99.90
2024-01-11T11:48:43.158Z,99.90
2024-01-11T11:51:29.793Z,99.40
2024-01-11T11:54:16.254Z,97.20
2024-01-11T11:57:02.830Z,98.20
2024-01-11T11:59:50.665Z,97.00
2024-01-11T12:02:38.250Z,97.60
2024-01-11T12:05:24.841Z,97.80
2024-01-11T12:08:14.350Z,97.20
2024-01-11T12:11:00.294Z,97.40
2024-01-11T12:13:45.873Z,97.20
2024-01-11T12:16:34.425Z,96.60
2024-01-11T12:19:20.254Z,97.50
2024-01-11T12:22:11.049Z,97.30
2024-01-11T12:25:01.897Z,97.70
2024-01-11T12:27:47.666Z,99.70
2024-01-11T12:30:33.865Z,95.30
2024-01-11T12:33:20.263Z,97.20
2024-01-11T12:36:07.938Z,97.60
2024-01-11T12:38:56.297Z,97.90
2024-01-11T12:41:44.427Z,98.00
2024-01-11T12:44:30.048Z,97.00
2024-01-11T12:47:18.157Z,97.70
2024-01-11T12:50:04.054Z,96.10
2024-01-11T12:53:09.290Z,95.70
2024-01-11T12:56:12.757Z,96.10
2024-01-11T12:59:10.027Z,96.10
2024-01-11T13:01:57.825Z,96.40
2024-01-11T13:04:47.305Z,95.00
2024-01-11T13:07:33.330Z,92.00
2024-01-11T13:10:19.008Z,92.60
2024-01-11T13:13:09.410Z,94.90
2024-01-11T13:15:55.728Z,96.00
2024-01-11T13:18:42.129Z,96.10
2024-01-11T13:21:30.256Z,99.90
2024-01-11T13:24:15.935Z,99.90
2024-01-11T13:27:02.856Z,99.90
2024-01-11T13:29:48.962Z,99.40
2024-01-11T13:32:34.849Z,99.90
2024-01-11T13:35:22.588Z,99.90
2024-01-11T13:38:08.873Z,99.70
2024-01-11T13:40:56.722Z,99.90
2024-01-11T13:43:44.519Z,99.90
2024-01-11T13:46:32.206Z,99.90
2024-01-11T13:49:18.098Z,99.90
2024-01-11T13:52:05.698Z,99.90
2024-01-11T13:54:51.382Z,99.90
2024-01-11T13:57:38.102Z,99.90
2024-01-11T14:00:26.052Z,99.90
2024-01-11T14:03:11.774Z,99.90
2024-01-11T14:05:58.228Z,99.90
2024-01-11T14:08:44.132Z,99.90
2024-01-11T14:11:32.221Z,99.90
2024-01-11T14:14:21.821Z,99.90
2024-01-11T14:17:07.931Z,99.90
2024-01-11T14:19:53.696Z,99.90
2024-01-11T14:22:39.324Z,99.90
2024-01-11T14:25:27.991Z,99.90
2024-01-11T14:28:13.516Z,99.90
2024-01-11T14:30:59.107Z,99.90
2024-01-11T14:33:45.682Z,99.90
2024-01-11T14:36:31.572Z,99.90
2024-01-11T14:39:16.902Z,99.90
2024-01-11T14:42:02.501Z,99.90
2024-01-11T14:44:50.584Z,99.90
2024-01-11T14:47:39.097Z,99.90
2024-01-11T14:50:25.583Z,99.90
2024-01-11T14:53:13.459Z,99.90
2024-01-11T14:55:58.989Z,99.90
2024-01-11T14:58:44.898Z,99.90
2024-01-11T15:01:30.415Z,99.90
2024-01-11T15:04:15.964Z,99.90
2024-01-11T15:07:01.678Z,99.90
2024-01-11T15:09:47.930Z,99.90
2024-01-11T15:12:35.002Z,99.90
2024-01-11T15:15:21.113Z,99.90
2024-01-11T15:18:07.150Z,99.90
2024-01-11T15:20:55.185Z,99.90
2024-01-11T15:23:41.560Z,99.90
2024-01-11T15:26:28.070Z,99.90
2024-01-11T15:29:13.745Z,99.90
2024-01-11T15:31:59.260Z,99.90
2024-01-11T15:34:47.516Z,99.90
2024-01-11T15:37:34.267Z,99.90
2024-01-11T15:40:19.991Z,99.90
2024-01-11T15:43:07.715Z,99.90
2024-01-11T15:45:53.120Z,99.90
2024-01-11T15:48:38.831Z,99.90
2024-01-11T15:51:24.756Z,99.90
2024-01-11T15:54:10.025Z,99.90
2024-01-11T15:56:56.244Z,99.90
2024-01-11T15:59:42.906Z,99.90
2024-01-11T16:02:28.466Z,99.90
2024-01-11T16:05:17.561Z,99.90
2024-01-11T16:08:05.767Z,99.90
2024-01-11T16:10:51.330Z,99.90
2024-01-11T16:13:37.711Z,99.90
2024-01-11T16:16:25.182Z,99.90
2024-01-11T16:19:11.132Z,99.90
2024-01-11T16:21:57.245Z,99.90
2024-01-11T16:24:42.928Z,99.90
2024-01-11T16:27:28.484Z,99.90
2024-01-11T16:30:14.619Z,99.90
2024-01-11T16:33:01.971Z,99.90
2024-01-11T16:35:55.557Z,99.90
2024-01-11T16:38:44.641Z,99.90
2024-01-11T16:41:30.584Z,99.90
2024-01-11T16:44:17.751Z,99.90
2024-01-11T16:47:03.917Z,99.90
2024-01-11T16:49:51.626Z,99.90
2024-01-11T16:52:37.005Z,99.90
2024-01-11T16:55:22.344Z,99.90
2024-01-11T16:58:12.473Z,99.90
2024-01-11T17:00:58.483Z,99.90
2024-01-11T17:03:44.647Z,99.90
2024-01-11T17:06:30.654Z,99.90
2024-01-11T17:09:16.342Z,99.90
2024-01-11T17:12:01.895Z,99.90
2024-01-11T17:14:47.372Z,99.90
2024-01-11T17:17:35.440Z,99.90
2024-01-11T17:20:21.485Z,99.90
2024-01-11T17:23:09.016Z,99.90
2024-01-11T17:25:54.691Z,99.90
2024-01-11T17:28:42.152Z,99.90
2024-01-11T17:31:27.549Z,99.90
2024-01-11T17:34:13.215Z,99.90
2024-01-11T17:36:58.758Z,99.90
2024-01-11T17:39:44.665Z,99.90
2024-01-11T17:42:32.386Z,99.90
2024-01-11T17:45:17.805Z,99.90
2024-01-11T17:48:03.561Z,99.90
2024-01-11T17:50:50.055Z,99.90
2024-01-11T17:53:35.953Z,99.90
2024-01-11T17:56:22.082Z,99.90
2024-01-11T17:59:09.914Z,99.90
2024-01-11T18:01:58.819Z,99.90
2024-01-11T18:04:45.476Z,99.90
2024-01-11T18:07:34.480Z,99.90
2024-01-11T18:10:22.060Z,99.90
2024-01-11T18:13:07.375Z,99.90
2024-01-11T18:15:53.714Z,99.90
2024-01-11T18:18:39.456Z,99.90
2024-01-11T18:21:29.571Z,99.90
2024-01-11T18:24:18.392Z,99.90
2024-01-11T18:27:08.510Z,99.90
2024-01-11T18:29:54.016Z,99.90
2024-01-11T18:32:39.310Z,99.90
2024-01-11T18:35:25.061Z,99.90
2024-01-11T18:38:10.486Z,99.90
2024-01-11T18:40:55.860Z,99.90
2024-01-11T18:43:41.351Z,99.90
2024-01-11T18:46:28.885Z,99.90
2024-01-11T18:49:18.190Z,99.90
2024-01-11T18:52:03.626Z,99.90
2024-01-11T18:54:54.137Z,99.90
2024-01-11T18:57:44.284Z,99.90
2024-01-11T19:00:30.309Z,99.90
2024-01-11T19:03:16.309Z,99.50
2024-01-11T19:06:06.083Z,98.70
2024-01-11T19:08:52.085Z,97.50
2024-01-11T19:11:37.709Z,97.00
2024-01-11T19:14:23.074Z,96.10
2024-01-11T19:17:10.970Z,95.30
2024-01-11T19:19:57.015Z,95.90
2024-01-11T19:22:47.829Z,95.20
2024-01-11T19:25:34.536Z,93.70
2024-01-11T19:28:20.914Z,93.10
2024-01-11T19:31:07.063Z,93.20
2024-01-11T19:33:53.218Z,93.00
2024-01-11T19:36:44.911Z,92.70
2024-01-11T19:39:30.480Z,93.30
2024-01-11T19:42:15.861Z,92.40
2024-01-11T19:45:01.402Z,92.30
2024-01-11T19:47:47.447Z,92.60
2024-01-11T19:50:34.705Z,92.90
2024-01-11T19:53:21.052Z,92.60
2024-01-11T19:56:20.299Z,93.00
2024-01-11T19:59:06.128Z,93.50
2024-01-11T20:01:52.860Z,93.90
2024-01-11T20:04:39.788Z,92.80
2024-01-11T20:07:25.806Z,92.30
2024-01-11T20:10:12.490Z,91.70
2024-01-11T20:13:03.130Z,91.70
2024-01-11T20:15:51.402Z,91.60
2024-01-11T20:18:37.669Z,91.10
2024-01-11T20:21:24.388Z,90.60
2024-01-11T20:24:10.781Z,90.20
2024-01-11T20:26:56.581Z,90.50
2024-01-11T20:29:42.084Z,90.30
2024-01-11T20:32:30.804Z,88.80
2024-01-11T20:35:16.669Z,87.80
2024-01-11T20:38:04.643Z,85.90
2024-01-11T20:40:50.061Z,85.70
2024-01-11T20:43:35.298Z,84.00
2024-01-11T20:46:30.086Z,85.50
2024-01-11T20:49:17.639Z,84.00
2024-01-11T20:52:03.462Z,83.90
2024-01-11T20:55:08.655Z,84.10
2024-01-11T20:57:57.225Z,81.30
2024-01-11T21:00:42.673Z,81.20
2024-01-11T21:03:29.254Z,81.00
2024-01-11T21:06:15.217Z,81.20
2024-01-11T21:09:03.881Z,82.10
2024-01-11T21:11:54.454Z,79.90
2024-01-11T21:14:40.364Z,80.00
2024-01-11T21:17:26.107Z,79.70
2024-01-11T21:20:13.969Z,79.10
2024-01-11T21:23:01.516Z,79.50
2024-01-11T21:25:49.561Z,78.30
2024-01-11T21:28:37.332Z,78.30
2024-01-11T21:31:27.055Z,78.50
2024-01-11T21:34:23.143Z,78.00
2024-01-11T21:37:09.152Z,77.90
2024-01-11T21:39:54.968Z,77.00
2024-01-11T21:42:43.528Z,76.10
2024-01-11T21:45:31.876Z,76.30
2024-01-11T21:48:17.731Z,75.30
2024-01-11T21:51:04.550Z,73.40
2024-01-11T21:53:57.803Z,73.80
2024-01-11T21:56:43.526Z,71.80
2024-01-11T21:59:29.486Z,70.70
2024-01-11T22:02:15.124Z,71.10
2024-01-11T22:05:00.583Z,71.30
2024-01-11T22:07:46.185Z,71.20
2024-01-11T22:10:31.891Z,69.50
2024-01-11T22:13:17.921Z,70.60
2024-01-11T22:16:06.866Z,70.60
2024-01-11T22:18:56.562Z,71.00
2024-01-11T22:21:42.852Z,71.80
2024-01-11T22:24:28.087Z,70.70
2024-01-11T22:27:13.707Z,70.30
2024-01-11T22:30:01.210Z,69.50
2024-01-11T22:32:48.588Z,69.70
2024-01-11T22:35:36.131Z,70.30
2024-01-11T22:38:21.442Z,69.90
2024-01-11T22:41:10.107Z,69.60
2024-01-11T22:43:55.987Z,70.40
2024-01-11T22:46:41.648Z,68.80
2024-01-11T22:49:31.733Z,70.00
2024-01-11T22:52:17.254Z,69.60
2024-01-11T22:55:02.840Z,70.00
2024-01-11T22:57:48.362Z,70.50
2024-01-11T23:00:33.928Z,71.00
2024-01-11T23:03:19.653Z,71.50
2024-01-11T23:06:05.958Z,72.00
2024-01-11T23:08:54.132Z,73.60
2024-01-11T23:11:39.507Z,72.80
2024-01-11T23:14:26.370Z,74.80
2024-01-11T23:17:12.028Z,75.10
2024-01-11T23:20:02.854Z,78.60
2024-01-11T23:22:50.658Z,82.90
2024-01-11T23:25:36.059Z,86.30
2024-01-11T23:28:22.813Z,88.60
2024-01-11T23:31:08.881Z,90.50
2024-01-11T23:33:54.495Z,93.40
2024-01-11T23:36:42.163Z,95.20
2024-01-11T23:39:27.407Z,96.30
2024-01-11T23:42:13.767Z,94.70
2024-01-11T23:44:59.317Z,95.20
2024-01-11T23:47:44.790Z,95.90
2024-01-11T23:50:30.376Z,95.90
2024-01-11T23:53:16.379Z,93.90
2024-01-11T23:56:02.003Z,95.00
2024-01-11T23:58:47.678Z,97.90
