createdAt,value
2019-01-08T00:02:26.478Z,20.50
2019-01-08T00:04:56.581Z,15.70
2019-01-08T00:07:26.855Z,16.73
2019-01-08T00:09:57.089Z,16.70
2019-01-08T00:12:27.277Z,20.07
2019-01-08T00:14:57.558Z,16.67
2019-01-08T00:17:27.532Z,15.90
2019-01-08T00:19:57.450Z,13.97
2019-01-08T00:22:27.489Z,17.37
2019-01-08T00:24:57.949Z,17.13
2019-01-08T00:27:28.005Z,16.43
2019-01-08T00:29:58.457Z,15.47
2019-01-08T00:32:28.766Z,15.10
2019-01-08T00:34:58.713Z,16.77
2019-01-08T00:37:28.841Z,15.10
2019-01-08T00:39:59.136Z,17.77
2019-01-08T00:42:29.115Z,16.33
2019-01-08T00:44:59.033Z,15.17
2019-01-08T00:47:29.006Z,13.50
2019-01-08T00:49:58.961Z,13.20
2019-01-08T00:52:29.113Z,13.93
2019-01-08T00:54:59.066Z,13.83
2019-01-08T00:57:29.024Z,14.23
2019-01-08T00:59:59.034Z,14.17
2019-01-08T01:02:29.038Z,17.47
2019-01-08T01:04:58.954Z,16.47
2019-01-08T01:07:29.067Z,17.07
2019-01-08T01:09:58.984Z,13.73
2019-01-08T01:12:28.961Z,12.83
2019-01-08T01:14:59.110Z,13.20
2019-01-08T01:17:29.088Z,14.77
2019-01-08T01:19:59.679Z,24.33
2019-01-08T01:22:30.460Z,16.53
2019-01-08T01:25:00.673Z,16.97
2019-01-08T01:27:30.603Z,17.70
2019-01-08T01:30:00.668Z,20.57
2019-01-08T01:32:30.616Z,14.70
2019-01-08T01:35:00.633Z,12.93
2019-01-08T01:37:31.826Z,16.30
2019-01-08T01:40:01.836Z,15.90
2019-01-08T01:42:31.786Z,18.47
2019-01-08T01:45:01.750Z,15.33
2019-01-08T01:47:31.749Z,12.93
2019-01-08T01:50:01.833Z,18.40
2019-01-08T01:52:31.756Z,15.80
2019-01-08T01:55:01.673Z,14.90
2019-01-08T01:57:31.711Z,15.90
2019-01-08T02:00:01.630Z,13.60
2019-01-08T02:02:31.720Z,17.83
2019-01-08T02:05:01.741Z,16.20
2019-01-08T02:07:31.657Z,13.10
2019-01-08T02:10:01.562Z,16.23
2019-01-08T02:12:31.882Z,12.20
2019-01-08T02:15:02.014Z,12.80
2019-01-08T02:17:32.233Z,13.77
2019-01-08T02:20:02.169Z,12.40
2019-01-08T02:22:32.401Z,14.93
2019-01-08T02:25:02.625Z,17.67
2019-01-08T02:27:31.995Z,12.80
2019-01-08T02:30:01.963Z,13.80
2019-01-08T02:32:32.031Z,16.87
2019-01-08T02:35:02.387Z,12.03
2019-01-08T02:37:32.534Z,13.87
2019-01-08T02:40:02.474Z,15.20
2019-01-08T02:42:32.753Z,19.30
2019-01-08T02:45:02.892Z,12.40
2019-01-08T02:47:33.109Z,14.30
2019-01-08T02:50:03.106Z,11.87
2019-01-08T02:52:33.286Z,12.07
2019-01-08T02:55:03.385Z,12.93
2019-01-08T02:57:33.321Z,12.93
2019-01-08T03:00:03.895Z,15.50
2019-01-08T03:02:33.915Z,17.13
2019-01-08T03:05:04.093Z,14.50
2019-01-08T03:07:34.566Z,20.53
2019-01-08T03:10:04.592Z,14.33
2019-01-08T03:12:34.694Z,14.40
2019-01-08T03:15:05.033Z,14.93
2019-01-08T03:17:35.001Z,11.60
2019-01-08T03:20:05.417Z,13.43
2019-01-08T03:22:35.597Z,15.60
2019-01-08T03:25:06.030Z,19.50
2019-01-08T03:27:36.040Z,13.23
2019-01-08T03:30:06.394Z,16.50
2019-01-08T03:32:36.952Z,18.60
2019-01-08T03:35:07.373Z,13.07
2019-01-08T03:37:37.566Z,10.80
2019-01-08T03:40:07.889Z,15.00
2019-01-08T03:42:38.760Z,14.90
2019-01-08T03:45:08.949Z,9.57
2019-01-08T03:47:38.960Z,10.23
2019-01-08T03:50:09.368Z,15.00
2019-01-08T03:52:39.352Z,11.70
2019-01-08T03:55:09.418Z,14.67
2019-01-08T03:57:39.684Z,16.70
2019-01-08T04:00:11.150Z,14.30
2019-01-08T04:02:41.292Z,13.23
2019-01-08T04:05:11.948Z,14.20
2019-01-08T04:07:42.093Z,13.90
2019-01-08T04:10:12.189Z,13.90
2019-01-08T04:12:42.153Z,12.20
2019-01-08T04:15:12.386Z,31.40
2019-01-08T04:17:42.342Z,27.80
2019-01-08T04:20:12.609Z,17.97
2019-01-08T04:22:42.792Z,17.27
2019-01-08T04:25:13.269Z,18.60
2019-01-08T04:27:43.553Z,13.23
2019-01-08T04:30:13.618Z,17.33
2019-01-08T04:32:43.495Z,18.07
2019-01-08T04:35:13.486Z,12.27
2019-01-08T04:37:43.456Z,14.20
2019-01-08T04:40:13.758Z,12.50
2019-01-08T04:42:43.778Z,13.60
2019-01-08T04:45:14.857Z,18.17
2019-01-08T04:47:44.798Z,12.17
2019-01-08T04:50:14.781Z,13.03
2019-01-08T04:52:44.776Z,17.10
2019-01-08T04:55:14.873Z,12.13
2019-01-08T04:57:44.811Z,12.87
2019-01-08T05:00:14.745Z,16.10
2019-01-08T05:02:44.755Z,13.20
2019-01-08T05:05:15.616Z,14.63
2019-01-08T05:07:45.586Z,18.33
2019-01-08T05:10:15.585Z,10.90
2019-01-08T05:12:47.985Z,16.80
2019-01-08T05:15:18.079Z,15.83
2019-01-08T05:17:47.997Z,30.50
2019-01-08T05:20:17.934Z,24.73
2019-01-08T05:22:48.417Z,22.70
2019-01-08T05:25:30.237Z,15.27
2019-01-08T05:28:00.364Z,26.97
2019-01-08T05:30:30.965Z,21.70
2019-01-08T05:33:00.989Z,28.00
2019-01-08T05:35:31.045Z,24.07
2019-01-08T05:38:01.015Z,14.83
2019-01-08T05:40:30.925Z,18.90
2019-01-08T05:43:00.841Z,11.20
2019-01-08T05:45:30.762Z,10.40
2019-01-08T05:48:01.385Z,24.03
2019-01-08T05:50:31.697Z,11.00
2019-01-08T05:53:01.678Z,21.90
2019-01-08T05:55:31.808Z,14.50
2019-01-08T05:58:01.963Z,11.60
2019-01-08T06:00:32.313Z,12.97
2019-01-08T06:03:02.434Z,12.87
2019-01-08T06:05:32.589Z,10.40
2019-01-08T06:08:02.836Z,15.00
2019-01-08T06:10:32.857Z,13.60
2019-01-08T06:13:02.866Z,17.87
2019-01-08T06:15:32.782Z,16.83
2019-01-08T06:18:03.024Z,31.67
2019-01-08T06:20:32.969Z,31.50
2019-01-08T06:23:04.314Z,15.27
2019-01-08T06:25:34.285Z,21.43
2019-01-08T06:28:04.280Z,13.37
2019-01-08T06:30:34.645Z,11.87
2019-01-08T06:33:04.618Z,27.63
2019-01-08T06:35:34.590Z,22.47
2019-01-08T06:38:04.496Z,28.37
2019-01-08T06:40:34.560Z,25.00
2019-01-08T06:43:04.520Z,28.13
2019-01-08T06:45:34.540Z,15.13
2019-01-08T06:48:04.679Z,33.60
2019-01-08T06:50:34.869Z,18.07
2019-01-08T06:53:05.322Z,21.57
2019-01-08T06:55:35.570Z,24.87
2019-01-08T06:58:05.553Z,17.33
2019-01-08T07:00:35.812Z,24.83
2019-01-08T07:03:05.746Z,15.23
2019-01-08T07:05:35.740Z,18.63
2019-01-08T07:08:05.758Z,15.53
2019-01-08T07:10:35.806Z,11.80
2019-01-08T07:13:05.727Z,16.17
2019-01-08T07:15:35.642Z,24.27
2019-01-08T07:18:05.641Z,22.23
2019-01-08T07:20:35.917Z,38.20
2019-01-08T07:23:06.558Z,23.90
2019-01-08T07:25:42.107Z,22.00
2019-01-08T07:28:09.014Z,19.53
2019-01-08T07:30:41.703Z,53.23
2019-01-08T07:33:12.235Z,17.90
2019-01-08T07:35:42.619Z,26.67
2019-01-08T07:38:12.563Z,20.93
2019-01-08T07:40:42.829Z,61.33
2019-01-08T07:43:12.845Z,55.20
2019-01-08T07:45:43.026Z,43.77
2019-01-08T07:48:13.056Z,19.50
2019-01-08T07:50:43.309Z,17.17
2019-01-08T07:53:13.494Z,57.40
2019-01-08T07:55:43.525Z,69.43
2019-01-08T07:58:13.517Z,64.13
2019-01-08T08:00:49.971Z,45.03
2019-01-08T08:03:15.152Z,17.83
2019-01-08T08:05:45.049Z,66.43
2019-01-08T08:08:15.092Z,32.37
2019-01-08T08:10:45.454Z,81.93
2019-01-08T08:13:15.464Z,80.50
2019-01-08T08:15:45.470Z,79.97
2019-01-08T08:18:15.493Z,82.00
2019-01-08T08:20:45.406Z,37.87
2019-01-08T08:23:15.402Z,68.40
2019-01-08T08:25:45.382Z,30.50
2019-01-08T08:28:15.386Z,29.97
2019-01-08T08:30:45.570Z,38.30
2019-01-08T08:33:15.583Z,50.73
2019-01-08T08:35:45.757Z,109.80
2019-01-08T08:38:15.740Z,125.03
2019-01-08T08:40:45.737Z,104.00
2019-01-08T08:43:16.009Z,112.83
2019-01-08T08:45:46.250Z,135.20
2019-01-08T08:48:16.325Z,68.03
2019-01-08T08:50:46.273Z,36.73
2019-01-08T08:53:16.269Z,16.03
2019-01-08T08:55:46.257Z,44.73
2019-01-08T08:58:16.185Z,70.47
2019-01-08T09:00:46.354Z,41.73
2019-01-08T09:03:16.314Z,98.43
2019-01-08T09:05:46.232Z,15.50
2019-01-08T09:08:16.148Z,19.13
2019-01-08T09:10:46.130Z,34.50
2019-01-08T09:13:16.101Z,33.80
2019-01-08T09:15:46.238Z,27.17
2019-01-08T09:18:16.710Z,22.27
2019-01-08T09:20:46.697Z,24.87
2019-01-08T09:23:16.684Z,24.50
2019-01-08T09:25:46.618Z,21.20
2019-01-08T09:28:16.819Z,17.30
2019-01-08T09:30:47.649Z,13.63
2019-01-08T09:33:17.681Z,17.17
2019-01-08T09:35:48.222Z,20.83
2019-01-08T09:38:18.259Z,18.87
2019-01-08T09:40:48.441Z,19.70
2019-01-08T09:43:18.416Z,17.93
2019-01-08T09:45:48.424Z,19.80
2019-01-08T09:48:18.616Z,24.53
2019-01-08T09:50:48.686Z,18.53
2019-01-08T09:53:18.962Z,24.30
2019-01-08T09:55:48.919Z,28.47
2019-01-08T09:58:18.878Z,20.63
2019-01-08T10:00:48.840Z,26.53
2019-01-08T10:03:18.761Z,13.30
2019-01-08T10:05:48.722Z,16.93
2019-01-08T10:08:18.689Z,12.63
2019-01-08T10:10:48.613Z,20.30
2019-01-08T10:13:18.533Z,14.43
2019-01-08T10:15:48.610Z,21.40
2019-01-08T10:18:18.664Z,14.73
2019-01-08T10:20:48.714Z,14.20
2019-01-08T10:23:18.730Z,23.83
2019-01-08T10:25:48.913Z,19.87
2019-01-08T10:28:18.845Z,15.30
2019-01-08T10:30:49.332Z,15.57
2019-01-08T10:33:19.428Z,14.77
2019-01-08T10:35:49.430Z,9.53
2019-01-08T10:38:19.741Z,10.33
2019-01-08T10:40:49.655Z,14.00
2019-01-08T10:43:19.570Z,25.37
2019-01-08T10:45:49.558Z,12.70
2019-01-08T10:48:19.502Z,14.63
2019-01-08T10:50:49.468Z,10.33
2019-01-08T10:53:19.493Z,11.77
2019-01-08T10:55:49.898Z,9.50
2019-01-08T10:58:19.873Z,7.20
2019-01-08T11:00:50.082Z,14.30
2019-01-08T11:03:20.035Z,21.23
2019-01-08T11:05:50.045Z,16.20
2019-01-08T11:08:19.981Z,12.17
2019-01-08T11:10:49.954Z,10.80
2019-01-08T11:13:20.250Z,10.57
2019-01-08T11:15:50.198Z,12.03
2019-01-08T11:18:20.676Z,18.90
2019-01-08T11:20:50.878Z,26.07
2019-01-08T11:23:20.903Z,20.50
2019-01-08T11:25:50.849Z,7.23
2019-01-08T11:28:20.926Z,10.60
2019-01-08T11:30:51.416Z,7.13
2019-01-08T11:33:21.702Z,15.53
2019-01-08T11:35:51.661Z,10.33
2019-01-08T11:38:22.049Z,14.87
2019-01-08T11:40:52.317Z,8.80
2019-01-08T11:43:22.274Z,7.23
2019-01-08T11:45:52.268Z,10.17
2019-01-08T11:48:22.357Z,7.27
2019-01-08T11:50:52.335Z,13.73
2019-01-08T11:53:22.342Z,14.93
2019-01-08T11:55:52.329Z,7.13
2019-01-08T11:58:22.327Z,6.70
2019-01-08T12:00:52.305Z,10.50
2019-01-08T12:03:22.306Z,8.27
2019-01-08T12:05:52.378Z,13.17
2019-01-08T12:08:22.664Z,18.97
2019-01-08T12:10:52.610Z,9.77
2019-01-08T12:13:22.550Z,12.23
2019-01-08T12:15:52.521Z,12.10
2019-01-08T12:18:23.101Z,8.60
2019-01-08T12:20:53.221Z,9.67
2019-01-08T12:23:23.649Z,15.70
2019-01-08T12:25:53.566Z,8.57
2019-01-08T12:28:23.553Z,14.83
2019-01-08T12:30:53.931Z,10.67
2019-01-08T12:33:24.149Z,7.00
2019-01-08T12:35:54.105Z,13.93
2019-01-08T12:38:24.179Z,6.97
2019-01-08T12:40:54.465Z,12.40
2019-01-08T12:43:24.845Z,7.53
2019-01-08T12:45:54.977Z,11.10
2019-01-08T12:48:25.245Z,7.13
2019-01-08T12:50:55.305Z,15.10
2019-01-08T12:53:25.381Z,16.93
2019-01-08T12:55:55.358Z,10.07
2019-01-08T12:58:25.853Z,16.10
2019-01-08T13:00:55.818Z,7.53
2019-01-08T13:03:25.760Z,13.90
2019-01-08T13:05:55.771Z,12.97
2019-01-08T13:08:26.156Z,10.63
2019-01-08T13:10:56.737Z,15.67
2019-01-08T13:13:26.983Z,7.80
2019-01-08T13:15:56.954Z,11.30
2019-01-08T13:18:26.902Z,16.60
2019-01-08T13:20:57.325Z,13.13
2019-01-08T13:23:27.633Z,8.90
2019-01-08T13:25:57.793Z,7.83
2019-01-08T13:28:27.845Z,15.10
2019-01-08T13:30:57.829Z,12.27
2019-01-08T13:33:27.977Z,13.27
2019-01-08T13:35:57.923Z,11.83
2019-01-08T13:38:28.201Z,19.10
2019-01-08T13:40:59.073Z,16.73
2019-01-08T13:43:34.080Z,11.40
2019-01-08T13:46:04.681Z,14.80
2019-01-08T13:48:34.963Z,23.13
2019-01-08T13:51:05.913Z,12.63
2019-01-08T13:53:35.879Z,11.60
2019-01-08T13:56:05.868Z,17.50
2019-01-08T13:58:36.719Z,13.57
2019-01-08T14:01:10.064Z,14.30
2019-01-08T14:03:40.205Z,20.10
2019-01-08T14:06:11.749Z,28.93
2019-01-08T14:08:41.742Z,19.50
2019-01-08T14:11:11.879Z,16.43
2019-01-08T14:13:41.845Z,16.50
2019-01-08T14:16:12.130Z,21.77
2019-01-08T14:18:42.230Z,16.77
2019-01-08T14:21:12.705Z,18.63
2019-01-08T14:23:42.651Z,13.50
2019-01-08T14:26:12.617Z,13.07
2019-01-08T14:28:42.590Z,17.70
2019-01-08T14:31:12.717Z,18.93
2019-01-08T14:33:42.885Z,13.47
2019-01-08T14:36:13.078Z,14.77
2019-01-08T14:38:43.013Z,19.13
2019-01-08T14:41:13.386Z,27.40
2019-01-08T14:43:43.370Z,17.37
2019-01-08T14:46:13.328Z,21.67
2019-01-08T14:48:43.235Z,22.30
2019-01-08T14:51:13.193Z,22.43
2019-01-08T14:53:43.409Z,16.43
2019-01-08T14:56:13.900Z,17.93
2019-01-08T14:58:43.846Z,20.03
2019-01-08T15:01:13.843Z,16.30
2019-01-08T15:03:43.925Z,13.30
2019-01-08T15:06:14.002Z,16.80
2019-01-08T15:08:44.021Z,18.77
2019-01-08T15:11:13.912Z,19.63
2019-01-08T15:13:44.351Z,22.17
2019-01-08T15:16:14.376Z,20.20
2019-01-08T15:18:44.319Z,24.97
2019-01-08T15:21:14.328Z,22.37
2019-01-08T15:23:44.321Z,25.57
2019-01-08T15:26:14.365Z,30.97
2019-01-08T15:28:44.332Z,22.83
2019-01-08T15:31:17.314Z,23.40
2019-01-08T15:33:47.383Z,17.67
2019-01-08T15:36:17.339Z,23.93
2019-01-08T15:38:47.373Z,23.50
2019-01-08T15:41:17.390Z,23.70
2019-01-08T15:43:47.784Z,23.30
2019-01-08T15:46:18.500Z,25.17
2019-01-08T15:48:48.516Z,21.70
2019-01-08T15:51:18.510Z,21.73
2019-01-08T15:53:48.521Z,28.00
2019-01-08T15:56:18.524Z,28.33
2019-01-08T15:58:48.501Z,23.00
2019-01-08T16:01:18.553Z,21.20
2019-01-08T16:03:48.548Z,18.50
2019-01-08T16:06:18.501Z,19.10
2019-01-08T16:08:48.606Z,27.60
2019-01-08T16:11:18.508Z,23.47
2019-01-08T16:13:48.641Z,27.70
2019-01-08T16:16:18.973Z,25.40
2019-01-08T16:18:48.958Z,37.90
2019-01-08T16:21:19.393Z,27.03
2019-01-08T16:23:49.671Z,18.93
2019-01-08T16:26:19.656Z,16.83
2019-01-08T16:28:50.577Z,14.53
2019-01-08T16:31:20.761Z,17.40
2019-01-08T16:33:50.899Z,15.63
2019-01-08T16:36:20.847Z,24.73
2019-01-08T16:38:50.758Z,25.47
2019-01-08T16:41:20.790Z,29.13
2019-01-08T16:43:50.872Z,39.70
2019-01-08T16:46:20.792Z,26.00
2019-01-08T16:48:50.761Z,21.83
2019-01-08T16:51:20.882Z,16.70
2019-01-08T16:53:50.932Z,20.83
2019-01-08T16:56:20.845Z,36.20
2019-01-08T16:58:50.770Z,34.63
2019-01-08T17:01:21.185Z,22.30
2019-01-08T17:03:51.147Z,19.90
2019-01-08T17:06:21.193Z,25.30
2019-01-08T17:08:51.370Z,24.10
2019-01-08T17:11:21.409Z,23.97
2019-01-08T17:13:52.051Z,19.60
2019-01-08T17:16:22.417Z,30.20
2019-01-08T17:18:52.349Z,29.60
2019-01-08T17:21:23.384Z,44.90
2019-01-08T17:23:53.335Z,52.37
2019-01-08T17:26:23.686Z,39.40
2019-01-08T17:28:53.730Z,40.87
2019-01-08T17:31:24.001Z,38.47
2019-01-08T17:33:54.314Z,40.77
2019-01-08T17:36:24.732Z,24.90
2019-01-08T17:38:55.790Z,44.17
2019-01-08T17:41:25.873Z,54.60
2019-01-08T17:43:55.887Z,32.90
2019-01-08T17:46:25.867Z,226.60
2019-01-08T17:48:56.385Z,56.73
2019-01-08T17:51:26.328Z,92.97
2019-01-08T17:53:56.269Z,116.03
2019-01-08T17:56:26.171Z,89.60
2019-01-08T17:59:12.501Z,34.10
2019-01-08T18:01:49.182Z,48.63
2019-01-08T18:04:19.497Z,33.37
2019-01-08T18:06:49.924Z,28.07
2019-01-08T18:09:19.976Z,29.67
2019-01-08T18:11:50.765Z,44.30
2019-01-08T18:14:22.709Z,21.60
2019-01-08T18:16:52.626Z,13.23
2019-01-08T18:19:22.844Z,118.23
2019-01-08T18:21:52.966Z,32.80
2019-01-08T18:24:23.193Z,10.67
2019-01-08T18:26:53.279Z,9.07
2019-01-08T18:29:23.478Z,12.30
2019-01-08T18:31:54.373Z,16.33
2019-01-08T18:34:24.485Z,46.97
2019-01-08T18:36:54.850Z,12.50
2019-01-08T18:39:24.780Z,9.77
2019-01-08T18:41:54.745Z,11.87
2019-01-08T18:44:25.230Z,27.13
2019-01-08T18:46:55.231Z,33.47
2019-01-08T18:49:25.234Z,12.90
2019-01-08T18:51:55.203Z,11.23
2019-01-08T18:54:28.100Z,32.63
2019-01-08T18:56:57.844Z,18.60
2019-01-08T18:59:28.243Z,22.93
2019-01-08T19:01:58.941Z,11.13
2019-01-08T19:04:29.613Z,22.03
2019-01-08T19:06:59.592Z,13.43
2019-01-08T19:09:34.810Z,14.23
2019-01-08T19:12:06.493Z,17.80
2019-01-08T19:14:43.909Z,14.13
2019-01-08T19:17:13.937Z,9.40
2019-01-08T19:19:43.913Z,15.77
2019-01-08T19:22:14.103Z,25.10
2019-01-08T19:24:44.230Z,10.57
2019-01-08T19:27:14.207Z,10.10
2019-01-08T19:29:44.156Z,27.47
2019-01-08T19:32:14.311Z,16.40
2019-01-08T19:34:44.309Z,15.10
2019-01-08T19:37:14.231Z,8.63
2019-01-08T19:39:44.292Z,15.13
2019-01-08T19:42:14.597Z,9.90
2019-01-08T19:44:44.526Z,8.70
2019-01-08T19:47:16.642Z,7.93
2019-01-08T19:49:47.757Z,6.63
2019-01-08T19:52:18.660Z,7.10
2019-01-08T19:54:48.853Z,9.77
2019-01-08T19:57:20.907Z,7.73
2019-01-08T19:59:51.154Z,8.20
2019-01-08T20:02:21.359Z,6.90
2019-01-08T20:04:51.346Z,19.17
2019-01-08T20:07:21.332Z,17.13
2019-01-08T20:09:51.346Z,9.27
2019-01-08T20:12:21.852Z,5.70
2019-01-08T20:14:52.036Z,16.60
2019-01-08T20:17:22.019Z,6.67
2019-01-08T20:19:52.061Z,11.97
2019-01-08T20:22:22.174Z,11.30
2019-01-08T20:24:52.342Z,6.70
2019-01-08T20:27:22.710Z,7.80
2019-01-08T20:29:53.901Z,12.23
2019-01-08T20:32:23.801Z,10.47
2019-01-08T20:34:53.784Z,6.60
2019-01-08T20:37:24.135Z,7.03
2019-01-08T20:39:54.036Z,6.80
2019-01-08T20:42:27.097Z,6.50
2019-01-08T20:44:57.140Z,7.80
2019-01-08T20:47:27.390Z,6.63
2019-01-08T20:49:58.722Z,8.30
2019-01-08T20:52:28.817Z,9.90
2019-01-08T20:54:59.007Z,8.10
2019-01-08T20:57:29.048Z,5.73
2019-01-08T20:59:59.197Z,6.07
2019-01-08T21:02:29.400Z,6.50
2019-01-08T21:04:59.542Z,6.27
2019-01-08T21:07:29.433Z,8.17
2019-01-08T21:09:59.617Z,12.13
2019-01-08T21:12:31.005Z,6.10
2019-01-08T21:15:01.139Z,6.57
2019-01-08T21:17:33.342Z,9.47
2019-01-08T21:20:03.617Z,7.00
2019-01-08T21:22:33.958Z,5.83
2019-01-08T21:25:04.322Z,6.50
2019-01-08T21:27:34.325Z,7.40
2019-01-08T21:30:04.830Z,12.60
2019-01-08T21:32:34.778Z,14.63
2019-01-08T21:35:04.892Z,6.67
2019-01-08T21:37:34.984Z,7.90
2019-01-08T21:40:05.058Z,9.60
2019-01-08T21:42:35.115Z,6.77
2019-01-08T21:45:05.592Z,6.80
2019-01-08T21:47:36.184Z,14.30
2019-01-08T21:50:06.594Z,8.30
2019-01-08T21:52:36.533Z,7.10
2019-01-08T21:55:07.201Z,7.07
2019-01-08T21:57:37.401Z,8.67
2019-01-08T22:00:08.011Z,8.33
2019-01-08T22:02:39.237Z,7.60
2019-01-08T22:05:09.355Z,12.93
2019-01-08T22:07:39.409Z,7.57
2019-01-08T22:10:09.810Z,26.13
2019-01-08T22:12:39.889Z,83.07
2019-01-08T22:15:09.913Z,10.80
2019-01-08T22:17:39.876Z,8.93
2019-01-08T22:20:11.160Z,7.60
2019-01-08T22:22:41.138Z,8.67
2019-01-08T22:25:11.085Z,6.70
2019-01-08T22:27:41.229Z,14.73
2019-01-08T22:30:11.357Z,6.43
2019-01-08T22:32:41.413Z,12.13
2019-01-08T22:35:11.363Z,26.60
2019-01-08T22:37:41.621Z,9.63
2019-01-08T22:40:11.772Z,10.10
2019-01-08T22:42:42.289Z,32.80
2019-01-08T22:45:12.256Z,8.20
2019-01-08T22:47:42.224Z,17.50
2019-01-08T22:50:12.305Z,15.13
2019-01-08T22:52:42.920Z,5.80
2019-01-08T22:55:12.859Z,5.90
2019-01-08T22:57:43.018Z,12.27
2019-01-08T23:00:32.939Z,7.43
2019-01-08T23:03:02.994Z,5.03
2019-01-08T23:05:33.374Z,10.23
2019-01-08T23:08:04.433Z,10.90
2019-01-08T23:10:34.389Z,11.67
2019-01-08T23:13:04.304Z,9.20
2019-01-08T23:15:34.258Z,15.87
2019-01-08T23:18:04.270Z,60.40
2019-01-08T23:20:34.265Z,49.93
2019-01-08T23:23:04.201Z,40.57
2019-01-08T23:25:34.288Z,19.80
2019-01-08T23:28:04.194Z,21.33
2019-01-08T23:30:34.258Z,46.03
2019-01-08T23:33:04.311Z,45.80
2019-01-08T23:35:34.391Z,48.67
2019-01-08T23:38:04.310Z,36.63
2019-01-08T23:40:34.234Z,10.33
2019-01-08T23:43:04.229Z,8.60
2019-01-08T23:45:34.314Z,26.77
2019-01-08T23:48:04.793Z,15.00
2019-01-08T23:50:34.844Z,15.03
2019-01-08T23:53:09.684Z,15.67
2019-01-08T23:55:47.623Z,4.10
2019-01-08T23:58:17.659Z,7.43
