createdAt,value
2017-07-31T00:00:43.903Z,3.30
2017-07-31T00:01:40.287Z,3.20
2017-07-31T00:02:36.569Z,3.00
2017-07-31T00:03:32.837Z,3.20
2017-07-31T00:04:29.814Z,2.80
2017-07-31T00:05:26.426Z,3.30
2017-07-31T00:06:22.694Z,3.20
2017-07-31T00:07:19.142Z,3.30
2017-07-31T00:08:15.602Z,3.30
2017-07-31T00:09:11.876Z,3.10
2017-07-31T00:10:08.162Z,3.40
2017-07-31T00:11:04.482Z,2.80
2017-07-31T00:12:00.978Z,3.90
2017-07-31T00:12:57.305Z,3.10
2017-07-31T00:13:53.585Z,3.50
2017-07-31T00:14:49.891Z,2.90
2017-07-31T00:15:46.210Z,3.10
2017-07-31T00:16:42.481Z,3.10
2017-07-31T00:17:38.750Z,3.10
2017-07-31T00:18:35.027Z,3.10
2017-07-31T00:19:31.419Z,2.90
2017-07-31T00:20:27.711Z,3.00
2017-07-31T00:21:23.963Z,3.40
2017-07-31T00:22:20.414Z,3.60
2017-07-31T00:23:16.723Z,3.80
2017-07-31T00:24:13.786Z,3.30
2017-07-31T00:25:10.069Z,3.30
2017-07-31T00:26:06.353Z,3.00
2017-07-31T00:27:02.615Z,2.80
2017-07-31T00:27:58.942Z,3.70
2017-07-31T00:28:55.226Z,4.00
2017-07-31T00:31:08.770Z,2.90
2017-07-31T00:32:05.047Z,3.50
2017-07-31T00:33:01.324Z,3.40
2017-07-31T00:33:57.982Z,3.40
2017-07-31T00:34:54.330Z,3.40
2017-07-31T00:35:50.778Z,3.50
2017-07-31T00:36:47.131Z,3.40
2017-07-31T00:37:43.562Z,2.90
2017-07-31T00:38:40.207Z,3.60
2017-07-31T00:39:36.532Z,3.40
2017-07-31T00:40:33.318Z,3.40
2017-07-31T00:41:29.633Z,3.30
2017-07-31T00:42:25.936Z,3.70
2017-07-31T00:43:22.346Z,3.50
2017-07-31T00:44:18.773Z,3.30
2017-07-31T00:45:15.070Z,3.50
2017-07-31T00:46:11.355Z,3.50
2017-07-31T00:47:07.668Z,3.50
2017-07-31T00:48:04.310Z,3.20
2017-07-31T00:49:00.575Z,3.80
2017-07-31T00:49:57.030Z,3.10
2017-07-31T00:50:53.432Z,3.70
2017-07-31T00:51:49.887Z,3.50
2017-07-31T00:52:46.351Z,3.10
2017-07-31T00:53:42.657Z,3.90
2017-07-31T00:54:39.022Z,3.30
2017-07-31T00:55:35.365Z,3.00
2017-07-31T00:56:31.645Z,3.60
2017-07-31T00:57:27.921Z,3.70
2017-07-31T00:58:24.207Z,3.90
2017-07-31T00:59:20.463Z,4.10
2017-07-31T01:00:16.730Z,4.20
2017-07-31T01:01:12.979Z,3.60
2017-07-31T01:02:09.260Z,3.60
2017-07-31T01:03:05.518Z,3.30
2017-07-31T01:04:01.778Z,4.10
2017-07-31T01:04:58.038Z,3.80
2017-07-31T01:05:54.291Z,4.30
2017-07-31T01:06:50.563Z,3.40
2017-07-31T01:07:47.201Z,3.30
2017-07-31T01:08:43.556Z,3.20
2017-07-31T01:09:39.839Z,3.90
2017-07-31T01:10:36.102Z,3.30
2017-07-31T01:11:32.623Z,3.80
2017-07-31T01:12:29.278Z,3.50
2017-07-31T01:13:25.726Z,4.10
2017-07-31T01:14:21.995Z,3.30
2017-07-31T01:15:18.282Z,3.60
2017-07-31T01:16:14.736Z,4.30
2017-07-31T01:17:11.014Z,3.70
2017-07-31T01:18:07.390Z,3.30
2017-07-31T01:19:03.950Z,3.80
2017-07-31T01:20:00.310Z,3.60
2017-07-31T01:20:56.646Z,3.40
2017-07-31T01:21:53.014Z,3.60
2017-07-31T01:22:49.390Z,3.30
2017-07-31T01:23:46.716Z,3.40
2017-07-31T01:24:43.023Z,4.60
2017-07-31T01:25:40.129Z,3.40
2017-07-31T01:26:36.423Z,3.20
2017-07-31T01:27:33.062Z,4.00
2017-07-31T01:28:29.691Z,3.50
2017-07-31T01:29:26.415Z,3.20
2017-07-31T01:30:23.903Z,3.50
2017-07-31T01:31:21.694Z,3.90
2017-07-31T01:32:18.158Z,3.50
2017-07-31T01:33:14.619Z,3.90
2017-07-31T01:34:11.023Z,3.20
2017-07-31T01:35:07.595Z,4.20
2017-07-31T01:36:06.002Z,3.80
2017-07-31T01:37:02.852Z,3.40
2017-07-31T01:38:00.398Z,3.10
2017-07-31T01:38:56.904Z,3.90
2017-07-31T01:39:53.708Z,3.80
2017-07-31T01:40:51.108Z,3.60
2017-07-31T01:41:47.411Z,3.60
2017-07-31T01:42:43.734Z,3.70
2017-07-31T01:43:40.886Z,3.30
2017-07-31T01:44:37.147Z,3.40
2017-07-31T01:45:33.442Z,3.90
2017-07-31T01:46:30.086Z,3.30
2017-07-31T01:47:26.433Z,3.00
2017-07-31T01:48:22.854Z,3.50
2017-07-31T01:49:19.443Z,3.20
2017-07-31T01:50:16.015Z,3.40
2017-07-31T01:51:12.574Z,3.70
2017-07-31T01:52:09.159Z,4.70
2017-07-31T01:53:06.530Z,3.70
2017-07-31T01:54:03.507Z,3.40
2017-07-31T01:55:00.303Z,2.60
2017-07-31T01:55:57.167Z,3.80
2017-07-31T01:56:53.647Z,3.70
2017-07-31T01:57:49.950Z,3.60
2017-07-31T01:58:46.287Z,4.00
2017-07-31T01:59:42.679Z,3.60
2017-07-31T02:00:38.995Z,3.00
2017-07-31T02:01:35.587Z,3.20
2017-07-31T02:02:32.559Z,4.10
2017-07-31T02:03:29.939Z,3.40
2017-07-31T02:04:26.698Z,3.60
2017-07-31T02:05:23.303Z,3.80
2017-07-31T02:06:19.919Z,3.90
2017-07-31T02:07:16.351Z,4.20
2017-07-31T02:08:12.623Z,3.00
2017-07-31T02:09:08.895Z,3.50
2017-07-31T02:10:05.506Z,3.60
2017-07-31T02:11:02.115Z,3.60
2017-07-31T02:11:58.562Z,3.40
2017-07-31T02:12:55.016Z,3.40
2017-07-31T02:13:51.742Z,3.30
2017-07-31T02:14:48.051Z,3.80
2017-07-31T02:15:44.777Z,3.50
2017-07-31T02:16:41.559Z,4.20
2017-07-31T02:17:38.918Z,3.90
2017-07-31T02:18:35.270Z,3.40
2017-07-31T02:19:32.087Z,3.80
2017-07-31T02:20:28.615Z,3.60
2017-07-31T02:21:25.095Z,3.90
2017-07-31T02:22:21.911Z,3.70
2017-07-31T02:23:18.366Z,4.20
2017-07-31T02:24:14.946Z,3.90
2017-07-31T02:25:11.507Z,3.90
2017-07-31T02:26:07.994Z,3.50
2017-07-31T02:27:04.614Z,3.40
2017-07-31T02:28:01.779Z,3.40
2017-07-31T02:29:02.695Z,3.10
2017-07-31T02:29:59.286Z,3.50
2017-07-31T02:30:55.731Z,4.60
2017-07-31T02:31:52.931Z,3.80
2017-07-31T02:32:49.623Z,3.90
2017-07-31T02:33:45.986Z,4.40
2017-07-31T02:34:43.852Z,3.40
2017-07-31T02:35:41.038Z,3.50
2017-07-31T02:36:37.732Z,3.80
2017-07-31T02:37:34.480Z,4.10
2017-07-31T02:38:30.923Z,3.90
2017-07-31T02:39:27.252Z,3.80
2017-07-31T02:40:23.956Z,3.10
2017-07-31T02:41:21.578Z,4.10
2017-07-31T02:42:18.110Z,3.60
2017-07-31T02:43:15.275Z,4.30
2017-07-31T02:44:11.846Z,4.10
2017-07-31T02:45:08.242Z,4.00
2017-07-31T02:46:04.590Z,3.50
2017-07-31T02:47:02.139Z,3.80
2017-07-31T02:47:58.422Z,4.30
2017-07-31T02:48:54.892Z,3.70
2017-07-31T02:49:51.326Z,4.00
2017-07-31T02:50:49.485Z,3.90
2017-07-31T02:51:45.911Z,3.90
2017-07-31T02:52:42.378Z,4.30
2017-07-31T02:53:38.778Z,3.80
2017-07-31T02:54:35.370Z,3.50
2017-07-31T02:55:31.803Z,4.30
2017-07-31T02:56:28.230Z,3.80
2017-07-31T02:57:24.602Z,4.20
2017-07-31T02:58:20.859Z,4.10
2017-07-31T02:59:17.113Z,4.20
2017-07-31T03:00:13.346Z,3.80
2017-07-31T03:01:09.590Z,3.30
2017-07-31T03:02:05.862Z,4.00
2017-07-31T03:03:02.106Z,4.10
2017-07-31T03:03:58.356Z,4.10
2017-07-31T03:04:54.606Z,4.30
2017-07-31T03:05:50.858Z,4.30
2017-07-31T03:06:47.127Z,4.00
2017-07-31T03:07:43.382Z,3.70
2017-07-31T03:08:41.635Z,3.40
2017-07-31T03:09:38.042Z,3.30
2017-07-31T03:10:35.097Z,3.60
2017-07-31T03:11:31.523Z,3.50
2017-07-31T03:12:27.827Z,4.20
2017-07-31T03:13:24.078Z,4.30
2017-07-31T03:14:20.322Z,3.80
2017-07-31T03:15:16.576Z,3.80
2017-07-31T03:16:12.854Z,4.20
2017-07-31T03:17:09.118Z,4.40
2017-07-31T03:18:05.366Z,3.90
2017-07-31T03:19:01.611Z,3.90
2017-07-31T03:19:57.858Z,3.90
2017-07-31T03:20:54.094Z,3.80
2017-07-31T03:21:50.370Z,3.80
2017-07-31T03:22:46.622Z,4.80
2017-07-31T03:23:42.869Z,4.70
2017-07-31T03:24:39.118Z,4.10
2017-07-31T03:25:35.379Z,4.20
2017-07-31T03:26:31.634Z,4.60
2017-07-31T03:27:27.898Z,4.00
2017-07-31T03:28:24.150Z,3.70
2017-07-31T03:29:20.398Z,4.00
2017-07-31T03:30:16.655Z,4.00
2017-07-31T03:31:12.909Z,4.10
2017-07-31T03:32:09.178Z,3.90
2017-07-31T03:33:05.491Z,4.20
2017-07-31T03:34:01.751Z,4.20
2017-07-31T03:34:58.020Z,3.70
2017-07-31T03:35:54.274Z,3.80
2017-07-31T03:36:50.514Z,4.00
2017-07-31T03:37:46.786Z,5.10
2017-07-31T03:38:43.046Z,4.40
2017-07-31T03:39:39.322Z,4.10
2017-07-31T03:40:35.583Z,3.80
2017-07-31T03:41:31.842Z,4.20
2017-07-31T03:42:28.102Z,4.40
2017-07-31T03:43:24.367Z,4.40
2017-07-31T03:44:20.623Z,4.50
2017-07-31T03:45:16.897Z,4.20
2017-07-31T03:46:13.147Z,4.40
2017-07-31T03:47:09.391Z,3.90
2017-07-31T03:48:05.663Z,4.10
2017-07-31T03:49:01.910Z,4.80
2017-07-31T03:49:58.167Z,3.70
2017-07-31T03:50:54.418Z,4.60
2017-07-31T03:51:50.675Z,4.50
2017-07-31T03:52:46.930Z,5.90
2017-07-31T03:53:43.206Z,4.10
2017-07-31T03:54:39.474Z,4.20
2017-07-31T03:55:35.722Z,3.90
2017-07-31T03:56:31.980Z,4.10
2017-07-31T03:57:28.239Z,5.00
2017-07-31T03:58:24.503Z,4.90
2017-07-31T03:59:20.773Z,4.00
2017-07-31T04:00:17.030Z,4.20
2017-07-31T04:01:13.290Z,4.30
2017-07-31T04:02:09.552Z,4.10
2017-07-31T04:03:05.810Z,3.90
2017-07-31T04:04:02.074Z,4.60
2017-07-31T04:04:58.327Z,4.30
2017-07-31T04:05:54.590Z,3.90
2017-07-31T04:06:50.851Z,4.60
2017-07-31T04:07:47.107Z,3.90
2017-07-31T04:08:43.378Z,4.40
2017-07-31T04:09:39.623Z,4.00
2017-07-31T04:10:35.891Z,4.60
2017-07-31T04:11:32.135Z,4.60
2017-07-31T04:12:28.378Z,4.60
2017-07-31T04:13:24.635Z,4.60
2017-07-31T04:14:20.937Z,4.50
2017-07-31T04:15:17.190Z,4.30
2017-07-31T04:16:13.490Z,4.40
2017-07-31T04:17:09.744Z,4.70
2017-07-31T04:18:05.985Z,4.80
2017-07-31T04:19:02.250Z,4.10
2017-07-31T04:19:58.523Z,4.60
2017-07-31T04:20:54.791Z,4.50
2017-07-31T04:21:51.047Z,4.90
2017-07-31T04:22:47.290Z,4.20
2017-07-31T04:23:43.545Z,4.60
2017-07-31T04:24:39.841Z,3.80
2017-07-31T04:25:36.103Z,3.90
2017-07-31T04:26:32.402Z,4.60
2017-07-31T04:27:28.709Z,4.70
2017-07-31T04:28:25.046Z,4.70
2017-07-31T04:29:21.307Z,4.80
2017-07-31T04:30:17.563Z,4.90
2017-07-31T04:31:13.830Z,4.90
2017-07-31T04:32:10.074Z,5.10
2017-07-31T04:33:06.340Z,6.20
2017-07-31T04:34:02.591Z,5.40
2017-07-31T04:34:58.878Z,5.60
2017-07-31T04:35:55.134Z,6.60
2017-07-31T04:36:51.390Z,4.30
2017-07-31T04:37:47.637Z,5.70
2017-07-31T04:38:43.894Z,4.90
2017-07-31T04:39:40.182Z,4.40
2017-07-31T04:40:36.446Z,5.30
2017-07-31T04:41:32.710Z,5.00
2017-07-31T04:42:28.975Z,5.30
2017-07-31T04:43:25.238Z,6.00
2017-07-31T04:44:21.523Z,4.80
2017-07-31T04:45:17.811Z,5.00
2017-07-31T04:46:14.050Z,4.60
2017-07-31T04:47:10.314Z,4.50
2017-07-31T04:48:06.590Z,4.90
2017-07-31T04:49:02.858Z,5.20
2017-07-31T04:49:59.121Z,5.00
2017-07-31T04:50:55.402Z,4.70
2017-07-31T04:51:51.655Z,5.10
2017-07-31T04:52:47.913Z,5.30
2017-07-31T04:53:44.162Z,5.30
2017-07-31T04:54:40.422Z,4.30
2017-07-31T04:55:36.671Z,4.70
2017-07-31T04:56:32.948Z,4.90
2017-07-31T04:57:29.206Z,5.00
2017-07-31T04:58:25.471Z,4.90
2017-07-31T04:59:21.737Z,4.80
2017-07-31T05:00:18.003Z,5.00
2017-07-31T05:01:14.258Z,5.60
2017-07-31T05:02:10.519Z,4.60
2017-07-31T05:03:06.779Z,5.00
2017-07-31T05:04:03.031Z,5.80
2017-07-31T05:04:59.289Z,4.80
2017-07-31T05:05:55.542Z,4.90
2017-07-31T05:06:51.810Z,5.10
2017-07-31T05:07:48.053Z,4.10
2017-07-31T05:08:44.305Z,4.60
2017-07-31T05:09:40.562Z,5.10
2017-07-31T05:10:36.829Z,4.60
2017-07-31T05:11:33.101Z,4.50
2017-07-31T05:12:29.368Z,4.60
2017-07-31T05:13:25.620Z,4.40
2017-07-31T05:14:21.874Z,4.90
2017-07-31T05:15:18.130Z,5.30
2017-07-31T05:16:14.393Z,5.00
2017-07-31T05:17:10.666Z,4.80
2017-07-31T05:18:06.923Z,5.60
2017-07-31T05:19:03.181Z,5.20
2017-07-31T05:19:59.431Z,4.50
2017-07-31T05:20:55.687Z,5.50
2017-07-31T05:21:51.975Z,4.20
2017-07-31T05:22:48.237Z,4.30
2017-07-31T05:23:44.486Z,5.30
2017-07-31T05:24:40.742Z,5.00
2017-07-31T05:25:36.994Z,4.50
2017-07-31T05:26:33.242Z,5.30
2017-07-31T05:27:29.518Z,4.70
2017-07-31T05:28:25.774Z,4.80
2017-07-31T05:29:22.026Z,5.20
2017-07-31T05:30:18.278Z,5.60
2017-07-31T05:31:14.535Z,5.20
2017-07-31T05:32:10.812Z,5.90
2017-07-31T05:33:07.070Z,5.60
2017-07-31T05:34:03.331Z,6.30
2017-07-31T05:34:59.590Z,5.40
2017-07-31T05:35:55.853Z,5.50
2017-07-31T05:36:52.104Z,5.90
2017-07-31T05:37:48.407Z,4.70
2017-07-31T05:38:44.659Z,4.40
2017-07-31T05:39:40.909Z,5.20
2017-07-31T05:40:37.163Z,5.20
2017-07-31T05:41:33.438Z,4.50
2017-07-31T05:42:29.683Z,4.70
2017-07-31T05:43:25.968Z,4.30
2017-07-31T05:44:22.222Z,4.60
2017-07-31T05:45:18.486Z,4.70
2017-07-31T05:46:14.746Z,4.80
2017-07-31T05:47:10.991Z,4.70
2017-07-31T05:48:07.258Z,5.10
2017-07-31T05:49:03.523Z,5.70
2017-07-31T05:49:59.782Z,5.60
2017-07-31T05:50:56.021Z,5.40
2017-07-31T05:51:52.275Z,5.00
2017-07-31T05:52:48.527Z,4.40
2017-07-31T05:53:44.802Z,5.00
2017-07-31T05:54:41.059Z,5.90
2017-07-31T05:55:37.316Z,5.50
2017-07-31T05:56:33.574Z,5.80
2017-07-31T05:57:29.821Z,5.40
2017-07-31T05:58:26.110Z,5.20
2017-07-31T05:59:22.353Z,5.10
2017-07-31T06:00:18.610Z,5.50
2017-07-31T06:01:14.879Z,5.10
2017-07-31T06:02:11.126Z,5.20
2017-07-31T06:03:07.384Z,5.40
2017-07-31T06:04:03.655Z,5.70
2017-07-31T06:04:59.911Z,5.50
2017-07-31T06:05:56.160Z,6.70
2017-07-31T06:06:52.410Z,5.00
2017-07-31T06:07:48.682Z,5.60
2017-07-31T06:08:45.154Z,4.90
2017-07-31T06:09:41.407Z,5.40
2017-07-31T06:10:37.670Z,5.40
2017-07-31T06:11:33.926Z,5.30
2017-07-31T06:12:30.170Z,5.70
2017-07-31T06:13:26.426Z,5.30
2017-07-31T06:14:22.694Z,5.50
2017-07-31T06:15:18.938Z,5.20
2017-07-31T06:16:15.194Z,5.00
2017-07-31T06:17:11.459Z,5.80
2017-07-31T06:18:07.783Z,6.00
2017-07-31T06:19:04.074Z,6.00
2017-07-31T06:20:00.323Z,5.40
2017-07-31T06:20:56.590Z,5.90
2017-07-31T06:21:52.851Z,5.80
2017-07-31T06:22:49.105Z,5.90
2017-07-31T06:23:45.375Z,5.60
2017-07-31T06:24:41.665Z,6.20
2017-07-31T06:25:37.930Z,5.70
2017-07-31T06:26:34.170Z,5.30
2017-07-31T06:27:30.435Z,5.30
2017-07-31T06:28:26.695Z,5.20
2017-07-31T06:29:22.979Z,6.30
2017-07-31T06:30:19.258Z,5.30
2017-07-31T06:31:15.514Z,5.60
2017-07-31T06:32:11.774Z,6.30
2017-07-31T06:33:08.034Z,5.60
2017-07-31T06:34:04.306Z,5.30
2017-07-31T06:35:00.572Z,5.90
2017-07-31T06:35:56.819Z,5.50
2017-07-31T06:36:53.070Z,5.50
2017-07-31T06:37:49.342Z,5.90
2017-07-31T06:38:45.591Z,5.90
2017-07-31T06:39:41.865Z,5.30
2017-07-31T06:40:38.118Z,5.60
2017-07-31T06:41:34.363Z,5.70
2017-07-31T06:42:30.620Z,5.60
2017-07-31T06:43:26.879Z,5.80
2017-07-31T06:44:23.138Z,5.90
2017-07-31T06:45:19.438Z,5.60
2017-07-31T06:46:15.698Z,5.80
2017-07-31T06:47:11.959Z,4.80
2017-07-31T06:48:08.214Z,5.70
2017-07-31T06:49:04.474Z,6.10
2017-07-31T06:50:00.727Z,6.30
2017-07-31T06:50:57.030Z,5.00
2017-07-31T06:51:53.290Z,5.60
2017-07-31T06:52:49.543Z,6.10
2017-07-31T06:53:45.785Z,5.20
2017-07-31T06:54:42.031Z,5.70
2017-07-31T06:55:38.311Z,5.70
2017-07-31T06:56:34.566Z,6.00
2017-07-31T06:57:30.827Z,5.60
2017-07-31T06:58:27.083Z,5.60
2017-07-31T06:59:23.329Z,6.70
2017-07-31T07:00:19.662Z,5.20
2017-07-31T07:01:15.918Z,5.60
2017-07-31T07:02:12.162Z,5.80
2017-07-31T07:03:08.403Z,5.40
2017-07-31T07:04:04.656Z,5.90
2017-07-31T07:05:00.905Z,6.00
2017-07-31T07:05:57.174Z,6.50
2017-07-31T07:06:53.439Z,5.90
2017-07-31T07:07:49.739Z,6.90
2017-07-31T07:08:46.030Z,6.30
2017-07-31T07:09:42.326Z,5.00
2017-07-31T07:10:38.574Z,5.20
2017-07-31T07:11:34.838Z,6.20
2017-07-31T07:12:31.082Z,5.90
2017-07-31T07:13:27.322Z,5.70
2017-07-31T07:14:23.571Z,5.70
2017-07-31T07:15:19.829Z,7.40
2017-07-31T07:16:16.096Z,5.80
2017-07-31T07:17:12.355Z,5.40
2017-07-31T07:18:08.606Z,5.60
2017-07-31T07:19:04.858Z,5.70
2017-07-31T07:20:01.586Z,6.50
2017-07-31T07:20:57.838Z,6.10
2017-07-31T07:21:54.098Z,4.90
2017-07-31T07:22:50.351Z,6.80
2017-07-31T07:23:51.287Z,6.60
2017-07-31T07:24:47.527Z,7.90
2017-07-31T07:25:43.786Z,6.30
2017-07-31T07:26:40.062Z,5.80
2017-07-31T07:27:36.302Z,5.80
2017-07-31T07:28:32.559Z,5.80
2017-07-31T07:29:28.810Z,6.20
2017-07-31T07:30:25.054Z,5.60
2017-07-31T07:31:21.314Z,5.30
2017-07-31T07:32:17.642Z,6.70
2017-07-31T07:33:13.906Z,6.10
2017-07-31T07:34:10.150Z,7.30
2017-07-31T07:35:06.402Z,4.80
2017-07-31T07:36:02.655Z,4.80
2017-07-31T07:36:58.911Z,5.30
2017-07-31T07:37:55.176Z,6.70
2017-07-31T07:38:51.424Z,5.70
2017-07-31T07:39:47.682Z,6.90
2017-07-31T07:40:43.930Z,5.90
2017-07-31T07:41:40.179Z,6.00
2017-07-31T07:42:36.446Z,5.60
2017-07-31T07:43:32.687Z,4.90
2017-07-31T07:44:28.935Z,5.40
2017-07-31T07:45:25.194Z,5.50
2017-07-31T07:46:21.434Z,5.80
2017-07-31T07:47:17.675Z,6.50
2017-07-31T07:48:13.930Z,5.80
2017-07-31T07:49:10.166Z,6.30
2017-07-31T07:50:06.423Z,5.40
2017-07-31T07:51:02.687Z,5.00
2017-07-31T07:51:58.937Z,5.60
2017-07-31T07:52:55.222Z,5.90
2017-07-31T07:53:51.474Z,5.80
2017-07-31T07:54:47.705Z,5.30
2017-07-31T07:55:43.939Z,5.40
2017-07-31T07:56:40.182Z,5.10
2017-07-31T07:57:36.453Z,5.50
2017-07-31T07:58:32.719Z,5.70
2017-07-31T07:59:28.971Z,5.50
2017-07-31T08:00:25.252Z,5.10
2017-07-31T08:01:21.496Z,5.20
2017-07-31T08:02:17.734Z,5.10
2017-07-31T08:03:14.006Z,5.00
2017-07-31T08:04:10.270Z,4.80
2017-07-31T08:05:06.526Z,5.10
2017-07-31T08:06:02.774Z,4.80
2017-07-31T08:06:59.002Z,4.70
2017-07-31T08:07:55.246Z,5.40
2017-07-31T08:08:51.500Z,4.90
2017-07-31T08:09:47.754Z,5.80
2017-07-31T08:10:43.999Z,5.50
2017-07-31T08:11:40.257Z,5.30
2017-07-31T08:12:36.499Z,5.10
2017-07-31T08:13:32.755Z,4.90
2017-07-31T08:14:29.030Z,5.20
2017-07-31T08:15:25.290Z,5.70
2017-07-31T08:16:21.535Z,4.80
2017-07-31T08:17:18.698Z,5.10
2017-07-31T08:18:14.943Z,5.40
2017-07-31T08:19:11.194Z,6.00
2017-07-31T08:20:07.467Z,5.20
2017-07-31T08:21:03.719Z,5.50
2017-07-31T08:21:59.968Z,5.40
2017-07-31T08:22:56.234Z,4.70
2017-07-31T08:23:52.482Z,6.00
2017-07-31T08:24:48.752Z,5.10
2017-07-31T08:25:45.030Z,5.70
2017-07-31T08:26:41.276Z,5.40
2017-07-31T08:27:37.514Z,4.70
2017-07-31T08:28:33.754Z,5.60
2017-07-31T08:29:30.026Z,5.60
2017-07-31T08:30:26.271Z,6.10
2017-07-31T08:31:22.523Z,6.10
2017-07-31T08:32:18.775Z,6.30
2017-07-31T08:33:15.027Z,5.10
2017-07-31T08:34:11.279Z,5.70
2017-07-31T08:35:07.544Z,5.20
2017-07-31T08:36:03.830Z,6.30
2017-07-31T08:37:00.097Z,5.80
2017-07-31T08:37:56.354Z,4.90
2017-07-31T08:38:52.594Z,5.50
2017-07-31T08:39:48.850Z,6.00
2017-07-31T08:40:45.127Z,5.40
2017-07-31T08:41:41.371Z,6.00
2017-07-31T08:42:37.615Z,5.40
2017-07-31T08:43:34.242Z,5.00
2017-07-31T08:44:30.514Z,5.30
2017-07-31T08:45:26.755Z,5.00
2017-07-31T08:46:23.011Z,5.00
2017-07-31T08:47:19.254Z,5.30
2017-07-31T08:48:15.498Z,5.10
2017-07-31T08:49:11.747Z,5.40
2017-07-31T08:50:08.003Z,5.20
2017-07-31T08:51:04.279Z,4.80
2017-07-31T08:52:00.540Z,5.70
2017-07-31T08:52:56.786Z,5.60
2017-07-31T08:53:53.043Z,4.90
2017-07-31T08:54:49.296Z,5.40
2017-07-31T08:55:45.550Z,5.40
2017-07-31T08:56:41.819Z,5.50
2017-07-31T08:57:38.078Z,4.90
2017-07-31T08:58:34.319Z,4.40
2017-07-31T08:59:30.571Z,7.00
2017-07-31T09:00:26.817Z,5.50
2017-07-31T09:01:23.085Z,5.00
2017-07-31T09:02:19.351Z,5.20
2017-07-31T09:03:15.617Z,5.40
2017-07-31T09:04:11.864Z,5.10
2017-07-31T09:05:08.114Z,5.60
2017-07-31T09:06:04.406Z,5.40
2017-07-31T09:07:00.660Z,4.90
2017-07-31T09:07:56.893Z,5.10
2017-07-31T09:08:53.154Z,4.60
2017-07-31T09:09:49.411Z,5.00
2017-07-31T09:10:45.650Z,4.80
2017-07-31T09:11:41.910Z,4.40
2017-07-31T09:12:38.150Z,4.60
2017-07-31T09:13:34.382Z,4.50
2017-07-31T09:14:30.630Z,4.90
2017-07-31T09:15:26.865Z,5.50
2017-07-31T09:16:23.142Z,4.90
2017-07-31T09:17:19.382Z,5.30
2017-07-31T09:18:15.630Z,4.60
2017-07-31T09:19:11.879Z,4.80
2017-07-31T09:20:08.126Z,4.30
2017-07-31T09:21:04.375Z,4.90
2017-07-31T09:22:00.639Z,4.60
2017-07-31T09:22:56.911Z,4.60
2017-07-31T09:23:53.165Z,4.70
2017-07-31T09:24:49.411Z,4.60
2017-07-31T09:25:45.666Z,5.00
2017-07-31T09:26:41.927Z,4.30
2017-07-31T09:27:38.214Z,4.20
2017-07-31T09:28:34.479Z,5.30
2017-07-31T09:29:30.750Z,5.40
2017-07-31T09:30:27.019Z,5.20
2017-07-31T09:31:23.265Z,4.40
2017-07-31T09:32:19.543Z,4.10
2017-07-31T09:33:15.786Z,4.90
2017-07-31T09:34:12.023Z,4.60
2017-07-31T09:35:08.270Z,4.10
2017-07-31T09:36:04.519Z,4.00
2017-07-31T09:37:00.806Z,3.70
2017-07-31T09:37:57.081Z,4.70
2017-07-31T09:38:53.351Z,3.50
2017-07-31T09:39:49.594Z,4.30
2017-07-31T09:40:45.834Z,3.70
2017-07-31T09:41:42.082Z,4.00
2017-07-31T09:42:38.362Z,4.40
2017-07-31T09:43:34.599Z,3.90
2017-07-31T09:44:30.859Z,5.80
2017-07-31T09:45:27.110Z,4.80
2017-07-31T09:46:23.354Z,4.70
2017-07-31T09:47:19.611Z,4.10
2017-07-31T09:48:15.883Z,3.90
2017-07-31T09:49:12.135Z,4.20
2017-07-31T09:50:08.373Z,3.70
2017-07-31T09:51:04.623Z,5.70
2017-07-31T09:52:00.890Z,4.00
2017-07-31T09:52:57.171Z,3.30
2017-07-31T09:53:53.428Z,4.40
2017-07-31T09:54:49.687Z,3.50
2017-07-31T09:55:46.008Z,4.00
2017-07-31T09:56:42.330Z,3.70
2017-07-31T09:57:38.618Z,3.40
2017-07-31T09:58:34.887Z,4.00
2017-07-31T09:59:31.126Z,4.10
2017-07-31T10:00:27.366Z,4.00
2017-07-31T10:01:23.663Z,4.20
2017-07-31T10:02:19.946Z,5.10
2017-07-31T10:03:16.229Z,4.50
2017-07-31T10:04:12.491Z,4.60
2017-07-31T10:05:08.739Z,4.10
2017-07-31T10:06:04.978Z,6.60
2017-07-31T10:07:01.238Z,6.00
2017-07-31T10:07:57.495Z,4.50
2017-07-31T10:08:53.755Z,3.90
2017-07-31T10:09:50.055Z,4.40
2017-07-31T10:10:46.379Z,4.20
2017-07-31T10:11:42.640Z,5.30
2017-07-31T10:12:38.934Z,6.10
2017-07-31T10:13:35.198Z,3.90
2017-07-31T10:14:31.465Z,4.40
2017-07-31T10:15:27.735Z,4.40
2017-07-31T10:16:23.983Z,5.10
2017-07-31T10:17:20.234Z,5.50
2017-07-31T10:18:16.482Z,4.50
2017-07-31T10:19:12.748Z,4.00
2017-07-31T10:20:09.058Z,4.90
2017-07-31T10:21:05.319Z,4.00
2017-07-31T10:22:01.566Z,4.30
2017-07-31T10:22:57.815Z,4.70
2017-07-31T10:23:54.062Z,4.80
2017-07-31T10:24:50.318Z,4.90
2017-07-31T10:25:46.562Z,5.10
2017-07-31T10:26:42.804Z,5.30
2017-07-31T10:27:39.063Z,4.30
2017-07-31T10:28:35.354Z,4.70
2017-07-31T10:29:31.642Z,4.60
2017-07-31T10:30:27.907Z,4.30
2017-07-31T10:31:24.167Z,4.20
2017-07-31T10:32:20.419Z,4.50
2017-07-31T10:33:16.668Z,3.80
2017-07-31T10:34:12.921Z,4.50
2017-07-31T10:35:09.179Z,4.30
2017-07-31T10:36:05.436Z,3.90
2017-07-31T10:37:01.679Z,4.40
2017-07-31T10:37:57.930Z,4.30
2017-07-31T10:38:54.171Z,3.90
2017-07-31T10:39:50.455Z,4.40
2017-07-31T10:40:46.710Z,3.70
2017-07-31T10:41:42.958Z,5.00
2017-07-31T10:42:39.382Z,4.00
2017-07-31T10:43:35.631Z,4.50
2017-07-31T10:44:31.879Z,4.70
2017-07-31T10:45:28.141Z,4.70
2017-07-31T10:46:24.391Z,4.40
2017-07-31T10:47:20.631Z,4.30
2017-07-31T10:48:16.885Z,4.20
2017-07-31T10:49:13.122Z,3.50
2017-07-31T10:50:09.525Z,4.10
2017-07-31T10:51:05.782Z,4.00
2017-07-31T10:52:02.022Z,4.10
2017-07-31T10:52:58.271Z,4.40
2017-07-31T10:53:54.515Z,4.00
2017-07-31T10:54:50.755Z,4.00
2017-07-31T10:55:47.027Z,4.40
2017-07-31T10:56:43.270Z,4.40
2017-07-31T10:57:39.673Z,3.50
2017-07-31T10:58:35.990Z,4.70
2017-07-31T10:59:32.231Z,3.90
2017-07-31T11:00:28.482Z,4.20
2017-07-31T11:01:24.759Z,4.20
2017-07-31T11:02:21.006Z,4.20
2017-07-31T11:03:17.242Z,4.50
2017-07-31T11:04:13.474Z,4.70
2017-07-31T11:05:09.718Z,4.00
2017-07-31T11:06:05.974Z,4.20
2017-07-31T11:07:02.242Z,4.20
2017-07-31T11:07:58.494Z,3.60
2017-07-31T11:08:54.734Z,3.90
2017-07-31T11:09:50.975Z,4.00
2017-07-31T11:10:47.223Z,3.90
2017-07-31T11:11:43.482Z,3.90
2017-07-31T11:12:39.715Z,3.90
2017-07-31T11:13:35.967Z,4.00
2017-07-31T11:14:32.212Z,3.90
2017-07-31T11:15:28.468Z,3.90
2017-07-31T11:16:24.722Z,3.80
2017-07-31T11:17:21.003Z,3.90
2017-07-31T11:18:17.246Z,4.10
2017-07-31T11:19:13.487Z,4.30
2017-07-31T11:20:09.798Z,4.20
2017-07-31T11:21:06.059Z,4.10
2017-07-31T11:22:02.319Z,4.60
2017-07-31T11:22:58.563Z,3.70
2017-07-31T11:23:54.816Z,4.50
2017-07-31T11:24:51.054Z,4.10
2017-07-31T11:25:47.322Z,3.70
2017-07-31T11:26:43.576Z,3.80
2017-07-31T11:27:39.834Z,4.10
2017-07-31T11:28:36.074Z,4.00
2017-07-31T11:29:32.329Z,4.00
2017-07-31T11:30:28.563Z,4.40
2017-07-31T11:31:24.798Z,4.10
2017-07-31T11:32:21.066Z,4.00
2017-07-31T11:33:17.319Z,3.60
2017-07-31T11:34:13.583Z,3.70
2017-07-31T11:35:09.822Z,4.30
2017-07-31T11:36:06.066Z,3.60
2017-07-31T11:37:02.310Z,4.40
2017-07-31T11:37:58.607Z,5.30
2017-07-31T11:38:54.858Z,3.70
2017-07-31T11:39:51.102Z,4.00
2017-07-31T11:40:47.345Z,3.60
2017-07-31T11:41:43.612Z,4.40
2017-07-31T11:42:39.858Z,3.90
2017-07-31T11:43:36.128Z,4.30
2017-07-31T11:44:32.383Z,4.00
2017-07-31T11:45:28.634Z,3.50
2017-07-31T11:46:24.898Z,3.60
2017-07-31T11:47:21.142Z,3.90
2017-07-31T11:48:17.442Z,3.50
2017-07-31T11:49:13.848Z,5.40
2017-07-31T11:50:10.359Z,3.90
2017-07-31T11:51:06.594Z,4.50
2017-07-31T11:52:02.843Z,3.40
2017-07-31T11:52:59.138Z,3.90
2017-07-31T11:53:55.399Z,4.00
2017-07-31T11:54:51.799Z,3.40
2017-07-31T11:55:48.045Z,3.40
2017-07-31T11:56:44.295Z,4.10
2017-07-31T11:57:40.552Z,3.90
2017-07-31T11:58:36.834Z,3.90
2017-07-31T11:59:33.095Z,4.70
2017-07-31T12:00:29.339Z,4.30
2017-07-31T12:01:25.630Z,4.20
2017-07-31T12:02:21.879Z,4.10
2017-07-31T12:03:18.134Z,3.60
2017-07-31T12:04:14.416Z,4.10
2017-07-31T12:05:10.671Z,3.70
2017-07-31T12:06:06.988Z,3.70
2017-07-31T12:07:03.230Z,4.30
2017-07-31T12:07:59.479Z,4.50
2017-07-31T12:08:55.718Z,4.40
2017-07-31T12:09:51.970Z,4.10
2017-07-31T12:10:48.218Z,4.40
2017-07-31T12:11:44.483Z,4.00
2017-07-31T12:12:40.733Z,4.10
2017-07-31T12:13:37.178Z,4.00
2017-07-31T12:14:33.467Z,4.20
2017-07-31T12:15:29.733Z,4.30
2017-07-31T12:16:25.991Z,4.50
2017-07-31T12:17:22.255Z,4.60
2017-07-31T12:18:18.503Z,5.10
2017-07-31T12:19:14.774Z,4.10
2017-07-31T12:20:11.063Z,4.00
2017-07-31T12:21:07.325Z,4.70
2017-07-31T12:22:03.578Z,4.10
2017-07-31T12:22:59.827Z,4.40
2017-07-31T12:23:56.083Z,4.30
2017-07-31T12:24:52.359Z,4.50
2017-07-31T12:25:48.635Z,3.70
2017-07-31T12:26:44.886Z,5.00
2017-07-31T12:27:41.128Z,4.50
2017-07-31T12:28:37.379Z,4.70
2017-07-31T12:29:33.634Z,4.40
2017-07-31T12:30:29.903Z,4.00
2017-07-31T12:31:26.155Z,4.30