createdAt,value
2023-01-30T00:00:26.319Z,39.20
2023-01-30T00:01:26.311Z,37.20
2023-01-30T00:02:26.452Z,36.30
2023-01-30T00:03:26.293Z,34.60
2023-01-30T00:04:26.291Z,35.80
2023-01-30T00:05:26.280Z,40.70
2023-01-30T00:06:26.279Z,37.60
2023-01-30T00:07:26.296Z,40.10
2023-01-30T00:08:26.260Z,35.70
2023-01-30T00:09:26.248Z,40.00
2023-01-30T00:10:26.236Z,38.70
2023-01-30T00:11:26.238Z,38.60
2023-01-30T00:12:26.268Z,41.80
2023-01-30T00:13:26.223Z,40.20
2023-01-30T00:14:26.213Z,41.30
2023-01-30T00:15:26.207Z,43.20
2023-01-30T00:16:26.274Z,40.60
2023-01-30T00:17:26.220Z,39.80
2023-01-30T00:18:26.194Z,45.30
2023-01-30T00:19:26.174Z,41.60
2023-01-30T00:20:26.176Z,40.40
2023-01-30T00:21:26.165Z,41.80
2023-01-30T00:22:26.189Z,44.00
2023-01-30T00:23:26.148Z,41.50
2023-01-30T00:24:26.210Z,40.80
2023-01-30T00:25:26.246Z,37.30
2023-01-30T00:26:26.137Z,40.20
2023-01-30T00:27:26.138Z,42.90
2023-01-30T00:28:26.111Z,37.80
2023-01-30T00:29:26.100Z,41.50
2023-01-30T00:30:26.144Z,41.60
2023-01-30T00:31:26.148Z,41.00
2023-01-30T00:32:26.100Z,40.20
2023-01-30T00:33:26.079Z,45.70
2023-01-30T00:34:26.064Z,39.30
2023-01-30T00:35:26.061Z,45.40
2023-01-30T00:36:26.060Z,41.40
2023-01-30T00:37:26.063Z,42.20
2023-01-30T00:38:26.028Z,42.80
2023-01-30T00:39:26.022Z,42.30
2023-01-30T00:40:26.019Z,43.70
2023-01-30T00:41:26.007Z,40.40
2023-01-30T00:42:26.022Z,43.90
2023-01-30T00:43:25.992Z,42.80
2023-01-30T00:44:25.986Z,47.60
2023-01-30T00:45:25.977Z,42.90
2023-01-30T00:46:25.968Z,40.50
2023-01-30T00:47:25.986Z,44.40
2023-01-30T00:48:25.956Z,46.30
2023-01-30T00:49:25.947Z,37.00
2023-01-30T00:50:25.938Z,41.20
2023-01-30T00:51:25.929Z,43.60
2023-01-30T00:52:25.955Z,49.40
2023-01-30T00:53:25.946Z,48.30
2023-01-30T00:54:25.951Z,49.50
2023-01-30T00:55:25.902Z,46.30
2023-01-30T00:56:25.895Z,41.60
2023-01-30T00:57:25.914Z,47.50
2023-01-30T00:58:25.878Z,41.30
2023-01-30T00:59:25.887Z,47.00
2023-01-30T01:00:25.863Z,45.50
2023-01-30T01:01:25.860Z,47.80
2023-01-30T01:02:25.881Z,42.50
2023-01-30T01:03:25.841Z,40.10
2023-01-30T01:04:25.847Z,42.00
2023-01-30T01:05:25.827Z,44.80
2023-01-30T01:06:25.814Z,38.90
2023-01-30T01:07:25.842Z,43.10
2023-01-30T01:08:25.805Z,42.50
2023-01-30T01:09:25.799Z,42.20
2023-01-30T01:10:25.792Z,43.60
2023-01-30T01:11:25.803Z,41.70
2023-01-30T01:12:25.803Z,42.80
2023-01-30T01:13:25.810Z,39.90
2023-01-30T01:14:25.767Z,43.10
2023-01-30T01:15:25.756Z,44.70
2023-01-30T01:16:25.798Z,43.50
2023-01-30T01:17:25.771Z,41.40
2023-01-30T01:18:25.735Z,41.30
2023-01-30T01:19:25.721Z,38.90
2023-01-30T01:20:25.711Z,37.30
2023-01-30T01:21:25.708Z,41.70
2023-01-30T01:22:25.724Z,41.50
2023-01-30T01:23:25.695Z,36.70
2023-01-30T01:24:25.698Z,38.60
2023-01-30T01:25:25.681Z,41.20
2023-01-30T01:26:25.735Z,37.80
2023-01-30T01:27:25.688Z,40.50
2023-01-30T01:28:25.657Z,36.40
2023-01-30T01:29:25.656Z,40.80
2023-01-30T01:30:25.648Z,40.40
2023-01-30T01:31:25.838Z,43.40
2023-01-30T01:32:25.658Z,37.90
2023-01-30T01:33:25.626Z,39.30
2023-01-30T01:34:25.616Z,40.10
2023-01-30T01:35:25.613Z,38.80
2023-01-30T01:36:51.494Z,42.90
2023-01-30T01:37:27.620Z,42.00
2023-01-30T01:38:25.587Z,41.70
2023-01-30T01:39:25.576Z,38.80
2023-01-30T01:40:25.574Z,39.30
2023-01-30T01:41:26.572Z,39.70
2023-01-30T01:42:25.579Z,42.70
2023-01-30T01:43:26.550Z,38.70
2023-01-30T01:44:25.543Z,42.20
2023-01-30T01:45:25.540Z,37.70
2023-01-30T01:46:25.540Z,41.10
2023-01-30T01:47:25.554Z,41.80
2023-01-30T01:48:25.516Z,39.70
2023-01-30T01:49:25.515Z,36.50
2023-01-30T01:50:25.498Z,33.30
2023-01-30T01:51:25.495Z,37.00
2023-01-30T01:52:25.481Z,37.70
2023-01-30T01:53:25.503Z,38.10
2023-01-30T01:54:25.466Z,42.30
2023-01-30T01:55:25.466Z,39.40
2023-01-30T01:56:25.455Z,36.00
2023-01-30T01:57:25.443Z,40.30
2023-01-30T01:58:25.466Z,37.20
2023-01-30T01:59:25.433Z,37.60
2023-01-30T02:00:25.425Z,40.00
2023-01-30T02:01:25.473Z,39.00
2023-01-30T02:02:25.459Z,39.70
2023-01-30T02:03:25.427Z,38.50
2023-01-30T02:04:25.399Z,43.30
2023-01-30T02:05:25.391Z,37.70
2023-01-30T02:06:25.378Z,36.00
2023-01-30T02:07:25.380Z,37.50
2023-01-30T02:08:25.407Z,37.10
2023-01-30T02:09:25.358Z,37.30
2023-01-30T02:10:25.356Z,35.20
2023-01-30T02:11:25.341Z,36.00
2023-01-30T02:12:25.342Z,32.50
2023-01-30T02:13:25.368Z,34.10
2023-01-30T02:14:25.329Z,38.10
2023-01-30T02:15:25.323Z,39.30
2023-01-30T02:16:25.308Z,36.50
2023-01-30T02:17:25.335Z,34.10
2023-01-30T02:18:25.321Z,35.40
2023-01-30T02:19:25.287Z,36.00
2023-01-30T02:20:25.274Z,40.10
2023-01-30T02:21:25.264Z,36.50
2023-01-30T02:22:25.258Z,35.00
2023-01-30T02:23:25.287Z,35.40
2023-01-30T02:24:25.250Z,37.40
2023-01-30T02:25:25.238Z,36.40
2023-01-30T02:26:25.286Z,35.60
2023-01-30T02:27:25.223Z,33.60
2023-01-30T02:28:25.237Z,35.50
2023-01-30T02:29:25.207Z,37.00
2023-01-30T02:30:25.306Z,37.50
2023-01-30T02:31:25.239Z,35.30
2023-01-30T02:32:25.188Z,31.90
2023-01-30T02:33:25.202Z,35.50
2023-01-30T02:34:25.167Z,37.10
2023-01-30T02:35:25.163Z,33.80
2023-01-30T02:36:25.151Z,36.40
2023-01-30T02:37:25.154Z,36.40
2023-01-30T02:38:25.161Z,35.20
2023-01-30T02:39:25.128Z,34.10
2023-01-30T02:40:25.121Z,31.30
2023-01-30T02:41:25.117Z,37.10
2023-01-30T02:42:25.110Z,35.10
2023-01-30T02:43:25.130Z,31.80
2023-01-30T02:44:25.095Z,31.70
2023-01-30T02:45:25.091Z,32.00
2023-01-30T02:46:25.124Z,29.20
2023-01-30T02:47:25.073Z,29.20
2023-01-30T02:48:25.107Z,31.00
2023-01-30T02:49:25.061Z,29.70
2023-01-30T02:50:25.051Z,29.10
2023-01-30T02:51:25.040Z,34.10
2023-01-30T02:52:25.036Z,32.70
2023-01-30T02:53:25.055Z,29.20
2023-01-30T02:54:25.017Z,31.70
2023-01-30T02:55:25.015Z,30.00
2023-01-30T02:56:25.011Z,33.50
2023-01-30T02:57:25.003Z,30.90
2023-01-30T02:58:24.998Z,32.20
2023-01-30T02:59:25.009Z,31.10
2023-01-30T03:00:25.978Z,30.30
2023-01-30T03:01:24.992Z,26.50
2023-01-30T03:02:24.976Z,29.00
2023-01-30T03:03:24.956Z,28.80
2023-01-30T03:04:24.975Z,31.30
2023-01-30T03:05:24.940Z,33.50
2023-01-30T03:06:24.933Z,32.70
2023-01-30T03:07:24.947Z,34.70
2023-01-30T03:08:24.923Z,33.50
2023-01-30T03:09:24.939Z,31.80
2023-01-30T03:10:24.901Z,31.90
2023-01-30T03:11:24.899Z,34.30
2023-01-30T03:12:24.892Z,37.90
2023-01-30T03:13:24.884Z,37.10
2023-01-30T03:14:24.904Z,36.90
2023-01-30T03:15:24.869Z,32.30
2023-01-30T03:16:24.890Z,36.90
2023-01-30T03:17:24.863Z,35.00
2023-01-30T03:18:24.847Z,34.00
2023-01-30T03:19:24.860Z,36.70
2023-01-30T03:20:24.832Z,34.30
2023-01-30T03:21:24.818Z,32.60
2023-01-30T03:22:24.818Z,34.30
2023-01-30T03:23:24.828Z,33.60
2023-01-30T03:24:24.826Z,36.80
2023-01-30T03:25:24.799Z,37.00
2023-01-30T03:26:24.813Z,35.40
2023-01-30T03:27:24.783Z,35.40
2023-01-30T03:28:24.779Z,35.90
2023-01-30T03:29:24.793Z,34.70
2023-01-30T03:30:24.753Z,35.70
2023-01-30T03:31:24.840Z,34.70
2023-01-30T03:32:24.738Z,35.70
2023-01-30T03:33:24.734Z,35.70
2023-01-30T03:34:24.755Z,37.90
2023-01-30T03:35:24.713Z,35.60
2023-01-30T03:36:24.707Z,35.00
2023-01-30T03:37:24.703Z,37.70
2023-01-30T03:38:24.695Z,36.70
2023-01-30T03:39:24.713Z,34.90
2023-01-30T03:40:24.680Z,37.40
2023-01-30T03:41:24.672Z,35.30
2023-01-30T03:42:24.674Z,34.40
2023-01-30T03:43:24.657Z,31.40
2023-01-30T03:44:24.676Z,35.30
2023-01-30T03:45:24.645Z,35.90
2023-01-30T03:46:24.706Z,37.30
2023-01-30T03:47:24.639Z,32.30
2023-01-30T03:48:24.627Z,34.90
2023-01-30T03:49:24.653Z,33.10
2023-01-30T03:50:24.609Z,33.70
2023-01-30T03:51:24.620Z,35.40
2023-01-30T03:52:24.596Z,34.10
2023-01-30T03:53:24.583Z,32.80
2023-01-30T03:54:24.609Z,33.70
2023-01-30T03:55:24.595Z,33.40
2023-01-30T03:56:24.612Z,30.80
2023-01-30T03:57:24.569Z,32.90
2023-01-30T03:58:24.557Z,32.60
2023-01-30T03:59:24.569Z,32.80
2023-01-30T04:00:24.531Z,32.00
2023-01-30T04:01:24.588Z,31.20
2023-01-30T04:02:24.558Z,34.20
2023-01-30T04:03:24.516Z,30.20
2023-01-30T04:04:24.536Z,27.50
2023-01-30T04:05:24.497Z,28.40
2023-01-30T04:06:24.497Z,32.00
2023-01-30T04:07:24.486Z,27.50
2023-01-30T04:08:24.478Z,32.20
2023-01-30T04:09:24.497Z,32.60
2023-01-30T04:10:24.463Z,32.10
2023-01-30T04:11:24.458Z,34.90
2023-01-30T04:12:24.445Z,32.60
2023-01-30T04:13:24.437Z,33.60
2023-01-30T04:14:24.459Z,28.30
2023-01-30T04:15:24.427Z,31.60
2023-01-30T04:16:25.528Z,32.80
2023-01-30T04:17:24.417Z,35.30
2023-01-30T04:18:24.403Z,28.00
2023-01-30T04:19:24.421Z,33.00
2023-01-30T04:20:24.393Z,30.70
2023-01-30T04:21:24.377Z,33.20
2023-01-30T04:22:24.369Z,30.60
2023-01-30T04:23:24.380Z,29.80
2023-01-30T04:24:24.394Z,32.00
2023-01-30T04:25:24.349Z,27.70
2023-01-30T04:26:24.410Z,29.30
2023-01-30T04:27:24.335Z,30.80
2023-01-30T04:28:24.336Z,31.40
2023-01-30T04:29:24.340Z,27.20
2023-01-30T04:30:24.368Z,27.20
2023-01-30T04:31:24.310Z,26.30
2023-01-30T04:32:24.291Z,27.10
2023-01-30T04:33:24.284Z,26.70
2023-01-30T04:34:24.305Z,26.80
2023-01-30T04:35:24.272Z,25.30
2023-01-30T04:36:24.274Z,27.00
2023-01-30T04:37:24.257Z,25.70
2023-01-30T04:38:24.259Z,27.90
2023-01-30T04:39:24.260Z,24.40
2023-01-30T04:40:24.236Z,26.00
2023-01-30T04:41:24.221Z,26.80
2023-01-30T04:42:24.214Z,24.10
2023-01-30T04:43:24.209Z,25.50
2023-01-30T04:44:24.228Z,24.30
2023-01-30T04:45:24.194Z,21.80
2023-01-30T04:46:24.193Z,21.80
2023-01-30T04:47:24.182Z,20.60
2023-01-30T04:48:24.168Z,24.70
2023-01-30T04:49:24.187Z,22.60
2023-01-30T04:50:24.151Z,24.40
2023-01-30T04:51:24.153Z,19.80
2023-01-30T04:52:24.138Z,21.90
2023-01-30T04:53:24.129Z,22.30
2023-01-30T04:54:24.154Z,23.40
2023-01-30T04:55:24.111Z,21.90
2023-01-30T04:56:24.104Z,20.00
2023-01-30T04:57:24.101Z,20.20
2023-01-30T04:58:24.107Z,17.80
2023-01-30T04:59:24.110Z,21.10
2023-01-30T05:00:24.099Z,20.50
2023-01-30T05:01:24.083Z,24.20
2023-01-30T05:02:24.133Z,23.50
2023-01-30T05:03:24.055Z,19.70
2023-01-30T05:04:24.071Z,18.60
2023-01-30T05:05:24.040Z,20.80
2023-01-30T05:06:24.030Z,20.60
2023-01-30T05:07:24.026Z,18.70
2023-01-30T05:08:24.022Z,19.60
2023-01-30T05:09:24.035Z,17.40
2023-01-30T05:10:23.999Z,22.00
2023-01-30T05:11:23.988Z,17.50
2023-01-30T05:12:23.984Z,19.00
2023-01-30T05:13:23.978Z,19.20
2023-01-30T05:14:23.974Z,22.30
2023-01-30T05:15:24.000Z,18.30
2023-01-30T05:16:23.958Z,21.30
2023-01-30T05:17:23.953Z,16.90
2023-01-30T05:18:23.938Z,17.70
2023-01-30T05:19:23.927Z,19.20
2023-01-30T05:20:23.938Z,19.40
2023-01-30T05:21:24.914Z,16.90
2023-01-30T05:22:23.914Z,18.40
2023-01-30T05:23:23.905Z,19.90
2023-01-30T05:24:23.904Z,18.60
2023-01-30T05:25:23.912Z,18.30
2023-01-30T05:26:23.915Z,16.80
2023-01-30T05:27:23.869Z,19.30
2023-01-30T05:28:23.865Z,15.80
2023-01-30T05:29:23.845Z,17.60
2023-01-30T05:30:24.926Z,16.60
2023-01-30T05:31:23.920Z,16.40
2023-01-30T05:32:23.831Z,18.00
2023-01-30T05:33:23.826Z,19.10
2023-01-30T05:34:23.818Z,18.70
2023-01-30T05:35:23.843Z,19.60
2023-01-30T05:36:23.827Z,17.00
2023-01-30T05:37:23.790Z,20.10
2023-01-30T05:38:23.788Z,18.40
2023-01-30T05:39:23.789Z,15.90
2023-01-30T05:40:23.796Z,15.90
2023-01-30T05:41:23.760Z,15.90
2023-01-30T05:42:23.760Z,17.10
2023-01-30T05:43:23.748Z,16.20
2023-01-30T05:44:23.741Z,16.50
2023-01-30T05:45:23.752Z,20.50
2023-01-30T05:46:23.744Z,16.80
2023-01-30T05:47:23.720Z,20.40
2023-01-30T05:48:23.714Z,15.80
2023-01-30T05:49:23.702Z,17.80
2023-01-30T05:50:23.709Z,16.00
2023-01-30T05:51:24.679Z,18.30
2023-01-30T05:52:23.670Z,17.10
2023-01-30T05:53:23.676Z,17.40
2023-01-30T05:54:23.672Z,17.10
2023-01-30T05:55:23.677Z,16.60
2023-01-30T05:56:23.658Z,16.50
2023-01-30T05:57:23.634Z,14.50
2023-01-30T05:58:23.629Z,13.20
2023-01-30T05:59:23.620Z,18.00
2023-01-30T06:00:23.638Z,14.90
2023-01-30T06:01:23.607Z,15.10
2023-01-30T06:02:23.622Z,16.60
2023-01-30T06:03:23.598Z,17.40
2023-01-30T06:04:23.582Z,19.00
2023-01-30T06:05:23.601Z,20.80
2023-01-30T06:06:23.576Z,17.20
2023-01-30T06:07:23.556Z,18.40
2023-01-30T06:08:23.551Z,17.80
2023-01-30T06:09:23.547Z,18.80
2023-01-30T06:10:23.559Z,18.60
2023-01-30T06:11:23.535Z,17.00
2023-01-30T06:12:23.521Z,17.20
2023-01-30T06:13:23.519Z,17.00
2023-01-30T06:14:23.502Z,18.20
2023-01-30T06:15:23.527Z,19.10
2023-01-30T06:16:23.563Z,19.70
2023-01-30T06:17:23.481Z,18.40
2023-01-30T06:18:23.480Z,18.80
2023-01-30T06:19:23.454Z,18.60
2023-01-30T06:20:24.481Z,17.30
2023-01-30T06:21:23.459Z,16.40
2023-01-30T06:22:23.442Z,16.90
2023-01-30T06:23:23.453Z,17.80
2023-01-30T06:24:23.466Z,16.20
2023-01-30T06:25:23.445Z,15.40
2023-01-30T06:26:23.450Z,17.20
2023-01-30T06:27:24.405Z,19.50
2023-01-30T06:28:23.399Z,14.90
2023-01-30T06:29:23.385Z,17.70
2023-01-30T06:30:23.420Z,15.70
2023-01-30T06:31:23.409Z,18.70
2023-01-30T06:32:23.371Z,17.20
2023-01-30T06:33:23.353Z,17.60
2023-01-30T06:34:23.351Z,17.40
2023-01-30T06:35:23.366Z,16.50
2023-01-30T06:36:23.341Z,17.40
2023-01-30T06:37:23.337Z,18.50
2023-01-30T06:38:23.327Z,16.60
2023-01-30T06:39:23.315Z,16.00
2023-01-30T06:40:23.327Z,17.00
2023-01-30T06:41:23.303Z,15.60
2023-01-30T06:42:23.298Z,17.80
2023-01-30T06:43:23.286Z,16.30
2023-01-30T06:44:23.272Z,17.10
2023-01-30T06:45:23.293Z,18.00
2023-01-30T06:46:23.273Z,16.70
2023-01-30T06:47:23.253Z,17.30
2023-01-30T06:48:23.244Z,16.80
2023-01-30T06:49:23.232Z,15.10
2023-01-30T06:50:23.256Z,14.90
2023-01-30T06:51:23.221Z,16.10
2023-01-30T06:52:23.223Z,17.50
2023-01-30T06:53:23.202Z,16.30
2023-01-30T06:54:23.195Z,14.90
2023-01-30T06:55:23.221Z,16.60
2023-01-30T06:56:23.180Z,15.50
2023-01-30T06:57:23.171Z,16.40
2023-01-30T06:58:23.163Z,16.90
2023-01-30T06:59:23.165Z,16.90
2023-01-30T07:00:23.178Z,16.80
2023-01-30T07:01:23.140Z,15.10
2023-01-30T07:02:23.134Z,13.20
2023-01-30T07:03:23.126Z,15.40
2023-01-30T07:04:23.144Z,13.50
2023-01-30T07:05:23.135Z,18.20
2023-01-30T07:06:23.104Z,17.70
2023-01-30T07:07:23.092Z,18.20
2023-01-30T07:08:24.326Z,19.10
2023-01-30T07:09:24.075Z,16.30
2023-01-30T07:10:23.105Z,16.00
2023-01-30T07:11:23.067Z,18.70
2023-01-30T07:12:23.053Z,15.60
2023-01-30T07:13:23.070Z,17.40
2023-01-30T07:14:23.043Z,19.20
2023-01-30T07:15:23.059Z,17.30
2023-01-30T07:16:23.156Z,16.20
2023-01-30T07:17:23.016Z,16.70
2023-01-30T07:18:23.011Z,15.80
2023-01-30T07:19:23.010Z,19.40
2023-01-30T07:20:23.016Z,19.30
2023-01-30T07:21:22.986Z,16.50
2023-01-30T07:22:22.985Z,17.90
2023-01-30T07:23:22.978Z,17.70
2023-01-30T07:24:22.963Z,19.80
2023-01-30T07:25:22.999Z,18.50
2023-01-30T07:26:23.020Z,18.40
2023-01-30T07:27:22.940Z,18.00
2023-01-30T07:28:22.935Z,21.60
2023-01-30T07:29:22.926Z,18.00
2023-01-30T07:30:22.964Z,20.40
2023-01-30T07:31:22.928Z,22.60
2023-01-30T07:32:22.956Z,24.60
2023-01-30T07:33:22.892Z,23.40
2023-01-30T07:34:22.886Z,20.60
2023-01-30T07:35:23.204Z,22.30
2023-01-30T07:36:22.870Z,22.40
2023-01-30T07:37:22.861Z,21.10
2023-01-30T07:38:22.863Z,23.00
2023-01-30T07:39:22.849Z,21.90
2023-01-30T07:40:22.880Z,23.70
2023-01-30T07:41:22.832Z,24.80
2023-01-30T07:42:22.820Z,20.90
2023-01-30T07:43:23.819Z,24.60
2023-01-30T07:44:22.815Z,24.80
2023-01-30T07:45:22.833Z,22.30
2023-01-30T07:46:22.797Z,24.50
2023-01-30T07:47:22.790Z,22.20
2023-01-30T07:48:22.792Z,23.70
2023-01-30T07:49:22.780Z,23.70
2023-01-30T07:50:22.804Z,25.60
2023-01-30T07:51:22.760Z,23.10
2023-01-30T07:52:22.753Z,22.60
2023-01-30T07:53:22.752Z,25.00
2023-01-30T07:54:22.741Z,25.00
2023-01-30T07:55:22.901Z,23.40
2023-01-30T07:56:22.723Z,23.50
2023-01-30T07:57:22.720Z,19.60
2023-01-30T07:58:22.728Z,22.60
2023-01-30T07:59:22.698Z,22.20
2023-01-30T08:00:22.732Z,24.10
2023-01-30T08:01:22.759Z,21.40
2023-01-30T08:02:22.677Z,23.70
2023-01-30T08:03:22.670Z,25.20
2023-01-30T08:04:22.674Z,24.80
2023-01-30T08:05:22.659Z,20.50
2023-01-30T08:06:22.677Z,21.70
2023-01-30T08:07:22.643Z,19.50
2023-01-30T08:08:22.633Z,18.20
2023-01-30T08:09:22.626Z,19.30
2023-01-30T08:10:22.624Z,19.80
2023-01-30T08:11:22.635Z,22.80
2023-01-30T08:12:22.601Z,19.50
2023-01-30T08:13:22.601Z,16.30
2023-01-30T08:14:22.596Z,18.40
2023-01-30T08:15:23.111Z,19.30
2023-01-30T08:16:23.621Z,18.00
2023-01-30T08:17:22.590Z,18.70
2023-01-30T08:18:22.563Z,22.20
2023-01-30T08:19:22.553Z,21.50
2023-01-30T08:20:22.542Z,20.20
2023-01-30T08:21:22.560Z,23.00
2023-01-30T08:22:22.534Z,20.20
2023-01-30T08:23:22.521Z,21.90
2023-01-30T08:24:22.510Z,19.60
2023-01-30T08:25:22.505Z,22.30
2023-01-30T08:26:22.600Z,22.30
2023-01-30T08:27:22.498Z,21.80
2023-01-30T08:28:22.484Z,19.00
2023-01-30T08:29:22.476Z,17.50
2023-01-30T08:30:22.659Z,16.70
2023-01-30T08:31:22.522Z,17.10
2023-01-30T08:32:22.455Z,13.50
2023-01-30T08:33:22.459Z,12.20
2023-01-30T08:34:22.457Z,16.00
2023-01-30T08:35:22.444Z,15.40
2023-01-30T08:36:22.446Z,15.70
2023-01-30T08:37:23.425Z,16.10
2023-01-30T08:38:22.418Z,16.20
2023-01-30T08:39:22.405Z,14.50
2023-01-30T08:40:22.407Z,14.60
2023-01-30T08:41:22.420Z,14.50
2023-01-30T08:42:22.387Z,12.60
2023-01-30T08:43:22.379Z,11.00
2023-01-30T08:44:22.379Z,12.30
2023-01-30T08:45:22.363Z,13.00
2023-01-30T08:46:22.393Z,12.60
2023-01-30T08:47:22.351Z,11.80
2023-01-30T08:48:22.353Z,10.90
2023-01-30T08:49:22.331Z,10.70
2023-01-30T08:50:22.319Z,13.10
2023-01-30T08:51:22.335Z,12.60
2023-01-30T08:52:22.306Z,10.60
2023-01-30T08:53:22.300Z,12.30
2023-01-30T08:54:22.284Z,10.50
2023-01-30T08:55:22.289Z,12.70
2023-01-30T08:56:22.296Z,11.30
2023-01-30T08:57:22.262Z,11.00
2023-01-30T08:58:22.263Z,10.30
2023-01-30T08:59:22.249Z,10.60
2023-01-30T09:00:22.242Z,8.60
2023-01-30T09:01:22.301Z,11.50
2023-01-30T09:02:23.262Z,10.10
2023-01-30T09:03:22.232Z,9.80
2023-01-30T09:04:22.216Z,11.60
2023-01-30T09:05:22.204Z,9.60
2023-01-30T09:06:23.811Z,7.70
2023-01-30T09:07:22.193Z,9.30
2023-01-30T09:08:22.197Z,9.90
2023-01-30T09:09:22.170Z,9.30
2023-01-30T09:10:22.170Z,8.50
2023-01-30T09:11:22.184Z,10.80
2023-01-30T09:12:22.157Z,9.40
2023-01-30T09:13:22.141Z,9.90
2023-01-30T09:14:23.168Z,10.40
2023-01-30T09:15:22.122Z,9.30
2023-01-30T09:16:22.193Z,11.40
2023-01-30T09:17:22.115Z,8.90
2023-01-30T09:18:22.102Z,12.60
2023-01-30T09:19:22.090Z,11.10
2023-01-30T09:20:22.089Z,9.60
2023-01-30T09:21:22.121Z,8.80
2023-01-30T09:22:22.071Z,7.70
2023-01-30T09:23:22.064Z,7.20
2023-01-30T09:24:22.066Z,8.20
2023-01-30T09:25:22.046Z,10.30
2023-01-30T09:26:22.123Z,8.60
2023-01-30T09:27:22.036Z,9.10
2023-01-30T09:28:22.023Z,9.00
2023-01-30T09:29:22.022Z,8.10
2023-01-30T09:30:22.145Z,9.10
2023-01-30T09:31:22.117Z,9.70
2023-01-30T09:32:21.988Z,8.50
2023-01-30T09:33:21.987Z,7.80
2023-01-30T09:34:21.970Z,8.90
2023-01-30T09:35:21.960Z,8.80
2023-01-30T09:36:22.003Z,6.90
2023-01-30T09:37:21.953Z,8.20
2023-01-30T09:38:21.946Z,8.60
2023-01-30T09:39:21.938Z,8.70
2023-01-30T09:40:21.922Z,8.60
2023-01-30T09:41:21.939Z,7.40
2023-01-30T09:42:21.907Z,7.70
2023-01-30T09:43:21.902Z,8.40
2023-01-30T09:44:21.897Z,7.80
2023-01-30T09:45:21.883Z,8.70
2023-01-30T09:46:21.921Z,8.40
2023-01-30T09:47:21.875Z,7.80
2023-01-30T09:48:21.879Z,7.10
2023-01-30T09:49:21.854Z,7.70
2023-01-30T09:50:21.915Z,8.40
2023-01-30T09:51:21.890Z,7.40
2023-01-30T09:52:21.822Z,8.50
2023-01-30T09:53:21.829Z,8.80
2023-01-30T09:54:21.816Z,9.00
2023-01-30T09:55:21.830Z,9.60
2023-01-30T09:56:21.821Z,7.20
2023-01-30T09:57:22.534Z,8.00
2023-01-30T09:58:21.785Z,8.00
2023-01-30T09:59:21.801Z,7.30
2023-01-30T10:00:21.752Z,7.80
2023-01-30T10:01:22.780Z,6.90
2023-01-30T10:02:21.747Z,7.60
2023-01-30T10:03:21.765Z,8.00
2023-01-30T10:04:21.755Z,7.10
2023-01-30T10:05:21.719Z,9.20
2023-01-30T10:06:21.743Z,8.00
2023-01-30T10:07:21.766Z,7.90
2023-01-30T10:08:21.704Z,6.50
2023-01-30T10:09:21.692Z,8.00
2023-01-30T10:10:21.683Z,6.70
2023-01-30T10:11:21.681Z,7.80
2023-01-30T10:12:21.700Z,6.90
2023-01-30T10:13:21.657Z,7.90
2023-01-30T10:14:21.650Z,6.80
2023-01-30T10:15:21.647Z,7.60
2023-01-30T10:16:21.703Z,7.00
2023-01-30T10:17:21.669Z,6.60
2023-01-30T10:18:21.630Z,6.60
2023-01-30T10:19:34.755Z,8.00
2023-01-30T10:20:23.985Z,6.60
2023-01-30T10:21:21.605Z,7.70
2023-01-30T10:22:21.608Z,6.50
2023-01-30T10:23:21.583Z,6.20
2023-01-30T10:24:21.567Z,5.80
2023-01-30T10:25:21.568Z,6.50
2023-01-30T10:26:21.600Z,6.40
2023-01-30T10:27:21.572Z,6.20
2023-01-30T10:28:21.539Z,3.90
2023-01-30T10:29:21.533Z,5.80
2023-01-30T10:30:21.938Z,5.40
2023-01-30T10:31:21.609Z,6.40
2023-01-30T10:32:21.537Z,5.80
2023-01-30T10:33:21.505Z,4.70
2023-01-30T10:34:21.493Z,5.70
2023-01-30T10:35:21.485Z,4.90
2023-01-30T10:36:21.480Z,5.20
2023-01-30T10:37:21.493Z,6.90
2023-01-30T10:38:21.466Z,5.60
2023-01-30T10:39:21.455Z,4.50
2023-01-30T10:40:21.563Z,3.90
2023-01-30T10:41:21.439Z,5.00
2023-01-30T10:42:21.451Z,5.00
2023-01-30T10:43:21.420Z,4.50
2023-01-30T10:44:21.416Z,5.40
2023-01-30T10:45:21.426Z,5.20
2023-01-30T10:46:21.439Z,4.80
2023-01-30T10:47:22.995Z,5.40
2023-01-30T10:48:26.544Z,3.40
2023-01-30T10:49:23.378Z,4.70
2023-01-30T10:50:21.608Z,3.30
2023-01-30T10:51:21.360Z,2.80
2023-01-30T10:52:21.377Z,3.00
2023-01-30T10:53:21.355Z,2.40
2023-01-30T10:54:21.336Z,2.80
2023-01-30T10:55:36.061Z,3.80
2023-01-30T10:56:23.321Z,2.70
2023-01-30T10:57:21.337Z,4.00
2023-01-30T10:58:21.305Z,4.20
2023-01-30T10:59:21.293Z,3.40
2023-01-30T11:00:21.422Z,3.30
2023-01-30T11:01:21.348Z,3.90
2023-01-30T11:02:21.303Z,3.10
2023-01-30T11:03:21.270Z,2.50
2023-01-30T11:04:21.268Z,3.50
2023-01-30T11:05:21.252Z,2.70
2023-01-30T11:06:21.247Z,3.90
2023-01-30T11:07:21.270Z,2.70
2023-01-30T11:08:21.224Z,2.60
2023-01-30T11:09:23.195Z,2.00
2023-01-30T11:10:21.213Z,3.30
2023-01-30T11:11:21.212Z,2.80
2023-01-30T11:12:21.192Z,4.40
2023-01-30T11:13:21.210Z,4.40
2023-01-30T11:14:21.175Z,4.10
2023-01-30T11:15:21.160Z,4.30
2023-01-30T11:16:22.234Z,2.90
2023-01-30T11:17:21.152Z,4.00
2023-01-30T11:19:23.135Z,3.90
2023-01-30T11:20:22.259Z,3.40
2023-01-30T11:21:22.282Z,3.00
2023-01-30T11:22:21.117Z,4.40
2023-01-30T11:23:21.485Z,3.10
2023-01-30T11:24:22.104Z,3.50
2023-01-30T11:25:21.423Z,2.90
2023-01-30T11:26:21.117Z,4.20
2023-01-30T11:27:21.077Z,2.70
2023-01-30T11:28:21.097Z,4.30
2023-01-30T11:29:21.062Z,4.30
2023-01-30T11:30:21.399Z,5.30
2023-01-30T11:31:31.532Z,2.90
2023-01-30T11:32:23.113Z,3.60
2023-01-30T11:33:21.053Z,6.80
2023-01-30T11:34:21.030Z,4.50
2023-01-30T11:35:21.012Z,3.70
2023-01-30T11:36:21.006Z,5.10
2023-01-30T11:37:20.997Z,7.10
2023-01-30T11:38:21.012Z,3.90
2023-01-30T11:39:20.989Z,4.80
2023-01-30T11:40:21.411Z,7.00
2023-01-30T11:41:20.968Z,10.30
2023-01-30T11:42:20.967Z,5.30
2023-01-30T11:43:20.990Z,5.50
2023-01-30T11:44:20.948Z,5.40
2023-01-30T11:45:20.951Z,3.90
2023-01-30T11:46:20.943Z,7.70
2023-01-30T11:47:20.926Z,6.10
2023-01-30T11:48:33.578Z,8.20
2023-01-30T11:49:44.506Z,5.60
2023-01-30T11:50:31.681Z,5.60
2023-01-30T11:51:22.896Z,5.70
2023-01-30T11:52:20.887Z,4.20
2023-01-30T11:53:20.904Z,7.20
2023-01-30T11:54:20.913Z,8.70
2023-01-30T11:55:20.866Z,6.10
2023-01-30T11:56:20.861Z,4.70
2023-01-30T11:57:20.846Z,3.90
2023-01-30T11:58:20.867Z,4.40
2023-01-30T11:59:20.838Z,3.40
2023-01-30T12:00:21.383Z,5.00
2023-01-30T12:01:20.815Z,4.90
2023-01-30T12:02:20.940Z,4.70
2023-01-30T12:03:23.361Z,3.80
2023-01-30T12:04:21.803Z,5.30
2023-01-30T12:05:20.801Z,7.20
2023-01-30T12:06:20.782Z,6.40
2023-01-30T12:07:20.775Z,5.10
2023-01-30T12:08:31.119Z,6.40
2023-01-30T12:09:22.754Z,3.60
2023-01-30T12:10:20.996Z,4.00
2023-01-30T12:11:20.745Z,3.80
2023-01-30T12:12:20.738Z,4.60
2023-01-30T12:13:20.775Z,4.90
2023-01-30T12:14:20.724Z,4.40
2023-01-30T12:15:20.710Z,6.10
2023-01-30T12:16:20.769Z,5.20
2023-01-30T12:17:20.700Z,5.00
2023-01-30T12:18:20.720Z,5.30
2023-01-30T12:19:20.679Z,3.60
2023-01-30T12:20:21.038Z,4.90
2023-01-30T12:21:20.669Z,4.60
2023-01-30T12:22:20.659Z,4.30
2023-01-30T12:23:20.683Z,5.40
2023-01-30T12:24:20.645Z,4.30
2023-01-30T12:25:20.632Z,5.30
2023-01-30T12:26:20.646Z,5.70
2023-01-30T12:27:20.635Z,6.50
2023-01-30T12:28:20.610Z,6.50
2023-01-30T12:29:20.624Z,9.20
2023-01-30T12:30:20.909Z,6.60
2023-01-30T12:31:20.585Z,6.00
2023-01-30T12:32:20.575Z,7.70
2023-01-30T12:33:20.576Z,7.70
2023-01-30T12:34:24.327Z,4.70
2023-01-30T12:35:21.558Z,5.80
2023-01-30T12:36:20.549Z,7.00
2023-01-30T12:37:20.539Z,9.60
2023-01-30T12:38:20.531Z,8.70
2023-01-30T12:39:20.543Z,6.40
2023-01-30T12:40:20.517Z,4.90
2023-01-30T12:41:20.507Z,10.40
2023-01-30T12:42:23.686Z,9.20
2023-01-30T12:43:21.489Z,4.90
2023-01-30T12:44:20.507Z,6.00
2023-01-30T12:45:20.816Z,9.60
2023-01-30T12:46:21.488Z,6.70
2023-01-30T12:47:20.459Z,11.80
2023-01-30T12:48:20.464Z,9.30
2023-01-30T12:49:20.474Z,7.60
2023-01-30T12:50:20.437Z,4.60
2023-01-30T12:51:20.427Z,5.90
2023-01-30T12:52:20.412Z,8.50
2023-01-30T12:53:21.408Z,8.30
2023-01-30T12:54:21.283Z,8.00
2023-01-30T12:55:21.398Z,7.00
2023-01-30T12:56:20.387Z,8.00
2023-01-30T12:57:20.383Z,9.60
2023-01-30T12:58:20.412Z,9.40
2023-01-30T12:59:20.386Z,9.20
2023-01-30T13:00:20.722Z,10.40
2023-01-30T13:01:20.396Z,7.70