createdAt,value
2018-09-17T05:08:28.811Z,993.70
2018-09-17T05:26:14.897Z,993.58
2018-09-17T05:27:17.739Z,993.62
2018-09-17T05:28:11.911Z,993.60
2018-09-17T05:30:13.125Z,993.62
2018-09-17T05:31:12.441Z,993.57
2018-09-17T05:32:12.017Z,993.60
2018-09-17T05:33:17.114Z,993.55
2018-09-17T05:37:09.675Z,993.64
2018-09-17T05:40:18.054Z,993.69
2018-09-17T05:42:07.408Z,993.70
2018-09-17T05:43:06.969Z,993.75
2018-09-17T05:44:06.751Z,993.71
2018-09-17T05:47:23.416Z,993.69
2018-09-17T05:48:24.844Z,993.68
2018-09-17T05:49:49.168Z,993.64
2018-09-17T05:50:40.898Z,993.66
2018-09-17T05:51:24.331Z,993.66
2018-09-17T05:52:22.983Z,993.68
2018-09-17T05:53:24.139Z,993.64
2018-09-17T05:54:26.315Z,993.66
2018-09-17T05:55:24.238Z,993.68
2018-09-17T05:56:24.190Z,993.73
2018-09-17T05:57:24.402Z,993.71
2018-09-17T05:58:21.926Z,993.70
2018-09-17T05:59:21.988Z,993.71
2018-09-17T06:00:22.189Z,993.76
2018-09-17T06:01:22.168Z,993.75
2018-09-17T06:02:22.401Z,993.79
2018-09-17T06:03:22.627Z,993.78
2018-09-17T06:04:22.766Z,993.77
2018-09-17T06:05:22.925Z,993.80
2018-09-17T06:06:23.195Z,993.77
2018-09-17T06:07:23.291Z,993.80
2018-09-17T06:08:23.436Z,993.82
2018-09-17T06:09:23.594Z,993.82
2018-09-17T06:10:23.729Z,993.84
2018-09-17T06:11:24.098Z,993.83
2018-09-17T06:12:24.162Z,993.81
2018-09-17T06:13:24.236Z,993.80
2018-09-17T06:14:24.490Z,993.78
2018-09-17T06:15:24.753Z,993.79
2018-09-17T06:16:24.853Z,993.74
2018-09-17T06:17:25.072Z,993.83
2018-09-17T06:18:25.216Z,993.79
2018-09-17T06:19:25.428Z,993.88
2018-09-17T06:20:25.674Z,993.88
2018-09-17T06:21:25.867Z,993.86
2018-09-17T06:22:26.083Z,993.85
2018-09-17T06:23:26.321Z,993.88
2018-09-17T06:24:26.384Z,993.87
2018-09-17T06:25:28.633Z,993.90
2018-09-17T06:26:27.278Z,993.87
2018-09-17T06:27:44.454Z,993.87
2018-09-17T06:28:32.811Z,993.85
2018-09-17T06:29:32.594Z,993.83
2018-09-17T06:30:30.213Z,993.84
2018-09-17T06:31:30.777Z,993.89
2018-09-17T06:32:30.430Z,993.87
2018-09-17T06:33:30.853Z,993.82
2018-09-17T06:34:28.136Z,993.78
2018-09-17T06:35:28.131Z,993.81
2018-09-17T06:36:28.235Z,993.77
2018-09-17T06:37:28.360Z,993.79
2018-09-17T06:38:28.542Z,993.79
2018-09-17T06:39:28.731Z,993.74
2018-09-17T06:40:28.947Z,993.79
2018-09-17T06:41:29.279Z,993.77
2018-09-17T06:42:29.342Z,993.75
2018-09-17T06:43:29.577Z,993.77
2018-09-17T06:44:29.739Z,993.76
2018-09-17T06:45:29.865Z,993.78
2018-09-17T06:48:14.262Z,993.82
2018-09-17T06:49:24.470Z,993.87
2018-09-17T06:50:15.571Z,993.90
2018-09-17T06:51:15.712Z,993.88
2018-09-17T06:52:16.451Z,993.84
2018-09-17T06:53:16.621Z,993.86
2018-09-17T06:56:32.275Z,993.80
2018-09-17T06:57:33.364Z,993.83
2018-09-17T06:58:31.882Z,993.86
2018-09-17T06:59:31.688Z,993.87
2018-09-17T07:00:31.634Z,993.86
2018-09-17T07:01:31.777Z,993.92
2018-09-17T07:02:32.062Z,993.86
2018-09-17T07:03:32.179Z,993.88
2018-09-17T07:04:33.387Z,993.88
2018-09-17T07:05:32.558Z,993.86
2018-09-17T07:06:32.781Z,993.83
2018-09-17T07:07:32.893Z,993.84
2018-09-17T07:08:33.007Z,993.83
2018-09-17T07:09:33.479Z,993.83
2018-09-17T07:10:33.626Z,993.81
2018-09-17T07:11:33.871Z,993.83
2018-09-17T07:12:34.060Z,993.81
2018-09-17T07:13:34.365Z,993.81
2018-09-17T07:14:34.377Z,993.76
2018-09-17T07:15:34.544Z,993.80
2018-09-17T07:16:34.729Z,993.81
2018-09-17T07:17:34.792Z,993.77
2018-09-17T07:18:35.208Z,993.78
2018-09-17T07:19:35.310Z,993.78
2018-09-17T07:20:35.456Z,993.79
2018-09-17T07:22:48.689Z,993.82
2018-09-17T07:23:40.677Z,993.85
2018-09-17T07:24:38.220Z,993.84
2018-09-17T07:25:53.894Z,993.79
2018-09-17T07:26:39.055Z,993.81
2018-09-17T07:27:40.282Z,993.83
2018-09-17T07:28:43.322Z,993.85
2018-09-17T07:29:41.957Z,993.82
2018-09-17T07:30:39.900Z,993.83
2018-09-17T07:31:39.334Z,993.79
2018-09-17T07:32:37.995Z,993.83
2018-09-17T07:33:38.294Z,993.85
2018-09-17T07:35:39.223Z,993.83
2018-09-17T07:36:38.815Z,993.79
2018-09-17T07:37:38.800Z,993.80
2018-09-17T07:38:39.075Z,993.79
2018-09-17T07:39:40.084Z,993.81
2018-09-17T07:40:39.770Z,993.78
2018-09-17T07:41:39.594Z,993.78
2018-09-17T07:42:39.575Z,993.77
2018-09-17T07:43:39.945Z,993.78
2018-09-17T07:44:40.141Z,993.71
2018-09-17T07:45:40.719Z,993.71
2018-09-17T07:46:40.761Z,993.69
2018-09-17T07:48:41.346Z,993.72
2018-09-17T07:49:41.175Z,993.72
2018-09-17T07:50:40.819Z,993.70
2018-09-17T07:51:41.136Z,993.72
2018-09-17T07:52:41.268Z,993.70
2018-09-17T07:53:43.371Z,993.72
2018-09-17T07:54:43.256Z,993.73
2018-09-17T07:55:41.587Z,993.71
2018-09-17T07:56:41.835Z,993.76
2018-09-17T07:57:42.848Z,993.74
2018-09-17T07:58:42.551Z,993.70
2018-09-17T07:59:42.514Z,993.78
2018-09-17T08:00:42.888Z,993.77
2018-09-17T08:01:43.432Z,993.76
2018-09-17T08:02:43.149Z,993.75
2018-09-17T08:03:43.278Z,993.79
2018-09-17T08:04:43.398Z,993.77
2018-09-17T08:05:46.426Z,993.81
2018-09-17T08:06:44.159Z,993.79
2018-09-17T08:07:43.923Z,993.72
2018-09-17T08:08:44.079Z,993.77
2018-09-17T08:09:44.262Z,993.77
2018-09-17T08:10:46.312Z,993.78
2018-09-17T08:11:44.563Z,993.78
2018-09-17T08:12:44.650Z,993.79
2018-09-17T08:13:45.059Z,993.79
2018-09-17T08:14:45.501Z,993.78
2018-09-17T08:15:45.188Z,993.77
2018-09-17T08:16:45.685Z,993.76
2018-09-17T08:17:45.653Z,993.78
2018-09-17T08:18:45.973Z,993.78
2018-09-17T08:19:46.697Z,993.77
2018-09-17T08:20:47.160Z,993.79
2018-09-17T08:21:46.707Z,993.79
2018-09-17T08:22:47.198Z,993.72
2018-09-17T08:23:48.341Z,993.71
2018-09-17T08:25:00.430Z,993.74
2018-09-17T08:25:58.414Z,993.75
2018-09-17T08:26:47.200Z,993.73
2018-09-17T08:27:47.665Z,993.73
2018-09-17T08:28:48.036Z,993.74
2018-09-17T08:29:48.173Z,993.76
2018-09-17T08:30:48.333Z,993.81
2018-09-17T08:31:49.031Z,993.80
2018-09-17T08:32:49.102Z,993.77
2018-09-17T08:33:49.178Z,993.79
2018-09-17T08:34:50.043Z,993.83
2018-09-17T08:35:49.939Z,993.84
2018-09-17T08:36:49.576Z,993.85
2018-09-17T08:37:50.236Z,993.85
2018-09-17T08:38:50.240Z,993.82
2018-09-17T08:39:50.041Z,993.85
2018-09-17T08:40:49.630Z,993.80
2018-09-17T08:41:49.889Z,993.79
2018-09-17T08:42:50.035Z,993.84
2018-09-17T08:43:50.255Z,993.84
2018-09-17T08:44:50.447Z,993.79
2018-09-17T08:47:54.869Z,993.82
2018-09-17T08:48:55.226Z,993.89
2018-09-17T08:49:55.573Z,993.86
2018-09-17T08:50:55.602Z,993.87
2018-09-17T08:51:55.633Z,993.82
2018-09-17T08:52:55.839Z,993.84
2018-09-17T08:53:56.594Z,993.87
2018-09-17T08:55:03.562Z,993.81
2018-09-17T08:55:56.284Z,993.83
2018-09-17T08:56:56.905Z,993.89
2018-09-17T08:57:59.186Z,993.86
2018-09-17T08:58:57.087Z,993.86
2018-09-17T08:59:58.187Z,993.86
2018-09-17T09:01:01.833Z,993.88
2018-09-17T09:01:59.958Z,993.91
2018-09-17T09:02:55.280Z,993.87
2018-09-17T09:03:55.554Z,993.91
2018-09-17T09:04:55.933Z,993.91
2018-09-17T09:11:14.728Z,993.99
2018-09-17T09:12:14.054Z,993.96
2018-09-17T09:13:14.068Z,993.94
2018-09-17T09:14:14.191Z,993.94
2018-09-17T09:15:15.716Z,993.94
2018-09-17T09:16:14.852Z,993.93
2018-09-17T09:17:15.076Z,994.04
2018-09-17T09:18:12.685Z,994.02
2018-09-17T09:19:12.715Z,994.02
2018-09-17T09:20:17.534Z,994.07
2018-09-17T09:21:12.985Z,994.08
2018-09-17T09:22:18.650Z,994.10
2018-09-17T09:23:14.997Z,994.10
2018-09-17T09:24:13.728Z,994.10
2018-09-17T09:25:14.273Z,994.14
2018-09-17T09:26:13.951Z,994.17
2018-09-17T09:27:14.971Z,994.19
2018-09-17T09:28:14.486Z,994.20
2018-09-17T09:29:14.388Z,994.25
2018-09-17T09:30:16.295Z,994.13
2018-09-17T09:31:15.068Z,994.11
2018-09-17T09:40:08.766Z,994.25
2018-09-17T10:18:02.309Z,994.08
2018-09-17T10:25:41.541Z,994.01
2018-09-17T10:30:49.031Z,993.99
2018-09-17T10:33:35.695Z,994.00
2018-09-17T10:34:29.831Z,994.05
2018-09-17T13:09:34.547Z,992.18
2018-09-17T13:10:34.849Z,992.12
2018-09-17T13:11:39.165Z,992.12
2018-09-17T13:12:35.720Z,992.17
2018-09-17T13:42:38.271Z,991.88
2018-09-17T13:43:38.487Z,991.88
2018-09-17T13:44:37.275Z,991.85
2018-09-17T13:45:37.363Z,991.82
2018-09-17T13:46:37.577Z,991.88
2018-09-17T13:47:37.721Z,991.82
2018-09-17T13:48:37.969Z,991.82
2018-09-17T13:49:38.137Z,991.83
2018-09-17T13:50:38.306Z,991.82
2018-09-17T13:51:38.450Z,991.80
2018-09-17T13:52:38.577Z,991.78
2018-09-17T13:53:38.851Z,991.79
2018-09-17T13:54:38.897Z,991.69
2018-09-17T13:55:39.137Z,991.70
2018-09-17T13:56:39.338Z,991.68
2018-09-17T13:57:39.535Z,991.66
2018-09-17T13:58:39.690Z,991.62
2018-09-17T13:59:41.325Z,991.63
2018-09-17T14:00:40.423Z,991.54
2018-09-17T14:01:41.027Z,991.50
2018-09-17T14:02:41.181Z,991.49
2018-09-17T14:03:40.918Z,991.53
2018-09-17T14:04:41.276Z,991.54
2018-09-17T14:05:42.949Z,991.53
2018-09-17T14:06:41.612Z,991.50
2018-09-17T14:07:41.647Z,991.49
2018-09-17T14:08:41.582Z,991.52
2018-09-17T14:09:41.839Z,991.52
2018-09-17T14:10:41.951Z,991.52
2018-09-17T14:11:42.164Z,991.51
2018-09-17T14:12:42.313Z,991.54
2018-09-17T14:13:42.501Z,991.52
2018-09-17T14:14:42.634Z,991.54
2018-09-17T14:15:42.920Z,991.54
2018-09-17T14:16:43.036Z,991.55
2018-09-17T14:17:43.303Z,991.56
2018-09-17T14:18:43.455Z,991.54
2018-09-17T14:19:43.936Z,991.51
2018-09-17T14:20:44.950Z,991.47
2018-09-17T14:21:44.026Z,991.47
2018-09-17T14:22:44.551Z,991.48
2018-09-17T14:23:44.356Z,991.49
2018-09-17T14:24:44.721Z,991.48
2018-09-17T14:25:44.885Z,991.43
2018-09-17T14:26:44.999Z,991.47
2018-09-17T14:27:45.413Z,991.51
2018-09-17T14:28:45.576Z,991.45
2018-09-17T14:29:46.154Z,991.46
2018-09-17T14:30:47.322Z,991.44
2018-09-17T14:31:45.983Z,991.43
2018-09-17T14:32:47.317Z,991.41
2018-09-17T14:33:46.666Z,991.38
2018-09-17T14:34:46.955Z,991.35
2018-09-17T14:35:46.989Z,991.35
2018-09-17T14:36:47.787Z,991.35
2018-09-17T14:37:47.041Z,991.33
2018-09-17T14:38:47.597Z,991.30
2018-09-17T14:39:48.270Z,991.28
2018-09-17T14:40:48.446Z,991.24
2018-09-17T14:41:48.701Z,991.25
2018-09-17T14:42:47.886Z,991.23
2018-09-17T14:43:48.276Z,991.19
2018-09-17T14:44:48.373Z,991.16
2018-09-17T14:45:48.606Z,991.13
2018-09-17T14:46:49.049Z,991.13
2018-09-17T14:47:49.119Z,991.15
2018-09-17T14:48:49.121Z,991.13
2018-09-17T14:49:52.960Z,991.14
2018-09-17T14:50:50.412Z,991.15
2018-09-17T14:51:49.919Z,991.14
2018-09-17T14:52:50.275Z,991.13
2018-09-17T14:53:50.500Z,991.09
2018-09-17T14:54:50.461Z,991.10
2018-09-17T14:55:50.472Z,991.14
2018-09-17T14:56:50.851Z,991.13
2018-09-17T14:57:51.152Z,991.08
2018-09-17T14:58:51.689Z,991.05
2018-09-17T14:59:52.013Z,991.11
2018-09-17T15:00:51.329Z,991.08
2018-09-17T15:01:51.810Z,991.08
2018-09-17T15:02:51.645Z,991.05
2018-09-17T15:03:51.938Z,991.02
2018-09-17T15:04:52.227Z,991.03
2018-09-17T15:05:52.450Z,991.03
2018-09-17T15:06:52.401Z,990.96
2018-09-17T15:07:52.583Z,990.99
2018-09-17T15:08:52.746Z,990.98
2018-09-17T15:09:52.843Z,990.97
2018-09-17T15:10:53.000Z,990.96
2018-09-17T15:11:53.221Z,990.97
2018-09-17T15:12:53.501Z,990.95
2018-09-17T15:13:53.547Z,990.97
2018-09-17T15:14:53.853Z,990.91
2018-09-17T15:15:54.351Z,990.94
2018-09-17T15:16:54.584Z,990.88
2018-09-17T15:17:54.341Z,990.89
2018-09-17T15:18:54.553Z,990.87
2018-09-17T15:19:54.676Z,990.90
2018-09-17T15:20:54.725Z,990.88
2018-09-17T15:21:55.013Z,990.87
2018-09-17T15:22:55.114Z,990.88
2018-09-17T15:23:55.414Z,990.82
2018-09-17T15:24:55.546Z,990.85
2018-09-17T15:25:55.773Z,990.85
2018-09-17T15:26:55.861Z,990.83
2018-09-17T15:27:56.039Z,990.77
2018-09-17T15:28:56.242Z,990.79
2018-09-17T15:29:56.338Z,990.76
2018-09-17T15:30:56.563Z,990.81
2018-09-17T15:31:56.717Z,990.81
2018-09-17T15:32:56.869Z,990.77
2018-09-17T15:33:57.136Z,990.76
2018-09-17T15:34:57.291Z,990.77
2018-09-17T15:35:57.383Z,990.78
2018-09-17T15:36:57.653Z,990.79
2018-09-17T15:37:57.851Z,990.76
2018-09-17T15:39:07.586Z,990.76
2018-09-17T15:40:58.463Z,990.79
2018-09-17T15:41:58.599Z,990.77
2018-09-17T15:42:58.710Z,990.76
2018-09-17T15:43:58.922Z,990.81
2018-09-17T15:44:59.158Z,990.77
2018-09-17T15:45:59.303Z,990.78
2018-09-17T15:46:59.557Z,990.73
2018-09-17T15:47:59.629Z,990.75
2018-09-17T15:48:59.850Z,990.76
2018-09-17T15:49:59.965Z,990.67
2018-09-17T15:51:00.172Z,990.72
2018-09-17T15:52:00.243Z,990.67
2018-09-17T15:53:00.464Z,990.65
2018-09-17T15:54:00.583Z,990.66
2018-09-17T15:55:00.783Z,990.68
2018-09-17T15:56:01.258Z,990.64
2018-09-17T15:57:01.254Z,990.66
2018-09-17T15:58:01.277Z,990.64
2018-09-17T15:59:01.529Z,990.66
2018-09-17T16:00:01.656Z,990.60
2018-09-17T16:01:01.838Z,990.58
2018-09-17T16:02:01.990Z,990.58
2018-09-17T16:03:02.328Z,990.60
2018-09-17T16:04:02.423Z,990.57
2018-09-17T16:05:02.557Z,990.59
2018-09-17T16:06:02.750Z,990.52
2018-09-17T16:07:04.145Z,990.56
2018-09-17T16:08:05.924Z,990.57
2018-09-17T16:09:04.215Z,990.56
2018-09-17T16:10:07.053Z,990.55
2018-09-17T16:11:03.857Z,990.53
2018-09-17T16:13:08.278Z,990.53
2018-09-17T16:15:04.135Z,990.51
2018-09-17T16:16:04.375Z,990.50
2018-09-17T16:17:04.639Z,990.48
2018-09-17T16:18:04.688Z,990.51
2018-09-17T16:19:04.973Z,990.50
2018-09-17T16:20:05.154Z,990.49
2018-09-17T16:21:05.271Z,990.48
2018-09-17T16:22:05.453Z,990.48
2018-09-17T16:23:05.677Z,990.47
2018-09-17T16:24:05.713Z,990.46
2018-09-17T16:25:05.927Z,990.52
2018-09-17T16:26:06.143Z,990.44
2018-09-17T16:27:06.490Z,990.49
2018-09-17T16:28:06.581Z,990.47
2018-09-17T16:29:06.820Z,990.49
2018-09-17T16:30:06.891Z,990.53
2018-09-17T16:33:13.745Z,990.50
2018-09-17T16:34:13.593Z,990.52
2018-09-17T16:35:11.006Z,990.49
2018-09-17T16:36:11.451Z,990.50
2018-09-17T16:37:11.441Z,990.49
2018-09-17T16:38:11.647Z,990.51
2018-09-17T16:39:11.744Z,990.54
2018-09-17T16:40:11.983Z,990.51
2018-09-17T16:41:12.043Z,990.51
2018-09-17T16:42:12.214Z,990.50
2018-09-17T16:43:12.476Z,990.49
2018-09-17T16:44:12.799Z,990.48
2018-09-17T16:45:13.397Z,990.47
2018-09-17T16:47:13.275Z,990.49
2018-09-17T16:48:13.357Z,990.49
2018-09-17T16:49:13.649Z,990.46
2018-09-17T16:50:13.696Z,990.51
2018-09-17T16:51:13.913Z,990.48
2018-09-17T16:52:14.120Z,990.49
2018-09-17T16:56:21.051Z,990.45
2018-09-17T17:17:36.162Z,990.47
2018-09-17T17:22:01.411Z,990.53
2018-09-17T17:24:48.404Z,990.47
2018-09-17T17:25:46.323Z,990.50
2018-09-17T17:26:44.399Z,990.49
2018-09-17T17:27:43.952Z,990.48
2018-09-17T17:31:52.691Z,990.44
2018-09-17T17:32:52.035Z,990.41
2018-09-17T17:33:52.676Z,990.44
2018-09-17T17:34:52.686Z,990.42
2018-09-17T17:35:53.507Z,990.42
2018-09-17T17:36:55.019Z,990.43
2018-09-17T17:38:44.532Z,990.39
2018-09-17T17:40:33.080Z,990.42
2018-09-17T17:41:27.125Z,990.44
2018-09-17T17:42:26.338Z,990.41
2018-09-17T17:44:28.145Z,990.44
2018-09-17T17:45:27.862Z,990.45
2018-09-17T17:46:27.223Z,990.40
2018-09-17T17:47:28.268Z,990.43
2018-09-17T17:49:27.684Z,990.48
2018-09-17T17:50:28.941Z,990.50
2018-09-17T17:51:30.875Z,990.53
2018-09-17T17:52:33.307Z,990.51
2018-09-17T17:53:31.838Z,990.58
2018-09-17T17:56:28.645Z,990.59
2018-09-17T17:57:28.777Z,990.60
2018-09-17T17:58:28.922Z,990.67
2018-09-17T17:59:31.171Z,990.63
2018-09-17T18:00:31.262Z,990.65
2018-09-17T18:02:56.014Z,990.66
2018-09-17T18:03:58.942Z,990.66
2018-09-17T18:04:56.842Z,990.66
2018-09-17T18:05:57.468Z,990.69
2018-09-17T18:06:57.817Z,990.68
2018-09-17T18:07:57.216Z,990.64
2018-09-17T18:08:57.574Z,990.68
2018-09-17T18:09:58.231Z,990.68
2018-09-17T18:10:59.871Z,990.68
2018-09-17T18:12:00.262Z,990.73
2018-09-17T18:13:23.836Z,990.72
2018-09-17T18:15:11.931Z,990.68
2018-09-17T18:16:02.318Z,990.68
2018-09-17T18:19:08.708Z,990.67
2018-09-17T18:27:54.628Z,990.73
2018-09-17T18:28:47.283Z,990.73
2018-09-17T18:32:17.744Z,990.77
2018-09-17T19:23:13.060Z,990.78
2018-09-17T19:24:14.936Z,990.77
2018-09-17T19:25:18.285Z,990.77
2018-09-17T19:27:15.424Z,990.78
2018-09-17T19:28:20.405Z,990.77
2018-09-17T19:29:15.739Z,990.80
2018-09-17T19:31:13.323Z,990.78
2018-09-17T19:35:47.343Z,990.79
2018-09-17T19:44:11.851Z,990.73
2018-09-17T19:45:13.339Z,990.74
2018-09-17T21:04:10.518Z,990.55
2018-09-17T21:23:28.412Z,990.46
2018-09-17T21:27:34.445Z,990.41
2018-09-17T21:41:59.399Z,990.40
2018-09-17T21:42:47.186Z,990.39
2018-09-17T21:49:21.317Z,990.37
