createdAt,value
2022-11-03T04:58:36.233Z,5.32
2022-11-03T05:01:39.778Z,5.70
2022-11-03T05:04:42.903Z,5.53
2022-11-03T05:07:48.387Z,5.28
2022-11-03T05:10:50.945Z,5.70
2022-11-03T05:13:53.784Z,5.40
2022-11-03T05:16:57.102Z,6.18
2022-11-03T05:20:02.992Z,5.43
2022-11-03T05:23:06.301Z,5.78
2022-11-03T05:26:18.119Z,6.20
2022-11-03T05:29:35.715Z,5.62
2022-11-03T05:32:38.469Z,6.57
2022-11-03T05:35:43.118Z,6.20
2022-11-03T05:38:46.029Z,6.10
2022-11-03T05:41:48.657Z,5.45
2022-11-03T05:44:51.918Z,6.07
2022-11-03T05:47:55.825Z,7.22
2022-11-03T05:51:00.554Z,7.40
2022-11-03T05:54:05.898Z,7.10
2022-11-03T05:57:11.881Z,8.52
2022-11-03T06:00:48.177Z,7.72
2022-11-03T06:03:52.114Z,8.35
2022-11-03T06:06:59.147Z,8.32
2022-11-03T06:10:01.930Z,8.23
2022-11-03T06:13:27.237Z,8.65
2022-11-03T06:16:32.679Z,8.35
2022-11-03T06:19:42.168Z,7.70
2022-11-03T06:22:45.699Z,8.55
2022-11-03T06:25:48.992Z,8.77
2022-11-03T06:28:51.703Z,8.68
2022-11-03T06:31:58.065Z,8.85
2022-11-03T06:35:01.211Z,7.35
2022-11-03T06:38:05.544Z,7.47
2022-11-03T06:41:20.930Z,6.90
2022-11-03T06:44:26.168Z,7.05
2022-11-03T06:47:29.658Z,6.90
2022-11-03T06:50:33.159Z,6.87
2022-11-03T06:53:36.765Z,7.85
2022-11-03T06:56:39.538Z,6.82
2022-11-03T06:59:42.463Z,6.35
2022-11-03T07:03:08.147Z,6.65
2022-11-03T07:06:11.291Z,6.35
2022-11-03T07:09:22.890Z,6.32
2022-11-03T07:12:25.722Z,6.18
2022-11-03T07:15:32.204Z,6.20
2022-11-03T07:18:40.819Z,6.30
2022-11-03T07:21:56.560Z,6.07
2022-11-03T07:25:03.984Z,6.45
2022-11-03T07:28:06.666Z,6.50
2022-11-03T07:31:36.015Z,5.68
2022-11-03T07:34:38.448Z,6.17
2022-11-03T07:37:41.389Z,6.55
2022-11-03T07:40:44.081Z,6.50
2022-11-03T07:44:00.956Z,6.30
2022-11-03T07:47:03.395Z,6.43
2022-11-03T07:50:14.891Z,6.35
2022-11-03T07:53:26.248Z,6.68
2022-11-03T07:56:34.200Z,6.78
2022-11-03T07:59:43.620Z,7.53
2022-11-03T08:05:55.680Z,7.72
2022-11-03T08:08:58.270Z,7.25
2022-11-03T08:12:01.395Z,7.90
2022-11-03T08:15:04.095Z,8.77
2022-11-03T08:18:06.895Z,9.10
2022-11-03T08:21:09.660Z,9.10
2022-11-03T08:24:12.501Z,10.00
2022-11-03T08:27:15.036Z,10.57
2022-11-03T08:30:17.988Z,10.50
2022-11-03T08:33:20.545Z,10.15
2022-11-03T08:36:23.428Z,11.15
2022-11-03T08:39:25.981Z,11.40
2022-11-03T08:42:28.756Z,10.57
2022-11-03T08:45:31.372Z,11.35
2022-11-03T08:48:34.401Z,12.85
2022-11-03T08:51:41.424Z,12.35
2022-11-03T08:54:49.119Z,12.50
2022-11-03T08:57:51.854Z,12.30
2022-11-03T09:00:54.691Z,12.77
2022-11-03T09:03:57.207Z,11.85
2022-11-03T09:07:00.191Z,12.27
2022-11-03T09:13:20.878Z,12.70
2022-11-03T09:16:23.350Z,12.32
2022-11-03T09:19:26.299Z,12.57
2022-11-03T09:22:28.981Z,11.48
2022-11-03T09:25:31.796Z,12.98
2022-11-03T09:28:34.259Z,12.73
2022-11-03T09:31:37.030Z,12.32
2022-11-03T09:34:39.483Z,12.73
2022-11-03T09:37:42.242Z,12.85
2022-11-03T09:40:45.029Z,12.68
2022-11-03T09:43:48.598Z,13.25
2022-11-03T09:46:55.426Z,13.70
2022-11-03T09:50:05.109Z,12.50
2022-11-03T09:53:12.125Z,12.40
2022-11-03T09:56:18.225Z,12.52
2022-11-03T09:59:22.873Z,11.90
2022-11-03T10:02:31.506Z,13.05
2022-11-03T10:05:34.643Z,13.80
2022-11-03T10:08:39.945Z,12.75
2022-11-03T10:11:43.854Z,14.50
2022-11-03T10:14:47.374Z,13.75
2022-11-03T10:17:51.308Z,14.15
2022-11-03T10:20:53.731Z,14.13
2022-11-03T10:23:56.631Z,14.13
2022-11-03T10:26:59.144Z,12.88
2022-11-03T10:30:07.979Z,13.75
2022-11-03T10:33:26.024Z,12.75
2022-11-03T10:36:31.555Z,12.07
2022-11-03T10:39:34.015Z,12.43
2022-11-03T10:42:36.841Z,13.25
2022-11-03T10:45:39.352Z,12.68
2022-11-03T10:48:42.247Z,12.10
2022-11-03T10:51:48.934Z,11.95
2022-11-03T10:54:53.635Z,12.75
2022-11-03T10:57:58.511Z,12.37
2022-11-03T11:01:01.427Z,11.50
2022-11-03T11:04:04.664Z,10.77
2022-11-03T11:07:24.923Z,12.02
2022-11-03T11:10:30.286Z,12.27
2022-11-03T11:13:33.073Z,12.90
2022-11-03T11:16:49.987Z,13.23
2022-11-03T11:20:31.615Z,16.48
2022-11-03T11:23:34.049Z,14.82
2022-11-03T11:26:37.971Z,14.52
2022-11-03T11:29:40.867Z,12.85
2022-11-03T11:32:46.389Z,14.52
2022-11-03T11:35:48.838Z,12.32
2022-11-03T11:38:52.373Z,13.90
2022-11-03T11:42:17.558Z,13.20
2022-11-03T11:45:58.619Z,14.90
2022-11-03T11:49:03.996Z,13.23
2022-11-03T11:52:10.553Z,12.95
2022-11-03T11:55:39.270Z,13.38
2022-11-03T11:58:46.467Z,13.75
2022-11-03T12:01:52.031Z,13.73
2022-11-03T12:05:03.713Z,13.32
2022-11-03T12:08:21.067Z,13.60
2022-11-03T12:11:55.409Z,13.93
2022-11-03T12:14:58.769Z,13.73
2022-11-03T12:18:38.108Z,15.00
2022-11-03T12:21:50.211Z,14.30
2022-11-03T12:25:00.821Z,15.27
2022-11-03T12:28:03.562Z,14.32
2022-11-03T12:31:06.479Z,14.52
2022-11-03T12:34:08.954Z,14.13
2022-11-03T12:37:12.435Z,16.30
2022-11-03T12:40:15.077Z,15.13
2022-11-03T12:43:17.830Z,15.23
2022-11-03T12:46:22.278Z,14.18
2022-11-03T12:49:25.279Z,14.77
2022-11-03T12:52:27.797Z,14.30
2022-11-03T12:55:30.596Z,14.85
2022-11-03T12:58:33.229Z,15.05
2022-11-03T13:01:36.347Z,15.40
2022-11-03T13:04:39.128Z,15.90
2022-11-03T13:07:43.206Z,15.57
2022-11-03T13:10:45.694Z,17.33
2022-11-03T13:13:48.381Z,16.42
2022-11-03T13:16:50.890Z,16.60
2022-11-03T13:19:54.879Z,16.20
2022-11-03T13:22:57.364Z,14.77
2022-11-03T13:26:00.211Z,14.82
2022-11-03T13:29:02.901Z,14.63
2022-11-03T13:32:06.098Z,12.35
2022-11-03T13:35:13.793Z,13.20
2022-11-03T13:38:16.885Z,12.63
2022-11-03T13:41:19.590Z,13.13
2022-11-03T13:44:22.706Z,12.50
2022-11-03T13:47:34.339Z,12.85
2022-11-03T13:50:50.906Z,12.70
2022-11-03T14:00:38.752Z,12.18
2022-11-03T14:07:05.573Z,12.70
2022-11-03T14:10:08.594Z,12.23
2022-11-03T14:13:11.776Z,11.88
2022-11-03T14:16:14.513Z,12.70
2022-11-03T14:19:17.044Z,12.43
2022-11-03T14:22:24.197Z,13.25
2022-11-03T14:25:26.605Z,11.90
2022-11-03T14:28:29.318Z,13.23
2022-11-03T14:31:32.353Z,12.18
2022-11-03T14:34:35.405Z,12.65
2022-11-03T14:37:38.722Z,12.13
2022-11-03T14:41:00.114Z,12.75
2022-11-03T14:44:03.439Z,11.93
2022-11-03T14:47:09.104Z,12.82
2022-11-03T14:50:11.597Z,12.70
2022-11-03T14:53:14.626Z,12.05
2022-11-03T14:56:17.093Z,12.30
2022-11-03T14:59:20.898Z,13.07
2022-11-03T15:02:23.449Z,13.15
2022-11-03T15:05:44.523Z,12.98
2022-11-03T15:08:50.762Z,14.73
2022-11-03T15:11:56.425Z,12.82
2022-11-03T15:14:59.080Z,14.98
2022-11-03T15:18:03.731Z,14.60
2022-11-03T15:21:06.564Z,15.30
2022-11-03T15:27:32.116Z,12.82
2022-11-03T15:30:35.489Z,13.02
2022-11-03T15:33:38.076Z,12.95
2022-11-03T15:36:40.816Z,11.45
2022-11-03T15:39:43.402Z,12.37
2022-11-03T15:42:46.557Z,11.65
2022-11-03T15:45:49.019Z,11.65
2022-11-03T15:48:54.453Z,12.90
2022-11-03T15:51:57.055Z,12.85
2022-11-03T15:54:59.929Z,12.77
2022-11-03T15:58:02.615Z,12.63
2022-11-03T16:01:05.579Z,12.00
2022-11-03T16:04:08.874Z,11.85
2022-11-03T16:07:11.481Z,11.12
2022-11-03T16:10:14.556Z,11.35
2022-11-03T16:13:17.205Z,11.32
2022-11-03T16:16:20.658Z,11.40
2022-11-03T16:19:23.464Z,11.18
2022-11-03T16:22:26.348Z,11.75
2022-11-03T16:25:29.393Z,12.70
2022-11-03T16:28:32.352Z,12.02
2022-11-03T16:31:35.887Z,11.75
2022-11-03T16:34:38.785Z,13.30
2022-11-03T16:37:41.535Z,14.00
2022-11-03T16:40:45.231Z,14.77
2022-11-03T16:43:49.743Z,14.55
2022-11-03T16:46:52.765Z,13.62
2022-11-03T16:49:58.445Z,14.77
2022-11-03T16:53:02.142Z,16.27
2022-11-03T16:56:05.430Z,17.12
