createdAt,value
2023-02-28T00:02:31.579Z,85.55
2023-02-28T00:05:19.808Z,86.30
2023-02-28T00:08:05.129Z,87.08
2023-02-28T00:10:50.242Z,87.37
2023-02-28T00:13:40.048Z,88.15
2023-02-28T00:16:24.995Z,88.59
2023-02-28T00:19:10.206Z,89.04
2023-02-28T00:21:55.646Z,89.44
2023-02-28T00:24:40.520Z,89.86
2023-02-28T00:27:25.442Z,90.35
2023-02-28T00:30:19.420Z,91.17
2023-02-28T00:33:04.287Z,91.26
2023-02-28T00:35:49.949Z,91.63
2023-02-28T00:38:35.406Z,91.76
2023-02-28T00:41:20.395Z,92.18
2023-02-28T00:44:06.040Z,93.05
2023-02-28T00:46:51.135Z,93.40
2023-02-28T00:49:36.732Z,93.51
2023-02-28T00:52:21.578Z,94.13
2023-02-28T00:55:06.542Z,94.67
2023-02-28T00:57:52.082Z,95.37
2023-02-28T01:00:37.303Z,95.50
2023-02-28T01:03:24.674Z,95.75
2023-02-28T01:06:10.132Z,95.81
2023-02-28T01:08:55.532Z,96.17
2023-02-28T01:11:40.537Z,96.27
2023-02-28T01:14:25.984Z,95.66
2023-02-28T01:17:10.953Z,95.88
2023-02-28T01:19:56.499Z,95.22
2023-02-28T01:22:41.731Z,95.09
2023-02-28T01:25:26.530Z,94.64
2023-02-28T01:28:12.086Z,94.60
2023-02-28T01:30:57.339Z,94.03
2023-02-28T01:33:42.861Z,93.63
2023-02-28T01:36:28.060Z,93.95
2023-02-28T01:39:13.471Z,93.59
2023-02-28T01:41:58.843Z,93.59
2023-02-28T01:45:05.742Z,93.29
2023-02-28T01:47:55.154Z,93.69
2023-02-28T01:50:44.444Z,93.32
2023-02-28T01:53:40.162Z,93.18
2023-02-28T01:56:29.836Z,92.77
2023-02-28T01:59:26.363Z,92.76
2023-02-28T02:02:11.640Z,92.96
2023-02-28T02:05:06.208Z,93.56
2023-02-28T02:07:55.528Z,93.85
2023-02-28T02:10:45.282Z,93.64
2023-02-28T02:13:59.692Z,93.46
2023-02-28T02:16:47.595Z,94.04
2023-02-28T02:19:54.412Z,94.14
2023-02-28T02:23:08.594Z,94.00
2023-02-28T02:26:13.030Z,94.22
2023-02-28T02:29:13.618Z,94.17
2023-02-28T02:32:28.074Z,95.00
2023-02-28T02:35:23.910Z,95.71
2023-02-28T02:38:17.950Z,96.08
2023-02-28T02:41:10.889Z,96.33
2023-02-28T02:44:21.979Z,95.92
2023-02-28T02:47:16.088Z,95.86
2023-02-28T02:50:05.752Z,95.92
2023-02-28T02:52:56.759Z,96.52
2023-02-28T02:55:45.718Z,96.50
2023-02-28T02:58:34.722Z,96.63
2023-02-28T03:01:23.763Z,97.28
2023-02-28T03:04:14.017Z,97.40
2023-02-28T03:06:59.352Z,97.34
2023-02-28T03:09:55.588Z,97.62
2023-02-28T03:12:51.837Z,97.11
2023-02-28T03:16:08.699Z,97.19
2023-02-28T03:19:31.890Z,97.33
2023-02-28T03:22:35.758Z,97.74
2023-02-28T03:25:56.731Z,97.91
2023-02-28T03:28:57.342Z,98.03
2023-02-28T03:31:48.452Z,97.78
2023-02-28T03:34:39.358Z,98.17
2023-02-28T03:37:28.788Z,97.96
2023-02-28T03:40:17.966Z,98.47
2023-02-28T03:43:10.527Z,98.67
2023-02-28T03:45:57.300Z,98.85
2023-02-28T03:49:02.392Z,98.58
2023-02-28T03:51:51.575Z,98.69
2023-02-28T03:54:47.618Z,98.72
2023-02-28T03:57:41.005Z,98.89
2023-02-28T04:00:32.623Z,98.62
2023-02-28T04:03:18.269Z,98.75
2023-02-28T04:06:04.806Z,98.08
2023-02-28T04:08:51.214Z,98.11
2023-02-28T04:11:42.779Z,98.55
2023-02-28T04:14:27.841Z,98.21
2023-02-28T04:17:13.350Z,98.32
2023-02-28T04:19:58.310Z,98.22
2023-02-28T04:22:43.140Z,97.55
2023-02-28T04:25:28.067Z,97.37
2023-02-28T04:28:13.436Z,97.25
2023-02-28T04:31:01.032Z,97.24
2023-02-28T04:33:46.064Z,96.87
2023-02-28T04:36:31.078Z,96.54
2023-02-28T04:39:19.454Z,96.93
2023-02-28T04:42:04.954Z,96.56
2023-02-28T04:44:50.167Z,96.37
2023-02-28T04:47:35.147Z,96.12
2023-02-28T04:50:20.497Z,95.86
2023-02-28T04:53:06.028Z,96.51
2023-02-28T04:55:50.896Z,97.74
2023-02-28T04:58:36.236Z,98.31
2023-02-28T05:01:21.119Z,99.14
2023-02-28T05:04:06.129Z,99.62
2023-02-28T05:06:51.143Z,100.00
2023-02-28T05:09:36.243Z,100.00
2023-02-28T05:12:21.414Z,100.00
2023-02-28T05:15:06.898Z,100.00
2023-02-28T05:17:52.184Z,100.00
2023-02-28T05:20:37.106Z,100.00
2023-02-28T05:23:23.658Z,100.00
2023-02-28T05:26:08.878Z,100.00
2023-02-28T05:28:53.822Z,100.00
2023-02-28T05:31:39.448Z,100.00
2023-02-28T05:34:24.414Z,100.00
2023-02-28T05:37:13.458Z,100.00
2023-02-28T05:39:58.826Z,100.00
2023-02-28T05:42:43.828Z,100.00
2023-02-28T05:45:29.057Z,100.00
2023-02-28T05:48:14.510Z,100.00
2023-02-28T05:50:59.371Z,100.00
2023-02-28T05:53:44.874Z,100.00
2023-02-28T05:56:30.226Z,100.00
2023-02-28T05:59:15.513Z,100.00
2023-02-28T06:02:00.925Z,100.00
2023-02-28T06:04:46.346Z,100.00
2023-02-28T06:07:31.622Z,100.00
2023-02-28T06:10:17.092Z,100.00
2023-02-28T06:13:04.192Z,100.00
2023-02-28T06:15:49.504Z,100.00
2023-02-28T06:18:34.684Z,100.00
2023-02-28T06:21:20.064Z,100.00
2023-02-28T06:24:05.686Z,100.00
2023-02-28T06:26:51.527Z,100.00
2023-02-28T06:29:37.327Z,100.00
2023-02-28T06:32:23.417Z,100.00
2023-02-28T06:35:09.220Z,100.00
2023-02-28T06:37:54.166Z,100.00
2023-02-28T06:40:39.855Z,100.00
2023-02-28T06:43:30.569Z,100.00
2023-02-28T06:46:15.550Z,100.00
2023-02-28T06:49:00.868Z,100.00
2023-02-28T06:51:46.089Z,100.00
2023-02-28T06:54:31.081Z,100.00
2023-02-28T06:57:16.574Z,100.00
2023-02-28T07:00:05.394Z,100.00
2023-02-28T07:02:50.324Z,100.00
2023-02-28T07:05:39.449Z,98.98
2023-02-28T07:08:26.001Z,97.78
2023-02-28T07:11:11.486Z,95.95
2023-02-28T07:13:57.020Z,94.03
2023-02-28T07:16:42.274Z,93.86
2023-02-28T07:19:27.713Z,91.58
2023-02-28T07:22:15.490Z,90.79
2023-02-28T07:25:00.972Z,89.04
2023-02-28T07:27:46.190Z,87.31
2023-02-28T07:30:31.466Z,86.08
2023-02-28T07:33:17.343Z,85.30
2023-02-28T07:36:05.285Z,84.33
2023-02-28T07:38:50.160Z,83.79
2023-02-28T07:41:35.927Z,83.31
2023-02-28T07:44:21.035Z,82.90
2023-02-28T07:47:06.161Z,82.70
2023-02-28T07:49:51.510Z,82.44
2023-02-28T07:52:39.990Z,82.41
2023-02-28T07:55:25.221Z,82.60
2023-02-28T07:58:10.063Z,82.66
2023-02-28T08:01:05.331Z,82.24
2023-02-28T08:03:50.442Z,81.77
2023-02-28T08:06:35.424Z,81.26
2023-02-28T08:09:21.249Z,80.49
2023-02-28T08:12:08.158Z,79.48
2023-02-28T08:14:53.700Z,78.83
2023-02-28T08:17:39.021Z,78.47
2023-02-28T08:20:25.801Z,77.46
2023-02-28T08:23:11.030Z,76.17
2023-02-28T08:25:57.103Z,74.84
2023-02-28T08:28:42.681Z,73.85
2023-02-28T08:31:28.414Z,72.32
2023-02-28T08:34:15.635Z,70.41
2023-02-28T08:37:00.800Z,69.16
2023-02-28T08:39:46.101Z,67.86
2023-02-28T08:42:33.422Z,65.99
2023-02-28T08:45:18.464Z,63.70
2023-02-28T08:48:03.960Z,62.28
2023-02-28T08:51:08.521Z,60.60
2023-02-28T08:53:55.417Z,60.03
2023-02-28T08:56:40.938Z,59.91
2023-02-28T08:59:26.573Z,59.23
2023-02-28T09:02:14.119Z,58.71
2023-02-28T09:04:59.612Z,58.48
2023-02-28T09:07:44.777Z,57.67
2023-02-28T09:10:29.682Z,57.20
2023-02-28T09:13:14.670Z,56.23
2023-02-28T09:16:02.511Z,55.45
2023-02-28T09:18:48.321Z,55.05
2023-02-28T09:21:33.717Z,54.71
2023-02-28T09:24:19.006Z,55.22
2023-02-28T09:27:05.835Z,54.61
2023-02-28T09:29:51.126Z,54.35
2023-02-28T09:32:36.305Z,54.08
2023-02-28T09:35:22.805Z,55.01
2023-02-28T09:38:08.112Z,54.88
2023-02-28T09:40:56.830Z,54.94
2023-02-28T09:43:47.714Z,55.28
2023-02-28T09:46:43.827Z,55.20
2023-02-28T09:49:43.266Z,54.92
2023-02-28T09:52:33.433Z,54.67
2023-02-28T09:55:46.447Z,55.01
2023-02-28T09:58:48.057Z,55.46
2023-02-28T10:01:44.296Z,55.97
2023-02-28T10:04:55.534Z,55.94
2023-02-28T10:08:20.208Z,56.35
2023-02-28T10:11:09.058Z,56.37
2023-02-28T10:14:05.843Z,56.27
2023-02-28T10:16:59.286Z,56.50
2023-02-28T10:19:51.255Z,55.73
2023-02-28T10:22:54.205Z,56.24
2023-02-28T10:25:40.654Z,56.51
2023-02-28T10:28:27.356Z,56.78
2023-02-28T10:31:18.251Z,56.90
2023-02-28T10:34:03.703Z,57.08
2023-02-28T10:36:50.289Z,57.15
2023-02-28T10:39:46.740Z,57.73
2023-02-28T10:42:32.848Z,58.28
2023-02-28T10:45:18.497Z,58.50
2023-02-28T10:48:16.104Z,58.75
2023-02-28T10:51:02.071Z,58.12
2023-02-28T10:54:01.048Z,58.98
2023-02-28T10:56:46.798Z,58.73
2023-02-28T10:59:32.452Z,58.40
2023-02-28T11:02:36.558Z,57.84
2023-02-28T11:05:26.777Z,58.00
2023-02-28T11:08:18.587Z,58.50
2023-02-28T11:11:06.753Z,58.55
2023-02-28T11:13:55.638Z,58.34
2023-02-28T11:16:40.634Z,58.17
2023-02-28T11:19:45.020Z,58.12
2023-02-28T11:22:33.760Z,57.27
2023-02-28T11:25:31.822Z,57.36
2023-02-28T11:28:34.967Z,57.36
2023-02-28T11:31:20.680Z,57.64
2023-02-28T11:34:25.290Z,56.42
2023-02-28T11:37:16.008Z,54.80
2023-02-28T11:40:01.475Z,54.63
2023-02-28T11:43:24.870Z,53.01
2023-02-28T11:46:31.598Z,51.70
2023-02-28T11:49:44.279Z,51.32
2023-02-28T11:52:41.578Z,50.47
2023-02-28T11:55:38.224Z,51.36
2023-02-28T11:58:48.678Z,51.48
2023-02-28T12:01:44.596Z,51.92
2023-02-28T12:05:11.629Z,52.22
2023-02-28T12:08:18.032Z,52.19
2023-02-28T12:11:22.333Z,53.08
2023-02-28T12:14:23.144Z,53.29
2023-02-28T12:17:33.628Z,52.83
2023-02-28T12:20:34.554Z,51.56
2023-02-28T12:23:44.586Z,51.56
2023-02-28T12:26:49.235Z,51.72
2023-02-28T12:29:43.238Z,52.57
2023-02-28T12:32:39.645Z,52.84
2023-02-28T12:39:12.099Z,53.11
2023-02-28T12:42:02.502Z,52.42
2023-02-28T12:44:52.666Z,52.79
2023-02-28T12:47:41.245Z,50.55
2023-02-28T12:50:27.665Z,49.71
2023-02-28T12:53:32.058Z,49.96
2023-02-28T12:56:51.407Z,49.84
2023-02-28T12:59:51.959Z,50.02
2023-02-28T13:03:05.278Z,49.91
2023-02-28T13:06:31.863Z,50.17
2023-02-28T13:09:18.582Z,49.58
2023-02-28T13:12:14.176Z,48.73
2023-02-28T13:15:26.823Z,48.89
2023-02-28T13:18:33.315Z,49.27
2023-02-28T13:21:30.838Z,47.55
2023-02-28T13:24:34.898Z,47.31
2023-02-28T13:27:36.030Z,47.34
2023-02-28T13:30:52.096Z,45.80
2023-02-28T13:33:57.508Z,45.00
2023-02-28T13:36:42.712Z,44.76
2023-02-28T13:39:37.700Z,45.57
2023-02-28T13:42:22.836Z,45.21
2023-02-28T13:45:08.231Z,44.25
2023-02-28T13:48:04.692Z,45.24
2023-02-28T13:50:50.507Z,45.28
2023-02-28T13:54:04.975Z,45.74
2023-02-28T13:56:55.601Z,45.54
2023-02-28T14:00:06.733Z,45.61
2023-02-28T14:03:15.268Z,45.58
2023-02-28T14:06:36.470Z,46.26
2023-02-28T14:09:39.033Z,45.74
2023-02-28T14:12:55.333Z,45.75
2023-02-28T14:15:57.129Z,46.74
2023-02-28T14:18:51.079Z,47.69
2023-02-28T14:21:44.135Z,47.94
2023-02-28T14:24:51.210Z,47.76
2023-02-28T14:27:50.590Z,48.48
2023-02-28T14:30:41.932Z,48.07
2023-02-28T14:33:50.941Z,48.33
2023-02-28T14:36:42.428Z,48.29
2023-02-28T14:39:29.818Z,49.23
2023-02-28T14:42:33.905Z,49.24
2023-02-28T14:45:20.940Z,47.90
2023-02-28T14:48:10.852Z,47.44
2023-02-28T14:51:01.254Z,48.10
2023-02-28T14:53:50.929Z,48.70
2023-02-28T14:56:39.413Z,49.91
2023-02-28T14:59:32.102Z,50.04
2023-02-28T15:02:19.887Z,50.01
2023-02-28T15:05:22.625Z,50.47
2023-02-28T15:08:15.211Z,50.14
2023-02-28T15:11:08.195Z,50.96
2023-02-28T15:13:55.678Z,50.98
2023-02-28T15:16:45.186Z,50.90
2023-02-28T15:19:33.560Z,50.76
2023-02-28T15:22:34.290Z,51.51
2023-02-28T15:25:22.490Z,52.45
2023-02-28T15:28:14.933Z,52.00
2023-02-28T15:31:04.213Z,52.48
2023-02-28T15:34:04.715Z,52.34
2023-02-28T15:36:50.261Z,51.92
2023-02-28T15:39:43.108Z,52.52
2023-02-28T15:42:30.188Z,52.37
2023-02-28T15:45:32.874Z,51.75
2023-02-28T15:48:26.451Z,50.95
2023-02-28T15:51:25.354Z,49.97
2023-02-28T15:54:20.220Z,50.96
2023-02-28T15:57:07.467Z,51.52
2023-02-28T16:00:02.914Z,51.06
2023-02-28T16:02:48.577Z,51.46
2023-02-28T16:05:33.714Z,51.82
2023-02-28T16:08:19.139Z,51.48
2023-02-28T16:11:04.743Z,51.18
2023-02-28T16:13:51.241Z,51.52
2023-02-28T16:16:44.061Z,51.12
2023-02-28T16:19:29.129Z,51.29
2023-02-28T16:22:14.693Z,52.19
2023-02-28T16:25:00.713Z,52.14
2023-02-28T16:27:50.279Z,52.04
2023-02-28T16:30:35.373Z,52.97
2023-02-28T16:33:20.889Z,53.38
2023-02-28T16:36:07.254Z,54.75
2023-02-28T16:38:52.265Z,56.05
2023-02-28T16:41:52.198Z,56.35
2023-02-28T16:44:37.439Z,56.75
2023-02-28T16:47:23.021Z,57.42
2023-02-28T16:50:21.125Z,58.40
2023-02-28T16:53:06.110Z,59.55
2023-02-28T16:55:51.485Z,59.56
2023-02-28T16:58:36.707Z,59.77
2023-02-28T17:01:22.179Z,60.40
2023-02-28T17:04:07.396Z,60.54
2023-02-28T17:06:52.757Z,60.95
2023-02-28T17:09:42.607Z,60.88
2023-02-28T17:12:28.752Z,61.81
2023-02-28T17:15:16.717Z,62.41
2023-02-28T17:18:02.554Z,62.12
2023-02-28T17:20:48.682Z,62.15
2023-02-28T17:23:33.666Z,62.28
2023-02-28T17:26:20.712Z,62.44
2023-02-28T17:29:11.710Z,62.65
2023-02-28T17:31:58.949Z,62.91
2023-02-28T17:34:46.064Z,63.12
2023-02-28T17:37:31.180Z,63.89
2023-02-28T17:40:19.851Z,63.87
2023-02-28T17:43:05.125Z,64.02
2023-02-28T17:45:50.636Z,64.17
2023-02-28T17:48:35.719Z,64.09
2023-02-28T17:51:23.280Z,64.07
2023-02-28T17:54:08.723Z,64.72
2023-02-28T17:56:54.125Z,65.16
2023-02-28T17:59:39.294Z,65.73
2023-02-28T18:02:24.298Z,65.79
2023-02-28T18:05:10.622Z,66.14
2023-02-28T18:07:55.552Z,66.07
2023-02-28T18:10:40.558Z,66.17
2023-02-28T18:13:27.437Z,66.51
2023-02-28T18:16:12.927Z,66.28
2023-02-28T18:18:58.131Z,66.43
2023-02-28T18:21:45.518Z,66.68
2023-02-28T18:24:30.926Z,67.01
2023-02-28T18:27:16.154Z,66.95
2023-02-28T18:30:01.936Z,66.89
2023-02-28T18:32:47.613Z,67.12
2023-02-28T18:35:32.740Z,66.91
2023-02-28T18:38:18.722Z,66.91
2023-02-28T18:41:06.326Z,66.88
2023-02-28T18:43:53.112Z,66.57
2023-02-28T18:46:38.368Z,66.71
2023-02-28T18:49:23.662Z,66.97
2023-02-28T18:52:08.831Z,67.04
2023-02-28T18:54:54.129Z,67.48
2023-02-28T18:57:39.538Z,67.30
2023-02-28T19:00:24.688Z,68.24
2023-02-28T19:03:09.918Z,68.25
2023-02-28T19:05:56.587Z,68.71
2023-02-28T19:08:42.179Z,69.19
2023-02-28T19:11:28.037Z,69.62
2023-02-28T19:14:13.102Z,70.05
2023-02-28T19:16:58.412Z,70.31
2023-02-28T19:19:43.253Z,70.53
2023-02-28T19:22:28.285Z,70.96
2023-02-28T19:25:13.323Z,71.23
2023-02-28T19:27:58.796Z,71.68
2023-02-28T19:30:48.654Z,71.35
2023-02-28T19:33:34.318Z,71.23
2023-02-28T19:36:20.800Z,71.19
2023-02-28T19:39:06.286Z,71.76
2023-02-28T19:41:51.513Z,72.03
2023-02-28T19:44:36.571Z,72.11
2023-02-28T19:47:21.849Z,72.12
2023-02-28T19:50:08.480Z,72.37
2023-02-28T19:52:53.476Z,72.31
2023-02-28T19:55:38.544Z,72.19
2023-02-28T19:58:23.879Z,72.35
2023-02-28T20:01:16.840Z,72.94
2023-02-28T20:04:02.486Z,73.36
2023-02-28T20:06:47.517Z,73.31
2023-02-28T20:09:33.052Z,73.50
2023-02-28T20:12:25.299Z,73.72
2023-02-28T20:15:10.619Z,73.84
2023-02-28T20:17:55.947Z,74.38
2023-02-28T20:20:41.272Z,73.91
2023-02-28T20:23:26.813Z,74.09
2023-02-28T20:26:12.885Z,74.49
2023-02-28T20:28:57.798Z,74.39
2023-02-28T20:31:43.005Z,74.17
2023-02-28T20:34:28.525Z,74.78
2023-02-28T20:37:13.837Z,74.77
2023-02-28T20:39:59.273Z,74.93
2023-02-28T20:42:44.722Z,75.26
2023-02-28T20:45:42.948Z,75.77
2023-02-28T20:48:30.092Z,75.93
2023-02-28T20:51:15.519Z,75.74
2023-02-28T20:54:00.847Z,75.82
2023-02-28T20:56:46.221Z,75.67
2023-02-28T20:59:31.608Z,75.46
2023-02-28T21:02:19.009Z,75.47
2023-02-28T21:05:04.370Z,75.71
2023-02-28T21:07:49.622Z,75.40
2023-02-28T21:10:34.814Z,75.68
2023-02-28T21:13:20.156Z,75.51
2023-02-28T21:16:07.748Z,76.23
2023-02-28T21:18:53.480Z,75.84
2023-02-28T21:21:41.880Z,76.35
2023-02-28T21:24:27.106Z,76.58
2023-02-28T21:27:12.296Z,76.96
2023-02-28T21:30:04.745Z,76.31
2023-02-28T21:32:50.776Z,76.41
2023-02-28T21:35:35.998Z,76.51
2023-02-28T21:38:21.353Z,76.76
2023-02-28T21:41:09.508Z,76.62
2023-02-28T21:43:55.958Z,76.41
2023-02-28T21:46:41.180Z,76.38
2023-02-28T21:49:26.432Z,77.00
2023-02-28T21:52:11.669Z,77.18
2023-02-28T21:54:56.447Z,76.77
2023-02-28T21:57:41.557Z,76.79
2023-02-28T22:00:26.997Z,76.90
2023-02-28T22:03:13.944Z,77.06
2023-02-28T22:05:58.737Z,76.96
2023-02-28T22:08:45.338Z,77.88
2023-02-28T22:11:30.665Z,78.19
2023-02-28T22:14:17.200Z,77.79
2023-02-28T22:17:02.393Z,77.85
2023-02-28T22:19:47.670Z,77.82
2023-02-28T22:22:32.623Z,78.44
2023-02-28T22:25:18.068Z,77.80
2023-02-28T22:28:02.918Z,77.77
2023-02-28T22:30:49.250Z,77.90
2023-02-28T22:33:34.117Z,78.25
2023-02-28T22:36:20.954Z,78.43
2023-02-28T22:39:06.064Z,78.31
2023-02-28T22:41:53.968Z,78.20
2023-02-28T22:44:38.807Z,78.24
2023-02-28T22:47:23.714Z,78.58
2023-02-28T22:50:09.237Z,78.90
2023-02-28T22:52:54.486Z,79.18
2023-02-28T22:55:39.272Z,78.58
2023-02-28T22:58:24.268Z,79.34
2023-02-28T23:01:12.788Z,79.89
2023-02-28T23:03:58.803Z,79.64
2023-02-28T23:06:44.580Z,80.29
2023-02-28T23:09:29.928Z,80.37
2023-02-28T23:12:15.429Z,79.64
2023-02-28T23:15:01.413Z,79.88
2023-02-28T23:17:48.295Z,80.13
2023-02-28T23:20:33.991Z,80.07
2023-02-28T23:23:19.438Z,80.11
2023-02-28T23:26:07.542Z,79.93
2023-02-28T23:28:53.311Z,80.22
2023-02-28T23:31:39.468Z,80.17
2023-02-28T23:34:25.133Z,80.07
2023-02-28T23:37:11.024Z,80.41
2023-02-28T23:39:55.922Z,81.59
2023-02-28T23:42:41.325Z,82.04
2023-02-28T23:45:26.586Z,82.64
2023-02-28T23:48:12.546Z,82.00
2023-02-28T23:51:03.150Z,81.37
2023-02-28T23:53:52.264Z,81.50
2023-02-28T23:56:37.600Z,81.42
2023-02-28T23:59:22.894Z,82.08
