createdAt,value
2023-11-02T00:00:10.480Z,29.90
2023-11-02T00:02:58.340Z,26.60
2023-11-02T00:05:26.312Z,32.40
2023-11-02T00:07:54.501Z,31.00
2023-11-02T00:10:23.164Z,30.10
2023-11-02T00:12:50.861Z,31.70
2023-11-02T00:15:18.700Z,31.10
2023-11-02T00:17:46.421Z,29.40
2023-11-02T00:20:14.018Z,27.10
2023-11-02T00:22:42.871Z,33.60
2023-11-02T00:25:10.959Z,32.60
2023-11-02T00:27:38.611Z,37.30
2023-11-02T00:30:06.715Z,34.10
2023-11-02T00:32:34.752Z,33.50
2023-11-02T00:35:02.408Z,31.80
2023-11-02T00:37:30.492Z,39.60
2023-11-02T00:39:59.365Z,38.20
2023-11-02T00:42:27.042Z,44.90
2023-11-02T00:44:54.792Z,47.30
2023-11-02T00:47:22.426Z,42.50
2023-11-02T00:49:50.393Z,45.80
2023-11-02T00:52:18.328Z,42.40
2023-11-02T00:54:46.405Z,39.20
2023-11-02T00:57:14.039Z,37.20
2023-11-02T00:59:41.782Z,38.50
2023-11-02T01:02:09.427Z,36.70
2023-11-02T01:04:37.260Z,41.80
2023-11-02T01:07:05.124Z,39.20
2023-11-02T01:09:32.805Z,31.40
2023-11-02T01:12:01.353Z,20.30
2023-11-02T01:14:29.656Z,25.00
2023-11-02T01:16:58.085Z,26.00
2023-11-02T01:19:26.284Z,22.30
2023-11-02T01:21:53.861Z,19.90
2023-11-02T01:24:21.992Z,24.70
2023-11-02T01:26:49.805Z,26.80
2023-11-02T01:29:17.682Z,26.20
2023-11-02T01:31:45.348Z,29.20
2023-11-02T01:34:13.114Z,27.30
2023-11-02T01:36:41.087Z,34.50
2023-11-02T01:39:10.940Z,31.90
2023-11-02T01:41:38.635Z,31.70
2023-11-02T01:44:06.341Z,35.70
2023-11-02T01:46:34.657Z,35.90
2023-11-02T01:49:02.327Z,37.50
2023-11-02T01:51:30.166Z,32.50
2023-11-02T01:53:58.248Z,34.50
2023-11-02T01:56:26.021Z,29.90
2023-11-02T01:58:53.758Z,23.70
2023-11-02T02:01:21.442Z,26.20
2023-11-02T02:03:49.387Z,26.00
2023-11-02T02:06:17.295Z,26.10
2023-11-02T02:08:45.221Z,24.10
2023-11-02T02:11:12.844Z,24.10
2023-11-02T02:13:40.503Z,33.10
2023-11-02T02:16:11.031Z,26.30
2023-11-02T02:18:38.780Z,27.80
2023-11-02T02:21:06.583Z,35.40
2023-11-02T02:23:34.519Z,28.90
2023-11-02T02:26:02.147Z,29.20
2023-11-02T02:28:29.900Z,35.40
2023-11-02T02:30:57.735Z,36.00
2023-11-02T02:33:28.461Z,37.80
2023-11-02T02:35:57.752Z,41.70
2023-11-02T02:38:29.617Z,40.90
2023-11-02T02:40:57.518Z,36.50
2023-11-02T02:43:25.203Z,24.60
2023-11-02T02:45:52.949Z,27.50
2023-11-02T02:48:20.647Z,28.10
2023-11-02T02:50:49.240Z,23.70
2023-11-02T02:53:17.308Z,23.40
2023-11-02T02:55:45.429Z,21.70
2023-11-02T02:58:14.524Z,18.50
2023-11-02T03:00:42.387Z,19.80
2023-11-02T03:03:11.257Z,19.90
2023-11-02T03:05:39.079Z,20.20
2023-11-02T03:08:06.953Z,18.30
2023-11-02T03:10:34.670Z,17.10
2023-11-02T03:13:05.282Z,16.50
2023-11-02T03:15:33.525Z,15.40
2023-11-02T03:18:01.387Z,11.60
2023-11-02T03:20:29.067Z,11.70
2023-11-02T03:22:56.820Z,17.80
2023-11-02T03:25:24.587Z,14.10
2023-11-02T03:27:52.359Z,15.90
2023-11-02T03:30:20.326Z,10.10
2023-11-02T03:32:48.036Z,13.40
2023-11-02T03:35:16.427Z,15.00
2023-11-02T03:37:44.509Z,11.30
2023-11-02T03:40:12.144Z,11.20
2023-11-02T03:42:39.855Z,10.80
2023-11-02T03:45:07.780Z,7.10
2023-11-02T03:47:35.583Z,6.20
2023-11-02T03:50:03.995Z,7.20
2023-11-02T03:52:31.672Z,7.40
2023-11-02T03:54:59.479Z,5.50
2023-11-02T03:57:27.482Z,7.60
2023-11-02T03:59:57.604Z,10.20
2023-11-02T04:02:25.223Z,12.10
2023-11-02T04:04:52.826Z,31.30
2023-11-02T04:07:20.624Z,28.50
2023-11-02T04:09:48.381Z,32.00
2023-11-02T04:12:18.540Z,36.20
2023-11-02T04:14:46.560Z,26.10
2023-11-02T04:17:14.250Z,27.80
2023-11-02T04:19:41.964Z,23.40
2023-11-02T04:22:09.809Z,19.50
2023-11-02T04:24:37.688Z,15.90
2023-11-02T04:27:05.696Z,17.90
2023-11-02T04:29:33.629Z,17.80
2023-11-02T04:32:01.331Z,14.50
2023-11-02T04:34:29.090Z,10.50
2023-11-02T04:36:57.596Z,11.10
2023-11-02T04:39:25.414Z,10.20
2023-11-02T04:41:53.144Z,8.20
2023-11-02T04:44:20.870Z,7.30
2023-11-02T04:46:48.507Z,5.90
2023-11-02T04:49:16.504Z,4.90
2023-11-02T04:51:44.395Z,5.00
2023-11-02T04:54:12.161Z,7.80
2023-11-02T04:56:39.740Z,8.30
2023-11-02T04:59:07.472Z,7.50
2023-11-02T05:01:35.264Z,10.10
2023-11-02T05:04:03.235Z,8.10
2023-11-02T05:06:31.463Z,7.30
2023-11-02T05:09:03.428Z,7.00
2023-11-02T05:11:31.197Z,8.10
2023-11-02T05:13:58.928Z,6.90
2023-11-02T05:16:26.614Z,5.60
2023-11-02T05:18:54.538Z,11.30
2023-11-02T05:21:23.049Z,9.10
2023-11-02T05:23:50.761Z,14.20
2023-11-02T05:26:18.935Z,11.40
2023-11-02T05:28:49.383Z,11.90
2023-11-02T05:31:17.169Z,9.30
2023-11-02T05:33:45.002Z,10.30
2023-11-02T05:36:13.042Z,11.90
2023-11-02T05:38:40.830Z,10.80
2023-11-02T05:41:08.687Z,11.20
2023-11-02T05:43:36.592Z,11.50
2023-11-02T05:46:04.656Z,7.90
2023-11-02T05:48:32.375Z,8.90
2023-11-02T05:51:00.311Z,9.00
2023-11-02T05:53:27.968Z,8.30
2023-11-02T05:55:55.584Z,8.80
2023-11-02T05:58:23.611Z,10.00
2023-11-02T06:00:51.209Z,8.70
2023-11-02T06:03:19.165Z,8.10
2023-11-02T06:05:47.632Z,6.60
2023-11-02T06:08:15.258Z,6.60
2023-11-02T06:10:43.003Z,6.80
2023-11-02T06:13:10.795Z,6.40
2023-11-02T06:15:38.666Z,6.60
2023-11-02T06:18:08.496Z,5.60
2023-11-02T06:20:36.624Z,6.90
2023-11-02T06:23:05.214Z,6.20
2023-11-02T06:25:32.996Z,8.10
2023-11-02T06:28:01.026Z,7.70
2023-11-02T06:30:29.236Z,6.40
2023-11-02T06:32:57.050Z,8.20
2023-11-02T06:35:26.156Z,8.80
2023-11-02T06:37:53.913Z,8.50
2023-11-02T06:40:21.557Z,9.80
2023-11-02T06:42:51.141Z,7.00
2023-11-02T06:45:19.012Z,8.40
2023-11-02T06:47:46.734Z,8.00
2023-11-02T06:50:14.730Z,7.90
2023-11-02T06:52:42.549Z,7.40
2023-11-02T06:55:10.198Z,5.90
2023-11-02T06:57:37.978Z,7.50
2023-11-02T07:00:10.922Z,9.60
2023-11-02T07:02:38.889Z,6.10
2023-11-02T07:05:07.237Z,9.10
2023-11-02T07:07:40.104Z,8.40
2023-11-02T07:10:08.289Z,10.20
2023-11-02T07:12:36.704Z,7.00
2023-11-02T07:15:04.314Z,3.90
2023-11-02T07:17:32.162Z,6.20
2023-11-02T07:19:59.808Z,5.40
2023-11-02T07:22:27.549Z,4.90
2023-11-02T07:24:55.501Z,5.40
2023-11-02T07:27:24.940Z,6.30
2023-11-02T07:29:52.846Z,5.50
2023-11-02T07:32:21.570Z,5.20
2023-11-02T07:34:49.203Z,4.40
2023-11-02T07:37:16.879Z,5.90
2023-11-02T07:39:44.561Z,6.00
2023-11-02T07:42:12.365Z,9.50
2023-11-02T07:44:40.140Z,7.30
2023-11-02T07:47:08.273Z,6.20
2023-11-02T07:49:36.437Z,9.50
2023-11-02T07:52:04.295Z,10.20
2023-11-02T07:54:32.127Z,8.70
2023-11-02T07:56:59.948Z,7.70
2023-11-02T07:59:27.748Z,10.80
2023-11-02T08:01:56.219Z,8.50
2023-11-02T08:04:25.087Z,10.10
2023-11-02T08:06:54.157Z,9.20
2023-11-02T08:09:21.883Z,7.80
2023-11-02T08:11:49.651Z,5.50
2023-11-02T08:14:18.470Z,6.30
2023-11-02T08:16:46.171Z,6.40
2023-11-02T08:19:14.515Z,5.60
2023-11-02T08:21:43.591Z,6.20
2023-11-02T08:24:11.439Z,6.10
2023-11-02T08:26:39.574Z,6.20
2023-11-02T08:29:07.205Z,7.00
2023-11-02T08:31:34.987Z,6.00
2023-11-02T08:34:03.834Z,7.00
2023-11-02T08:36:33.132Z,5.70
2023-11-02T08:39:01.317Z,6.00
2023-11-02T08:41:29.407Z,7.20
2023-11-02T08:43:59.721Z,7.70
2023-11-02T08:46:28.337Z,7.50
2023-11-02T08:48:57.103Z,6.30
2023-11-02T08:51:25.247Z,6.20
2023-11-02T08:53:53.128Z,6.70
2023-11-02T08:56:20.894Z,7.30
2023-11-02T08:58:51.428Z,6.30
2023-11-02T09:01:20.282Z,6.60
2023-11-02T09:03:48.500Z,5.80
2023-11-02T09:06:16.868Z,4.90
2023-11-02T09:08:45.105Z,6.70
2023-11-02T09:11:12.855Z,8.60
2023-11-02T09:13:40.514Z,8.10
2023-11-02T09:16:08.293Z,6.80
2023-11-02T09:18:37.488Z,7.00
2023-11-02T09:21:05.854Z,6.70
2023-11-02T09:23:38.944Z,5.30
2023-11-02T09:26:07.136Z,6.80
2023-11-02T09:28:35.149Z,7.10
2023-11-02T09:31:03.472Z,8.60
2023-11-02T09:33:31.515Z,7.80
2023-11-02T09:36:00.801Z,6.90
2023-11-02T09:38:28.539Z,5.40
2023-11-02T09:40:56.149Z,6.80
2023-11-02T09:43:23.838Z,9.30
2023-11-02T09:45:51.903Z,7.10
2023-11-02T09:48:19.597Z,8.40
2023-11-02T09:50:47.357Z,6.10
2023-11-02T09:53:15.137Z,5.10
2023-11-02T09:55:42.899Z,5.80
2023-11-02T09:58:10.922Z,4.90
2023-11-02T10:00:38.713Z,4.60
2023-11-02T10:03:06.869Z,5.00
2023-11-02T10:05:34.930Z,2.60
2023-11-02T10:08:02.953Z,3.10
2023-11-02T10:10:31.045Z,5.30
2023-11-02T10:12:59.995Z,4.00
2023-11-02T10:15:28.041Z,4.10
2023-11-02T10:17:55.754Z,4.20
2023-11-02T10:20:23.484Z,3.20
2023-11-02T10:22:51.305Z,3.40
2023-11-02T10:25:19.269Z,4.50
2023-11-02T10:27:47.069Z,2.80
2023-11-02T10:30:15.148Z,4.30
2023-11-02T10:32:44.289Z,2.60
2023-11-02T10:35:12.174Z,3.10
2023-11-02T10:37:39.837Z,5.20
2023-11-02T10:40:07.506Z,2.20
2023-11-02T10:42:35.720Z,3.30
2023-11-02T10:45:03.620Z,2.30
2023-11-02T10:47:31.753Z,3.20
2023-11-02T10:50:00.019Z,1.50
2023-11-02T10:52:28.724Z,3.10
2023-11-02T10:54:57.465Z,3.50
2023-11-02T10:57:25.223Z,4.70
2023-11-02T10:59:57.524Z,3.30
2023-11-02T11:02:25.250Z,3.50
2023-11-02T11:04:53.730Z,4.90
2023-11-02T11:07:22.566Z,4.10
2023-11-02T11:09:50.348Z,2.60
2023-11-02T11:12:21.108Z,3.30
2023-11-02T11:14:48.974Z,3.10
2023-11-02T11:17:16.668Z,3.40
2023-11-02T11:19:44.455Z,2.80
2023-11-02T11:22:12.687Z,3.00
2023-11-02T11:24:41.279Z,3.30
2023-11-02T11:27:08.982Z,3.70
2023-11-02T11:29:37.053Z,2.70
2023-11-02T11:32:04.981Z,2.10
2023-11-02T11:34:32.953Z,2.90
2023-11-02T11:37:00.757Z,3.30
2023-11-02T11:39:28.507Z,2.50
2023-11-02T11:41:56.185Z,2.60
2023-11-02T11:44:24.010Z,3.80
2023-11-02T11:46:53.963Z,5.10
2023-11-02T11:49:22.668Z,2.10
2023-11-02T11:51:51.709Z,4.10
2023-11-02T11:54:19.347Z,2.80
2023-11-02T11:56:47.384Z,4.10
2023-11-02T11:59:15.474Z,4.50
2023-11-02T12:01:43.309Z,3.00
2023-11-02T12:04:11.826Z,2.30
2023-11-02T12:06:39.916Z,1.60
2023-11-02T12:09:17.526Z,0.80
2023-11-02T12:11:46.577Z,3.30
2023-11-02T12:14:16.592Z,11.80
2023-11-02T12:16:48.143Z,1.70
2023-11-02T12:19:17.500Z,7.80
2023-11-02T12:21:45.874Z,4.50
2023-11-02T12:24:13.988Z,4.90
2023-11-02T12:26:41.950Z,4.00
2023-11-02T12:29:13.243Z,27.40
2023-11-02T12:31:42.875Z,2.00
2023-11-02T12:34:12.879Z,2.30
2023-11-02T12:36:42.717Z,1.90
2023-11-02T12:39:12.945Z,4.10
2023-11-02T12:41:41.817Z,2.10
2023-11-02T12:44:10.154Z,5.50
2023-11-02T12:46:38.689Z,5.30
2023-11-02T12:49:08.672Z,3.30
2023-11-02T12:51:37.301Z,3.00
2023-11-02T12:54:05.218Z,3.60
2023-11-02T12:56:32.821Z,2.90
2023-11-02T12:59:00.885Z,16.10
2023-11-02T13:01:28.558Z,3.60
2023-11-02T13:03:56.889Z,3.10
2023-11-02T13:06:24.911Z,3.90
2023-11-02T13:08:52.691Z,3.90
2023-11-02T13:11:22.863Z,3.80
2023-11-02T13:13:50.647Z,2.40
2023-11-02T13:16:18.853Z,2.80
2023-11-02T13:18:47.722Z,2.40
2023-11-02T13:21:15.532Z,3.30
2023-11-02T13:23:45.836Z,2.80
2023-11-02T13:26:13.845Z,4.00
2023-11-02T13:28:42.021Z,2.30
2023-11-02T13:31:10.370Z,2.20
2023-11-02T13:33:38.398Z,3.40
2023-11-02T13:36:07.396Z,2.60
2023-11-02T13:38:35.146Z,3.60
2023-11-02T13:41:04.531Z,3.30
2023-11-02T13:43:32.937Z,2.90
2023-11-02T13:46:00.751Z,2.00
2023-11-02T13:48:28.701Z,3.70
2023-11-02T13:50:56.551Z,2.50
2023-11-02T13:53:24.456Z,3.10
2023-11-02T13:55:52.231Z,3.90
2023-11-02T13:58:19.926Z,4.20
2023-11-02T14:00:49.047Z,3.70
2023-11-02T14:03:17.062Z,4.40
2023-11-02T14:05:45.266Z,2.10
2023-11-02T14:08:13.909Z,2.50
2023-11-02T14:10:41.463Z,14.10
2023-11-02T14:13:10.223Z,72.20
2023-11-02T14:15:38.049Z,32.50
2023-11-02T14:18:06.581Z,11.70
2023-11-02T14:20:34.909Z,6.30
2023-11-02T14:23:02.581Z,6.00
2023-11-02T14:25:31.252Z,4.40
2023-11-02T14:27:59.816Z,5.70
2023-11-02T14:30:27.541Z,3.50
2023-11-02T14:32:56.437Z,3.90
2023-11-02T14:35:24.168Z,3.40
2023-11-02T14:37:52.029Z,4.10
2023-11-02T14:40:19.896Z,3.60
2023-11-02T14:42:47.684Z,4.20
2023-11-02T14:45:15.711Z,2.90
2023-11-02T14:47:44.209Z,6.60
2023-11-02T14:50:12.044Z,3.80
2023-11-02T14:52:40.941Z,3.10
2023-11-02T14:55:08.759Z,4.10
2023-11-02T14:57:36.432Z,4.40
2023-11-02T15:00:06.269Z,5.20
2023-11-02T15:02:34.833Z,5.30
2023-11-02T15:05:03.307Z,5.30
2023-11-02T15:07:31.205Z,4.60
2023-11-02T15:09:59.935Z,5.60
2023-11-02T15:12:27.977Z,6.40
2023-11-02T15:14:55.770Z,43.60
2023-11-02T15:17:23.853Z,10.60
2023-11-02T15:19:51.958Z,5.10
2023-11-02T15:22:19.920Z,6.00
2023-11-02T15:24:47.542Z,4.90
2023-11-02T15:27:19.045Z,8.90
2023-11-02T15:29:47.031Z,10.20
2023-11-02T15:32:14.679Z,10.00
2023-11-02T15:34:42.811Z,9.60
2023-11-02T15:37:10.631Z,9.50
2023-11-02T15:39:38.443Z,6.20
2023-11-02T15:42:06.190Z,6.90
2023-11-02T15:44:33.821Z,6.00
2023-11-02T15:47:01.897Z,6.90
2023-11-02T15:49:33.610Z,6.30
2023-11-02T15:52:02.000Z,6.40
2023-11-02T15:54:29.748Z,6.50
2023-11-02T15:56:59.186Z,8.30
2023-11-02T15:59:27.127Z,9.50
2023-11-02T16:02:04.243Z,10.00
2023-11-02T16:04:39.308Z,15.30
2023-11-02T16:07:07.399Z,17.20
2023-11-02T16:09:35.290Z,15.40
2023-11-02T16:12:09.757Z,15.00
2023-11-02T16:14:37.858Z,57.60
2023-11-02T16:17:05.589Z,48.40
2023-11-02T16:19:35.228Z,42.10
2023-11-02T16:22:03.080Z,28.80
2023-11-02T16:24:30.834Z,19.20
2023-11-02T16:26:58.642Z,17.60
2023-11-02T16:29:26.428Z,13.80
2023-11-02T16:31:57.430Z,9.90
2023-11-02T16:34:35.690Z,9.20
2023-11-02T16:37:09.809Z,11.20
2023-11-02T16:39:37.633Z,16.30
2023-11-02T16:42:05.521Z,16.20
2023-11-02T16:44:33.293Z,19.40
2023-11-02T16:47:01.079Z,19.80
2023-11-02T16:49:29.071Z,13.60
2023-11-02T16:51:57.373Z,11.20
2023-11-02T16:54:25.868Z,13.30
2023-11-02T16:56:53.684Z,10.20
2023-11-02T16:59:21.996Z,8.50
2023-11-02T17:01:49.820Z,9.10
2023-11-02T17:04:17.543Z,9.50
2023-11-02T17:06:45.349Z,9.30
2023-11-02T17:09:13.031Z,9.00
2023-11-02T17:11:41.310Z,8.60
2023-11-02T17:14:20.382Z,8.50
2023-11-02T17:16:48.084Z,9.30
2023-11-02T17:19:15.721Z,9.10
2023-11-02T17:21:46.733Z,7.60
2023-11-02T17:24:14.869Z,7.90
2023-11-02T17:26:42.651Z,6.80
2023-11-02T17:29:10.341Z,6.50
2023-11-02T17:31:38.101Z,7.20
2023-11-02T17:34:06.281Z,8.20
2023-11-02T17:36:34.177Z,7.40
2023-11-02T17:39:01.930Z,12.10
2023-11-02T17:41:35.535Z,7.90
2023-11-02T17:44:03.393Z,7.50
2023-11-02T17:46:31.250Z,8.70
2023-11-02T17:49:02.101Z,7.60
2023-11-02T17:51:30.175Z,8.70
2023-11-02T17:53:57.889Z,8.70
2023-11-02T17:56:25.949Z,11.90
2023-11-02T17:58:53.726Z,15.30
2023-11-02T18:01:22.076Z,10.20
2023-11-02T18:03:49.865Z,10.90
2023-11-02T18:06:17.990Z,9.30
2023-11-02T18:08:45.709Z,10.10
2023-11-02T18:11:13.569Z,8.80
2023-11-02T18:13:41.785Z,14.90
2023-11-02T18:16:11.674Z,9.50
2023-11-02T18:18:39.508Z,8.00
2023-11-02T18:21:07.702Z,10.00
2023-11-02T18:23:35.399Z,7.90
2023-11-02T18:26:04.301Z,7.60
2023-11-02T18:28:36.904Z,9.70
2023-11-02T18:31:04.787Z,9.50
2023-11-02T18:33:32.945Z,9.10
2023-11-02T18:36:10.015Z,8.70
2023-11-02T18:38:39.503Z,9.50
2023-11-02T18:41:07.723Z,11.60
2023-11-02T18:43:35.477Z,8.90
2023-11-02T18:46:04.215Z,9.10
2023-11-02T18:48:33.993Z,9.00
2023-11-02T18:51:01.762Z,9.70
2023-11-02T18:53:29.705Z,8.70
2023-11-02T18:55:57.490Z,8.50
2023-11-02T18:58:25.238Z,8.50
2023-11-02T19:00:54.146Z,10.10
2023-11-02T19:03:21.836Z,10.50
2023-11-02T19:05:49.638Z,11.10
2023-11-02T19:08:19.371Z,10.10
2023-11-02T19:10:47.080Z,10.00
2023-11-02T19:13:15.745Z,9.10
2023-11-02T19:15:45.831Z,7.80
2023-11-02T19:18:13.727Z,8.10
2023-11-02T19:20:41.365Z,10.10
2023-11-02T19:23:09.265Z,13.90
2023-11-02T19:25:45.277Z,10.50
2023-11-02T19:28:12.965Z,9.00
2023-11-02T19:30:41.111Z,11.10
2023-11-02T19:33:08.910Z,18.00
2023-11-02T19:35:36.805Z,41.90
2023-11-02T19:38:04.752Z,40.70
2023-11-02T19:40:32.682Z,31.10
2023-11-02T19:43:00.466Z,26.60
2023-11-02T19:45:28.312Z,23.50
2023-11-02T19:47:56.178Z,22.90
2023-11-02T19:50:23.972Z,22.70
2023-11-02T19:52:51.797Z,15.40
2023-11-02T19:55:19.538Z,13.00
2023-11-02T19:57:50.269Z,15.20
2023-11-02T20:00:18.252Z,13.80
2023-11-02T20:02:45.931Z,15.20
2023-11-02T20:05:14.280Z,10.70
2023-11-02T20:07:42.730Z,11.20
2023-11-02T20:10:11.358Z,9.10
2023-11-02T20:12:39.967Z,9.40
2023-11-02T20:15:08.196Z,13.40
2023-11-02T20:17:36.020Z,12.20
2023-11-02T20:20:05.367Z,10.80
2023-11-02T20:22:33.068Z,13.00
2023-11-02T20:25:00.800Z,15.40
2023-11-02T20:27:28.573Z,25.40
2023-11-02T20:29:56.320Z,24.80
2023-11-02T20:32:24.008Z,30.20
2023-11-02T20:34:52.024Z,19.30
2023-11-02T20:37:20.482Z,14.60
2023-11-02T20:39:48.291Z,24.50
2023-11-02T20:42:16.041Z,21.90
2023-11-02T20:44:43.696Z,19.20
2023-11-02T20:47:11.530Z,20.90
2023-11-02T20:49:39.377Z,17.20
2023-11-02T20:52:07.052Z,15.90
2023-11-02T20:54:34.878Z,13.40
2023-11-02T20:57:02.613Z,14.30
2023-11-02T20:59:30.979Z,13.40
2023-11-02T21:02:00.566Z,14.30
2023-11-02T21:04:28.704Z,14.80
2023-11-02T21:07:00.355Z,13.90
2023-11-02T21:09:29.061Z,13.00
2023-11-02T21:11:56.813Z,16.10
2023-11-02T21:14:25.162Z,19.90
2023-11-02T21:16:52.813Z,22.80
2023-11-02T21:19:21.709Z,19.10
2023-11-02T21:21:51.272Z,18.70
2023-11-02T21:24:19.112Z,20.40
2023-11-02T21:26:47.068Z,20.90
2023-11-02T21:29:14.773Z,19.60
2023-11-02T21:31:42.765Z,21.70
2023-11-02T21:34:10.553Z,19.20
2023-11-02T21:36:39.878Z,19.90
2023-11-02T21:39:07.567Z,20.90
2023-11-02T21:41:35.465Z,17.40
2023-11-02T21:44:03.594Z,15.40
2023-11-02T21:46:31.978Z,13.70
2023-11-02T21:48:59.962Z,15.20
2023-11-02T21:51:28.077Z,16.00
2023-11-02T21:53:56.586Z,12.90
2023-11-02T21:56:25.500Z,15.10
2023-11-02T21:58:54.893Z,16.10
2023-11-02T22:01:22.795Z,17.10
2023-11-02T22:03:51.833Z,14.80
2023-11-02T22:06:19.841Z,15.60
2023-11-02T22:08:47.469Z,16.90
2023-11-02T22:11:15.223Z,14.30
2023-11-02T22:13:43.017Z,16.60
2023-11-02T22:16:10.705Z,17.50
2023-11-02T22:18:38.465Z,13.90
2023-11-02T22:21:06.203Z,15.50
2023-11-02T22:23:33.991Z,14.30
2023-11-02T22:26:01.687Z,16.60
2023-11-02T22:28:29.416Z,17.60
2023-11-02T22:30:57.151Z,17.70
2023-11-02T22:33:25.111Z,14.10
2023-11-02T22:35:52.984Z,21.50
2023-11-02T22:38:20.834Z,17.10
2023-11-02T22:40:48.555Z,21.50
2023-11-02T22:43:16.484Z,16.40
2023-11-02T22:45:44.261Z,14.90
2023-11-02T22:48:12.163Z,14.70
2023-11-02T22:50:39.935Z,14.10
2023-11-02T22:53:10.901Z,14.40
2023-11-02T22:55:38.669Z,15.00
2023-11-02T22:58:07.179Z,16.20
2023-11-02T23:00:35.293Z,13.60
2023-11-02T23:03:03.270Z,11.80
2023-11-02T23:05:31.166Z,17.30
2023-11-02T23:07:59.184Z,17.40
2023-11-02T23:10:28.417Z,22.30
2023-11-02T23:12:56.275Z,13.50
2023-11-02T23:15:25.144Z,10.00
2023-11-02T23:17:53.822Z,12.10
2023-11-02T23:20:21.962Z,9.60
2023-11-02T23:22:50.452Z,11.10
2023-11-02T23:25:18.207Z,9.30
2023-11-02T23:27:46.906Z,9.30
2023-11-02T23:30:14.595Z,10.10
2023-11-02T23:32:43.487Z,8.80
2023-11-02T23:35:11.668Z,8.50
2023-11-02T23:37:40.945Z,11.00
2023-11-02T23:40:09.847Z,8.60
2023-11-02T23:42:37.529Z,8.00
2023-11-02T23:45:05.711Z,10.20
2023-11-02T23:47:33.552Z,10.70
2023-11-02T23:50:01.190Z,13.90
2023-11-02T23:52:28.993Z,14.20
2023-11-02T23:54:57.607Z,11.40
2023-11-02T23:57:25.393Z,9.20
2023-11-02T23:59:53.040Z,8.40
