createdAt,value
2018-11-26T00:01:51.839Z,99046.66
2018-11-26T00:04:21.482Z,99047.47
2018-11-26T00:06:51.151Z,99044.05
2018-11-26T00:09:20.853Z,99035.16
2018-11-26T00:11:50.566Z,99037.38
2018-11-26T00:14:20.275Z,99041.26
2018-11-26T00:16:49.896Z,99041.84
2018-11-26T00:19:19.552Z,99040.92
2018-11-26T00:21:49.306Z,99048.08
2018-11-26T00:24:18.955Z,99046.88
2018-11-26T00:26:48.726Z,99043.59
2018-11-26T00:29:18.331Z,99049.73
2018-11-26T00:31:47.989Z,99040.00
2018-11-26T00:34:17.758Z,99042.72
2018-11-26T00:36:47.670Z,99044.81
2018-11-26T00:39:17.282Z,99035.33
2018-11-26T00:41:47.003Z,99039.67
2018-11-26T00:44:16.643Z,99041.56
2018-11-26T00:46:46.289Z,99044.48
2018-11-26T00:49:16.122Z,99049.33
2018-11-26T00:51:45.728Z,99049.05
2018-11-26T00:54:15.455Z,99045.31
2018-11-26T00:56:45.111Z,99046.05
2018-11-26T00:59:14.758Z,99040.27
2018-11-26T01:01:44.411Z,99043.19
2018-11-26T01:04:14.057Z,99037.78
2018-11-26T01:06:43.717Z,99041.89
2018-11-26T01:09:13.398Z,99038.38
2018-11-26T01:11:43.126Z,99025.78
2018-11-26T01:14:12.770Z,99029.56
2018-11-26T01:16:42.532Z,99036.26
2018-11-26T01:19:12.119Z,99029.80
2018-11-26T01:21:41.772Z,99028.97
2018-11-26T01:24:11.402Z,99025.45
2018-11-26T01:26:41.055Z,99028.73
2018-11-26T01:29:10.778Z,99028.04
2018-11-26T01:31:40.394Z,99028.50
2018-11-26T01:34:10.095Z,99033.55
2018-11-26T01:36:39.807Z,99036.53
2018-11-26T01:39:09.523Z,99027.00
2018-11-26T01:41:39.229Z,99038.38
2018-11-26T01:44:08.941Z,99040.50
2018-11-26T01:46:38.583Z,99044.16
2018-11-26T01:49:08.239Z,99045.54
2018-11-26T01:51:37.896Z,99039.64
2018-11-26T01:54:07.592Z,99041.89
2018-11-26T01:56:37.231Z,99035.99
2018-11-26T01:59:06.943Z,99040.00
2018-11-26T02:01:36.590Z,99038.58
2018-11-26T02:04:06.374Z,99034.00
2018-11-26T02:06:36.044Z,99032.84
2018-11-26T02:09:05.945Z,99028.14
2018-11-26T02:11:35.588Z,99038.47
2018-11-26T02:14:05.295Z,99037.92
2018-11-26T02:16:35.079Z,99036.12
2018-11-26T02:19:04.788Z,99038.48
2018-11-26T02:21:34.499Z,99042.49
2018-11-26T02:24:04.120Z,99040.70
2018-11-26T02:26:33.923Z,99038.84
2018-11-26T02:29:03.555Z,99038.11
2018-11-26T02:31:33.343Z,99039.30
2018-11-26T02:34:03.332Z,99032.94
2018-11-26T02:36:33.070Z,99034.70
2018-11-26T02:39:02.715Z,99031.05
2018-11-26T02:41:32.393Z,99028.70
2018-11-26T02:44:02.660Z,99026.48
2018-11-26T02:46:32.327Z,99026.58
2018-11-26T02:49:02.035Z,99021.77
2018-11-26T02:51:31.648Z,99021.55
2018-11-26T02:54:01.318Z,99026.95
2018-11-26T02:56:30.990Z,99023.80
2018-11-26T02:59:00.775Z,99026.25
2018-11-26T03:01:30.404Z,99027.87
2018-11-26T03:04:00.095Z,99027.31
2018-11-26T03:06:29.837Z,99019.19
2018-11-26T03:08:59.556Z,99020.34
2018-11-26T03:11:29.204Z,99012.27
2018-11-26T03:13:58.841Z,99015.17
2018-11-26T03:16:28.481Z,99014.70
2018-11-26T03:18:58.226Z,99020.70
2018-11-26T03:21:27.884Z,99015.40
2018-11-26T03:23:57.614Z,99017.06
2018-11-26T03:26:27.494Z,99017.62
2018-11-26T03:28:57.103Z,99014.20
2018-11-26T03:31:26.815Z,99016.56
2018-11-26T03:33:56.526Z,99023.48
2018-11-26T03:36:26.139Z,99024.91
2018-11-26T03:38:56.163Z,99024.95
2018-11-26T03:41:25.971Z,99031.05
2018-11-26T03:43:55.608Z,99026.84
2018-11-26T03:46:25.297Z,99028.83
2018-11-26T03:48:54.991Z,99038.20
2018-11-26T03:51:24.616Z,99034.05
2018-11-26T03:53:54.264Z,99030.31
2018-11-26T03:56:23.965Z,99031.73
2018-11-26T03:58:53.557Z,99025.14
2018-11-26T04:01:23.240Z,99029.95
2018-11-26T04:03:52.947Z,99023.98
2018-11-26T04:06:22.572Z,99026.20
2018-11-26T04:08:52.215Z,99024.77
2018-11-26T04:11:21.898Z,99022.56
2018-11-26T04:13:51.619Z,99029.38
2018-11-26T04:16:21.267Z,99023.98
2018-11-26T04:18:51.076Z,99027.63
2018-11-26T04:21:20.715Z,99027.36
2018-11-26T04:23:50.407Z,99025.74
2018-11-26T04:26:20.058Z,99027.50
2018-11-26T04:28:49.735Z,99027.20
2018-11-26T04:31:19.383Z,99020.51
2018-11-26T04:33:49.135Z,99019.39
2018-11-26T04:36:18.800Z,99024.91
2018-11-26T04:38:48.554Z,99024.33
2018-11-26T04:41:18.243Z,99028.25
2018-11-26T04:43:47.966Z,99031.54
2018-11-26T04:46:17.608Z,99026.36
2018-11-26T04:48:47.295Z,99018.84
2018-11-26T04:51:16.956Z,99026.72
2018-11-26T04:53:46.647Z,99015.35
2018-11-26T04:56:16.323Z,99013.82
2018-11-26T04:58:45.995Z,99019.48
2018-11-26T05:01:15.665Z,99017.36
2018-11-26T05:03:45.359Z,99014.59
2018-11-26T05:06:15.009Z,99013.03
2018-11-26T05:08:44.673Z,99014.59
2018-11-26T05:11:14.380Z,99012.66
2018-11-26T05:13:44.040Z,99011.67
2018-11-26T05:16:14.496Z,99009.92
2018-11-26T05:18:43.390Z,99006.86
2018-11-26T05:21:13.064Z,99003.05
2018-11-26T05:23:42.732Z,99006.73
2018-11-26T05:26:12.390Z,99001.30
2018-11-26T05:28:42.055Z,99002.46
2018-11-26T05:31:11.771Z,99007.83
2018-11-26T05:33:41.568Z,99023.08
2018-11-26T05:36:11.380Z,99016.55
2018-11-26T05:38:41.055Z,99022.54
2018-11-26T05:41:10.731Z,99020.00
2018-11-26T05:43:40.380Z,99022.95
2018-11-26T05:46:10.035Z,99023.25
2018-11-26T05:48:39.711Z,99020.38
2018-11-26T05:51:09.388Z,99015.41
2018-11-26T05:53:39.043Z,99022.92
2018-11-26T05:56:08.739Z,99019.38
2018-11-26T05:58:38.376Z,99026.91
2018-11-26T06:01:08.056Z,99026.45
2018-11-26T06:03:37.720Z,99030.23
2018-11-26T06:06:07.511Z,99030.92
2018-11-26T06:08:37.196Z,99030.62
2018-11-26T06:11:06.878Z,99027.81
2018-11-26T06:13:36.554Z,99022.03
2018-11-26T06:16:06.267Z,99022.78
2018-11-26T06:18:35.945Z,99022.72
2018-11-26T06:21:06.376Z,99028.45
2018-11-26T06:23:36.118Z,99034.65
2018-11-26T06:26:05.783Z,99038.11
2018-11-26T06:28:35.512Z,99033.19
2018-11-26T06:31:05.916Z,99040.80
2018-11-26T06:33:35.688Z,99045.70
2018-11-26T06:36:05.858Z,99050.53
2018-11-26T06:38:35.525Z,99037.69
2018-11-26T06:41:06.247Z,99036.88
2018-11-26T06:43:35.919Z,99046.02
2018-11-26T06:46:06.657Z,99047.16
2018-11-26T06:48:36.773Z,99057.83
2018-11-26T06:51:06.819Z,99060.00
2018-11-26T06:53:36.492Z,99053.42
2018-11-26T06:56:06.533Z,99057.01
2018-11-26T06:58:36.192Z,99057.51
2018-11-26T07:01:06.241Z,99061.87
2018-11-26T07:03:35.927Z,99069.73
2018-11-26T07:06:06.195Z,99070.64
2018-11-26T07:08:35.855Z,99067.48
2018-11-26T07:11:05.983Z,99076.97
2018-11-26T07:13:35.707Z,99078.37
2018-11-26T07:16:05.718Z,99081.75
2018-11-26T07:18:35.878Z,99088.48
2018-11-26T07:21:06.484Z,99092.02
2018-11-26T07:23:36.250Z,99083.62
2018-11-26T07:26:05.899Z,99093.98
2018-11-26T07:28:35.569Z,99083.27
2018-11-26T07:31:06.119Z,99090.39
2018-11-26T07:33:35.787Z,99096.01
2018-11-26T07:36:11.213Z,99092.93
2018-11-26T07:38:35.198Z,99099.16
2018-11-26T07:41:05.573Z,99098.62
2018-11-26T07:43:35.267Z,99102.16
2018-11-26T07:46:05.571Z,99098.83
2018-11-26T07:48:35.291Z,99099.94
2018-11-26T07:51:04.975Z,99103.27
2018-11-26T07:53:34.667Z,99108.95
2018-11-26T07:56:04.415Z,99109.78
2018-11-26T07:58:34.115Z,99113.20
2018-11-26T08:01:03.824Z,99113.67
2018-11-26T08:03:33.491Z,99114.69
2018-11-26T08:06:08.711Z,99113.98
2018-11-26T08:08:32.815Z,99116.66
2018-11-26T08:11:02.488Z,99118.80
2018-11-26T08:13:32.180Z,99113.47
2018-11-26T08:16:01.868Z,99111.77
2018-11-26T08:18:31.539Z,99118.45
2018-11-26T08:21:01.212Z,99120.42
2018-11-26T08:23:30.883Z,99117.91
2018-11-26T08:26:00.592Z,99116.16
2018-11-26T08:28:30.444Z,99116.42
2018-11-26T08:31:00.140Z,99116.44
2018-11-26T08:33:29.837Z,99113.75
2018-11-26T08:36:04.918Z,99129.73
2018-11-26T08:38:39.980Z,99124.66
2018-11-26T08:41:14.611Z,99130.34
2018-11-26T08:44:53.091Z,99134.91
2018-11-26T08:47:28.247Z,99136.64
2018-11-26T08:49:57.923Z,99131.80
2018-11-26T08:52:27.671Z,99129.20
2018-11-26T08:54:57.355Z,99138.61
2018-11-26T08:57:27.094Z,99131.91
2018-11-26T08:59:56.760Z,99129.12
2018-11-26T09:02:37.607Z,99138.48
2018-11-26T09:05:11.740Z,99135.49
2018-11-26T09:07:41.472Z,99134.91
2018-11-26T09:10:11.148Z,99146.76
2018-11-26T09:12:40.801Z,99146.51
2018-11-26T09:15:10.885Z,99149.34
2018-11-26T09:17:40.532Z,99155.11
2018-11-26T09:20:10.931Z,99156.88
2018-11-26T09:22:40.600Z,99150.69
2018-11-26T09:25:11.705Z,99148.48
2018-11-26T09:27:41.377Z,99151.34
2018-11-26T09:30:13.979Z,99152.63
2018-11-26T09:32:43.691Z,99148.98
2018-11-26T09:35:14.715Z,99147.69
2018-11-26T09:37:44.367Z,99145.70
2018-11-26T09:40:15.719Z,99141.95
2018-11-26T09:42:45.415Z,99146.30
2018-11-26T09:45:16.255Z,99149.72
2018-11-26T09:47:46.164Z,99146.20
2018-11-26T09:50:17.064Z,99146.33
2018-11-26T09:52:46.713Z,99140.91
2018-11-26T09:55:16.879Z,99141.38
2018-11-26T09:57:46.545Z,99142.21
2018-11-26T10:00:17.368Z,99133.86
2018-11-26T10:02:49.790Z,99138.57
2018-11-26T10:05:23.645Z,99139.03
2018-11-26T10:07:53.304Z,99140.91
2018-11-26T10:10:22.992Z,99141.16
2018-11-26T10:12:52.653Z,99140.94
2018-11-26T10:15:24.348Z,99139.75
2018-11-26T10:17:54.016Z,99139.41
2018-11-26T10:20:23.671Z,99138.20
2018-11-26T10:22:53.808Z,99133.16
2018-11-26T10:25:23.723Z,99131.60
2018-11-26T10:27:53.376Z,99137.61
2018-11-26T10:30:23.907Z,99136.42
2018-11-26T10:32:54.106Z,99136.40
2018-11-26T10:35:23.776Z,99138.88
2018-11-26T10:37:53.448Z,99129.45
2018-11-26T10:40:24.991Z,99135.84
2018-11-26T10:42:54.747Z,99132.41
2018-11-26T10:45:24.968Z,99131.12
2018-11-26T10:47:54.626Z,99133.13
2018-11-26T10:50:25.624Z,99131.23
2018-11-26T10:52:59.101Z,99129.94
2018-11-26T10:55:33.822Z,99124.15
2018-11-26T10:58:03.662Z,99119.69
2018-11-26T11:00:40.100Z,99128.03
2018-11-26T11:03:09.751Z,99121.58
2018-11-26T11:05:39.990Z,99115.81
2018-11-26T11:08:09.640Z,99111.22
2018-11-26T11:10:39.309Z,99110.14
2018-11-26T11:13:08.999Z,99102.50
2018-11-26T11:15:38.666Z,99113.91
2018-11-26T11:18:08.587Z,99111.11
2018-11-26T11:20:38.342Z,99121.34
2018-11-26T11:23:08.927Z,99117.55
2018-11-26T11:25:38.717Z,99119.57
2018-11-26T11:28:08.383Z,99125.20
2018-11-26T11:30:38.064Z,99122.50
2018-11-26T11:35:36.708Z,99122.03
2018-11-26T11:38:06.817Z,99124.26
2018-11-26T11:40:36.490Z,99126.83
2018-11-26T11:43:06.389Z,99125.41
2018-11-26T11:45:36.150Z,99125.09
2018-11-26T11:48:06.504Z,99128.99
2018-11-26T11:50:36.185Z,99133.94
2018-11-26T11:53:06.081Z,99137.61
2018-11-26T11:55:35.768Z,99137.35
2018-11-26T11:58:05.436Z,99132.43
2018-11-26T12:00:36.343Z,99130.99
2018-11-26T12:03:08.433Z,99124.07
2018-11-26T12:05:38.103Z,99128.28
2018-11-26T12:08:08.184Z,99129.12
2018-11-26T12:10:37.858Z,99128.28
2018-11-26T12:13:09.608Z,99124.87
2018-11-26T12:15:40.537Z,99125.69
2018-11-26T12:18:10.940Z,99119.19
2018-11-26T12:20:40.614Z,99125.47
2018-11-26T12:23:10.284Z,99126.05
2018-11-26T12:25:40.010Z,99126.52
2018-11-26T12:28:09.660Z,99128.03
2018-11-26T12:30:41.598Z,99125.91
2018-11-26T12:33:11.262Z,99130.18
2018-11-26T12:35:40.987Z,99127.13
2018-11-26T12:38:10.732Z,99129.92
2018-11-26T12:40:40.412Z,99136.42
2018-11-26T12:43:10.075Z,99134.90
2018-11-26T12:45:39.780Z,99143.61
2018-11-26T12:48:09.436Z,99139.01
2018-11-26T12:50:39.185Z,99141.23
2018-11-26T12:53:08.845Z,99145.48
2018-11-26T12:55:38.707Z,99149.02
2018-11-26T12:58:08.393Z,99153.51
2018-11-26T13:00:38.523Z,99152.92
2018-11-26T13:03:10.525Z,99157.64
2018-11-26T13:05:40.172Z,99154.67
2018-11-26T13:08:09.860Z,99151.97
2018-11-26T13:10:39.547Z,99154.54
2018-11-26T13:13:10.145Z,99145.47
2018-11-26T13:15:39.804Z,99149.72
2018-11-26T13:18:09.475Z,99157.98
2018-11-26T13:20:39.125Z,99148.05
2018-11-26T13:23:09.509Z,99152.55
2018-11-26T13:25:42.000Z,99151.59
2018-11-26T13:28:10.225Z,99158.65
2018-11-26T13:30:42.741Z,99152.80
2018-11-26T13:33:15.416Z,99154.09
2018-11-26T13:35:45.917Z,99153.61
2018-11-26T13:38:15.685Z,99162.20
2018-11-26T13:40:45.342Z,99161.51
2018-11-26T13:43:16.172Z,99161.17
2018-11-26T13:45:47.136Z,99171.39
2018-11-26T13:48:17.781Z,99168.45
2018-11-26T13:50:50.856Z,99173.14
2018-11-26T13:53:20.697Z,99178.23
2018-11-26T13:55:50.407Z,99183.63
2018-11-26T13:58:20.096Z,99182.94
2018-11-26T14:00:49.776Z,99182.12
2018-11-26T14:03:19.437Z,99185.89
2018-11-26T14:05:49.100Z,99185.08
2018-11-26T14:08:18.752Z,99185.53
2018-11-26T14:10:48.431Z,99185.19
2018-11-26T14:13:18.088Z,99188.72
2018-11-26T14:15:47.820Z,99186.02
2018-11-26T14:18:17.461Z,99189.53
2018-11-26T14:20:47.177Z,99191.53
2018-11-26T14:23:16.928Z,99193.20
2018-11-26T14:25:46.595Z,99192.59
2018-11-26T14:28:16.336Z,99196.13
2018-11-26T14:30:46.052Z,99204.38
2018-11-26T14:33:15.932Z,99205.08
2018-11-26T14:35:45.606Z,99206.72
2018-11-26T14:38:15.282Z,99208.63
2018-11-26T14:40:46.632Z,99217.92
2018-11-26T14:43:16.316Z,99219.09
2018-11-26T14:45:46.052Z,99222.03
2018-11-26T14:48:15.704Z,99225.82
2018-11-26T14:50:45.381Z,99230.05
2018-11-26T14:53:16.208Z,99226.61
2018-11-26T14:55:45.881Z,99226.50
2018-11-26T14:58:15.562Z,99228.96
2018-11-26T15:00:45.229Z,99230.85
2018-11-26T15:03:14.896Z,99233.91
2018-11-26T15:05:44.602Z,99236.92
2018-11-26T15:08:14.257Z,99243.26
2018-11-26T15:10:43.916Z,99248.20
2018-11-26T15:13:13.570Z,99251.38
2018-11-26T15:15:43.234Z,99248.56
2018-11-26T15:18:12.897Z,99255.14
2018-11-26T15:20:42.553Z,99256.88
2018-11-26T15:23:12.393Z,99258.03
2018-11-26T15:25:41.894Z,99259.42
2018-11-26T15:28:12.716Z,99262.84
2018-11-26T15:30:42.384Z,99265.73
2018-11-26T15:33:12.116Z,99269.36
2018-11-26T15:35:41.804Z,99270.05
2018-11-26T15:38:11.511Z,99279.73
2018-11-26T15:40:41.169Z,99280.94
2018-11-26T15:43:10.825Z,99284.62
2018-11-26T15:45:40.503Z,99286.30
2018-11-26T15:48:11.690Z,99290.58
2018-11-26T15:50:41.549Z,99290.98
2018-11-26T15:53:11.253Z,99305.49
2018-11-26T15:55:40.945Z,99295.71
2018-11-26T15:58:10.797Z,99304.59
2018-11-26T16:00:40.457Z,99305.35
2018-11-26T16:03:10.109Z,99300.70
2018-11-26T16:05:39.969Z,99305.08
2018-11-26T16:08:12.080Z,99309.12
2018-11-26T16:10:41.773Z,99307.25
2018-11-26T16:13:13.190Z,99304.38
2018-11-26T16:15:43.825Z,99303.17
2018-11-26T16:18:18.893Z,99314.16
2018-11-26T16:20:49.196Z,99313.20
2018-11-26T16:23:18.917Z,99323.53
2018-11-26T16:25:48.924Z,99322.16
2018-11-26T16:28:20.387Z,99321.81
2018-11-26T16:30:50.057Z,99327.27
2018-11-26T16:33:19.870Z,99322.52
2018-11-26T16:35:49.529Z,99325.30
2018-11-26T16:38:19.217Z,99332.20
2018-11-26T16:40:48.889Z,99327.24
2018-11-26T16:43:18.561Z,99332.98
2018-11-26T16:45:48.292Z,99336.85
2018-11-26T16:48:17.985Z,99342.02
2018-11-26T16:50:47.684Z,99353.77
2018-11-26T16:53:19.449Z,99353.42
2018-11-26T16:55:53.256Z,99358.59
2018-11-26T16:58:22.925Z,99356.09
2018-11-26T17:00:52.601Z,99354.14
2018-11-26T17:03:22.274Z,99361.51
2018-11-26T17:05:51.963Z,99367.05
2018-11-26T17:08:21.625Z,99367.24
2018-11-26T17:10:51.290Z,99368.73
2018-11-26T17:13:21.017Z,99373.98
2018-11-26T17:15:50.697Z,99368.36
2018-11-26T17:18:20.433Z,99374.61
2018-11-26T17:20:50.169Z,99375.50
2018-11-26T17:23:20.105Z,99375.36
2018-11-26T17:25:49.876Z,99376.09
2018-11-26T17:28:19.576Z,99381.63
2018-11-26T17:30:49.285Z,99377.19
2018-11-26T17:33:19.153Z,99377.02
2018-11-26T17:35:48.921Z,99384.23
2018-11-26T17:38:18.589Z,99381.20
2018-11-26T17:40:48.245Z,99386.36
2018-11-26T17:43:17.913Z,99389.20
2018-11-26T17:45:47.667Z,99386.42
2018-11-26T17:48:17.421Z,99390.11
2018-11-26T17:50:47.072Z,99396.77
2018-11-26T17:53:18.776Z,99401.53
2018-11-26T17:55:51.429Z,99405.08
2018-11-26T17:58:23.294Z,99404.23
2018-11-26T18:01:05.784Z,99408.39
2018-11-26T18:03:35.488Z,99406.12
2018-11-26T18:06:05.316Z,99417.16
2018-11-26T18:08:34.972Z,99418.18
2018-11-26T18:11:04.952Z,99420.39
2018-11-26T18:13:34.809Z,99422.62
2018-11-26T18:16:04.589Z,99427.78
2018-11-26T18:18:34.320Z,99424.06
2018-11-26T18:21:03.984Z,99428.77
2018-11-26T18:23:33.654Z,99429.61
2018-11-26T18:26:03.508Z,99433.66
2018-11-26T18:28:33.196Z,99430.89
2018-11-26T18:31:03.785Z,99446.30
2018-11-26T18:33:33.464Z,99444.90
2018-11-26T18:36:03.500Z,99451.27
2018-11-26T18:38:33.287Z,99443.98
2018-11-26T18:41:04.073Z,99451.19
2018-11-26T18:43:34.342Z,99452.30
2018-11-26T18:46:04.066Z,99457.64
2018-11-26T18:48:34.005Z,99458.36
2018-11-26T18:51:03.917Z,99460.60
2018-11-26T18:53:33.842Z,99463.70
2018-11-26T18:56:03.518Z,99460.48
2018-11-26T18:58:33.221Z,99463.91
2018-11-26T19:01:03.023Z,99464.28
2018-11-26T19:03:32.741Z,99462.80
2018-11-26T19:06:02.467Z,99468.87
2018-11-26T19:08:32.153Z,99473.27
2018-11-26T19:11:07.498Z,99468.11
2018-11-26T19:13:41.461Z,99474.59
2018-11-26T19:16:15.773Z,99473.84
2018-11-26T19:18:45.584Z,99477.06
2018-11-26T19:21:15.375Z,99482.14
2018-11-26T19:23:45.112Z,99483.63
2018-11-26T19:26:14.847Z,99486.39
2018-11-26T19:28:44.601Z,99489.77
2018-11-26T19:31:14.304Z,99491.70
2018-11-26T19:33:44.537Z,99496.86
2018-11-26T19:36:14.200Z,99499.47
2018-11-26T19:38:43.983Z,99490.25
2018-11-26T19:41:13.642Z,99493.36
2018-11-26T19:43:43.309Z,99493.18
2018-11-26T19:46:12.974Z,99500.56
2018-11-26T19:48:42.674Z,99504.59
2018-11-26T19:51:12.405Z,99496.06
2018-11-26T19:53:42.231Z,99495.11
2018-11-26T19:56:11.968Z,99501.48
2018-11-26T19:58:42.451Z,99504.32
2018-11-26T20:01:12.859Z,99514.27
2018-11-26T20:03:47.281Z,99526.44
2018-11-26T20:06:19.194Z,99531.39
2018-11-26T20:08:50.259Z,99534.99
2018-11-26T20:11:20.026Z,99545.31
2018-11-26T20:13:49.723Z,99543.63
2018-11-26T20:16:23.630Z,99548.52
2018-11-26T20:18:53.585Z,99552.30
2018-11-26T20:21:23.280Z,99559.13
2018-11-26T20:23:53.005Z,99559.27
2018-11-26T20:26:22.674Z,99566.03
2018-11-26T20:28:56.944Z,99566.37
2018-11-26T20:31:22.109Z,99567.30
2018-11-26T20:33:51.910Z,99581.65
2018-11-26T20:36:21.533Z,99579.34
2018-11-26T20:38:51.217Z,99583.77
2018-11-26T20:41:20.881Z,99577.86
2018-11-26T20:43:50.809Z,99589.00
2018-11-26T20:46:20.477Z,99593.90
2018-11-26T20:48:50.411Z,99599.13
2018-11-26T20:51:20.072Z,99600.14
2018-11-26T20:53:49.761Z,99600.33
2018-11-26T20:56:19.537Z,99608.58
2018-11-26T20:58:49.236Z,99605.55
2018-11-26T21:01:18.906Z,99610.81
2018-11-26T21:03:48.688Z,99613.38
2018-11-26T21:06:18.386Z,99615.97
2018-11-26T21:08:48.039Z,99615.20
2018-11-26T21:11:17.796Z,99618.72
2018-11-26T21:13:47.502Z,99622.02
2018-11-26T21:16:17.223Z,99620.00
2018-11-26T21:18:47.024Z,99625.51
2018-11-26T21:21:16.723Z,99623.24
2018-11-26T21:23:46.378Z,99632.33
2018-11-26T21:26:16.069Z,99623.88
2018-11-26T21:28:45.737Z,99627.18
2018-11-26T21:31:15.513Z,99629.76
2018-11-26T21:33:45.241Z,99626.27
2018-11-26T21:36:14.907Z,99629.94
2018-11-26T21:38:44.649Z,99626.27
2018-11-26T21:41:14.338Z,99632.89
2018-11-26T21:43:43.996Z,99638.78
2018-11-26T21:46:13.664Z,99636.09
2018-11-26T21:48:43.316Z,99635.27
2018-11-26T21:51:13.024Z,99638.84
2018-11-26T21:53:42.778Z,99638.22
2018-11-26T21:56:12.499Z,99643.90
2018-11-26T21:58:42.165Z,99645.39
2018-11-26T22:01:11.844Z,99644.14
2018-11-26T22:03:41.516Z,99647.41
2018-11-26T22:06:11.333Z,99652.56
2018-11-26T22:08:41.023Z,99659.95
2018-11-26T22:11:10.757Z,99655.15
2018-11-26T22:13:41.400Z,99659.19
2018-11-26T22:16:11.181Z,99665.38
2018-11-26T22:18:40.981Z,99661.59
2018-11-26T22:21:10.655Z,99667.72
2018-11-26T22:23:40.339Z,99663.84
2018-11-26T22:26:10.008Z,99665.94
2018-11-26T22:28:39.656Z,99675.59
2018-11-26T22:31:09.382Z,99673.95
2018-11-26T22:33:39.044Z,99682.03
2018-11-26T22:36:08.804Z,99679.88
2018-11-26T22:38:38.465Z,99685.76
2018-11-26T22:41:08.151Z,99692.97
2018-11-26T22:43:37.811Z,99686.88
2018-11-26T22:46:07.484Z,99694.61
2018-11-26T22:48:37.161Z,99696.34
2018-11-26T22:51:06.881Z,99704.19
2018-11-26T22:53:36.580Z,99705.09
2018-11-26T22:56:06.524Z,99710.31
2018-11-26T22:58:36.206Z,99707.08
2018-11-26T23:01:06.732Z,99710.38
2018-11-26T23:03:36.422Z,99715.36
2018-11-26T23:06:06.865Z,99708.36
2018-11-26T23:08:36.553Z,99709.65
2018-11-26T23:11:07.179Z,99709.65
2018-11-26T23:13:36.836Z,99705.33
2018-11-26T23:16:07.269Z,99713.30
2018-11-26T23:18:36.966Z,99713.41
2018-11-26T23:21:06.634Z,99715.88
2018-11-26T23:23:36.325Z,99719.92
2018-11-26T23:26:06.544Z,99714.72
2018-11-26T23:28:36.288Z,99722.28
2018-11-26T23:31:06.400Z,99721.93
2018-11-26T23:33:36.076Z,99716.56
2018-11-26T23:36:06.308Z,99718.00
2018-11-26T23:38:35.964Z,99721.97
2018-11-26T23:41:05.673Z,99723.78
2018-11-26T23:43:35.340Z,99724.58
2018-11-26T23:46:06.088Z,99724.75
2018-11-26T23:48:35.857Z,99724.86
2018-11-26T23:51:06.369Z,99722.45
2018-11-26T23:53:36.016Z,99730.19
2018-11-26T23:56:06.307Z,99726.70
2018-11-26T23:58:36.012Z,99727.98
