createdAt,value
2023-02-03T00:01:46.016Z,27.27
2023-02-03T00:04:12.489Z,23.55
2023-02-03T00:06:39.595Z,23.27
2023-02-03T00:09:06.099Z,23.50
2023-02-03T00:11:32.651Z,27.15
2023-02-03T00:13:59.329Z,29.20
2023-02-03T00:16:25.751Z,25.13
2023-02-03T00:18:52.185Z,23.65
2023-02-03T00:21:18.564Z,21.85
2023-02-03T00:23:44.901Z,23.17
2023-02-03T00:26:16.658Z,19.55
2023-02-03T00:28:43.256Z,25.70
2023-02-03T00:31:17.832Z,23.88
2023-02-03T00:33:44.325Z,21.48
2023-02-03T00:36:11.315Z,19.58
2023-02-03T00:38:37.693Z,21.10
2023-02-03T00:41:04.197Z,20.80
2023-02-03T00:43:30.666Z,22.27
2023-02-03T00:45:57.151Z,21.35
2023-02-03T00:48:23.529Z,19.05
2023-02-03T00:50:49.957Z,20.75
2023-02-03T00:53:16.356Z,21.70
2023-02-03T00:55:43.710Z,20.35
2023-02-03T00:58:10.248Z,19.85
2023-02-03T01:00:36.655Z,22.10
2023-02-03T01:03:03.328Z,23.58
2023-02-03T01:05:29.750Z,18.00
2023-02-03T01:07:56.147Z,20.55
2023-02-03T01:10:22.568Z,19.58
2023-02-03T01:12:48.953Z,22.27
2023-02-03T01:15:15.354Z,19.05
2023-02-03T01:17:41.731Z,19.50
2023-02-03T01:20:08.946Z,20.85
2023-02-03T01:22:35.325Z,22.73
2023-02-03T01:25:01.752Z,19.48
2023-02-03T01:27:28.060Z,21.30
2023-02-03T01:29:54.489Z,19.10
2023-02-03T01:32:20.986Z,18.85
2023-02-03T01:34:47.347Z,20.33
2023-02-03T01:37:17.049Z,20.65
2023-02-03T01:39:44.088Z,19.73
2023-02-03T01:42:15.174Z,18.73
2023-02-03T01:44:52.015Z,16.60
2023-02-03T01:47:27.787Z,16.63
2023-02-03T01:50:09.132Z,19.73
2023-02-03T01:52:37.728Z,19.42
2023-02-03T01:55:07.590Z,16.13
2023-02-03T01:57:39.895Z,17.08
2023-02-03T02:00:08.003Z,17.17
2023-02-03T02:02:34.426Z,18.17
2023-02-03T02:05:14.678Z,20.30
2023-02-03T02:07:42.639Z,18.50
2023-02-03T02:10:09.904Z,19.58
2023-02-03T02:12:36.430Z,19.13
2023-02-03T02:15:03.851Z,16.17
2023-02-03T02:17:39.350Z,16.17
2023-02-03T02:20:05.637Z,17.20
2023-02-03T02:22:50.702Z,18.88
2023-02-03T02:25:26.140Z,18.00
2023-02-03T02:28:03.994Z,16.30
2023-02-03T02:30:49.715Z,17.55
2023-02-03T02:33:40.962Z,15.95
2023-02-03T02:36:07.329Z,17.27
2023-02-03T02:38:48.223Z,15.20
2023-02-03T02:41:52.371Z,18.38
2023-02-03T02:44:35.329Z,14.73
2023-02-03T02:47:11.128Z,18.08
2023-02-03T02:49:44.613Z,17.38
2023-02-03T02:52:14.867Z,20.10
2023-02-03T02:54:46.898Z,20.50
2023-02-03T02:57:16.105Z,17.67
2023-02-03T02:59:42.659Z,17.85
2023-02-03T03:02:11.699Z,18.25
2023-02-03T03:04:38.677Z,18.65
2023-02-03T03:07:11.880Z,19.63
2023-02-03T03:09:50.547Z,20.35
2023-02-03T03:12:29.365Z,17.80
2023-02-03T03:15:00.991Z,19.58
2023-02-03T03:17:34.917Z,18.95
2023-02-03T03:20:08.710Z,19.30
2023-02-03T03:22:41.459Z,18.85
2023-02-03T03:25:15.473Z,21.50
2023-02-03T03:27:48.336Z,20.45
2023-02-03T03:30:23.467Z,20.90
2023-02-03T03:32:50.784Z,19.80
2023-02-03T03:35:17.755Z,22.55
2023-02-03T03:37:50.494Z,20.52
2023-02-03T03:40:25.750Z,18.92
2023-02-03T03:43:01.205Z,19.30
2023-02-03T03:45:38.200Z,19.42
2023-02-03T03:48:34.060Z,20.05
2023-02-03T03:51:05.196Z,21.10
2023-02-03T03:53:34.512Z,19.67
2023-02-03T03:56:03.567Z,17.40
2023-02-03T03:58:32.379Z,18.20
2023-02-03T04:01:05.140Z,18.23
2023-02-03T04:03:56.892Z,16.75
2023-02-03T04:06:23.704Z,19.00
2023-02-03T04:08:50.306Z,18.75
2023-02-03T04:11:36.634Z,19.60
2023-02-03T04:14:03.439Z,17.15
2023-02-03T04:16:29.987Z,19.15
2023-02-03T04:18:58.839Z,19.50
2023-02-03T04:21:25.237Z,17.58
2023-02-03T04:23:52.231Z,17.15
2023-02-03T04:26:18.691Z,17.23
2023-02-03T04:28:45.123Z,16.33
2023-02-03T04:31:11.694Z,16.67
2023-02-03T04:33:38.104Z,20.85
2023-02-03T04:36:04.700Z,18.95
2023-02-03T04:38:31.100Z,19.52
2023-02-03T04:40:57.540Z,20.02
2023-02-03T04:43:23.940Z,17.75
2023-02-03T04:45:50.606Z,18.00
2023-02-03T04:48:17.038Z,18.80
2023-02-03T04:50:43.452Z,20.08
2023-02-03T04:53:09.788Z,19.40
2023-02-03T04:55:36.166Z,18.30
2023-02-03T04:58:02.708Z,21.50
2023-02-03T05:00:29.764Z,19.88
2023-02-03T05:02:56.373Z,17.50
2023-02-03T05:05:22.777Z,18.92
2023-02-03T05:07:49.171Z,18.85
2023-02-03T05:10:23.526Z,19.10
2023-02-03T05:12:50.019Z,19.48
2023-02-03T05:15:16.425Z,19.55
2023-02-03T05:17:42.850Z,18.83
2023-02-03T05:20:10.141Z,19.80
2023-02-03T05:22:36.594Z,19.50
2023-02-03T05:25:04.015Z,18.08
2023-02-03T05:27:30.703Z,18.52
2023-02-03T05:29:57.180Z,18.48
2023-02-03T05:32:23.536Z,19.40
2023-02-03T05:34:49.927Z,19.30
2023-02-03T05:37:16.445Z,17.25
2023-02-03T05:39:43.116Z,18.90
2023-02-03T05:42:09.467Z,17.92
2023-02-03T05:44:40.006Z,16.98
2023-02-03T05:47:06.369Z,16.30
2023-02-03T05:49:32.829Z,18.60
2023-02-03T05:51:59.472Z,16.90
2023-02-03T05:54:25.905Z,16.52
2023-02-03T05:56:52.567Z,17.55
2023-02-03T05:59:18.935Z,15.68
2023-02-03T06:01:45.303Z,15.20
2023-02-03T06:04:11.973Z,13.63
2023-02-03T06:06:38.462Z,14.98
2023-02-03T06:09:07.755Z,13.45
2023-02-03T06:11:35.873Z,14.00
2023-02-03T06:14:02.802Z,13.80
2023-02-03T06:16:29.580Z,14.57
2023-02-03T06:19:00.773Z,14.32
2023-02-03T06:21:28.312Z,14.35
2023-02-03T06:23:55.861Z,14.00
2023-02-03T06:26:22.305Z,13.43
2023-02-03T06:28:48.736Z,14.45
2023-02-03T06:31:15.352Z,13.57
2023-02-03T06:33:41.844Z,13.70
2023-02-03T06:36:08.633Z,14.68
2023-02-03T06:38:34.989Z,14.43
2023-02-03T06:41:01.409Z,16.00
2023-02-03T06:43:30.272Z,15.10
2023-02-03T06:45:56.625Z,15.45
2023-02-03T06:48:23.739Z,15.60
2023-02-03T06:50:50.747Z,17.17
2023-02-03T06:53:17.294Z,16.08
2023-02-03T06:55:43.652Z,16.10
2023-02-03T06:58:09.989Z,15.73
2023-02-03T07:00:36.450Z,16.85
2023-02-03T07:03:03.069Z,17.20
2023-02-03T07:05:29.890Z,16.75
2023-02-03T07:07:56.386Z,16.70
2023-02-03T07:10:23.159Z,15.88
2023-02-03T07:12:50.708Z,16.05
2023-02-03T07:15:17.850Z,17.20
2023-02-03T07:17:44.253Z,15.30
2023-02-03T07:20:11.151Z,15.70
2023-02-03T07:22:38.625Z,15.18
2023-02-03T07:25:05.354Z,15.50
2023-02-03T07:27:31.697Z,15.27
2023-02-03T07:29:58.059Z,13.40
2023-02-03T07:32:24.409Z,13.70
2023-02-03T07:34:50.732Z,12.68
2023-02-03T07:37:17.113Z,13.75
2023-02-03T07:39:43.521Z,13.20
2023-02-03T07:42:09.925Z,12.77
2023-02-03T07:44:36.289Z,12.70
2023-02-03T07:47:02.673Z,13.40
2023-02-03T07:49:29.003Z,13.57
2023-02-03T07:51:56.433Z,14.95
2023-02-03T07:54:22.774Z,15.30
2023-02-03T07:56:49.176Z,15.10
2023-02-03T07:59:16.969Z,15.73
2023-02-03T08:01:43.370Z,15.55
2023-02-03T08:04:12.023Z,14.02
2023-02-03T08:06:38.362Z,12.60
2023-02-03T08:09:04.807Z,13.40
2023-02-03T08:11:32.491Z,13.23
2023-02-03T08:13:58.861Z,13.15
2023-02-03T08:16:25.273Z,12.80
2023-02-03T08:18:52.142Z,11.57
2023-02-03T08:21:18.759Z,10.18
2023-02-03T08:23:45.078Z,11.73
2023-02-03T08:26:11.418Z,10.77
2023-02-03T08:28:37.887Z,12.80
2023-02-03T08:31:11.117Z,12.48
2023-02-03T08:33:37.695Z,11.87
2023-02-03T08:36:05.747Z,10.75
2023-02-03T08:38:32.557Z,11.45
2023-02-03T08:40:59.108Z,11.85
2023-02-03T08:43:25.488Z,11.52
2023-02-03T08:45:52.111Z,11.18
2023-02-03T08:48:18.518Z,11.30
2023-02-03T08:50:51.810Z,11.82
2023-02-03T08:53:18.680Z,13.10
2023-02-03T08:55:45.022Z,11.30
2023-02-03T08:58:11.379Z,11.85
2023-02-03T09:00:37.814Z,14.68
2023-02-03T09:03:04.245Z,14.23
2023-02-03T09:05:31.617Z,14.50
2023-02-03T09:07:58.250Z,13.70
2023-02-03T09:10:24.711Z,15.90
2023-02-03T09:12:51.333Z,19.17
2023-02-03T09:15:17.837Z,18.27
2023-02-03T09:17:44.279Z,25.10
2023-02-03T09:20:13.172Z,20.42
2023-02-03T09:22:39.677Z,18.70
2023-02-03T09:25:07.390Z,20.60
2023-02-03T09:27:33.738Z,20.27
2023-02-03T09:30:00.089Z,22.23
2023-02-03T09:32:26.520Z,22.95
2023-02-03T09:34:52.874Z,23.88
2023-02-03T09:37:19.385Z,22.10
2023-02-03T09:39:45.804Z,22.65
2023-02-03T09:42:28.691Z,25.33
2023-02-03T09:45:07.010Z,24.67
2023-02-03T09:47:38.260Z,22.58
2023-02-03T09:50:11.777Z,24.02
2023-02-03T09:52:40.865Z,24.88
2023-02-03T09:55:20.561Z,24.23
2023-02-03T09:57:57.092Z,22.10
2023-02-03T10:00:31.260Z,27.48
2023-02-03T10:03:23.140Z,26.92
2023-02-03T10:05:57.769Z,26.45
2023-02-03T10:08:51.365Z,28.92
2023-02-03T10:11:49.552Z,26.98
2023-02-03T10:14:42.728Z,30.65
2023-02-03T10:17:26.450Z,30.88
2023-02-03T10:20:01.311Z,40.22
2023-02-03T10:22:30.751Z,47.03
2023-02-03T10:25:07.245Z,41.22
2023-02-03T10:27:35.227Z,45.63
2023-02-03T10:30:17.078Z,54.92
2023-02-03T10:32:43.465Z,47.80
2023-02-03T10:35:13.983Z,48.45
2023-02-03T10:37:48.135Z,51.30
2023-02-03T10:40:16.856Z,52.90
2023-02-03T10:43:15.404Z,47.80
2023-02-03T10:45:41.864Z,59.08
2023-02-03T10:48:15.963Z,57.00
2023-02-03T10:50:47.915Z,60.17
2023-02-03T10:53:40.622Z,56.83
2023-02-03T10:56:13.059Z,54.83
2023-02-03T10:58:46.335Z,63.80
2023-02-03T11:01:15.056Z,53.40
2023-02-03T11:03:44.161Z,56.47
2023-02-03T11:06:16.115Z,55.08
2023-02-03T11:08:46.445Z,51.05
2023-02-03T11:11:25.456Z,52.80
2023-02-03T11:14:13.044Z,50.67
2023-02-03T11:16:41.183Z,55.60
2023-02-03T11:19:19.959Z,48.22
2023-02-03T11:21:50.377Z,48.25
2023-02-03T11:24:32.898Z,44.55
2023-02-03T11:27:07.543Z,45.92
2023-02-03T11:29:37.535Z,44.65
2023-02-03T11:32:18.083Z,45.08
2023-02-03T11:34:57.541Z,45.97
2023-02-03T11:37:31.650Z,38.70
2023-02-03T11:40:26.570Z,37.63
2023-02-03T11:42:53.151Z,41.83
2023-02-03T11:45:29.059Z,44.17
2023-02-03T11:48:06.236Z,35.22
2023-02-03T11:50:51.552Z,37.85
2023-02-03T11:53:57.296Z,33.03
2023-02-03T11:56:50.668Z,29.60
2023-02-03T11:59:35.721Z,29.50
2023-02-03T12:02:22.854Z,24.58
2023-02-03T12:05:11.202Z,25.58
2023-02-03T12:08:15.522Z,23.95
2023-02-03T12:11:14.779Z,18.77
2023-02-03T12:14:00.883Z,22.15
2023-02-03T12:16:52.201Z,20.45
2023-02-03T12:19:27.105Z,21.13
2023-02-03T12:22:14.145Z,22.08
2023-02-03T12:28:54.918Z,23.08
2023-02-03T12:31:39.426Z,20.25
2023-02-03T12:36:58.740Z,21.75
2023-02-03T12:39:51.675Z,21.58
2023-02-03T12:42:51.224Z,19.45
2023-02-03T12:45:33.745Z,21.40
2023-02-03T12:48:19.002Z,22.90
2023-02-03T12:50:52.125Z,20.30
2023-02-03T12:53:31.036Z,22.23
2023-02-03T12:56:06.637Z,23.98
2023-02-03T12:58:47.488Z,20.88
2023-02-03T13:01:30.351Z,20.15
2023-02-03T13:04:16.788Z,22.02
2023-02-03T13:07:21.230Z,19.67
2023-02-03T13:09:56.636Z,19.70
2023-02-03T13:12:37.369Z,21.05
2023-02-03T13:15:22.346Z,21.45
2023-02-03T13:17:55.622Z,20.60
2023-02-03T13:20:24.839Z,21.37
2023-02-03T13:22:53.277Z,21.25
2023-02-03T13:25:28.620Z,21.40
2023-02-03T13:28:13.796Z,22.48
2023-02-03T13:30:59.020Z,20.65
2023-02-03T13:33:36.255Z,20.80
2023-02-03T13:36:18.237Z,23.30
2023-02-03T13:39:09.341Z,21.80
2023-02-03T13:41:39.595Z,22.00
2023-02-03T13:44:13.693Z,21.67
2023-02-03T13:46:43.045Z,20.88
2023-02-03T13:49:10.101Z,20.52
2023-02-03T13:51:45.619Z,22.08
2023-02-03T13:54:26.593Z,23.40
2023-02-03T13:57:01.327Z,21.45
2023-02-03T13:59:42.423Z,21.90
2023-02-03T14:02:24.429Z,24.27
2023-02-03T14:04:54.548Z,25.15
2023-02-03T14:07:24.619Z,24.70
2023-02-03T14:10:12.316Z,24.50
2023-02-03T14:13:05.406Z,23.50
2023-02-03T14:15:33.415Z,23.38
2023-02-03T14:18:01.529Z,25.67
2023-02-03T14:20:27.866Z,25.13
2023-02-03T14:23:06.592Z,26.98
2023-02-03T14:25:39.495Z,25.38
2023-02-03T14:28:10.668Z,26.05
2023-02-03T14:31:06.529Z,20.00
2023-02-03T14:33:49.419Z,21.45
2023-02-03T14:36:29.902Z,21.48
2023-02-03T14:38:59.958Z,21.33
2023-02-03T14:41:31.080Z,20.30
2023-02-03T14:44:16.679Z,22.67
2023-02-03T14:47:10.088Z,22.52
2023-02-03T14:49:45.620Z,19.88
2023-02-03T14:52:33.231Z,19.83
2023-02-03T14:55:14.406Z,20.27
2023-02-03T14:57:49.038Z,18.13
2023-02-03T15:00:26.118Z,20.85
2023-02-03T15:03:10.349Z,19.80
2023-02-03T15:05:45.545Z,18.67
2023-02-03T15:08:36.937Z,18.38
2023-02-03T15:11:28.606Z,21.10
2023-02-03T15:13:57.351Z,19.58
2023-02-03T15:16:25.177Z,20.55
2023-02-03T15:19:00.537Z,20.60
2023-02-03T15:21:27.029Z,21.17
2023-02-03T15:23:54.024Z,21.60
2023-02-03T15:26:25.763Z,20.52
2023-02-03T15:29:00.771Z,22.25
2023-02-03T15:31:37.174Z,24.58
2023-02-03T15:34:17.437Z,25.65
2023-02-03T15:36:48.647Z,24.92
2023-02-03T15:39:23.051Z,25.83
2023-02-03T15:41:54.664Z,25.02
2023-02-03T15:44:41.096Z,25.08
2023-02-03T15:47:21.148Z,27.02
2023-02-03T15:49:58.833Z,29.27
2023-02-03T15:52:28.981Z,28.65
2023-02-03T15:55:09.956Z,29.20
2023-02-03T15:57:37.442Z,33.20
2023-02-03T16:00:28.771Z,33.17
2023-02-03T16:02:57.942Z,35.40
2023-02-03T16:05:28.327Z,37.40
2023-02-03T16:07:55.670Z,40.65
2023-02-03T16:10:31.689Z,47.40
2023-02-03T16:13:23.989Z,46.20
2023-02-03T16:16:08.288Z,47.92
2023-02-03T16:18:36.900Z,52.17
2023-02-03T16:21:05.283Z,51.97
2023-02-03T16:23:32.113Z,49.47
2023-02-03T16:26:02.298Z,51.70
2023-02-03T16:28:47.060Z,52.35
2023-02-03T16:31:35.271Z,53.08
2023-02-03T16:34:30.924Z,59.90
2023-02-03T16:37:17.187Z,53.33
2023-02-03T16:40:02.038Z,52.65
2023-02-03T16:42:56.494Z,51.75
2023-02-03T16:45:42.280Z,50.47
2023-02-03T16:48:29.683Z,53.65
2023-02-03T16:50:59.335Z,52.10
2023-02-03T16:53:28.121Z,51.05
2023-02-03T16:55:57.579Z,47.40
2023-02-03T16:58:24.498Z,46.13
2023-02-03T17:00:52.827Z,47.53
2023-02-03T17:03:24.291Z,45.83
2023-02-03T17:05:51.751Z,43.55
2023-02-03T17:08:20.931Z,44.42
2023-02-03T17:10:50.601Z,43.08
2023-02-03T17:13:19.633Z,49.20
2023-02-03T17:15:49.779Z,44.50
2023-02-03T17:18:16.580Z,37.90
2023-02-03T17:20:44.469Z,36.60
2023-02-03T17:23:12.162Z,31.42
2023-02-03T17:25:39.608Z,31.80
2023-02-03T17:28:08.223Z,33.05
2023-02-03T17:30:35.615Z,30.45
2023-02-03T17:33:03.662Z,30.30
2023-02-03T17:35:30.411Z,27.70
2023-02-03T17:37:57.162Z,20.02
2023-02-03T17:54:10.388Z,19.40
2023-02-03T17:56:36.936Z,22.00
2023-02-03T17:59:05.655Z,21.30
2023-02-03T18:01:32.357Z,21.45
2023-02-03T18:04:03.549Z,22.05
2023-02-03T18:06:32.019Z,20.15
2023-02-03T18:09:01.283Z,23.00
2023-02-03T18:11:29.013Z,27.60
2023-02-03T18:13:56.180Z,20.48
2023-02-03T18:16:28.803Z,29.65
2023-02-03T18:18:56.540Z,25.77
2023-02-03T18:21:24.651Z,33.97
2023-02-03T18:23:51.533Z,37.47
2023-02-03T18:26:19.716Z,38.58
2023-02-03T18:28:46.663Z,42.72
2023-02-03T18:31:15.752Z,41.08
2023-02-03T18:33:44.254Z,45.53
2023-02-03T18:36:12.671Z,42.92
2023-02-03T18:38:40.280Z,48.78
2023-02-03T18:41:19.014Z,45.35
2023-02-03T18:43:46.746Z,45.72
2023-02-03T18:46:17.371Z,47.08
2023-02-03T18:48:52.389Z,51.58
2023-02-03T18:51:21.132Z,49.08
2023-02-03T18:53:51.574Z,43.78
2023-02-03T18:56:24.973Z,49.33
2023-02-03T18:58:51.611Z,47.47
2023-02-03T19:01:29.220Z,49.40
2023-02-03T19:03:57.127Z,52.72
2023-02-03T19:06:24.695Z,45.75
2023-02-03T19:08:51.558Z,46.97
2023-02-03T19:11:19.901Z,50.15
2023-02-03T19:13:46.403Z,53.72
2023-02-03T19:16:16.562Z,49.83
2023-02-03T19:18:44.927Z,51.00
2023-02-03T19:21:12.691Z,48.90
2023-02-03T19:23:40.948Z,52.78
2023-02-03T19:26:07.758Z,49.63
2023-02-03T19:28:35.446Z,51.78
2023-02-03T19:31:07.905Z,49.13
2023-02-03T19:33:34.657Z,49.55
2023-02-03T19:36:01.072Z,49.92
2023-02-03T19:38:27.446Z,45.20
2023-02-03T19:40:53.916Z,46.83
2023-02-03T19:43:20.301Z,44.92
2023-02-03T19:45:46.847Z,39.85
2023-02-03T19:48:13.316Z,37.75
2023-02-03T19:50:40.851Z,35.08
2023-02-03T19:53:09.398Z,39.95
2023-02-03T19:55:35.739Z,38.28
2023-02-03T19:58:02.496Z,38.50
2023-02-03T20:00:29.164Z,35.53
2023-02-03T20:02:55.816Z,38.90
2023-02-03T20:05:22.407Z,28.88
2023-02-03T20:07:48.844Z,35.78
2023-02-03T20:10:15.508Z,38.55
2023-02-03T20:12:41.867Z,35.13
2023-02-03T20:15:08.275Z,35.10
2023-02-03T20:17:34.649Z,34.53
2023-02-03T20:20:01.158Z,36.15
2023-02-03T20:22:27.617Z,34.05
2023-02-03T20:24:53.996Z,34.75
2023-02-03T20:27:20.594Z,33.45
2023-02-03T20:29:48.662Z,34.00
2023-02-03T20:32:15.307Z,28.95
2023-02-03T20:34:41.646Z,27.50
2023-02-03T20:37:08.453Z,27.65
2023-02-03T20:39:34.979Z,23.35
2023-02-03T20:42:01.387Z,23.80
2023-02-03T20:44:27.896Z,24.60
2023-02-03T20:46:55.755Z,21.50
2023-02-03T20:49:22.266Z,23.35
2023-02-03T20:51:48.623Z,25.02
2023-02-03T20:54:18.714Z,24.25
2023-02-03T20:56:45.673Z,23.70
2023-02-03T20:59:15.079Z,24.42
2023-02-03T21:01:41.621Z,23.58
2023-02-03T21:04:34.023Z,25.17
2023-02-03T21:07:01.419Z,26.13
2023-02-03T21:09:27.929Z,25.25
2023-02-03T21:11:55.390Z,27.63
2023-02-03T21:14:25.303Z,23.40
2023-02-03T21:16:53.960Z,24.80
2023-02-03T21:19:33.051Z,22.98
2023-02-03T21:22:04.052Z,23.77
2023-02-03T21:24:35.594Z,23.73
2023-02-03T21:27:02.361Z,23.13
2023-02-03T21:29:33.779Z,22.15
2023-02-03T21:32:00.358Z,22.88
2023-02-03T21:34:34.877Z,22.02
2023-02-03T21:37:12.295Z,20.90
2023-02-03T21:39:38.628Z,22.75
2023-02-03T21:42:40.774Z,21.13
2023-02-03T21:45:24.814Z,20.70
2023-02-03T21:47:52.488Z,20.98
2023-02-03T21:50:33.643Z,21.73
2023-02-03T21:53:09.969Z,21.63
2023-02-03T21:55:38.172Z,21.58
2023-02-03T21:58:31.640Z,22.08
2023-02-03T22:00:59.950Z,20.85
2023-02-03T22:03:40.593Z,19.73
2023-02-03T22:06:13.575Z,21.30
2023-02-03T22:08:43.386Z,21.52
2023-02-03T22:11:09.857Z,20.38
2023-02-03T22:13:36.635Z,20.13
2023-02-03T22:16:03.923Z,22.42
2023-02-03T22:18:30.849Z,22.88
2023-02-03T22:20:57.341Z,22.98
2023-02-03T22:23:23.927Z,23.35
2023-02-03T22:26:40.060Z,23.48
2023-02-03T22:29:11.087Z,21.08
2023-02-03T22:31:37.628Z,21.58
2023-02-03T22:34:06.796Z,21.92
2023-02-03T22:36:33.234Z,21.25
2023-02-03T22:39:01.319Z,21.13
2023-02-03T22:41:37.425Z,18.95
2023-02-03T22:44:03.831Z,20.38
2023-02-03T22:46:38.384Z,25.58
2023-02-03T22:49:04.822Z,23.60
2023-02-03T22:51:31.155Z,22.10
2023-02-03T22:53:57.541Z,21.98
2023-02-03T22:56:23.889Z,22.63
2023-02-03T22:58:50.251Z,22.67
2023-02-03T23:01:16.638Z,21.35
2023-02-03T23:03:43.058Z,20.65
2023-02-03T23:06:09.375Z,20.05
2023-02-03T23:08:35.751Z,18.02
2023-02-03T23:11:02.672Z,16.40
2023-02-03T23:13:29.132Z,16.38
2023-02-03T23:15:55.555Z,16.60
2023-02-03T23:18:21.963Z,14.55
2023-02-03T23:20:48.279Z,13.55
2023-02-03T23:23:14.632Z,14.40
2023-02-03T23:25:40.963Z,13.10
2023-02-03T23:28:07.418Z,14.00
2023-02-03T23:30:34.109Z,14.48
2023-02-03T23:33:00.506Z,16.38
2023-02-03T23:35:45.179Z,16.02
2023-02-03T23:38:12.258Z,14.93
2023-02-03T23:40:38.604Z,18.42
2023-02-03T23:43:04.979Z,18.48
2023-02-03T23:45:31.386Z,17.40
2023-02-03T23:47:57.909Z,18.77
2023-02-03T23:50:24.244Z,17.33
2023-02-03T23:52:50.611Z,16.65
2023-02-03T23:55:19.218Z,15.95
2023-02-03T23:57:45.835Z,18.00
