createdAt,value
2019-01-08T00:17:37.263Z,3.40
2019-01-08T00:24:44.704Z,3.00
2019-01-08T00:26:08.475Z,2.80
2019-01-08T00:26:44.857Z,3.10
2019-01-08T00:27:44.935Z,2.80
2019-01-08T00:29:07.370Z,2.90
2019-01-08T00:43:04.422Z,3.40
2019-01-08T00:43:18.529Z,2.90
2019-01-08T00:44:20.543Z,3.30
2019-01-08T00:45:20.660Z,3.60
2019-01-08T04:23:51.305Z,2.50
2019-01-08T04:24:22.417Z,2.80
2019-01-08T04:25:19.289Z,3.00
2019-01-08T04:26:20.725Z,3.30
2019-01-08T04:27:19.129Z,2.90
2019-01-08T04:28:19.168Z,3.30
2019-01-08T04:29:19.322Z,3.60
2019-01-08T04:30:19.524Z,3.40
2019-01-08T04:31:19.728Z,2.70
2019-01-08T04:32:19.775Z,2.60
2019-01-08T04:33:19.985Z,2.70
2019-01-08T04:34:20.253Z,2.50
2019-01-08T04:35:20.319Z,2.60
2019-01-08T04:36:20.515Z,2.50
2019-01-08T04:37:20.677Z,2.40
2019-01-08T04:38:20.852Z,2.60
2019-01-08T04:39:21.037Z,2.90
2019-01-08T04:40:21.190Z,2.40
2019-01-08T04:41:21.355Z,2.20
2019-01-08T04:42:21.548Z,2.40
2019-01-08T04:43:21.761Z,2.30
2019-01-08T04:44:21.946Z,2.10
2019-01-08T04:45:22.068Z,2.40
2019-01-08T04:46:24.268Z,2.30
2019-01-08T04:47:22.385Z,2.00
2019-01-08T04:48:22.510Z,2.30
2019-01-08T04:49:22.670Z,2.10
2019-01-08T04:50:22.933Z,2.10
2019-01-08T04:51:23.109Z,2.60
2019-01-08T04:52:23.202Z,2.10
2019-01-08T04:53:23.495Z,2.40
2019-01-08T04:54:23.621Z,2.40
2019-01-08T04:55:23.836Z,2.50
2019-01-08T04:56:24.013Z,2.60
2019-01-08T04:57:24.174Z,2.20
2019-01-08T04:58:24.388Z,2.40
2019-01-08T04:59:24.528Z,2.20
2019-01-08T05:00:24.754Z,2.40
2019-01-08T05:01:24.883Z,2.30
2019-01-08T05:02:25.114Z,2.30
2019-01-08T05:03:27.192Z,2.20
2019-01-08T05:04:25.458Z,2.10
2019-01-08T05:05:25.583Z,2.10
2019-01-08T05:06:25.844Z,2.00
2019-01-08T05:07:26.011Z,2.70
2019-01-08T05:08:26.211Z,2.20
2019-01-08T05:09:26.348Z,2.00
2019-01-08T05:10:26.491Z,2.40
2019-01-08T05:11:26.668Z,2.40
2019-01-08T05:12:26.808Z,2.40
2019-01-08T05:13:27.017Z,2.30
2019-01-08T05:14:27.131Z,3.10
2019-01-08T05:15:27.304Z,2.40
2019-01-08T05:16:27.511Z,2.60
2019-01-08T05:17:27.662Z,2.20
2019-01-08T05:18:27.812Z,2.50
2019-01-08T05:19:28.052Z,2.40
2019-01-08T05:20:28.143Z,2.40
2019-01-08T05:21:28.395Z,2.20
2019-01-08T05:22:28.542Z,2.30
2019-01-08T05:23:28.694Z,2.60
2019-01-08T05:24:28.963Z,2.40
2019-01-08T05:25:29.085Z,2.40
2019-01-08T05:26:29.315Z,2.30
2019-01-08T05:27:29.426Z,2.30
2019-01-08T05:28:29.605Z,2.60
2019-01-08T05:29:29.747Z,2.40
2019-01-08T05:30:29.972Z,2.20
2019-01-08T05:31:30.052Z,2.30
2019-01-08T05:32:30.182Z,2.80
2019-01-08T05:33:30.329Z,2.50
2019-01-08T05:34:30.464Z,2.70
2019-01-08T05:35:30.755Z,3.40
2019-01-08T05:36:30.855Z,3.30
2019-01-08T05:37:31.076Z,3.30
2019-01-08T05:38:31.160Z,3.20
2019-01-08T05:39:31.332Z,3.30
2019-01-08T05:40:31.502Z,3.40
2019-01-08T05:41:31.647Z,3.70
2019-01-08T05:42:31.778Z,3.00
2019-01-08T05:43:31.933Z,3.70
2019-01-08T05:44:32.108Z,3.70
2019-01-08T05:45:32.260Z,3.40
2019-01-08T05:46:32.317Z,3.30
2019-01-08T05:47:32.518Z,3.90
2019-01-08T05:48:32.745Z,3.40
2019-01-08T05:49:32.882Z,3.50
2019-01-08T05:50:32.991Z,3.40
2019-01-08T05:51:33.224Z,3.00
2019-01-08T05:52:33.411Z,3.30
2019-01-08T05:53:33.583Z,4.00
2019-01-08T05:54:33.745Z,3.40
2019-01-08T05:55:33.974Z,3.40
2019-01-08T05:56:34.104Z,3.20
2019-01-08T05:57:34.312Z,3.30
2019-01-08T05:58:34.421Z,3.10
2019-01-08T05:59:34.537Z,3.00
2019-01-08T06:00:34.698Z,2.90
2019-01-08T06:01:34.867Z,2.90
2019-01-08T06:02:35.056Z,3.10
2019-01-08T06:03:35.244Z,3.00
2019-01-08T06:04:35.430Z,2.90
2019-01-08T06:05:35.596Z,3.40
2019-01-08T06:06:35.803Z,3.30
2019-01-08T06:07:36.005Z,3.30
2019-01-08T06:08:36.087Z,3.70
2019-01-08T06:09:36.254Z,2.90
2019-01-08T06:10:36.417Z,3.10
2019-01-08T06:11:36.608Z,3.10
2019-01-08T06:12:36.747Z,3.20
2019-01-08T06:13:36.906Z,3.20
2019-01-08T06:14:37.134Z,3.00
2019-01-08T06:15:37.230Z,3.40
2019-01-08T06:16:37.410Z,3.50
2019-01-08T06:17:37.577Z,3.70
2019-01-08T06:18:37.743Z,3.20
2019-01-08T06:19:37.946Z,3.20
2019-01-08T06:20:38.083Z,3.10
2019-01-08T06:21:38.319Z,3.10
2019-01-08T06:22:38.496Z,3.10
2019-01-08T06:23:40.198Z,3.30
2019-01-08T06:24:38.654Z,3.40
2019-01-08T06:25:38.817Z,3.50
2019-01-08T06:26:38.980Z,3.10
2019-01-08T06:27:39.181Z,3.10
2019-01-08T06:28:39.306Z,3.20
2019-01-08T06:29:39.476Z,3.20
2019-01-08T06:30:39.663Z,3.70
2019-01-08T06:31:39.826Z,3.30
2019-01-08T06:32:39.986Z,3.00
2019-01-08T06:33:40.220Z,3.40
2019-01-08T06:34:40.342Z,3.20
2019-01-08T06:35:40.443Z,2.90
2019-01-08T06:36:40.654Z,2.50
2019-01-08T06:37:40.880Z,3.10
2019-01-08T06:38:41.020Z,2.90
2019-01-08T06:39:41.151Z,3.60
2019-01-08T06:40:41.333Z,3.10
2019-01-08T06:41:41.574Z,3.10
2019-01-08T06:42:41.781Z,3.10
2019-01-08T06:43:41.852Z,3.10
2019-01-08T06:44:42.136Z,3.50
2019-01-08T06:45:42.266Z,3.20
2019-01-08T06:46:43.258Z,3.40
2019-01-08T06:47:42.582Z,3.10
2019-01-08T06:48:42.735Z,3.30
2019-01-08T06:49:42.941Z,2.60
2019-01-08T06:50:43.068Z,3.00
2019-01-08T06:51:43.249Z,3.00
2019-01-08T06:52:43.425Z,2.90
2019-01-08T06:53:43.591Z,3.30
2019-01-08T06:54:43.883Z,3.50
2019-01-08T06:55:43.954Z,2.90
2019-01-08T06:56:44.134Z,3.10
2019-01-08T06:57:44.337Z,3.50
2019-01-08T06:58:44.475Z,3.50
2019-01-08T06:59:44.728Z,3.50
2019-01-08T07:00:44.850Z,3.80
2019-01-08T07:01:45.077Z,3.80
2019-01-08T07:02:45.209Z,5.40
2019-01-08T07:03:45.527Z,4.80
2019-01-08T07:04:45.540Z,4.10
2019-01-08T07:05:45.677Z,3.80
2019-01-08T07:06:46.211Z,4.00
2019-01-08T07:07:46.572Z,3.90
2019-01-08T07:08:46.234Z,3.60
2019-01-08T07:09:46.391Z,3.30
2019-01-08T07:10:46.564Z,3.40
2019-01-08T07:11:46.726Z,3.70
2019-01-08T07:12:46.948Z,4.50
2019-01-08T07:13:47.100Z,4.10
2019-01-08T07:14:47.243Z,3.60
2019-01-08T07:15:47.405Z,4.40
2019-01-08T07:16:47.596Z,3.90
2019-01-08T07:17:49.848Z,5.50
2019-01-08T07:18:48.018Z,4.60
2019-01-08T07:19:48.317Z,4.30
2019-01-08T07:20:48.485Z,4.10
2019-01-08T07:21:48.630Z,3.60
2019-01-08T07:22:49.059Z,4.40
2019-01-08T07:23:49.090Z,3.90
2019-01-08T07:24:49.206Z,4.40
2019-01-08T07:25:49.404Z,3.90
2019-01-08T07:26:49.677Z,3.80
2019-01-08T07:27:49.812Z,4.30
2019-01-08T07:28:49.914Z,4.20
2019-01-08T07:29:50.137Z,4.20
2019-01-08T07:30:50.228Z,4.50
2019-01-08T07:31:50.467Z,4.40
2019-01-08T07:32:50.681Z,3.90
2019-01-08T07:33:51.471Z,4.20
2019-01-08T07:34:50.918Z,4.50
2019-01-08T07:35:50.979Z,3.50
2019-01-08T07:36:51.212Z,3.70
2019-01-08T07:37:51.352Z,4.00
2019-01-08T07:38:51.296Z,4.20
2019-01-08T07:39:51.564Z,4.20
2019-01-08T07:40:51.707Z,3.90
2019-01-08T07:41:51.866Z,4.40
2019-01-08T07:42:52.104Z,3.90
2019-01-08T07:43:52.289Z,4.20
2019-01-08T07:44:52.458Z,4.30
2019-01-08T07:45:52.415Z,4.30
2019-01-08T07:46:54.399Z,3.70
2019-01-08T07:47:52.856Z,4.20
2019-01-08T07:48:53.041Z,3.90
2019-01-08T07:49:53.256Z,3.90
2019-01-08T07:50:54.269Z,3.90
2019-01-08T07:51:53.385Z,3.70
2019-01-08T07:52:55.177Z,3.00
2019-01-08T07:53:53.733Z,3.20
2019-01-08T07:54:53.910Z,2.90
2019-01-08T07:55:54.116Z,3.80
2019-01-08T07:56:54.230Z,3.90
2019-01-08T07:57:54.390Z,3.40
2019-01-08T07:58:54.563Z,3.40
2019-01-08T07:59:54.748Z,2.80
2019-01-08T08:00:54.931Z,3.30
2019-01-08T08:01:55.107Z,3.20
2019-01-08T08:02:55.257Z,3.60
2019-01-08T08:03:55.441Z,3.30
2019-01-08T08:04:55.604Z,3.10
2019-01-08T08:05:55.833Z,3.00
2019-01-08T08:06:55.862Z,3.20
2019-01-08T08:07:56.045Z,3.10
2019-01-08T08:08:56.209Z,2.80
2019-01-08T08:09:56.374Z,2.90
2019-01-08T08:10:56.563Z,3.00
2019-01-08T08:11:56.730Z,3.10
2019-01-08T08:12:56.891Z,3.20
2019-01-08T08:13:57.059Z,2.80
2019-01-08T08:14:57.237Z,2.70
2019-01-08T08:15:57.396Z,2.90
2019-01-08T08:16:57.570Z,3.00
2019-01-08T08:17:57.742Z,2.70
2019-01-08T08:18:57.965Z,2.90
2019-01-08T08:19:58.014Z,3.20
2019-01-08T08:20:58.227Z,2.90
2019-01-08T08:21:58.354Z,2.60
2019-01-08T08:22:58.515Z,2.80
2019-01-08T08:23:58.696Z,2.60
2019-01-08T08:24:58.861Z,2.50
2019-01-08T08:25:59.100Z,2.70
2019-01-08T08:26:59.183Z,2.40
2019-01-08T08:27:59.436Z,2.50
2019-01-08T08:28:59.584Z,2.90
2019-01-08T08:29:59.644Z,2.90
2019-01-08T08:31:01.375Z,3.00
2019-01-08T08:32:00.187Z,2.80
2019-01-08T08:33:01.851Z,2.70
2019-01-08T08:34:00.363Z,2.40
2019-01-08T08:35:33.514Z,2.50
2019-01-08T08:36:02.644Z,2.90
2019-01-08T08:37:00.948Z,2.60
2019-01-08T08:38:01.369Z,2.70
2019-01-08T08:39:01.235Z,3.00
2019-01-08T08:40:01.445Z,2.90
2019-01-08T08:41:01.518Z,3.30
2019-01-08T08:42:04.582Z,2.90
2019-01-08T08:43:01.807Z,2.80
2019-01-08T08:44:02.040Z,3.10
2019-01-08T08:45:02.315Z,2.70
2019-01-08T08:46:02.467Z,3.20
2019-01-08T08:47:02.547Z,3.70
2019-01-08T08:48:02.711Z,3.20
2019-01-08T08:49:02.893Z,3.10
2019-01-08T08:50:03.119Z,3.10
2019-01-08T08:51:03.245Z,3.60
2019-01-08T08:52:03.408Z,4.10
2019-01-08T08:53:03.553Z,3.40
2019-01-08T08:54:03.754Z,2.90
2019-01-08T08:55:03.942Z,3.20
2019-01-08T08:56:04.169Z,3.10
2019-01-08T08:57:04.299Z,2.80
2019-01-08T08:58:04.519Z,3.30
2019-01-08T08:59:04.729Z,2.60
2019-01-08T09:00:05.757Z,2.50
2019-01-08T09:01:07.074Z,2.50
2019-01-08T09:02:05.086Z,2.40
2019-01-08T09:03:05.204Z,2.50
2019-01-08T09:04:05.421Z,2.40
2019-01-08T09:05:05.532Z,2.30
2019-01-08T09:06:05.771Z,2.30
2019-01-08T09:07:05.845Z,2.00
2019-01-08T09:08:05.976Z,1.90
2019-01-08T09:09:06.215Z,2.20
2019-01-08T09:10:06.353Z,1.70
2019-01-08T09:11:06.523Z,2.30
2019-01-08T09:12:06.707Z,1.90
2019-01-08T09:13:06.882Z,2.10
2019-01-08T09:14:07.044Z,2.30
2019-01-08T09:15:07.228Z,2.70
2019-01-08T09:16:07.459Z,2.10
2019-01-08T09:17:07.582Z,2.30
2019-01-08T09:18:07.765Z,2.30
2019-01-08T09:19:07.869Z,2.50
2019-01-08T09:20:08.016Z,2.50
2019-01-08T09:21:08.190Z,3.20
2019-01-08T09:22:08.396Z,3.50
2019-01-08T09:23:08.543Z,3.20
2019-01-08T09:24:08.743Z,3.40
2019-01-08T09:25:08.917Z,3.20
2019-01-08T09:26:09.076Z,3.00
2019-01-08T09:27:09.242Z,3.10
2019-01-08T09:28:09.424Z,2.90
2019-01-08T09:29:09.611Z,2.70
2019-01-08T09:30:09.784Z,3.20
2019-01-08T09:31:15.286Z,2.80
2019-01-08T09:32:10.105Z,3.10
2019-01-08T09:33:10.252Z,3.60
2019-01-08T09:34:10.521Z,3.70
2019-01-08T09:35:10.702Z,3.40
2019-01-08T09:36:10.817Z,3.60
2019-01-08T09:37:10.889Z,3.70
2019-01-08T09:38:12.981Z,3.30
2019-01-08T09:39:12.050Z,3.80
2019-01-08T09:40:12.724Z,3.60
2019-01-08T09:41:13.527Z,3.30
2019-01-08T09:42:12.994Z,3.90
2019-01-08T09:43:12.410Z,4.50
2019-01-08T09:44:14.657Z,3.60
2019-01-08T09:45:13.447Z,3.50
2019-01-08T09:46:12.411Z,3.40
2019-01-08T09:47:14.249Z,3.00
2019-01-08T09:48:15.260Z,3.00
2019-01-08T09:49:12.897Z,2.80
2019-01-08T09:50:12.981Z,2.90
2019-01-08T09:51:13.166Z,2.90
2019-01-08T09:52:13.331Z,2.90
2019-01-08T09:53:15.357Z,3.60
2019-01-08T09:54:13.702Z,2.90
2019-01-08T09:55:13.949Z,2.60
2019-01-08T09:56:14.062Z,2.80
2019-01-08T09:57:14.185Z,3.20
2019-01-08T09:58:14.393Z,2.50
2019-01-08T09:59:14.533Z,2.80
2019-01-08T10:00:14.685Z,2.70
2019-01-08T10:01:14.856Z,3.10
2019-01-08T10:02:15.018Z,3.10
2019-01-08T10:03:15.169Z,3.10
2019-01-08T10:04:15.381Z,3.20
2019-01-08T10:05:15.535Z,3.00
2019-01-08T10:06:15.705Z,3.30
2019-01-08T10:07:15.869Z,3.20
2019-01-08T10:08:16.051Z,2.80
2019-01-08T10:09:16.260Z,2.30
2019-01-08T10:10:16.467Z,2.30
2019-01-08T10:11:16.613Z,2.60
2019-01-08T10:12:16.817Z,2.80
2019-01-08T10:13:16.958Z,2.80
2019-01-08T10:14:17.126Z,2.70
2019-01-08T10:15:17.327Z,2.50
2019-01-08T10:16:17.539Z,2.60
2019-01-08T10:17:17.717Z,2.40
2019-01-08T10:18:17.871Z,2.30
2019-01-08T10:19:18.031Z,2.70
2019-01-08T10:20:18.220Z,2.10
2019-01-08T10:21:18.361Z,2.50
2019-01-08T10:22:18.527Z,2.60
2019-01-08T10:23:18.731Z,2.70
2019-01-08T10:24:22.698Z,2.70
2019-01-08T10:25:19.051Z,3.20
2019-01-08T10:26:19.230Z,2.90
2019-01-08T10:27:19.436Z,2.80
2019-01-08T10:28:19.623Z,2.80
2019-01-08T10:29:19.788Z,2.10
2019-01-08T10:30:19.954Z,2.30
2019-01-08T10:31:20.151Z,2.30
2019-01-08T10:32:20.363Z,2.70
2019-01-08T10:33:20.618Z,2.10
2019-01-08T10:34:20.635Z,2.30
2019-01-08T10:35:20.751Z,2.70
2019-01-08T10:36:20.953Z,2.30
2019-01-08T10:37:21.100Z,2.40
2019-01-08T10:38:21.266Z,2.10
2019-01-08T10:39:21.445Z,2.20
2019-01-08T10:40:21.625Z,2.00
2019-01-08T10:41:21.913Z,2.30
2019-01-08T10:42:21.971Z,2.10
2019-01-08T10:43:22.142Z,2.10
2019-01-08T10:44:22.322Z,2.30
2019-01-08T10:45:22.485Z,2.10
2019-01-08T10:46:22.655Z,2.90
2019-01-08T10:47:22.814Z,2.60
2019-01-08T10:48:23.002Z,2.50
2019-01-08T10:49:23.167Z,1.90
2019-01-08T10:50:25.314Z,2.20
2019-01-08T10:51:23.497Z,2.20
2019-01-08T10:52:23.724Z,1.90
2019-01-08T10:53:23.801Z,2.00
2019-01-08T10:54:24.016Z,1.90
2019-01-08T10:55:24.203Z,2.20
2019-01-08T10:56:24.363Z,2.10
2019-01-08T10:57:24.562Z,1.70
2019-01-08T10:58:24.688Z,2.00
2019-01-08T10:59:24.859Z,2.30
2019-01-08T11:00:25.060Z,1.90
2019-01-08T11:01:25.206Z,1.90
2019-01-08T11:02:25.475Z,2.30
2019-01-08T11:03:25.617Z,1.90
2019-01-08T11:04:25.792Z,2.40
2019-01-08T11:05:25.935Z,2.20
2019-01-08T11:06:26.102Z,2.00
2019-01-08T11:07:29.294Z,2.20
2019-01-08T11:08:26.381Z,2.20
2019-01-08T11:09:26.545Z,1.70
2019-01-08T11:10:26.711Z,1.80
2019-01-08T11:11:26.909Z,1.90
2019-01-08T11:12:27.089Z,1.70
2019-01-08T11:13:27.258Z,1.60
2019-01-08T11:14:27.488Z,2.20
2019-01-08T11:15:27.632Z,2.60
2019-01-08T11:16:27.795Z,1.80
2019-01-08T11:17:28.071Z,1.90
2019-01-08T11:18:28.726Z,2.10
2019-01-08T11:19:30.980Z,2.20
2019-01-08T11:20:30.411Z,2.00
2019-01-08T11:21:28.710Z,2.20
2019-01-08T11:22:28.871Z,2.70
2019-01-08T11:23:29.034Z,2.00
2019-01-08T11:24:29.203Z,1.70
2019-01-08T11:25:29.373Z,2.20
2019-01-08T11:26:29.538Z,2.10
2019-01-08T11:27:29.705Z,2.60
2019-01-08T11:28:29.886Z,2.90
2019-01-08T11:29:30.032Z,2.80
2019-01-08T11:30:30.234Z,2.10
2019-01-08T11:31:30.361Z,2.00
2019-01-08T11:32:30.528Z,2.20
2019-01-08T11:33:30.712Z,1.80
2019-01-08T11:34:30.855Z,2.00
2019-01-08T11:35:31.051Z,1.90
2019-01-08T11:36:31.205Z,2.00
2019-01-08T11:37:31.390Z,1.90
2019-01-08T11:38:35.246Z,2.00
2019-01-08T11:39:31.671Z,2.20
2019-01-08T11:40:33.514Z,2.00
2019-01-08T11:41:34.976Z,2.10
2019-01-08T11:42:37.161Z,2.00
2019-01-08T11:43:34.328Z,3.70
2019-01-08T11:44:32.519Z,4.10
2019-01-08T11:45:33.088Z,2.90
2019-01-08T11:46:32.813Z,2.30
2019-01-08T11:47:32.998Z,2.20
2019-01-08T11:48:35.439Z,2.00
2019-01-08T11:49:35.773Z,2.30
2019-01-08T11:50:35.246Z,2.00
2019-01-08T11:51:36.538Z,2.00
2019-01-08T11:52:33.868Z,1.90
2019-01-08T11:53:34.045Z,2.30
2019-01-08T11:54:40.933Z,3.30
2019-01-08T11:55:36.356Z,4.40
2019-01-08T11:56:34.892Z,3.90
2019-01-08T11:57:36.916Z,3.10
2019-01-08T11:58:34.883Z,3.10
2019-01-08T11:59:35.072Z,3.90
2019-01-08T12:00:35.196Z,4.00
2019-01-08T12:01:35.372Z,2.70
2019-01-08T12:02:35.533Z,2.70
2019-01-08T12:03:35.714Z,4.60
2019-01-08T12:04:35.876Z,7.20
2019-01-08T12:05:37.723Z,6.70
2019-01-08T12:06:37.781Z,2.80
2019-01-08T12:07:36.428Z,2.40
2019-01-08T12:08:36.441Z,1.70
2019-01-08T12:09:36.623Z,1.90
2019-01-08T12:10:36.790Z,2.10
2019-01-08T12:11:37.014Z,2.20
2019-01-08T12:12:37.136Z,2.30
2019-01-08T12:13:37.320Z,2.40
2019-01-08T12:14:37.614Z,1.60
2019-01-08T12:15:37.668Z,1.20
2019-01-08T12:16:37.822Z,1.40
2019-01-08T12:17:38.013Z,1.60
2019-01-08T12:18:38.157Z,1.70
2019-01-08T12:19:38.395Z,1.10
2019-01-08T12:20:38.575Z,1.70
2019-01-08T12:21:38.663Z,1.60
2019-01-08T12:22:40.926Z,1.40
2019-01-08T12:23:38.998Z,1.60
2019-01-08T12:24:39.145Z,1.40
2019-01-08T12:25:39.337Z,1.40
2019-01-08T12:26:41.326Z,1.30
2019-01-08T12:27:39.677Z,1.30
2019-01-08T12:28:39.845Z,1.40
2019-01-08T12:29:40.045Z,1.40
2019-01-08T12:30:40.322Z,2.20
2019-01-08T12:31:40.414Z,2.30
2019-01-08T12:32:42.459Z,1.30
2019-01-08T12:33:42.827Z,1.20
2019-01-08T12:34:40.927Z,1.80
2019-01-08T12:35:41.113Z,1.50
2019-01-08T12:36:41.309Z,1.30
2019-01-08T12:37:42.163Z,1.50
2019-01-08T12:38:44.585Z,1.70
2019-01-08T12:39:43.908Z,2.10
2019-01-08T12:40:41.852Z,1.60
2019-01-08T12:41:42.017Z,1.50
2019-01-08T12:42:42.192Z,3.70
2019-01-08T12:44:19.403Z,2.60
2019-01-08T12:45:05.491Z,1.80
2019-01-08T12:46:05.730Z,1.70
2019-01-08T12:46:44.792Z,1.40
2019-01-08T12:47:46.197Z,1.80
2019-01-08T12:50:17.440Z,1.30
2019-01-08T12:51:15.705Z,1.50
2019-01-08T12:52:15.849Z,1.50
2019-01-08T12:53:19.768Z,1.30
2019-01-08T12:54:15.925Z,1.30
2019-01-08T12:55:16.023Z,1.90
2019-01-08T12:56:16.157Z,1.30
2019-01-08T12:57:16.354Z,1.40
2019-01-08T12:58:16.769Z,1.40
2019-01-08T12:59:18.876Z,1.20
2019-01-08T13:00:20.163Z,1.30
2019-01-08T13:01:18.047Z,1.30
2019-01-08T13:02:20.763Z,1.30
2019-01-08T13:03:18.879Z,1.10
2019-01-08T13:04:25.994Z,1.30
2019-01-08T13:05:26.490Z,1.20
2019-01-08T13:06:19.445Z,1.30
2019-01-08T13:07:17.662Z,1.20
2019-01-08T13:08:17.830Z,1.20
2019-01-08T13:09:17.994Z,1.10
2019-01-08T13:10:18.164Z,1.30
2019-01-08T13:11:45.178Z,1.10
2019-01-08T13:12:30.651Z,1.30
2019-01-08T13:13:22.768Z,1.30
2019-01-08T13:14:20.016Z,0.90
2019-01-08T13:15:35.794Z,1.00
2019-01-08T13:16:36.715Z,1.00
2019-01-08T13:17:49.335Z,1.20
2019-01-08T13:18:29.379Z,0.90
2019-01-08T13:19:23.166Z,0.90
2019-01-08T13:20:29.592Z,1.00
2019-01-08T13:21:25.962Z,0.90
2019-01-08T13:22:44.497Z,1.00
2019-01-08T13:23:46.996Z,0.90
2019-01-08T13:28:05.508Z,0.80
2019-01-08T13:28:38.082Z,0.70
2019-01-08T13:29:35.940Z,1.00
2019-01-08T13:30:37.578Z,1.00
2019-01-08T13:31:46.052Z,1.60
2019-01-08T13:32:41.659Z,0.90
2019-01-08T13:33:40.325Z,1.20
2019-01-08T13:38:11.539Z,1.00
2019-01-08T13:39:12.520Z,0.70
2019-01-08T13:40:13.724Z,0.90
2019-01-08T13:41:09.060Z,0.90
2019-01-08T13:42:10.875Z,0.90
2019-01-08T13:43:08.705Z,0.90
2019-01-08T13:44:08.429Z,0.90
2019-01-08T13:45:10.828Z,0.70
2019-01-08T13:46:09.256Z,1.00
2019-01-08T13:47:10.752Z,0.80
2019-01-08T13:48:10.304Z,0.80
2019-01-08T13:49:10.915Z,1.10
2019-01-08T13:50:09.439Z,1.20
2019-01-08T13:51:11.637Z,1.00
2019-01-08T13:52:13.686Z,1.00
2019-01-08T13:53:10.854Z,1.00
2019-01-08T13:54:10.052Z,1.20
2019-01-08T13:55:10.211Z,1.00
2019-01-08T13:56:12.257Z,1.40
2019-01-08T13:57:10.559Z,1.30
2019-01-08T13:58:12.451Z,1.10
2019-01-08T13:59:10.868Z,1.20
2019-01-08T14:00:13.244Z,1.40
2019-01-08T14:01:13.446Z,1.60
2019-01-08T14:02:31.675Z,1.80
2019-01-08T14:03:15.388Z,1.90
2019-01-08T14:04:13.373Z,1.80
2019-01-08T14:05:14.125Z,1.60
2019-01-08T14:06:14.832Z,1.80
2019-01-08T14:07:13.211Z,2.00
2019-01-08T14:08:12.404Z,1.80
2019-01-08T14:09:12.562Z,1.90
2019-01-08T14:10:12.743Z,1.70
2019-01-08T14:11:12.908Z,1.90
2019-01-08T14:12:13.079Z,2.30
2019-01-08T14:13:13.278Z,1.80
2019-01-08T14:14:13.440Z,1.90
2019-01-08T14:15:13.640Z,2.40
2019-01-08T14:16:13.785Z,1.90
2019-01-08T14:17:16.910Z,2.20
2019-01-08T14:18:14.101Z,2.60
2019-01-08T14:19:14.260Z,2.30
2019-01-08T14:20:14.468Z,2.90
2019-01-08T14:21:14.622Z,2.60
2019-01-08T14:22:14.767Z,2.10
2019-01-08T14:23:14.945Z,1.90
2019-01-08T14:24:15.141Z,2.00
2019-01-08T14:25:15.283Z,2.20
2019-01-08T14:26:15.467Z,1.70
2019-01-08T14:27:15.655Z,1.70
2019-01-08T14:28:16.953Z,2.20
2019-01-08T14:29:17.962Z,2.20
2019-01-08T14:30:17.842Z,2.10
2019-01-08T14:31:17.333Z,2.10
2019-01-08T14:32:19.481Z,2.30
2019-01-08T14:33:16.675Z,2.10
2019-01-08T14:34:16.850Z,2.10
2019-01-08T14:35:19.988Z,2.30
2019-01-08T14:36:17.223Z,1.90
2019-01-08T14:37:17.381Z,1.90
2019-01-08T14:38:20.357Z,1.80
2019-01-08T14:39:17.663Z,3.20
2019-01-08T14:40:17.826Z,4.60
2019-01-08T14:41:17.994Z,4.20
2019-01-08T14:42:18.250Z,2.70
2019-01-08T14:43:18.306Z,2.50
2019-01-08T14:44:18.360Z,2.30
2019-01-08T14:45:18.524Z,2.40
2019-01-08T14:46:19.109Z,2.20
2019-01-08T14:47:18.899Z,2.00
2019-01-08T14:48:19.063Z,1.70
2019-01-08T14:49:21.849Z,1.70
2019-01-08T14:50:19.446Z,2.00
2019-01-08T14:51:21.436Z,1.80
2019-01-08T14:52:19.736Z,1.80
2019-01-08T14:53:21.793Z,2.00
2019-01-08T14:54:21.840Z,2.30
2019-01-08T14:55:20.147Z,1.70
2019-01-08T14:56:20.324Z,1.80
2019-01-08T14:57:22.418Z,2.10
2019-01-08T14:58:21.688Z,1.60
2019-01-08T14:59:22.659Z,2.10
2019-01-08T15:00:22.946Z,1.90
2019-01-08T15:01:23.364Z,1.90
2019-01-08T15:04:21.528Z,2.30
2019-01-08T15:05:11.833Z,2.50
2019-01-08T15:06:15.669Z,2.00
2019-01-08T15:07:28.202Z,2.00
2019-01-08T15:08:40.689Z,2.20
2019-01-08T15:09:50.420Z,2.10
2019-01-08T15:10:13.782Z,2.00
2019-01-08T15:14:18.634Z,2.00
2019-01-08T15:15:18.390Z,2.20
2019-01-08T15:16:16.762Z,2.70
2019-01-08T15:17:18.814Z,1.90
2019-01-08T15:18:17.057Z,1.90
2019-01-08T15:19:20.143Z,2.10
2019-01-08T15:20:17.321Z,1.90
2019-01-08T15:21:17.505Z,2.00
2019-01-08T15:22:18.774Z,2.20
2019-01-08T15:23:17.844Z,2.10
2019-01-08T15:24:30.832Z,2.40
2019-01-08T15:25:18.111Z,1.90
2019-01-08T15:26:18.272Z,1.90
2019-01-08T15:27:23.288Z,1.80
2019-01-08T15:28:20.222Z,2.00
2019-01-08T15:29:22.304Z,2.10
2019-01-08T15:30:18.824Z,2.00
2019-01-08T15:31:21.354Z,2.30
2019-01-08T15:32:19.139Z,2.10
2019-01-08T15:33:19.349Z,2.20
2019-01-08T15:34:19.529Z,2.40
2019-01-08T15:35:20.721Z,2.00
2019-01-08T15:36:21.748Z,1.80
2019-01-08T15:37:22.017Z,2.00
2019-01-08T15:38:21.754Z,2.20
2019-01-08T15:39:22.168Z,2.10
2019-01-08T15:40:22.885Z,1.90
2019-01-08T15:41:20.557Z,2.30
2019-01-08T15:42:20.752Z,3.00
2019-01-08T15:43:25.154Z,2.20
2019-01-08T15:44:23.793Z,2.00
2019-01-08T15:45:21.103Z,2.30
2019-01-08T15:46:21.277Z,2.30
2019-01-08T15:47:26.131Z,2.00
2019-01-08T15:48:22.711Z,1.90
2019-01-08T15:49:45.972Z,1.70
2019-01-08T15:50:21.997Z,1.80
2019-01-08T15:51:22.135Z,1.70
2019-01-08T15:52:22.312Z,3.10
2019-01-08T15:53:24.277Z,2.70
2019-01-08T15:54:46.153Z,2.60
2019-01-08T15:55:25.246Z,2.20
2019-01-08T15:56:24.268Z,1.70
2019-01-08T15:57:23.075Z,1.90
2019-01-08T15:58:23.263Z,1.80
2019-01-08T15:59:25.277Z,2.00
2019-01-08T16:00:23.556Z,1.80
2019-01-08T16:01:26.842Z,1.80
2019-01-08T16:02:24.052Z,2.40
2019-01-08T16:03:28.970Z,2.10
2019-01-08T16:04:25.860Z,2.20
2019-01-08T16:05:32.324Z,2.10
2019-01-08T16:08:24.834Z,2.40
2019-01-08T16:09:23.585Z,1.90
2019-01-08T16:10:21.999Z,2.20
2019-01-08T16:11:21.637Z,1.90
2019-01-08T16:13:38.395Z,2.00
2019-01-08T16:14:37.406Z,2.20
2019-01-08T16:15:32.288Z,1.90
2019-01-08T16:16:34.917Z,1.90
2019-01-08T16:17:33.158Z,2.20
2019-01-08T16:18:33.750Z,1.80
2019-01-08T16:19:32.759Z,1.80
2019-01-08T16:20:37.064Z,2.40
2019-01-08T16:29:23.147Z,2.10
2019-01-08T16:43:07.655Z,1.80
2019-01-08T16:43:44.274Z,1.90
2019-01-08T16:44:52.124Z,2.10
2019-01-08T16:45:58.984Z,2.30
2019-01-08T16:46:50.200Z,2.00
2019-01-08T16:48:07.153Z,1.90
2019-01-08T16:48:45.816Z,1.90
2019-01-08T16:49:44.027Z,2.20
2019-01-08T16:50:45.334Z,1.90
2019-01-08T16:51:44.382Z,1.40
2019-01-08T16:52:44.537Z,2.40
2019-01-08T16:53:44.730Z,1.90
2019-01-08T16:54:44.914Z,1.80
2019-01-08T16:55:45.075Z,2.00
2019-01-08T16:56:45.248Z,1.70
2019-01-08T16:57:45.435Z,1.90
2019-01-08T16:58:45.604Z,2.00
2019-01-08T16:59:45.763Z,1.70
2019-01-08T17:00:45.928Z,1.30
2019-01-08T17:01:46.097Z,1.60
2019-01-08T17:02:47.287Z,2.00
2019-01-08T17:03:48.136Z,2.10
2019-01-08T17:04:46.671Z,1.80
2019-01-08T17:05:46.852Z,2.10
2019-01-08T17:06:47.031Z,2.10
2019-01-08T17:07:47.208Z,1.90
2019-01-08T17:08:47.379Z,1.60
2019-01-08T17:09:47.541Z,1.70
2019-01-08T17:10:47.714Z,1.80
2019-01-08T17:11:47.869Z,2.30
2019-01-08T17:12:50.123Z,2.00
2019-01-08T17:13:48.267Z,1.70
2019-01-08T17:14:48.367Z,1.60
2019-01-08T17:15:50.221Z,1.80
2019-01-08T17:16:48.644Z,1.70
2019-01-08T17:17:48.863Z,1.80
2019-01-08T17:18:49.053Z,1.70
2019-01-08T17:19:49.354Z,2.00
2019-01-08T17:20:49.349Z,1.70
2019-01-08T17:21:49.570Z,1.60
2019-01-08T17:22:49.756Z,1.90
2019-01-08T17:23:51.737Z,1.90
2019-01-08T17:24:50.149Z,1.80
2019-01-08T17:25:50.213Z,2.10
2019-01-08T17:26:50.474Z,1.70
2019-01-08T17:27:50.641Z,1.70
2019-01-08T17:28:50.796Z,2.50
2019-01-08T17:29:54.749Z,2.00
2019-01-08T17:30:51.141Z,1.70
2019-01-08T17:31:51.324Z,2.00
2019-01-08T17:32:55.554Z,1.90
2019-01-08T17:33:52.047Z,1.90
2019-01-08T17:34:51.830Z,1.70
2019-01-08T17:35:52.048Z,1.70
2019-01-08T17:36:52.562Z,1.30
2019-01-08T17:37:52.248Z,1.80
2019-01-08T17:38:52.442Z,1.70
2019-01-08T17:39:52.602Z,1.50
2019-01-08T17:40:55.687Z,1.20
2019-01-08T17:41:54.703Z,1.80
2019-01-08T17:43:00.676Z,2.60
2019-01-08T17:43:53.172Z,1.70
2019-01-08T17:44:53.558Z,1.50
2019-01-08T17:45:53.550Z,1.40
2019-01-08T17:47:20.806Z,1.70
2019-01-08T17:47:57.450Z,1.40
2019-01-08T17:48:55.446Z,2.00
2019-01-08T17:49:56.322Z,1.40
2019-01-08T17:50:54.319Z,2.30
2019-01-08T17:51:54.495Z,1.40
2019-01-08T17:52:54.658Z,1.50
2019-01-08T17:53:54.818Z,1.50
2019-01-08T17:54:54.984Z,1.60
2019-01-08T17:55:55.150Z,1.70
2019-01-08T17:56:55.321Z,1.40
2019-01-08T17:57:55.493Z,1.90
2019-01-08T17:58:55.671Z,1.40
2019-01-08T17:59:55.839Z,1.80
2019-01-08T18:00:56.016Z,1.40
2019-01-08T18:01:56.181Z,1.30
2019-01-08T18:02:56.388Z,1.20
2019-01-08T18:03:56.579Z,1.10
2019-01-08T18:04:56.751Z,1.10
2019-01-08T18:05:56.923Z,1.10
2019-01-08T18:06:57.082Z,1.20
2019-01-08T18:07:57.248Z,1.10
2019-01-08T18:08:57.413Z,1.20
2019-01-08T18:09:57.588Z,1.10