createdAt,value
2023-04-23T00:03:27.277Z,12.81
2023-04-23T00:07:44.008Z,13.08
2023-04-23T00:12:02.116Z,12.79
2023-04-23T00:16:20.589Z,12.88
2023-04-23T00:20:37.250Z,12.24
2023-04-23T00:24:53.580Z,12.65
2023-04-23T00:29:09.937Z,12.56
2023-04-23T00:33:26.482Z,12.24
2023-04-23T00:37:42.850Z,12.44
2023-04-23T00:42:02.357Z,12.50
2023-04-23T00:46:18.853Z,12.29
2023-04-23T00:50:35.138Z,12.34
2023-04-23T00:54:51.384Z,12.24
2023-04-23T00:59:07.693Z,12.34
2023-04-23T01:03:25.854Z,12.23
2023-04-23T01:07:43.745Z,12.23
2023-04-23T01:12:01.002Z,12.21
2023-04-23T01:16:17.886Z,12.15
2023-04-23T01:20:34.822Z,12.15
2023-04-23T01:24:51.229Z,12.29
2023-04-23T01:29:08.050Z,11.90
2023-04-23T01:33:24.566Z,11.92
2023-04-23T01:37:41.491Z,11.99
2023-04-23T01:41:58.649Z,11.88
2023-04-23T01:46:15.356Z,11.86
2023-04-23T01:50:31.787Z,11.79
2023-04-23T01:54:48.508Z,11.65
2023-04-23T01:59:04.805Z,11.56
2023-04-23T02:03:21.190Z,11.69
2023-04-23T02:07:37.579Z,11.57
2023-04-23T02:11:53.965Z,11.68
2023-04-23T02:16:10.328Z,11.35
2023-04-23T02:20:26.640Z,11.61
2023-04-23T02:24:43.280Z,11.26
2023-04-23T02:28:59.870Z,11.20
2023-04-23T02:33:16.289Z,11.45
2023-04-23T02:37:33.983Z,11.35
2023-04-23T02:41:50.266Z,11.30
2023-04-23T02:46:09.716Z,11.08
2023-04-23T02:50:26.021Z,11.03
2023-04-23T02:54:42.626Z,10.95
2023-04-23T02:58:59.038Z,11.11
2023-04-23T03:03:16.489Z,11.00
2023-04-23T03:07:33.181Z,11.03
2023-04-23T03:11:49.467Z,11.04
2023-04-23T03:16:06.381Z,11.00
2023-04-23T03:20:22.717Z,10.94
2023-04-23T03:24:39.344Z,11.02
2023-04-23T03:28:55.786Z,10.99
2023-04-23T03:33:12.201Z,11.13
2023-04-23T03:37:28.729Z,10.78
2023-04-23T03:41:44.984Z,10.87
2023-04-23T03:46:01.327Z,11.08
2023-04-23T03:50:17.934Z,10.87
2023-04-23T03:54:34.316Z,10.94
2023-04-23T03:58:50.561Z,10.98
2023-04-23T04:03:09.221Z,11.04
2023-04-23T04:07:26.212Z,10.89
2023-04-23T04:11:42.502Z,10.64
2023-04-23T04:15:58.759Z,10.74
2023-04-23T04:20:15.151Z,11.00
2023-04-23T04:24:32.700Z,10.81
2023-04-23T04:28:48.989Z,10.79
2023-04-23T04:33:05.504Z,10.75
2023-04-23T04:37:21.888Z,10.92
2023-04-23T04:41:38.839Z,10.86
2023-04-23T04:45:55.110Z,10.79
2023-04-23T04:50:11.866Z,10.92
2023-04-23T04:54:28.193Z,10.87
2023-04-23T04:58:44.432Z,10.96
2023-04-23T05:03:01.537Z,11.12
2023-04-23T05:07:17.865Z,11.23
2023-04-23T05:11:35.955Z,11.12
2023-04-23T05:15:52.254Z,11.22
2023-04-23T05:20:12.673Z,11.36
2023-04-23T05:24:28.968Z,11.35
2023-04-23T05:28:45.248Z,11.39
2023-04-23T05:33:01.533Z,11.63
2023-04-23T05:37:17.753Z,11.79
2023-04-23T05:41:34.375Z,11.77
2023-04-23T05:45:50.765Z,12.03
2023-04-23T05:50:08.051Z,12.21
2023-04-23T05:54:24.404Z,12.19
2023-04-23T05:58:40.717Z,12.47
2023-04-23T06:02:57.202Z,12.25
2023-04-23T06:07:15.433Z,12.19
2023-04-23T06:11:36.274Z,12.21
2023-04-23T06:15:52.694Z,12.37
2023-04-23T06:20:12.090Z,12.68
2023-04-23T06:24:28.522Z,12.84
2023-04-23T06:28:45.944Z,13.03
2023-04-23T06:33:03.314Z,12.85
2023-04-23T06:37:19.596Z,12.94
2023-04-23T06:41:35.890Z,13.43
2023-04-23T06:45:52.207Z,13.66
2023-04-23T06:50:09.238Z,14.05
2023-04-23T06:54:25.925Z,14.12
2023-04-23T06:58:42.256Z,14.24
2023-04-23T07:02:58.666Z,14.62
2023-04-23T07:07:15.184Z,14.97
2023-04-23T07:11:34.594Z,15.19
2023-04-23T07:15:50.999Z,15.50
2023-04-23T07:20:08.753Z,15.61
2023-04-23T07:24:26.766Z,16.27
2023-04-23T07:28:43.174Z,16.54
2023-04-23T07:32:59.622Z,16.98
2023-04-23T07:37:16.028Z,17.59
2023-04-23T07:41:32.924Z,17.43
2023-04-23T07:45:49.188Z,17.18
2023-04-23T07:50:05.949Z,17.87
2023-04-23T07:54:23.948Z,18.03
2023-04-23T07:58:41.456Z,18.49
2023-04-23T08:02:58.883Z,18.75
2023-04-23T08:07:15.258Z,19.60
2023-04-23T08:11:31.543Z,19.93
2023-04-23T08:15:49.379Z,20.36
2023-04-23T08:20:09.051Z,20.79
2023-04-23T08:24:25.349Z,20.97
2023-04-23T08:28:41.609Z,21.50
2023-04-23T08:32:58.110Z,21.81
2023-04-23T08:37:27.302Z,21.64
2023-04-23T08:41:49.909Z,22.18
2023-04-23T08:46:09.141Z,22.16
2023-04-23T08:50:25.581Z,22.08
2023-04-23T08:54:46.173Z,21.94
2023-04-23T08:59:04.129Z,22.30
2023-04-23T09:03:21.183Z,22.18
2023-04-23T09:07:38.075Z,22.85
2023-04-23T09:11:55.144Z,22.79
2023-04-23T09:16:11.531Z,22.85
2023-04-23T09:20:28.031Z,22.84
2023-04-23T09:24:44.478Z,22.83
2023-04-23T09:29:00.732Z,23.14
2023-04-23T09:33:18.192Z,23.12
2023-04-23T09:37:35.420Z,23.18
2023-04-23T09:41:54.978Z,23.43
2023-04-23T09:46:11.338Z,23.95
2023-04-23T09:50:39.736Z,24.32
2023-04-23T09:55:01.809Z,24.40
2023-04-23T09:59:32.044Z,23.97
2023-04-23T10:03:54.556Z,24.32
2023-04-23T10:08:12.568Z,24.26
2023-04-23T10:16:52.976Z,24.00
2023-04-23T10:21:10.191Z,23.92
2023-04-23T10:25:26.778Z,23.38
2023-04-23T10:29:44.306Z,23.71
2023-04-23T10:34:06.292Z,24.00
2023-04-23T10:38:24.154Z,23.51
2023-04-23T10:42:41.630Z,24.47
2023-04-23T10:47:01.066Z,24.60
2023-04-23T10:52:02.598Z,24.39
2023-04-23T10:56:07.483Z,24.09
2023-04-23T11:00:23.873Z,24.44
2023-04-23T11:04:59.326Z,25.33
2023-04-23T11:09:44.949Z,25.59
2023-04-23T11:14:11.212Z,26.03
2023-04-23T11:18:28.797Z,26.28
2023-04-23T11:22:49.590Z,25.53
2023-04-23T11:27:10.838Z,25.22
2023-04-23T11:31:27.677Z,25.32
2023-04-23T11:35:44.057Z,25.90
2023-04-23T11:40:06.795Z,25.89
2023-04-23T11:44:23.305Z,25.85
2023-04-23T11:48:39.573Z,26.61
2023-04-23T11:52:56.046Z,26.44
2023-04-23T11:57:14.763Z,25.93
2023-04-23T12:01:47.259Z,26.35
2023-04-23T12:06:03.779Z,26.73
2023-04-23T12:10:21.370Z,26.29
2023-04-23T12:14:37.620Z,26.42
2023-04-23T12:18:54.974Z,25.12
2023-04-23T12:23:11.444Z,25.67
2023-04-23T12:27:28.677Z,26.48
2023-04-23T12:31:45.066Z,27.08
2023-04-23T12:36:01.468Z,27.26
2023-04-23T12:40:17.937Z,26.79
2023-04-23T12:44:36.325Z,26.94
2023-04-23T12:48:52.880Z,28.33
2023-04-23T12:53:09.269Z,27.85
2023-04-23T12:57:25.666Z,26.54
2023-04-23T13:01:42.121Z,26.07
2023-04-23T13:05:58.556Z,26.73
2023-04-23T13:10:15.151Z,26.29
2023-04-23T13:14:32.569Z,26.64
2023-04-23T13:18:48.873Z,26.81
2023-04-23T13:23:05.194Z,26.61
2023-04-23T13:27:21.493Z,26.63
2023-04-23T13:31:37.917Z,26.85
2023-04-23T13:35:56.671Z,27.27
2023-04-23T13:40:13.246Z,27.12
2023-04-23T13:44:29.558Z,27.80
2023-04-23T13:48:45.826Z,27.70
2023-04-23T13:53:02.142Z,27.91
2023-04-23T13:57:18.593Z,28.36
2023-04-23T14:01:34.959Z,28.01
2023-04-23T14:05:51.307Z,28.42
2023-04-23T14:10:08.263Z,28.99
2023-04-23T14:14:24.601Z,29.69
2023-04-23T14:18:41.061Z,29.31
2023-04-23T14:23:03.129Z,28.64
2023-04-23T14:27:19.495Z,28.02
2023-04-23T14:31:38.468Z,27.76
2023-04-23T14:35:55.018Z,27.26
2023-04-23T14:40:13.442Z,27.68
2023-04-23T14:44:29.830Z,27.89
2023-04-23T14:48:47.259Z,27.66
2023-04-23T14:53:07.958Z,26.74
2023-04-23T14:57:24.285Z,26.80
2023-04-23T15:01:40.575Z,27.09
2023-04-23T15:05:56.887Z,26.54
2023-04-23T15:10:13.626Z,26.54
2023-04-23T15:14:36.957Z,26.07
2023-04-23T15:18:53.303Z,25.68
2023-04-23T15:23:10.832Z,25.46
2023-04-23T15:27:27.070Z,24.78
2023-04-23T15:31:43.475Z,25.14
2023-04-23T15:36:00.034Z,25.42
2023-04-23T15:40:17.195Z,25.70
2023-04-23T15:44:33.659Z,25.02
2023-04-23T15:48:49.968Z,24.82
2023-04-23T15:53:06.303Z,25.18
2023-04-23T15:57:22.629Z,24.91
2023-04-23T16:01:38.949Z,25.04
2023-04-23T16:05:55.217Z,25.32
2023-04-23T16:10:11.617Z,25.16
2023-04-23T16:14:28.038Z,25.44
2023-04-23T16:18:44.349Z,25.60
2023-04-23T16:23:01.698Z,25.12
2023-04-23T16:27:18.035Z,24.63
2023-04-23T16:31:34.372Z,24.87
2023-04-23T16:35:50.726Z,24.66
2023-04-23T16:40:07.729Z,24.76
2023-04-23T16:44:24.046Z,24.39
2023-04-23T16:48:40.347Z,24.43
2023-04-23T16:52:57.124Z,23.98
2023-04-23T16:57:13.421Z,23.98
2023-04-23T17:01:29.701Z,23.77
2023-04-23T17:05:48.567Z,23.02
2023-04-23T17:10:05.045Z,23.39
2023-04-23T17:14:21.388Z,23.11
2023-04-23T17:18:37.880Z,23.25
2023-04-23T17:22:54.266Z,22.31
2023-04-23T17:27:10.872Z,22.25
2023-04-23T17:31:27.765Z,22.41
2023-04-23T17:35:44.209Z,22.37
2023-04-23T17:40:00.471Z,21.98
2023-04-23T17:44:16.907Z,21.83
2023-04-23T17:48:33.780Z,21.84
2023-04-23T17:52:51.838Z,21.75
2023-04-23T17:57:09.991Z,22.04
2023-04-23T18:01:27.039Z,21.68
2023-04-23T18:05:43.571Z,21.32
2023-04-23T18:09:59.954Z,21.31
2023-04-23T18:14:16.322Z,20.96
2023-04-23T18:18:32.594Z,21.13
2023-04-23T18:22:49.662Z,20.92
2023-04-23T18:27:05.904Z,20.46
2023-04-23T18:31:22.448Z,20.48
2023-04-23T18:35:41.253Z,20.41
2023-04-23T18:39:58.773Z,20.10
2023-04-23T18:44:15.118Z,20.08
2023-04-23T18:48:34.469Z,20.08
2023-04-23T18:52:51.007Z,19.84
2023-04-23T18:57:07.540Z,19.79
2023-04-23T19:01:24.714Z,19.31
2023-04-23T19:05:41.852Z,19.33
2023-04-23T19:09:58.513Z,19.28
2023-04-23T19:14:16.418Z,19.17
2023-04-23T19:18:32.812Z,19.58
2023-04-23T19:22:49.119Z,19.17
2023-04-23T19:27:07.450Z,18.67
2023-04-23T19:31:23.975Z,18.62
2023-04-23T19:35:40.585Z,18.51
2023-04-23T19:39:57.051Z,18.06
2023-04-23T19:44:13.335Z,18.09
2023-04-23T19:48:29.749Z,18.15
2023-04-23T19:52:46.522Z,17.87
2023-04-23T19:57:04.332Z,17.88
2023-04-23T20:01:20.916Z,17.94
2023-04-23T20:05:37.786Z,17.82
2023-04-23T20:09:54.152Z,18.10
2023-04-23T20:14:10.649Z,17.84
2023-04-23T20:18:29.340Z,17.81
2023-04-23T20:22:46.089Z,17.75
2023-04-23T20:27:02.755Z,17.80
2023-04-23T20:31:20.787Z,17.50
2023-04-23T20:35:39.811Z,17.69
2023-04-23T20:39:56.863Z,17.51
2023-04-23T20:44:13.225Z,17.38
2023-04-23T20:48:32.252Z,17.55
2023-04-23T20:52:48.771Z,17.48
2023-04-23T20:57:05.124Z,17.38
2023-04-23T21:01:21.836Z,17.18
2023-04-23T21:05:40.585Z,17.31
2023-04-23T21:09:57.350Z,16.92
2023-04-23T21:14:13.621Z,16.97
2023-04-23T21:18:29.971Z,16.68
2023-04-23T21:22:46.334Z,16.70
2023-04-23T21:27:04.017Z,16.99
2023-04-23T21:31:38.992Z,16.66
2023-04-23T21:35:55.477Z,16.72
2023-04-23T21:40:12.021Z,16.53
2023-04-23T21:44:30.914Z,16.64
2023-04-23T21:48:53.959Z,16.78
2023-04-23T21:53:10.364Z,16.66
2023-04-23T21:57:26.886Z,16.69
2023-04-23T22:01:43.210Z,16.63
2023-04-23T22:06:01.644Z,16.65
2023-04-23T22:10:19.015Z,16.65
2023-04-23T22:14:35.500Z,16.59
2023-04-23T22:18:51.864Z,16.76
2023-04-23T22:23:08.145Z,16.84
2023-04-23T22:27:24.502Z,16.72
2023-04-23T22:31:40.922Z,16.70
2023-04-23T22:35:57.206Z,16.60
2023-04-23T22:40:13.574Z,16.60
2023-04-23T22:44:29.898Z,16.67
2023-04-23T22:48:47.741Z,16.40
2023-04-23T22:53:04.002Z,16.64
2023-04-23T22:57:20.303Z,16.36
2023-04-23T23:01:36.656Z,16.26
2023-04-23T23:05:52.962Z,16.13
2023-04-23T23:10:09.823Z,16.04
2023-04-23T23:14:26.848Z,16.19
2023-04-23T23:18:43.352Z,16.30
2023-04-23T23:22:59.618Z,16.14
2023-04-23T23:27:16.086Z,16.21
2023-04-23T23:31:32.672Z,16.18
2023-04-23T23:35:49.108Z,16.03
2023-04-23T23:40:05.959Z,15.76
2023-04-23T23:44:22.225Z,16.16
2023-04-23T23:48:38.544Z,15.65
2023-04-23T23:52:55.167Z,15.82
2023-04-23T23:57:11.589Z,15.96
