createdAt,value
2022-08-22T00:01:03.875Z,100557.97
2022-08-22T00:02:56.161Z,100533.31
2022-08-22T00:02:56.595Z,100525.50
2022-08-22T00:03:00.234Z,100580.88
2022-08-22T00:04:04.082Z,100561.78
2022-08-22T00:06:42.820Z,100556.56
2022-08-22T00:09:37.972Z,100563.25
2022-08-22T00:12:14.218Z,100560.00
2022-08-22T00:15:02.274Z,100554.06
2022-08-22T00:17:49.646Z,100559.44
2022-08-22T00:20:41.640Z,100551.31
2022-08-22T00:23:27.033Z,100557.50
2022-08-22T00:26:15.487Z,100559.84
2022-08-22T00:29:07.080Z,100561.94
2022-08-22T00:31:46.369Z,100557.81
2022-08-22T00:34:34.984Z,100556.13
2022-08-22T00:37:18.883Z,100553.84
2022-08-22T00:40:07.325Z,100545.06
2022-08-22T00:42:50.488Z,100538.28
2022-08-22T00:45:58.632Z,100536.94
2022-08-22T00:48:37.413Z,100528.34
2022-08-22T00:51:11.493Z,100533.94
2022-08-22T00:53:52.484Z,100534.69
2022-08-22T00:56:45.055Z,100536.03
2022-08-22T00:59:52.555Z,100538.38
2022-08-22T01:02:42.013Z,100529.75
2022-08-22T01:05:08.827Z,100538.63
2022-08-22T01:08:03.738Z,100539.94
2022-08-22T01:10:56.416Z,100527.22
2022-08-22T01:13:49.965Z,100532.56
2022-08-22T01:16:16.591Z,100530.13
2022-08-22T01:19:18.900Z,100530.38
2022-08-22T01:21:48.561Z,100529.66
2022-08-22T01:24:36.827Z,100523.84
2022-08-22T01:27:11.912Z,100517.69
2022-08-22T01:30:36.673Z,100522.63
2022-08-22T01:33:28.303Z,100530.03
2022-08-22T01:36:16.034Z,100535.38
2022-08-22T01:38:52.116Z,100541.09
2022-08-22T01:42:06.109Z,100544.84
2022-08-22T01:44:44.626Z,100540.38
2022-08-22T01:48:11.030Z,100539.97
2022-08-22T01:50:48.313Z,100541.94
2022-08-22T01:53:26.189Z,100550.78
2022-08-22T01:56:16.175Z,100538.44
2022-08-22T01:59:11.243Z,100538.00
2022-08-22T02:01:52.596Z,100541.66
2022-08-22T02:04:38.676Z,100540.66
2022-08-22T02:07:20.976Z,100528.19
2022-08-22T02:10:19.526Z,100526.63
2022-08-22T02:13:02.945Z,100515.22
2022-08-22T02:15:54.094Z,100512.81
2022-08-22T02:18:33.298Z,100506.38
2022-08-22T02:21:08.609Z,100507.22
2022-08-22T02:23:47.306Z,100514.28
2022-08-22T02:27:04.683Z,100495.72
2022-08-22T02:29:48.728Z,100501.06
2022-08-22T02:32:27.430Z,100493.06
2022-08-22T02:35:03.673Z,100490.75
2022-08-22T02:37:38.397Z,100499.94
2022-08-22T02:40:17.150Z,100503.94
2022-08-22T02:42:50.270Z,100511.44
2022-08-22T02:45:45.929Z,100508.78
2022-08-22T02:48:41.051Z,100500.53
2022-08-22T02:51:12.996Z,100493.97
2022-08-22T02:53:55.370Z,100489.09
2022-08-22T02:56:32.377Z,100478.56
2022-08-22T02:59:15.829Z,100472.41
2022-08-22T03:01:45.718Z,100466.09
2022-08-22T03:04:33.185Z,100482.31
2022-08-22T03:07:13.413Z,100477.22
2022-08-22T03:09:49.397Z,100484.72
2022-08-22T03:12:32.251Z,100478.38
2022-08-22T03:15:06.790Z,100488.66
2022-08-22T03:17:45.772Z,100486.56
2022-08-22T03:20:42.180Z,100476.59
2022-08-22T03:23:25.587Z,100475.97
2022-08-22T03:26:23.280Z,100479.94
2022-08-22T03:28:59.758Z,100476.66
2022-08-22T03:31:29.350Z,100478.72
2022-08-22T03:34:16.700Z,100487.16
2022-08-22T03:37:09.221Z,100479.28
2022-08-22T03:40:02.858Z,100480.56
2022-08-22T03:42:55.229Z,100490.25
2022-08-22T03:45:45.126Z,100492.41
2022-08-22T03:48:33.264Z,100494.31
2022-08-22T03:51:18.670Z,100497.97
2022-08-22T03:54:26.421Z,100490.22
2022-08-22T03:57:00.437Z,100501.81
2022-08-22T03:59:42.670Z,100497.66
2022-08-22T04:02:43.142Z,100506.72
2022-08-22T04:05:19.999Z,100496.41
2022-08-22T04:07:53.240Z,100492.06
2022-08-22T04:10:41.604Z,100496.88
2022-08-22T04:13:46.441Z,100492.81
2022-08-22T04:16:51.093Z,100496.34
2022-08-22T04:19:40.980Z,100492.72
2022-08-22T04:22:42.617Z,100499.69
2022-08-22T04:25:17.502Z,100492.66
2022-08-22T04:27:55.940Z,100494.47
2022-08-22T04:30:40.998Z,100508.59
2022-08-22T04:33:17.591Z,100516.59
2022-08-22T04:36:00.349Z,100519.25
2022-08-22T04:38:47.803Z,100524.44
2022-08-22T04:41:26.154Z,100534.97
2022-08-22T04:44:01.918Z,100544.78
2022-08-22T04:46:45.690Z,100545.22
2022-08-22T04:49:35.354Z,100553.31
2022-08-22T04:52:49.083Z,100554.47
2022-08-22T04:55:29.096Z,100543.00
2022-08-22T04:58:23.153Z,100535.97
2022-08-22T05:01:12.300Z,100524.81
2022-08-22T05:03:51.282Z,100523.19
2022-08-22T05:06:22.519Z,100514.38
2022-08-22T05:08:53.833Z,100508.31
2022-08-22T05:11:23.651Z,100508.41
2022-08-22T05:14:05.334Z,100517.69
2022-08-22T05:16:41.662Z,100507.91
2022-08-22T05:19:29.671Z,100508.88
2022-08-22T05:22:01.025Z,100508.00
2022-08-22T05:24:49.210Z,100515.22
2022-08-22T05:27:27.112Z,100513.09
2022-08-22T05:30:02.252Z,100510.72
2022-08-22T05:32:36.772Z,100503.31
2022-08-22T05:35:08.709Z,100509.19
2022-08-22T05:37:47.595Z,100498.66
2022-08-22T05:40:27.017Z,100508.09
2022-08-22T05:42:58.917Z,100509.59
2022-08-22T05:45:28.591Z,100509.25
2022-08-22T05:48:04.317Z,100514.34
2022-08-22T05:50:50.421Z,100510.84
2022-08-22T05:53:42.897Z,100512.44
2022-08-22T05:56:19.235Z,100511.38
2022-08-22T05:58:54.445Z,100509.56
2022-08-22T06:01:46.772Z,100504.88
2022-08-22T06:04:50.276Z,100499.13
2022-08-22T06:07:23.624Z,100500.81
2022-08-22T06:09:56.275Z,100489.94
2022-08-22T06:12:26.596Z,100494.09
2022-08-22T06:15:02.712Z,100492.38
2022-08-22T06:17:49.904Z,100492.16
2022-08-22T06:20:19.497Z,100485.81
2022-08-22T06:22:52.820Z,100477.16
2022-08-22T06:25:26.891Z,100477.69
2022-08-22T06:27:55.253Z,100481.06
2022-08-22T06:30:23.545Z,100486.00
2022-08-22T06:33:00.002Z,100478.13
2022-08-22T06:35:56.039Z,100479.13
2022-08-22T06:38:33.513Z,100481.47
2022-08-22T06:41:06.221Z,100478.34
2022-08-22T06:43:39.661Z,100476.22
2022-08-22T06:46:08.568Z,100476.84
2022-08-22T06:48:37.297Z,100466.56
2022-08-22T06:51:06.585Z,100467.78
2022-08-22T06:53:42.367Z,100468.06
2022-08-22T06:56:39.840Z,100471.09
2022-08-22T06:59:14.716Z,100469.56
2022-08-22T07:01:50.583Z,100462.00
2022-08-22T07:04:18.533Z,100457.03
2022-08-22T07:06:51.116Z,100453.31
2022-08-22T07:09:28.488Z,100458.41
2022-08-22T07:11:57.844Z,100461.31
2022-08-22T07:14:45.414Z,100461.09
2022-08-22T07:17:25.479Z,100470.44
2022-08-22T07:20:22.707Z,100475.66
2022-08-22T07:23:00.345Z,100463.16
2022-08-22T07:25:28.373Z,100463.91
2022-08-22T07:28:07.342Z,100461.50
2022-08-22T07:30:56.800Z,100464.78
2022-08-22T07:33:44.262Z,100451.34
2022-08-22T07:36:33.773Z,100457.03
2022-08-22T07:39:13.333Z,100460.69
2022-08-22T07:42:03.124Z,100474.38
2022-08-22T07:44:36.094Z,100477.66
2022-08-22T07:47:13.659Z,100479.50
2022-08-22T07:49:49.832Z,100482.97
2022-08-22T07:52:18.227Z,100478.63
2022-08-22T07:54:44.823Z,100484.91
2022-08-22T07:57:22.662Z,100486.00
2022-08-22T07:59:53.667Z,100483.78
2022-08-22T08:02:21.393Z,100479.66
2022-08-22T08:04:55.234Z,100482.81
2022-08-22T08:07:26.504Z,100489.47
2022-08-22T08:09:59.939Z,100489.81
2022-08-22T08:12:33.499Z,100492.94
2022-08-22T08:15:06.237Z,100479.34
2022-08-22T08:17:35.597Z,100478.81
2022-08-22T08:20:08.210Z,100480.28
2022-08-22T08:22:38.021Z,100496.75
2022-08-22T08:25:07.553Z,100490.56
2022-08-22T08:27:57.534Z,100488.63
2022-08-22T08:30:43.692Z,100482.44
2022-08-22T08:33:24.817Z,100483.03
2022-08-22T08:36:03.173Z,100483.75
2022-08-22T08:38:36.600Z,100477.69
2022-08-22T08:41:12.281Z,100464.44
2022-08-22T08:43:57.594Z,100460.59
2022-08-22T08:46:57.579Z,100455.81
2022-08-22T08:49:42.110Z,100460.66
2022-08-22T08:52:18.720Z,100454.09
2022-08-22T08:55:01.358Z,100450.28
2022-08-22T08:57:59.473Z,100440.03
2022-08-22T09:01:11.713Z,100432.50
2022-08-22T09:03:44.158Z,100432.94
2022-08-22T09:06:35.580Z,100427.19
2022-08-22T09:09:15.305Z,100427.63
2022-08-22T09:11:49.013Z,100443.03
2022-08-22T09:14:19.572Z,100456.88
2022-08-22T09:17:24.978Z,100451.13
2022-08-22T09:20:17.603Z,100439.72
2022-08-22T09:23:11.081Z,100447.69
2022-08-22T09:26:30.507Z,100445.88
2022-08-22T09:29:18.888Z,100437.19
2022-08-22T09:32:01.099Z,100446.94
2022-08-22T09:34:31.158Z,100448.81
2022-08-22T09:37:14.046Z,100450.81
2022-08-22T09:40:04.566Z,100450.41
2022-08-22T09:42:53.211Z,100454.38
2022-08-22T09:45:45.564Z,100448.28
2022-08-22T09:48:55.744Z,100445.34
2022-08-22T09:51:38.764Z,100439.16
2022-08-22T09:54:15.840Z,100435.06
2022-08-22T09:56:53.831Z,100447.72
2022-08-22T09:59:44.003Z,100441.13
2022-08-22T10:02:15.426Z,100448.88
2022-08-22T10:05:40.270Z,100452.22
2022-08-22T10:08:29.868Z,100454.59
2022-08-22T10:11:13.538Z,100447.59
2022-08-22T10:14:03.581Z,100437.88
2022-08-22T10:16:57.156Z,100442.09
2022-08-22T10:19:30.100Z,100439.59
2022-08-22T10:22:33.755Z,100433.81
2022-08-22T10:25:31.321Z,100427.63
2022-08-22T10:28:10.529Z,100431.53
2022-08-22T10:31:02.818Z,100427.63
2022-08-22T10:33:54.056Z,100426.63
2022-08-22T10:36:28.263Z,100427.34
2022-08-22T10:38:58.486Z,100422.13
2022-08-22T10:42:00.281Z,100421.69
2022-08-22T10:44:51.950Z,100428.06
2022-08-22T10:47:30.277Z,100423.09
2022-08-22T10:50:11.284Z,100420.97
2022-08-22T10:52:48.208Z,100425.75
2022-08-22T10:55:24.516Z,100421.66
2022-08-22T10:58:26.291Z,100426.16
2022-08-22T11:01:00.150Z,100428.50
2022-08-22T11:03:45.972Z,100417.19
2022-08-22T11:06:24.365Z,100422.94
2022-08-22T11:09:13.169Z,100423.78
2022-08-22T11:11:42.383Z,100417.28
2022-08-22T11:14:27.148Z,100420.31
2022-08-22T11:17:27.365Z,100419.97
2022-08-22T11:20:12.968Z,100407.19
2022-08-22T11:23:03.583Z,100411.41
2022-08-22T11:26:04.187Z,100414.53
2022-08-22T11:29:02.839Z,100401.19
2022-08-22T11:32:25.336Z,100409.38
2022-08-22T11:34:52.555Z,100413.38
2022-08-22T11:37:51.286Z,100418.03
2022-08-22T11:40:38.037Z,100421.44
2022-08-22T11:43:32.383Z,100411.13
2022-08-22T11:46:05.683Z,100409.53
2022-08-22T11:48:40.203Z,100402.88
2022-08-22T11:51:44.550Z,100405.84
2022-08-22T11:54:52.601Z,100392.53
2022-08-22T11:57:41.756Z,100391.09
2022-08-22T12:00:20.878Z,100399.91
2022-08-22T12:03:08.625Z,100385.25
2022-08-22T12:06:15.574Z,100377.16
2022-08-22T12:08:50.838Z,100370.31
2022-08-22T12:11:36.118Z,100372.56
2022-08-22T12:14:16.470Z,100368.41
2022-08-22T12:17:22.816Z,100365.63
2022-08-22T12:20:19.903Z,100372.28
2022-08-22T12:22:50.137Z,100368.59
2022-08-22T12:25:50.041Z,100356.00
2022-08-22T12:28:50.065Z,100361.69
2022-08-22T12:31:16.709Z,100373.75
2022-08-22T12:33:50.446Z,100377.22
2022-08-22T12:36:23.279Z,100361.88
2022-08-22T12:39:31.897Z,100337.63
2022-08-22T12:42:04.814Z,100349.69
2022-08-22T12:45:03.583Z,100355.81
2022-08-22T12:47:53.326Z,100360.47
2022-08-22T12:50:44.989Z,100358.81
2022-08-22T12:53:20.188Z,100346.53
2022-08-22T12:56:10.323Z,100349.56
2022-08-22T12:59:00.777Z,100360.31
2022-08-22T13:01:37.662Z,100342.22
2022-08-22T13:04:32.573Z,100346.63
2022-08-22T13:07:30.905Z,100349.47
2022-08-22T13:10:05.610Z,100354.84
2022-08-22T13:12:40.137Z,100353.84
2022-08-22T13:15:30.969Z,100345.06
2022-08-22T13:18:29.636Z,100338.84
2022-08-22T13:20:58.704Z,100345.28
2022-08-22T13:23:41.975Z,100353.66
2022-08-22T13:26:32.042Z,100350.91
2022-08-22T13:29:25.787Z,100369.38
2022-08-22T13:32:01.967Z,100362.31
2022-08-22T13:34:54.791Z,100356.78
2022-08-22T13:37:31.777Z,100346.06
2022-08-22T13:40:02.946Z,100333.50
2022-08-22T13:42:34.240Z,100340.69
2022-08-22T13:45:17.612Z,100356.63
2022-08-22T13:47:56.320Z,100359.00
2022-08-22T13:50:35.834Z,100358.41
2022-08-22T13:53:38.127Z,100358.41
2022-08-22T13:56:25.195Z,100350.50
2022-08-22T13:59:05.316Z,100354.34
2022-08-22T14:04:50.291Z,100349.81
2022-08-22T14:07:53.046Z,100347.28
2022-08-22T14:10:29.309Z,100339.53
2022-08-22T14:12:56.302Z,100346.75
2022-08-22T14:15:45.484Z,100344.38
2022-08-22T14:18:45.653Z,100345.97
2022-08-22T14:21:36.955Z,100342.47
2022-08-22T14:24:13.936Z,100333.25
2022-08-22T14:26:58.743Z,100333.50
2022-08-22T14:29:35.167Z,100333.41
2022-08-22T14:32:35.681Z,100334.78
2022-08-22T14:35:05.407Z,100329.56
2022-08-22T14:37:50.023Z,100331.56
2022-08-22T14:40:33.645Z,100324.06
2022-08-22T14:43:10.377Z,100322.03
2022-08-22T14:45:44.820Z,100316.00
2022-08-22T14:48:30.863Z,100315.84
2022-08-22T14:51:10.335Z,100310.47
2022-08-22T14:53:42.117Z,100309.59
2022-08-22T14:56:23.553Z,100312.59
2022-08-22T14:58:57.244Z,100313.94
2022-08-22T15:01:29.902Z,100316.75
2022-08-22T15:04:06.704Z,100308.56
2022-08-22T15:06:48.211Z,100305.00
2022-08-22T15:09:36.373Z,100305.00
2022-08-22T15:12:21.504Z,100306.34
2022-08-22T15:14:56.765Z,100309.03
2022-08-22T15:18:01.169Z,100306.94
2022-08-22T15:20:38.305Z,100309.06
2022-08-22T15:23:23.064Z,100297.81
2022-08-22T15:26:04.308Z,100290.06
2022-08-22T15:28:52.309Z,100290.91
2022-08-22T15:31:22.226Z,100293.13
2022-08-22T15:33:50.561Z,100289.34
2022-08-22T15:36:25.269Z,100283.78
2022-08-22T15:39:13.169Z,100283.44
2022-08-22T15:41:51.094Z,100279.06
2022-08-22T15:44:33.055Z,100282.31
2022-08-22T15:47:27.676Z,100279.53
2022-08-22T15:50:02.787Z,100277.66
2022-08-22T15:52:37.017Z,100280.72
2022-08-22T15:55:22.086Z,100283.34
2022-08-22T15:58:04.708Z,100281.97
2022-08-22T16:00:35.642Z,100280.59
2022-08-22T16:03:26.885Z,100285.44
2022-08-22T16:06:01.917Z,100275.84
2022-08-22T16:08:32.965Z,100278.53
2022-08-22T16:11:03.130Z,100275.19
2022-08-22T16:13:29.947Z,100272.34
2022-08-22T16:16:05.577Z,100266.25
2022-08-22T16:18:36.906Z,100270.78
2022-08-22T16:21:14.651Z,100262.38
2022-08-22T16:23:54.082Z,100258.16
2022-08-22T16:26:37.345Z,100263.34
2022-08-22T16:29:13.437Z,100268.72
2022-08-22T16:31:49.430Z,100254.31
2022-08-22T16:34:17.188Z,100265.88
2022-08-22T16:37:04.115Z,100258.28
2022-08-22T16:39:46.328Z,100258.28
2022-08-22T16:42:13.725Z,100258.44
2022-08-22T16:44:52.037Z,100253.69
2022-08-22T16:47:56.601Z,100260.38
2022-08-22T16:50:31.797Z,100256.31
2022-08-22T16:53:05.872Z,100248.25
2022-08-22T16:55:42.166Z,100246.72
2022-08-22T16:58:58.884Z,100254.25
2022-08-22T17:02:01.478Z,100250.00
2022-08-22T17:05:23.654Z,100247.34
2022-08-22T17:08:28.291Z,100245.66
2022-08-22T17:11:16.716Z,100250.16
2022-08-22T17:14:21.820Z,100244.28
2022-08-22T17:17:36.786Z,100248.56
2022-08-22T17:20:34.167Z,100255.41
2022-08-22T17:23:29.997Z,100254.47
2022-08-22T17:26:12.199Z,100252.25
2022-08-22T17:29:37.273Z,100262.22
2022-08-22T17:32:23.365Z,100248.19
2022-08-22T17:35:08.074Z,100260.16
2022-08-22T17:37:41.345Z,100256.81
2022-08-22T17:40:21.024Z,100253.75
2022-08-22T17:43:14.866Z,100248.97
2022-08-22T17:46:07.731Z,100258.31
2022-08-22T17:48:59.392Z,100258.16
2022-08-22T17:51:54.102Z,100263.81
2022-08-22T17:54:30.664Z,100265.50
2022-08-22T17:57:31.066Z,100260.59
2022-08-22T18:00:04.002Z,100260.16
2022-08-22T18:02:50.625Z,100263.38
2022-08-22T18:05:31.536Z,100261.53
2022-08-22T18:07:58.368Z,100269.44
2022-08-22T18:10:39.247Z,100271.56
2022-08-22T18:13:15.190Z,100266.94
2022-08-22T18:15:55.948Z,100264.25
2022-08-22T18:18:33.636Z,100269.78
2022-08-22T18:21:12.101Z,100271.91
2022-08-22T18:23:46.333Z,100270.94
2022-08-22T18:26:38.523Z,100274.31
2022-08-22T18:29:19.052Z,100268.09
2022-08-22T18:32:00.475Z,100267.09
2022-08-22T18:34:33.486Z,100267.66
2022-08-22T18:37:03.391Z,100275.56
2022-08-22T18:39:43.173Z,100265.97
2022-08-22T18:42:23.177Z,100271.16
2022-08-22T18:44:49.931Z,100273.03
2022-08-22T18:47:25.390Z,100277.38
2022-08-22T18:49:54.914Z,100272.00
2022-08-22T18:52:27.348Z,100279.22
2022-08-22T18:55:42.074Z,100281.66
2022-08-22T18:58:26.734Z,100283.91
2022-08-22T19:01:21.479Z,100282.41
2022-08-22T19:04:34.633Z,100280.31
2022-08-22T19:07:41.728Z,100276.38
2022-08-22T19:10:34.414Z,100276.22
2022-08-22T19:13:28.410Z,100280.06
2022-08-22T19:16:32.552Z,100289.63
2022-08-22T19:19:54.620Z,100282.59
2022-08-22T19:22:25.924Z,100285.28
2022-08-22T19:25:21.485Z,100288.41
2022-08-22T19:27:57.065Z,100293.75
2022-08-22T19:30:46.357Z,100287.69
2022-08-22T19:33:34.675Z,100296.59
2022-08-22T19:36:09.084Z,100298.53
2022-08-22T19:39:01.714Z,100305.06
2022-08-22T19:41:40.434Z,100304.91
2022-08-22T19:44:37.745Z,100306.19
2022-08-22T19:47:21.426Z,100308.19
2022-08-22T19:49:50.973Z,100313.53
2022-08-22T19:52:26.547Z,100309.00
2022-08-22T19:55:05.249Z,100309.31
2022-08-22T19:57:54.180Z,100309.59
2022-08-22T20:00:28.407Z,100304.38
2022-08-22T20:03:08.155Z,100298.19
2022-08-22T20:05:57.023Z,100295.66
2022-08-22T20:08:57.022Z,100301.56
2022-08-22T20:11:43.488Z,100293.81
2022-08-22T20:14:45.711Z,100297.31
2022-08-22T20:17:24.537Z,100302.81
2022-08-22T20:22:52.699Z,100294.78
2022-08-22T20:25:42.468Z,100288.59
2022-08-22T20:28:55.293Z,100283.66
2022-08-22T20:31:27.401Z,100293.56
2022-08-22T20:34:05.130Z,100292.84
2022-08-22T20:36:32.863Z,100301.03
2022-08-22T20:39:16.339Z,100297.75
2022-08-22T20:41:54.220Z,100303.41
2022-08-22T20:44:29.845Z,100295.66
2022-08-22T20:47:07.493Z,100292.84
2022-08-22T20:49:43.096Z,100292.00
2022-08-22T20:52:23.081Z,100293.84
2022-08-22T20:55:08.831Z,100296.09
2022-08-22T20:57:54.659Z,100290.47
2022-08-22T21:00:27.470Z,100288.47
2022-08-22T21:03:00.821Z,100283.25
2022-08-22T21:05:38.675Z,100276.25
2022-08-22T21:08:13.363Z,100280.72
2022-08-22T21:11:00.623Z,100274.41
2022-08-22T21:13:36.306Z,100272.69
2022-08-22T21:16:17.295Z,100273.84
2022-08-22T21:18:50.253Z,100277.06
2022-08-22T21:21:31.551Z,100275.53
2022-08-22T21:24:02.284Z,100284.56
2022-08-22T21:26:37.090Z,100273.84
2022-08-22T21:29:12.808Z,100279.50
2022-08-22T21:31:45.716Z,100285.69
2022-08-22T21:34:32.761Z,100286.41
2022-08-22T21:37:09.179Z,100278.50
2022-08-22T21:39:42.935Z,100280.34
2022-08-22T21:42:21.132Z,100282.47
2022-08-22T21:44:58.151Z,100275.56
2022-08-22T21:47:30.873Z,100280.38
2022-08-22T21:50:12.960Z,100287.25
2022-08-22T21:52:44.095Z,100287.09
2022-08-22T21:55:44.690Z,100293.47
2022-08-22T21:58:36.103Z,100288.94
2022-08-22T22:01:28.748Z,100286.28
2022-08-22T22:03:55.887Z,100275.13
2022-08-22T22:06:22.619Z,100273.75
2022-08-22T22:08:49.401Z,100277.97
2022-08-22T22:11:17.228Z,100280.91
2022-08-22T22:13:44.804Z,100279.63
2022-08-22T22:16:14.665Z,100276.69
2022-08-22T22:18:41.538Z,100283.31
2022-08-22T22:21:08.799Z,100290.34
2022-08-22T22:23:35.710Z,100276.50
2022-08-22T22:26:04.912Z,100275.53
2022-08-22T22:28:34.453Z,100275.53
2022-08-22T22:31:01.603Z,100271.03
2022-08-22T22:33:32.028Z,100272.72
2022-08-22T22:36:04.974Z,100269.81
2022-08-22T22:38:31.873Z,100271.63
2022-08-22T22:40:58.576Z,100283.19
2022-08-22T22:43:26.062Z,100279.63
2022-08-22T22:45:52.795Z,100283.19
2022-08-22T22:48:23.988Z,100289.75
2022-08-22T22:50:52.176Z,100296.06
2022-08-22T22:53:21.484Z,100288.75
2022-08-22T22:56:00.765Z,100289.88
2022-08-22T22:58:29.062Z,100295.22
2022-08-22T23:00:57.210Z,100299.16
2022-08-22T23:03:26.819Z,100285.09
2022-08-22T23:05:53.563Z,100298.59
2022-08-22T23:08:20.500Z,100305.06
2022-08-22T23:10:47.289Z,100306.88
2022-08-22T23:13:14.269Z,100304.22
2022-08-22T23:15:41.481Z,100304.47
2022-08-22T23:18:08.288Z,100308.13
2022-08-22T23:20:35.657Z,100308.13
2022-08-22T23:23:02.792Z,100309.25
2022-08-22T23:25:29.606Z,100313.63
2022-08-22T23:27:57.538Z,100309.41
2022-08-22T23:30:24.298Z,100309.41
2022-08-22T23:32:51.037Z,100309.53
2022-08-22T23:35:18.002Z,100305.72
2022-08-22T23:37:44.938Z,100305.59
2022-08-22T23:40:13.053Z,100303.91
2022-08-22T23:42:40.064Z,100296.47
2022-08-22T23:45:07.029Z,100296.47
2022-08-22T23:47:33.871Z,100301.41
2022-08-22T23:50:05.836Z,100296.06
2022-08-22T23:52:33.058Z,100304.91
2022-08-22T23:54:59.893Z,100301.41
2022-08-22T23:57:27.582Z,100292.38
2022-08-22T23:59:57.629Z,100302.25
