createdAt,value
2017-10-07T00:01:09.391Z,9.80
2017-10-07T00:03:37.145Z,9.80
2017-10-07T00:06:04.938Z,9.80
2017-10-07T00:08:33.458Z,9.80
2017-10-07T00:11:01.211Z,9.80
2017-10-07T00:13:29.001Z,9.80
2017-10-07T00:15:57.561Z,9.90
2017-10-07T00:18:25.307Z,9.90
2017-10-07T00:20:53.096Z,9.90
2017-10-07T00:23:20.863Z,9.90
2017-10-07T00:25:48.619Z,9.90
2017-10-07T00:28:16.433Z,10.00
2017-10-07T00:30:44.946Z,9.90
2017-10-07T00:33:12.691Z,9.90
2017-10-07T00:35:40.487Z,9.90
2017-10-07T00:38:08.238Z,9.90
2017-10-07T00:40:35.991Z,9.90
2017-10-07T00:43:03.803Z,9.90
2017-10-07T00:45:31.551Z,9.90
2017-10-07T00:47:59.306Z,9.90
2017-10-07T00:50:27.100Z,9.80
2017-10-07T00:52:55.623Z,9.90
2017-10-07T00:55:23.396Z,9.90
2017-10-07T00:57:51.202Z,9.90
2017-10-07T01:00:18.963Z,9.90
2017-10-07T01:02:46.728Z,9.90
2017-10-07T01:05:15.303Z,9.90
2017-10-07T01:07:43.057Z,9.90
2017-10-07T01:10:10.821Z,10.00
2017-10-07T01:12:38.782Z,10.00
2017-10-07T01:15:06.559Z,9.90
2017-10-07T01:17:35.075Z,9.70
2017-10-07T01:20:02.894Z,9.70
2017-10-07T01:22:30.664Z,9.70
2017-10-07T01:24:59.203Z,9.80
2017-10-07T01:27:26.997Z,9.80
2017-10-07T01:29:54.768Z,9.80
2017-10-07T01:32:23.290Z,9.90
2017-10-07T01:34:51.096Z,9.90
2017-10-07T01:37:18.865Z,9.90
2017-10-07T01:39:46.618Z,10.00
2017-10-07T01:42:14.684Z,10.00
2017-10-07T01:44:42.446Z,10.00
2017-10-07T01:47:10.207Z,10.00
2017-10-07T01:49:38.008Z,10.00
2017-10-07T01:52:05.788Z,10.10
2017-10-07T01:54:33.549Z,10.10
2017-10-07T01:57:01.376Z,10.10
2017-10-07T01:59:29.900Z,10.10
2017-10-07T02:01:57.651Z,10.10
2017-10-07T02:04:25.472Z,10.10
2017-10-07T02:06:53.238Z,10.10
2017-10-07T02:09:21.759Z,10.10
2017-10-07T02:11:49.547Z,10.10
2017-10-07T02:14:17.299Z,10.10
2017-10-07T02:16:45.059Z,10.10
2017-10-07T02:19:12.858Z,10.10
2017-10-07T02:21:40.623Z,10.10
2017-10-07T02:24:08.383Z,10.10
2017-10-07T02:26:36.951Z,10.10
2017-10-07T02:29:04.707Z,10.10
2017-10-07T02:31:32.454Z,10.10
2017-10-07T02:34:00.291Z,10.20
2017-10-07T02:36:28.043Z,10.10
2017-10-07T02:38:55.807Z,10.00
2017-10-07T02:41:23.591Z,9.90
2017-10-07T02:43:51.339Z,9.90
2017-10-07T02:46:19.086Z,9.90
2017-10-07T02:48:46.876Z,10.00
2017-10-07T02:51:14.639Z,10.00
2017-10-07T02:53:42.388Z,10.00
2017-10-07T02:56:10.178Z,10.00
2017-10-07T02:58:37.938Z,10.00
2017-10-07T03:01:05.690Z,9.90
2017-10-07T03:03:33.475Z,9.80
2017-10-07T03:06:01.228Z,9.50
2017-10-07T03:08:28.966Z,9.40
2017-10-07T03:10:56.775Z,9.40
2017-10-07T03:13:24.539Z,9.30
2017-10-07T03:15:53.093Z,9.40
2017-10-07T03:18:20.887Z,9.40
2017-10-07T03:20:49.403Z,9.50
2017-10-07T03:23:17.159Z,9.50
2017-10-07T03:25:44.956Z,9.50
2017-10-07T03:28:13.476Z,9.50
2017-10-07T03:30:42.006Z,9.40
2017-10-07T03:33:09.804Z,9.40
2017-10-07T03:35:38.325Z,9.20
2017-10-07T03:38:06.123Z,9.20
2017-10-07T03:40:33.967Z,9.10
2017-10-07T03:43:01.751Z,9.10
2017-10-07T03:45:29.514Z,9.00
2017-10-07T03:47:57.311Z,8.90
2017-10-07T03:50:25.830Z,9.00
2017-10-07T03:52:53.579Z,9.00
2017-10-07T03:55:21.368Z,9.10
2017-10-07T03:57:49.120Z,9.20
2017-10-07T04:00:16.898Z,9.30
2017-10-07T04:02:44.686Z,9.40
2017-10-07T04:05:13.202Z,9.50
2017-10-07T04:07:40.956Z,9.50
2017-10-07T04:10:08.752Z,9.50
2017-10-07T04:12:36.512Z,9.50
2017-10-07T04:15:04.267Z,9.50
2017-10-07T04:17:32.063Z,9.60
2017-10-07T04:19:59.811Z,9.70
2017-10-07T04:22:27.565Z,9.70
2017-10-07T04:24:55.350Z,9.70
2017-10-07T04:27:23.123Z,9.80
2017-10-07T04:29:51.634Z,9.80
2017-10-07T04:32:19.419Z,9.70
2017-10-07T04:34:47.167Z,9.80
2017-10-07T04:37:14.919Z,9.80
2017-10-07T04:39:42.715Z,9.90
2017-10-07T04:42:11.245Z,9.80
2017-10-07T04:44:38.992Z,9.80
2017-10-07T04:47:07.541Z,9.80
2017-10-07T04:49:35.301Z,9.80
2017-10-07T04:52:03.082Z,9.80
2017-10-07T04:54:30.884Z,9.80
2017-10-07T04:56:58.635Z,9.80
2017-10-07T04:59:26.397Z,9.70
2017-10-07T05:01:54.203Z,9.60
2017-10-07T05:04:22.004Z,9.50
2017-10-07T05:06:50.527Z,9.30
2017-10-07T05:09:18.324Z,9.20
2017-10-07T05:11:46.083Z,9.10
2017-10-07T05:14:13.860Z,9.10
2017-10-07T05:16:41.665Z,9.00
2017-10-07T05:19:09.418Z,8.90
2017-10-07T05:21:37.177Z,8.90
2017-10-07T05:24:04.986Z,9.10
2017-10-07T05:26:32.750Z,9.20
2017-10-07T05:29:00.510Z,9.30
2017-10-07T05:31:28.296Z,9.30
2017-10-07T05:33:56.051Z,9.20
2017-10-07T05:36:23.814Z,9.20
2017-10-07T05:38:51.668Z,9.20
2017-10-07T05:41:19.421Z,9.30
2017-10-07T05:43:47.182Z,9.20
2017-10-07T05:46:14.971Z,9.20
2017-10-07T05:48:43.491Z,9.30
2017-10-07T05:51:11.243Z,9.30
2017-10-07T05:53:39.036Z,9.30
2017-10-07T05:56:06.787Z,9.40
2017-10-07T05:58:34.536Z,9.50
2017-10-07T06:01:02.332Z,9.50
2017-10-07T06:03:30.084Z,9.60
2017-10-07T06:05:57.839Z,9.70
2017-10-07T06:08:25.635Z,9.90
2017-10-07T06:10:53.409Z,10.70
2017-10-07T06:13:21.926Z,13.40
2017-10-07T06:15:49.722Z,13.40
2017-10-07T06:18:17.484Z,14.70
2017-10-07T06:20:45.239Z,16.00
2017-10-07T06:23:13.043Z,16.70
2017-10-07T06:25:41.587Z,16.70
2017-10-07T06:28:09.385Z,16.70
2017-10-07T06:30:37.992Z,16.70
2017-10-07T06:33:05.746Z,16.70
2017-10-07T06:35:33.496Z,16.30
2017-10-07T06:38:02.058Z,16.30
2017-10-07T06:40:29.812Z,16.30
2017-10-07T06:42:57.570Z,15.80
2017-10-07T06:45:25.367Z,15.50
2017-10-07T06:47:53.124Z,15.10
2017-10-07T06:50:21.651Z,15.10
2017-10-07T06:52:49.473Z,15.10
2017-10-07T06:55:17.229Z,14.80
2017-10-07T06:57:45.476Z,14.40
2017-10-07T07:00:14.627Z,14.30
2017-10-07T07:02:42.545Z,14.30
2017-10-07T07:05:10.447Z,14.20
2017-10-07T07:07:38.290Z,14.30
2017-10-07T07:10:06.077Z,14.30
2017-10-07T07:12:33.952Z,13.80
2017-10-07T07:15:02.147Z,13.50
2017-10-07T07:17:30.141Z,13.30
2017-10-07T07:19:57.925Z,13.50
2017-10-07T07:22:26.076Z,13.80
2017-10-07T07:24:54.604Z,14.10
2017-10-07T07:27:22.523Z,14.10
2017-10-07T07:29:51.095Z,13.80
2017-10-07T07:32:19.624Z,13.60
2017-10-07T07:34:47.487Z,13.70
2017-10-07T07:37:15.320Z,13.40
2017-10-07T07:39:43.166Z,13.00
2017-10-07T07:42:11.857Z,12.70
2017-10-07T07:44:40.444Z,12.70
2017-10-07T07:47:08.224Z,12.70
2017-10-07T07:49:36.050Z,12.80
2017-10-07T07:52:03.865Z,12.90
2017-10-07T07:54:31.943Z,13.10
2017-10-07T07:56:59.795Z,13.30
2017-10-07T07:59:28.135Z,13.60
2017-10-07T08:01:56.679Z,14.00
2017-10-07T08:04:24.464Z,14.00
2017-10-07T08:06:53.040Z,15.10
2017-10-07T08:09:20.906Z,15.10
2017-10-07T08:11:49.472Z,14.80
2017-10-07T08:14:17.287Z,14.80
2017-10-07T08:16:45.112Z,14.50
2017-10-07T08:19:12.903Z,14.30
2017-10-07T08:21:40.922Z,14.00
2017-10-07T08:24:08.718Z,13.90
2017-10-07T08:26:37.289Z,15.20
2017-10-07T08:29:06.084Z,15.70
2017-10-07T08:31:34.653Z,15.90
2017-10-07T08:34:03.192Z,15.70
2017-10-07T08:36:31.005Z,15.70
2017-10-07T08:38:59.562Z,16.10
2017-10-07T08:41:27.312Z,16.10
2017-10-07T08:43:55.098Z,16.20
2017-10-07T08:46:22.851Z,15.90
2017-10-07T08:48:50.608Z,15.40
2017-10-07T08:51:18.400Z,14.80
2017-10-07T08:53:46.927Z,13.90
2017-10-07T08:56:14.689Z,13.90
2017-10-07T08:58:42.483Z,13.70
2017-10-07T09:01:10.231Z,13.70
2017-10-07T09:03:37.986Z,13.80
2017-10-07T09:06:05.791Z,13.90
2017-10-07T09:08:34.320Z,13.40
2017-10-07T09:11:02.075Z,13.40
2017-10-07T09:13:29.875Z,13.30
2017-10-07T09:15:57.631Z,13.60
2017-10-07T09:18:25.391Z,14.50
2017-10-07T09:20:53.188Z,15.60
2017-10-07T09:23:20.944Z,16.30
2017-10-07T09:25:49.470Z,15.90
2017-10-07T09:28:17.259Z,15.90
2017-10-07T09:30:45.022Z,15.90
2017-10-07T09:33:12.775Z,15.90
2017-10-07T09:35:40.562Z,15.50
2017-10-07T09:38:09.104Z,14.50
2017-10-07T09:40:36.874Z,14.50
2017-10-07T09:43:04.667Z,14.20
2017-10-07T09:45:33.188Z,14.30
2017-10-07T09:48:00.946Z,14.30
2017-10-07T09:50:28.739Z,14.10
2017-10-07T09:52:56.506Z,13.80
2017-10-07T09:55:24.274Z,13.60
2017-10-07T09:57:52.066Z,13.70
2017-10-07T10:00:19.820Z,13.90
2017-10-07T10:02:48.348Z,14.40
2017-10-07T10:05:16.158Z,14.40
2017-10-07T10:07:45.020Z,14.80
2017-10-07T10:10:12.877Z,14.80
2017-10-07T10:12:40.691Z,15.10
2017-10-07T10:15:08.447Z,15.40
2017-10-07T10:17:36.894Z,15.70
2017-10-07T10:20:05.007Z,15.60
2017-10-07T10:22:32.768Z,15.50
2017-10-07T10:25:00.559Z,15.50
2017-10-07T10:27:28.360Z,15.50
2017-10-07T10:29:57.056Z,15.30
2017-10-07T10:32:24.925Z,15.30
2017-10-07T10:34:53.728Z,15.30
2017-10-07T10:37:21.487Z,15.00
2017-10-07T10:39:49.243Z,14.50
2017-10-07T10:42:17.113Z,14.20
2017-10-07T10:44:44.979Z,13.90
2017-10-07T10:47:12.826Z,13.80
2017-10-07T10:49:40.770Z,13.60
2017-10-07T10:52:08.542Z,13.50
2017-10-07T10:54:37.094Z,13.20
2017-10-07T10:57:05.426Z,13.10
2017-10-07T10:59:33.178Z,13.00
2017-10-07T11:02:00.952Z,13.00
2017-10-07T11:04:29.068Z,13.10
2017-10-07T11:06:56.930Z,13.30
2017-10-07T11:09:24.690Z,13.60
2017-10-07T11:11:52.483Z,13.80
2017-10-07T11:14:21.012Z,14.10
2017-10-07T11:16:48.767Z,14.10
2017-10-07T11:19:17.326Z,14.60
2017-10-07T11:21:50.017Z,14.60
2017-10-07T11:24:17.837Z,15.00
2017-10-07T11:26:47.783Z,15.70
2017-10-07T11:29:15.598Z,15.70
2017-10-07T11:31:44.250Z,16.10
2017-10-07T11:34:12.028Z,16.20
2017-10-07T11:36:39.810Z,16.00
2017-10-07T11:39:08.455Z,15.70
2017-10-07T11:41:36.984Z,15.80
2017-10-07T11:44:04.823Z,15.80
2017-10-07T11:46:32.823Z,15.80
2017-10-07T11:49:00.647Z,15.80
2017-10-07T11:51:30.126Z,15.70
2017-10-07T11:53:58.249Z,15.50
2017-10-07T11:56:26.083Z,15.20
2017-10-07T11:58:54.034Z,15.00
2017-10-07T12:01:22.342Z,14.80
2017-10-07T12:03:51.422Z,14.80
2017-10-07T12:06:20.055Z,14.90
2017-10-07T12:08:48.010Z,14.90
2017-10-07T12:11:16.124Z,15.10
2017-10-07T12:13:43.972Z,15.40
2017-10-07T12:16:11.776Z,15.50
2017-10-07T12:18:40.322Z,15.20
2017-10-07T12:21:08.094Z,15.20
2017-10-07T12:23:35.899Z,15.00
2017-10-07T12:26:04.445Z,14.80
2017-10-07T12:28:32.206Z,14.80
2017-10-07T12:31:00.003Z,14.60
2017-10-07T12:33:28.525Z,14.60
2017-10-07T12:35:56.267Z,14.50
2017-10-07T12:38:24.087Z,14.60
2017-10-07T12:40:52.131Z,14.70
2017-10-07T12:43:19.919Z,14.60
2017-10-07T12:45:48.531Z,14.50
2017-10-07T12:48:16.342Z,14.50
2017-10-07T12:50:44.127Z,14.40
2017-10-07T12:53:11.990Z,14.70
2017-10-07T12:55:39.753Z,15.10
2017-10-07T12:58:07.743Z,15.40
2017-10-07T13:00:35.606Z,15.80
2017-10-07T13:03:03.412Z,15.90
2017-10-07T13:05:31.497Z,15.80
2017-10-07T13:07:59.479Z,15.60
2017-10-07T13:10:28.029Z,15.40
2017-10-07T13:12:55.786Z,15.40
2017-10-07T13:15:23.938Z,15.20
2017-10-07T13:17:51.699Z,15.10
2017-10-07T13:20:20.687Z,15.00
2017-10-07T13:22:48.821Z,14.90
2017-10-07T13:25:17.355Z,15.10
2017-10-07T13:27:45.108Z,15.10
2017-10-07T13:30:12.914Z,15.40
2017-10-07T13:32:40.675Z,15.50
2017-10-07T13:35:08.431Z,15.40
2017-10-07T13:37:36.228Z,15.40
2017-10-07T13:40:03.996Z,15.40
2017-10-07T13:42:31.751Z,15.30
2017-10-07T13:44:59.573Z,15.10
2017-10-07T13:47:28.139Z,15.10
2017-10-07T13:49:56.389Z,15.10
2017-10-07T13:52:24.196Z,15.10
2017-10-07T13:54:52.012Z,15.00
2017-10-07T13:57:19.797Z,15.10
2017-10-07T13:59:47.636Z,15.10
2017-10-07T14:02:15.469Z,15.10
2017-10-07T14:04:44.029Z,14.80
2017-10-07T14:07:11.855Z,14.80
2017-10-07T14:09:39.625Z,14.80
2017-10-07T14:12:07.506Z,14.90
2017-10-07T14:14:35.315Z,14.80
2017-10-07T14:17:03.094Z,14.60
2017-10-07T14:19:30.957Z,14.40
2017-10-07T14:21:58.770Z,14.20
2017-10-07T14:24:26.538Z,14.20
2017-10-07T14:26:55.070Z,14.30
2017-10-07T14:29:22.869Z,14.30
2017-10-07T14:31:50.631Z,14.40
2017-10-07T14:34:18.444Z,14.60
2017-10-07T14:36:47.000Z,14.80
2017-10-07T14:39:15.533Z,15.00
2017-10-07T14:41:43.310Z,14.90
2017-10-07T14:44:11.218Z,14.80
2017-10-07T14:46:38.984Z,14.70
2017-10-07T14:49:06.757Z,14.60
2017-10-07T14:51:34.567Z,14.50
2017-10-07T14:54:02.340Z,14.50
2017-10-07T14:56:30.867Z,14.60
2017-10-07T14:58:58.699Z,14.60
2017-10-07T15:01:27.263Z,14.30
2017-10-07T15:03:55.024Z,14.30
2017-10-07T15:06:22.825Z,14.20
2017-10-07T15:08:50.671Z,14.10
2017-10-07T15:11:18.469Z,14.00
2017-10-07T15:13:46.303Z,13.90
2017-10-07T15:16:14.078Z,13.80
2017-10-07T15:18:42.804Z,13.70
2017-10-07T15:21:10.626Z,13.60
2017-10-07T15:23:38.393Z,13.50
2017-10-07T15:26:06.163Z,13.40
2017-10-07T15:28:34.042Z,13.40
2017-10-07T15:31:01.817Z,13.40
2017-10-07T15:33:29.606Z,13.30
2017-10-07T15:35:58.251Z,13.10
2017-10-07T15:38:26.019Z,13.10
2017-10-07T15:40:53.829Z,13.00
2017-10-07T15:43:22.092Z,12.90
2017-10-07T15:45:49.877Z,12.80
2017-10-07T15:48:17.663Z,12.70
2017-10-07T15:50:45.513Z,12.70
2017-10-07T15:53:13.319Z,12.70
2017-10-07T15:55:41.074Z,12.60
2017-10-07T15:58:08.884Z,12.50
2017-10-07T16:00:36.653Z,12.40
2017-10-07T16:03:04.433Z,12.30
2017-10-07T16:05:32.234Z,12.30
2017-10-07T16:08:00.772Z,12.20
2017-10-07T16:10:28.541Z,12.10
2017-10-07T16:12:56.359Z,12.10
2017-10-07T16:15:24.920Z,12.00
2017-10-07T16:17:53.452Z,12.00
2017-10-07T16:20:21.262Z,12.00
2017-10-07T16:22:49.815Z,12.00
2017-10-07T16:25:17.585Z,12.00
2017-10-07T16:27:45.412Z,12.00
2017-10-07T16:30:13.258Z,11.90
2017-10-07T16:32:41.101Z,12.00
2017-10-07T16:35:09.675Z,12.00
2017-10-07T16:37:38.483Z,12.00
2017-10-07T16:40:06.334Z,12.00
2017-10-07T16:42:34.940Z,12.00
2017-10-07T16:45:02.710Z,12.00
2017-10-07T16:47:30.497Z,12.00
2017-10-07T16:49:58.300Z,12.00
2017-10-07T16:52:26.139Z,12.00
2017-10-07T16:54:53.911Z,12.00
2017-10-07T16:57:21.730Z,12.00
2017-10-07T16:59:49.542Z,12.00
2017-10-07T17:02:17.344Z,12.00
2017-10-07T17:04:45.281Z,12.00
2017-10-07T17:07:13.136Z,12.00
2017-10-07T17:09:41.913Z,11.90
2017-10-07T17:12:09.732Z,11.90
2017-10-07T17:14:37.526Z,11.80
2017-10-07T17:17:05.314Z,11.80
2017-10-07T17:19:33.913Z,11.70
2017-10-07T17:22:01.704Z,11.70
2017-10-07T17:24:29.477Z,11.70
2017-10-07T17:26:57.358Z,11.60
2017-10-07T17:29:25.132Z,11.60
2017-10-07T17:31:53.162Z,11.50
2017-10-07T17:34:20.995Z,11.50
2017-10-07T17:36:48.764Z,11.50
2017-10-07T17:39:16.547Z,11.50
2017-10-07T17:41:44.355Z,11.40
2017-10-07T17:44:12.902Z,11.40
2017-10-07T17:46:40.671Z,11.30
2017-10-07T17:49:08.470Z,11.30
2017-10-07T17:51:37.018Z,11.20
2017-10-07T17:54:04.788Z,11.20
2017-10-07T17:56:32.612Z,11.20
2017-10-07T17:59:01.203Z,11.20
2017-10-07T18:01:29.052Z,11.20
2017-10-07T18:03:56.870Z,11.20
2017-10-07T18:06:24.659Z,11.20
2017-10-07T18:08:52.428Z,11.20
2017-10-07T18:11:20.242Z,11.20
2017-10-07T18:13:48.020Z,11.10
2017-10-07T18:16:15.792Z,11.20
2017-10-07T18:18:44.383Z,11.10
2017-10-07T18:21:12.182Z,11.10
2017-10-07T18:23:39.990Z,11.10
2017-10-07T18:26:07.836Z,11.10
2017-10-07T18:28:35.649Z,11.10
2017-10-07T18:31:03.481Z,11.10
2017-10-07T18:33:32.300Z,11.10
2017-10-07T18:36:00.092Z,11.00
2017-10-07T18:38:27.875Z,11.00
2017-10-07T18:40:56.525Z,11.10
2017-10-07T18:43:24.355Z,11.10
2017-10-07T18:45:52.906Z,11.20
2017-10-07T18:48:20.727Z,11.10
2017-10-07T18:50:48.511Z,11.20
2017-10-07T18:53:16.285Z,11.10
2017-10-07T18:55:44.098Z,11.20
2017-10-07T18:58:11.871Z,11.20
2017-10-07T19:00:39.755Z,11.30
2017-10-07T19:03:07.573Z,11.30
2017-10-07T19:05:36.133Z,11.40
2017-10-07T19:08:04.676Z,11.40
2017-10-07T19:10:32.488Z,11.40
2017-10-07T19:13:01.034Z,11.30
2017-10-07T19:15:28.803Z,11.30
2017-10-07T19:17:56.615Z,11.30
2017-10-07T19:20:24.447Z,11.30
2017-10-07T19:22:52.990Z,11.30
2017-10-07T19:25:20.845Z,11.30
2017-10-07T19:27:48.630Z,11.30
2017-10-07T19:30:16.409Z,11.20
2017-10-07T19:32:44.261Z,11.20
2017-10-07T19:35:12.041Z,11.30
2017-10-07T19:37:40.719Z,11.30
2017-10-07T19:40:08.856Z,11.30
2017-10-07T19:42:37.403Z,11.30
2017-10-07T19:45:05.292Z,11.30
2017-10-07T19:47:33.131Z,11.30
2017-10-07T19:50:00.960Z,11.30
2017-10-07T19:52:29.526Z,11.30
2017-10-07T19:54:57.439Z,11.30
2017-10-07T19:57:25.224Z,11.30
2017-10-07T19:59:53.012Z,11.20
2017-10-07T20:02:20.889Z,11.20
2017-10-07T20:04:48.678Z,11.20
2017-10-07T20:07:16.472Z,11.20
2017-10-07T20:09:44.323Z,11.20
2017-10-07T20:12:12.131Z,11.10
2017-10-07T20:14:39.916Z,11.10
2017-10-07T20:17:08.521Z,11.10
2017-10-07T20:19:37.087Z,11.10
2017-10-07T20:22:05.652Z,11.10
2017-10-07T20:24:34.242Z,11.10
2017-10-07T20:27:02.787Z,11.10
2017-10-07T20:29:30.578Z,11.10
2017-10-07T20:31:59.158Z,11.10
2017-10-07T20:34:27.712Z,11.10
2017-10-07T20:36:56.449Z,11.10
2017-10-07T20:39:24.266Z,11.00
2017-10-07T20:41:52.304Z,11.00
2017-10-07T20:44:20.089Z,11.00
2017-10-07T20:46:47.898Z,11.00
2017-10-07T20:49:15.671Z,10.90
2017-10-07T20:51:43.443Z,10.90
2017-10-07T20:54:11.284Z,10.90
2017-10-07T20:56:39.128Z,10.90
2017-10-07T20:59:07.677Z,10.90
2017-10-07T21:01:35.498Z,10.80
2017-10-07T21:04:03.316Z,10.80
2017-10-07T21:06:31.098Z,10.80
2017-10-07T21:08:59.779Z,10.70
2017-10-07T21:11:28.318Z,10.60
2017-10-07T21:13:56.095Z,10.60
2017-10-07T21:16:23.924Z,10.60
2017-10-07T21:18:51.696Z,10.60
2017-10-07T21:21:19.502Z,10.50
2017-10-07T21:23:47.332Z,10.50
2017-10-07T21:26:15.104Z,10.40
2017-10-07T21:28:42.905Z,10.40
2017-10-07T21:31:11.539Z,10.30
2017-10-07T21:33:39.343Z,10.30
2017-10-07T21:36:07.930Z,10.30
2017-10-07T21:38:35.778Z,10.30
2017-10-07T21:41:04.327Z,10.30
2017-10-07T21:43:32.102Z,10.30
2017-10-07T21:45:59.919Z,10.30
2017-10-07T21:48:27.695Z,10.30
2017-10-07T21:50:55.510Z,10.30
2017-10-07T21:53:24.102Z,10.30
2017-10-07T21:55:52.655Z,10.30
2017-10-07T21:58:20.442Z,10.30
2017-10-07T22:00:48.306Z,10.40
2017-10-07T22:03:16.845Z,10.40
2017-10-07T22:05:44.610Z,10.40
2017-10-07T22:08:12.421Z,10.40
2017-10-07T22:10:40.197Z,10.40
2017-10-07T22:13:08.117Z,10.40
2017-10-07T22:15:36.726Z,10.40
2017-10-07T22:18:05.260Z,10.40
2017-10-07T22:20:33.022Z,10.40
2017-10-07T22:23:00.821Z,10.40
2017-10-07T22:25:29.368Z,10.40
2017-10-07T22:27:57.142Z,10.40
2017-10-07T22:30:24.957Z,10.40
2017-10-07T22:32:52.790Z,10.40
2017-10-07T22:35:21.334Z,10.40
2017-10-07T22:37:49.142Z,10.40
2017-10-07T22:40:17.671Z,10.30
2017-10-07T22:42:45.447Z,10.30
2017-10-07T22:45:13.271Z,10.30
2017-10-07T22:47:41.038Z,10.20
2017-10-07T22:50:08.814Z,10.20
2017-10-07T22:52:36.625Z,10.10
2017-10-07T22:55:05.159Z,10.10
2017-10-07T22:57:32.940Z,10.10
2017-10-07T23:00:00.749Z,10.00
2017-10-07T23:02:28.530Z,10.00
2017-10-07T23:04:56.342Z,10.00
2017-10-07T23:07:24.143Z,10.00
2017-10-07T23:09:51.915Z,10.00
2017-10-07T23:12:19.685Z,10.00
2017-10-07T23:14:47.894Z,9.90
2017-10-07T23:17:15.661Z,9.90
2017-10-07T23:19:43.493Z,9.90
2017-10-07T23:22:11.326Z,9.90
2017-10-07T23:24:39.093Z,9.90
2017-10-07T23:27:06.896Z,9.90
2017-10-07T23:29:34.694Z,9.90
2017-10-07T23:32:03.224Z,9.90
2017-10-07T23:34:31.001Z,9.90
2017-10-07T23:36:58.819Z,9.90
2017-10-07T23:39:26.594Z,10.00
2017-10-07T23:41:54.363Z,9.90
2017-10-07T23:44:22.175Z,9.90
2017-10-07T23:46:50.704Z,9.90
2017-10-07T23:49:18.464Z,9.90
2017-10-07T23:51:46.301Z,9.90
2017-10-07T23:54:14.064Z,9.90
2017-10-07T23:56:41.838Z,9.80
2017-10-07T23:59:09.641Z,9.80
