createdAt,value
2018-07-13T00:02:18.883Z,99.90
2018-07-13T00:04:47.086Z,99.90
2018-07-13T00:07:15.323Z,99.90
2018-07-13T00:09:43.522Z,99.90
2018-07-13T00:12:11.779Z,99.90
2018-07-13T00:14:45.547Z,99.90
2018-07-13T00:17:14.218Z,99.90
2018-07-13T00:19:42.460Z,99.90
2018-07-13T00:22:10.732Z,99.90
2018-07-13T00:24:38.972Z,99.90
2018-07-13T00:27:07.254Z,99.90
2018-07-13T00:29:35.476Z,99.90
2018-07-13T00:32:03.704Z,99.90
2018-07-13T00:34:31.984Z,99.90
2018-07-13T00:37:00.216Z,99.90
2018-07-13T00:39:28.439Z,99.90
2018-07-13T00:41:56.756Z,99.90
2018-07-13T00:44:25.724Z,99.90
2018-07-13T00:46:53.939Z,99.90
2018-07-13T00:49:22.182Z,99.90
2018-07-13T00:51:50.448Z,99.90
2018-07-13T00:54:18.665Z,99.90
2018-07-13T00:56:46.891Z,99.90
2018-07-13T00:59:15.067Z,99.90
2018-07-13T01:01:43.253Z,99.90
2018-07-13T01:04:11.606Z,99.90
2018-07-13T01:06:39.796Z,99.90
2018-07-13T01:09:08.273Z,99.90
2018-07-13T01:11:36.524Z,99.90
2018-07-13T01:14:04.715Z,99.90
2018-07-13T01:16:32.960Z,99.90
2018-07-13T01:19:01.219Z,99.90
2018-07-13T01:21:29.420Z,99.90
2018-07-13T01:23:58.301Z,99.90
2018-07-13T01:26:26.547Z,99.90
2018-07-13T01:28:54.804Z,99.90
2018-07-13T01:31:23.065Z,99.90
2018-07-13T01:33:51.279Z,99.90
2018-07-13T01:36:19.489Z,99.90
2018-07-13T01:38:48.563Z,99.90
2018-07-13T01:41:17.735Z,99.90
2018-07-13T01:43:46.304Z,99.90
2018-07-13T01:46:14.525Z,99.90
2018-07-13T01:48:42.979Z,99.90
2018-07-13T01:51:11.236Z,99.90
2018-07-13T01:53:39.515Z,99.90
2018-07-13T01:56:08.197Z,99.90
2018-07-13T01:58:36.395Z,99.90
2018-07-13T02:01:04.684Z,99.90
2018-07-13T02:03:32.960Z,99.90
2018-07-13T02:06:01.233Z,99.90
2018-07-13T02:08:29.474Z,99.90
2018-07-13T02:10:57.866Z,99.90
2018-07-13T02:13:26.051Z,99.90
2018-07-13T02:15:54.275Z,99.90
2018-07-13T02:18:22.507Z,99.90
2018-07-13T02:20:50.679Z,99.90
2018-07-13T02:23:18.934Z,99.90
2018-07-13T02:25:48.759Z,99.90
2018-07-13T02:28:16.991Z,99.90
2018-07-13T02:30:45.351Z,99.90
2018-07-13T02:33:13.601Z,99.90
2018-07-13T02:35:41.799Z,99.90
2018-07-13T02:38:10.078Z,99.90
2018-07-13T02:40:38.431Z,99.90
2018-07-13T02:43:06.627Z,99.90
2018-07-13T02:45:35.534Z,99.90
2018-07-13T02:48:03.742Z,99.90
2018-07-13T02:50:31.967Z,99.90
2018-07-13T02:54:03.428Z,99.90
2018-07-13T02:56:32.244Z,99.90
2018-07-13T02:59:00.454Z,99.90
2018-07-13T03:01:28.723Z,99.90
2018-07-13T03:03:57.004Z,99.90
2018-07-13T03:06:25.219Z,99.90
2018-07-13T03:08:53.483Z,99.90
2018-07-13T03:11:21.761Z,99.90
2018-07-13T03:13:50.192Z,99.90
2018-07-13T03:16:18.451Z,99.90
2018-07-13T03:18:46.708Z,99.90
2018-07-13T03:21:15.031Z,99.90
2018-07-13T03:23:43.293Z,99.90
2018-07-13T03:26:11.555Z,99.90
2018-07-13T03:28:39.899Z,99.90
2018-07-13T03:31:08.068Z,99.90
2018-07-13T03:33:36.307Z,99.90
2018-07-13T03:36:04.511Z,99.90
2018-07-13T03:38:32.727Z,99.90
2018-07-13T03:41:01.860Z,99.90
2018-07-13T03:43:30.631Z,99.90
2018-07-13T03:45:58.885Z,99.90
2018-07-13T03:48:27.319Z,99.90
2018-07-13T03:50:56.295Z,99.90
2018-07-13T03:53:24.547Z,99.90
2018-07-13T03:55:52.840Z,99.90
2018-07-13T03:58:21.771Z,99.90
2018-07-13T04:00:50.479Z,99.90
2018-07-13T04:03:18.687Z,99.90
2018-07-13T04:05:46.987Z,99.90
2018-07-13T04:08:15.316Z,99.90
2018-07-13T04:10:44.197Z,99.90
2018-07-13T04:15:41.280Z,99.90
2018-07-13T04:18:13.647Z,99.90
2018-07-13T04:20:41.930Z,99.90
2018-07-13T04:23:10.257Z,99.90
2018-07-13T04:25:39.531Z,99.90
2018-07-13T04:28:07.823Z,99.90
2018-07-13T04:30:36.094Z,99.90
2018-07-13T04:33:04.335Z,99.90
2018-07-13T04:35:33.324Z,99.90
2018-07-13T04:38:01.627Z,99.90
2018-07-13T04:40:29.887Z,99.90
2018-07-13T04:42:58.152Z,99.90
2018-07-13T04:45:26.513Z,99.90
2018-07-13T04:47:54.794Z,99.90
2018-07-13T04:50:23.019Z,99.90
2018-07-13T04:52:51.482Z,99.90
2018-07-13T04:55:19.659Z,99.90
2018-07-13T04:57:48.288Z,99.90
2018-07-13T05:00:16.662Z,99.90
2018-07-13T05:02:44.963Z,99.90
2018-07-13T05:05:13.376Z,99.90
2018-07-13T05:07:41.656Z,99.90
2018-07-13T05:10:09.864Z,99.90
2018-07-13T05:12:38.080Z,99.90
2018-07-13T05:15:07.291Z,99.90
2018-07-13T05:17:35.532Z,99.90
2018-07-13T05:20:04.791Z,99.90
2018-07-13T05:22:33.007Z,99.90
2018-07-13T05:25:01.279Z,99.90
2018-07-13T05:27:30.401Z,99.90
2018-07-13T05:29:59.435Z,99.90
2018-07-13T05:32:27.670Z,99.90
2018-07-13T05:34:56.003Z,99.90
2018-07-13T05:37:24.356Z,99.90
2018-07-13T05:39:52.641Z,99.90
2018-07-13T05:42:21.294Z,99.90
2018-07-13T05:44:49.484Z,99.90
2018-07-13T05:47:17.817Z,99.90
2018-07-13T05:49:46.108Z,99.90
2018-07-13T05:52:14.306Z,99.90
2018-07-13T05:54:42.682Z,99.90
2018-07-13T05:57:11.115Z,99.90
2018-07-13T06:02:07.288Z,99.90
2018-07-13T06:04:36.435Z,99.90
2018-07-13T06:07:04.726Z,99.90
2018-07-13T06:09:32.927Z,99.90
2018-07-13T06:12:01.167Z,99.90
2018-07-13T06:14:29.411Z,99.90
2018-07-13T06:16:57.591Z,99.90
2018-07-13T06:19:25.836Z,99.90
2018-07-13T06:21:54.054Z,99.90
2018-07-13T06:24:22.314Z,99.90
2018-07-13T06:26:50.495Z,99.90
2018-07-13T06:29:18.687Z,99.90
2018-07-13T06:31:46.938Z,99.90
2018-07-13T06:34:15.198Z,99.90
2018-07-13T06:36:43.982Z,99.90
2018-07-13T06:39:12.871Z,99.90
2018-07-13T06:41:41.174Z,99.90
2018-07-13T06:44:09.387Z,99.90
2018-07-13T06:46:42.310Z,99.90
2018-07-13T06:49:10.570Z,99.90
2018-07-13T06:51:38.796Z,99.70
2018-07-13T06:54:07.944Z,99.90
2018-07-13T06:56:36.187Z,99.90
2018-07-13T06:59:09.700Z,98.80
2018-07-13T07:01:38.200Z,98.20
2018-07-13T07:04:23.528Z,97.70
2018-07-13T07:06:52.116Z,97.80
2018-07-13T07:09:20.905Z,97.40
2018-07-13T07:13:03.960Z,96.30
2018-07-13T07:15:32.177Z,95.70
2018-07-13T07:18:00.411Z,95.50
2018-07-13T07:20:28.701Z,96.10
2018-07-13T07:22:56.950Z,96.00
2018-07-13T07:25:25.171Z,96.80
2018-07-13T07:27:53.382Z,96.60
2018-07-13T07:30:22.599Z,95.80
2018-07-13T07:35:19.375Z,96.60
2018-07-13T07:37:47.583Z,96.40
2018-07-13T07:40:15.918Z,96.80
2018-07-13T07:42:44.152Z,97.00
2018-07-13T07:45:12.408Z,98.00
2018-07-13T07:47:40.660Z,97.70
2018-07-13T07:50:09.036Z,97.70
2018-07-13T07:52:37.511Z,97.60
2018-07-13T07:55:06.148Z,98.10
2018-07-13T07:57:34.497Z,98.00
2018-07-13T08:00:02.713Z,98.20
2018-07-13T08:02:30.954Z,97.10
2018-07-13T08:04:59.239Z,96.70
2018-07-13T08:07:27.508Z,96.20
2018-07-13T08:09:55.696Z,95.60
2018-07-13T08:12:23.923Z,95.40
2018-07-13T08:14:52.600Z,96.30
2018-07-13T08:17:20.796Z,95.00
2018-07-13T08:19:49.236Z,95.10
2018-07-13T08:22:23.054Z,95.40
2018-07-13T08:24:54.376Z,93.90
2018-07-13T08:27:25.979Z,95.30
2018-07-13T08:32:23.338Z,94.40
2018-07-13T08:34:52.034Z,94.10
2018-07-13T08:37:20.367Z,95.30
2018-07-13T08:39:48.958Z,93.50
2018-07-13T08:42:17.534Z,92.90
2018-07-13T08:44:45.799Z,92.10
2018-07-13T08:47:14.119Z,92.80
2018-07-13T08:49:42.340Z,91.40
2018-07-13T08:52:10.886Z,92.30
2018-07-13T08:54:39.443Z,91.00
2018-07-13T08:57:07.732Z,91.40
2018-07-13T08:59:37.895Z,90.60
2018-07-13T09:02:06.242Z,90.20
2018-07-13T09:04:36.927Z,90.30
2018-07-13T09:07:05.371Z,88.70
2018-07-13T09:09:33.644Z,89.10
2018-07-13T09:12:01.850Z,89.90
2018-07-13T09:14:30.007Z,90.20
2018-07-13T09:16:58.307Z,90.50
2018-07-13T09:19:26.580Z,89.30
2018-07-13T09:21:54.775Z,90.10
2018-07-13T09:24:22.955Z,89.40
2018-07-13T09:26:51.164Z,88.80
2018-07-13T09:29:19.425Z,89.50
2018-07-13T09:31:47.619Z,88.30
2018-07-13T09:34:15.834Z,86.70
2018-07-13T09:36:44.116Z,87.00
2018-07-13T09:39:12.419Z,85.40
2018-07-13T09:41:40.691Z,81.70
2018-07-13T09:44:08.954Z,81.10
2018-07-13T09:46:37.255Z,80.20
2018-07-13T09:49:05.934Z,78.70
2018-07-13T09:51:34.424Z,81.00
2018-07-13T09:54:02.718Z,80.00
2018-07-13T09:56:31.195Z,81.00
2018-07-13T09:58:59.509Z,81.30
2018-07-13T10:01:28.045Z,79.80
2018-07-13T10:03:56.300Z,77.40
2018-07-13T10:06:24.515Z,77.60
2018-07-13T10:08:52.870Z,76.90
2018-07-13T10:11:21.098Z,76.30
2018-07-13T10:13:49.314Z,74.80
2018-07-13T10:16:17.859Z,74.70
2018-07-13T10:18:46.093Z,74.20
2018-07-13T10:21:14.871Z,73.00
2018-07-13T10:23:43.999Z,74.10
2018-07-13T10:26:14.547Z,73.80
2018-07-13T10:28:43.091Z,75.80
2018-07-13T10:31:12.205Z,72.60
2018-07-13T10:33:41.399Z,72.80
2018-07-13T10:36:12.363Z,72.10
2018-07-13T10:38:40.720Z,71.60
2018-07-13T10:41:10.211Z,71.90
2018-07-13T10:43:38.504Z,73.50
2018-07-13T10:46:06.751Z,75.80
2018-07-13T10:48:34.999Z,75.10
2018-07-13T10:51:03.239Z,74.30
2018-07-13T10:53:31.705Z,73.60
2018-07-13T10:56:00.025Z,73.50
2018-07-13T10:58:28.219Z,73.20
2018-07-13T11:00:56.440Z,72.20
2018-07-13T11:03:24.719Z,71.00
2018-07-13T11:05:52.944Z,70.30
2018-07-13T11:08:21.612Z,69.70
2018-07-13T11:10:49.941Z,68.00
2018-07-13T11:13:18.928Z,68.40
2018-07-13T11:15:47.302Z,70.20
2018-07-13T11:18:15.784Z,70.70
2018-07-13T11:20:44.059Z,69.40
2018-07-13T11:23:12.382Z,70.30
2018-07-13T11:25:41.206Z,68.30
2018-07-13T11:28:09.481Z,67.50
2018-07-13T11:30:37.911Z,67.40
2018-07-13T11:33:07.296Z,67.60
2018-07-13T11:35:35.511Z,67.70
2018-07-13T11:38:03.812Z,68.20
2018-07-13T11:40:32.073Z,66.90
2018-07-13T11:43:00.346Z,68.70
2018-07-13T11:45:28.659Z,66.90
2018-07-13T11:50:25.210Z,66.00
2018-07-13T11:52:54.138Z,65.90
2018-07-13T11:55:22.982Z,67.30
2018-07-13T11:57:51.151Z,66.50
2018-07-13T12:00:19.744Z,66.50
2018-07-13T12:02:47.938Z,66.50
2018-07-13T12:05:16.197Z,67.90
2018-07-13T12:07:44.580Z,66.20
2018-07-13T12:10:12.764Z,66.90
2018-07-13T12:12:41.083Z,67.30
2018-07-13T12:15:09.291Z,68.60
2018-07-13T12:17:37.578Z,69.50
2018-07-13T12:20:05.847Z,71.40
2018-07-13T12:22:34.181Z,72.40
2018-07-13T12:25:02.948Z,72.40
2018-07-13T12:27:31.187Z,72.90
2018-07-13T12:29:59.769Z,72.80
2018-07-13T12:32:28.070Z,72.80
2018-07-13T12:34:57.112Z,73.20
2018-07-13T12:37:25.287Z,73.70
2018-07-13T12:39:53.605Z,73.10
2018-07-13T12:42:21.799Z,74.10
2018-07-13T12:44:49.996Z,73.50
2018-07-13T12:47:18.289Z,74.30
2018-07-13T12:49:46.517Z,74.40
2018-07-13T12:52:14.768Z,73.90
2018-07-13T12:54:43.074Z,72.90
2018-07-13T12:57:11.245Z,71.40
2018-07-13T12:59:39.436Z,72.60
2018-07-13T13:02:07.701Z,72.20
2018-07-13T13:04:35.927Z,72.40
2018-07-13T13:07:04.368Z,71.00
2018-07-13T13:09:32.612Z,70.20
2018-07-13T13:12:01.429Z,70.20
2018-07-13T13:14:30.428Z,70.50
2018-07-13T13:16:59.143Z,69.90
2018-07-13T13:19:27.402Z,68.30
2018-07-13T13:21:56.167Z,67.80
2018-07-13T13:24:24.388Z,67.60
2018-07-13T13:26:52.596Z,68.30
2018-07-13T13:29:20.835Z,68.70
2018-07-13T13:31:49.038Z,69.20
2018-07-13T13:34:17.304Z,69.60
2018-07-13T13:36:45.671Z,67.90
2018-07-13T13:39:13.901Z,69.20
2018-07-13T13:41:42.132Z,67.80
2018-07-13T13:44:10.323Z,69.40
2018-07-13T13:46:38.572Z,68.80
2018-07-13T13:49:07.720Z,71.20
2018-07-13T13:51:35.995Z,69.30
2018-07-13T13:54:05.200Z,67.90
2018-07-13T13:56:33.498Z,65.90
2018-07-13T13:59:01.756Z,65.10
2018-07-13T14:01:30.099Z,65.80
2018-07-13T14:03:58.352Z,62.70
2018-07-13T14:06:26.652Z,61.80
2018-07-13T14:08:55.234Z,62.00
2018-07-13T14:11:23.423Z,62.40
2018-07-13T14:13:51.712Z,64.10
2018-07-13T14:16:19.997Z,62.30
2018-07-13T14:18:48.239Z,61.60
2018-07-13T14:21:16.482Z,60.90
2018-07-13T14:23:44.715Z,60.60
2018-07-13T14:26:12.957Z,59.30
2018-07-13T14:28:41.901Z,60.30
2018-07-13T14:31:10.098Z,63.40
2018-07-13T14:33:38.350Z,65.40
2018-07-13T14:36:06.635Z,64.60
2018-07-13T14:38:34.924Z,65.30
2018-07-13T14:41:03.764Z,65.70
2018-07-13T14:43:32.036Z,64.80
2018-07-13T14:46:00.504Z,65.70
2018-07-13T14:48:28.786Z,63.20
2018-07-13T14:53:25.152Z,59.50
2018-07-13T14:55:53.443Z,58.00
2018-07-13T14:58:21.633Z,59.00
2018-07-13T15:00:49.884Z,61.50
2018-07-13T15:03:18.115Z,61.50
2018-07-13T15:05:46.705Z,62.80
2018-07-13T15:08:14.923Z,62.30
2018-07-13T15:10:43.157Z,60.90
2018-07-13T15:13:11.372Z,59.50
2018-07-13T15:15:39.641Z,57.70
2018-07-13T15:18:07.956Z,57.30
2018-07-13T15:20:36.291Z,56.30
2018-07-13T15:23:04.558Z,56.50
2018-07-13T15:28:00.820Z,63.80
2018-07-13T15:30:29.044Z,66.20
2018-07-13T15:32:58.179Z,68.50
2018-07-13T15:35:26.446Z,70.90
2018-07-13T15:37:54.821Z,72.30
2018-07-13T15:40:23.071Z,73.90
2018-07-13T15:42:51.547Z,75.60
2018-07-13T15:45:19.799Z,76.20
2018-07-13T15:47:48.036Z,77.50
2018-07-13T15:50:16.387Z,78.30
2018-07-13T15:52:44.504Z,79.00
2018-07-13T15:55:12.771Z,79.20
2018-07-13T15:57:40.981Z,79.60
2018-07-13T16:00:09.279Z,79.90
2018-07-13T16:02:37.656Z,81.00
2018-07-13T16:05:05.886Z,81.40
2018-07-13T16:07:34.092Z,78.90
2018-07-13T16:10:02.757Z,75.50
2018-07-13T16:12:30.995Z,71.90
2018-07-13T16:14:59.252Z,71.20
2018-07-13T16:17:27.515Z,70.60
2018-07-13T16:19:55.743Z,69.30
2018-07-13T16:22:23.920Z,69.80
2018-07-13T16:24:52.170Z,70.40
2018-07-13T16:27:20.719Z,69.80
2018-07-13T16:29:49.155Z,70.20
2018-07-13T16:32:17.415Z,70.30
2018-07-13T16:34:45.634Z,71.30
2018-07-13T16:37:13.971Z,72.30
2018-07-13T16:39:42.260Z,75.00
2018-07-13T16:42:10.514Z,76.60
2018-07-13T16:47:07.309Z,77.90
2018-07-13T16:49:35.691Z,77.10
2018-07-13T16:52:03.964Z,78.10
2018-07-13T16:54:32.267Z,78.10
2018-07-13T16:57:00.520Z,78.80
2018-07-13T16:59:28.784Z,78.30
2018-07-13T17:01:57.826Z,78.50
2018-07-13T17:04:26.083Z,78.00
2018-07-13T17:06:55.234Z,78.00
2018-07-13T17:09:23.492Z,77.80
2018-07-13T17:11:51.774Z,78.70
2018-07-13T17:14:20.372Z,77.90
2018-07-13T17:16:48.573Z,77.20
2018-07-13T17:19:16.797Z,78.30
2018-07-13T17:21:45.050Z,77.10
2018-07-13T17:24:13.278Z,77.40
2018-07-13T17:26:41.578Z,77.10
2018-07-13T17:29:09.927Z,76.60
2018-07-13T17:31:38.162Z,76.40
2018-07-13T17:34:06.646Z,76.30
2018-07-13T17:36:34.884Z,75.10
2018-07-13T17:39:03.318Z,75.00
2018-07-13T17:41:31.622Z,74.20
2018-07-13T17:43:59.808Z,73.60
2018-07-13T17:46:27.981Z,73.80
2018-07-13T17:48:56.383Z,74.20
2018-07-13T17:51:24.539Z,74.60
2018-07-13T17:53:52.757Z,74.70
2018-07-13T17:56:21.001Z,75.30
2018-07-13T17:58:49.481Z,75.90
2018-07-13T18:03:52.482Z,76.30
2018-07-13T18:06:20.741Z,75.90
2018-07-13T18:08:49.641Z,76.60
2018-07-13T18:11:17.829Z,77.20
2018-07-13T18:13:46.182Z,77.80
2018-07-13T18:16:14.360Z,78.20
2018-07-13T18:18:43.279Z,79.20
2018-07-13T18:21:11.535Z,78.70
2018-07-13T18:23:39.730Z,79.60
2018-07-13T18:26:07.962Z,79.70
2018-07-13T18:28:36.119Z,79.70
2018-07-13T18:31:04.343Z,80.00
2018-07-13T18:33:32.667Z,80.60
2018-07-13T18:36:00.854Z,81.40
2018-07-13T18:38:29.048Z,82.50
2018-07-13T18:40:57.218Z,82.70
2018-07-13T18:43:25.496Z,83.60
2018-07-13T18:45:53.717Z,84.10
2018-07-13T18:48:21.919Z,85.10
2018-07-13T18:50:50.097Z,85.30
2018-07-13T18:53:18.253Z,87.10
2018-07-13T18:55:46.502Z,86.10
2018-07-13T18:58:14.730Z,87.60
2018-07-13T19:00:42.981Z,87.30
2018-07-13T19:03:11.157Z,87.30
2018-07-13T19:05:39.340Z,87.50
2018-07-13T19:08:07.565Z,88.80
2018-07-13T19:10:35.849Z,88.10
2018-07-13T19:13:04.056Z,88.40
2018-07-13T19:15:32.306Z,88.90
2018-07-13T19:18:00.476Z,89.30
2018-07-13T19:20:30.699Z,89.90
2018-07-13T19:22:58.953Z,90.10
2018-07-13T19:25:27.609Z,90.40
2018-07-13T19:27:55.915Z,91.00
2018-07-13T19:30:24.349Z,91.30
2018-07-13T19:32:52.490Z,91.80
2018-07-13T19:35:20.677Z,92.20
2018-07-13T19:37:48.849Z,92.20
2018-07-13T19:40:17.009Z,92.40
2018-07-13T19:42:45.204Z,92.60
2018-07-13T19:45:13.431Z,92.80
2018-07-13T19:47:41.659Z,93.00
2018-07-13T19:50:10.632Z,93.20
2018-07-13T19:52:38.882Z,93.30
2018-07-13T19:55:07.041Z,93.30
2018-07-13T19:57:35.246Z,93.50
2018-07-13T20:00:03.536Z,93.70
2018-07-13T20:02:31.877Z,93.70
2018-07-13T20:05:00.192Z,93.70
2018-07-13T20:07:28.411Z,93.90
2018-07-13T20:09:56.590Z,94.00
2018-07-13T20:12:24.816Z,94.20
2018-07-13T20:14:53.388Z,94.60
2018-07-13T20:17:21.543Z,95.00
2018-07-13T20:19:49.722Z,95.40
2018-07-13T20:22:17.917Z,96.20
2018-07-13T20:24:46.378Z,97.40
2018-07-13T20:27:14.558Z,98.50
2018-07-13T20:29:42.782Z,99.80
2018-07-13T20:32:11.096Z,99.90
2018-07-13T20:34:39.245Z,99.90
2018-07-13T20:37:07.510Z,99.90
2018-07-13T20:39:35.682Z,99.90
2018-07-13T20:42:06.886Z,99.90
2018-07-13T20:44:35.125Z,99.90
2018-07-13T20:47:03.338Z,99.90
2018-07-13T20:49:31.521Z,99.90
2018-07-13T20:51:59.731Z,99.90
2018-07-13T20:54:28.176Z,99.90
2018-07-13T20:56:56.374Z,99.90
2018-07-13T20:59:24.514Z,99.90
2018-07-13T21:01:53.257Z,99.90
2018-07-13T21:04:21.456Z,99.90
2018-07-13T21:06:51.575Z,99.90
2018-07-13T21:09:20.533Z,99.90
2018-07-13T21:14:16.649Z,99.90
2018-07-13T21:16:44.833Z,99.90
2018-07-13T21:19:13.062Z,99.90
2018-07-13T21:21:41.507Z,99.90
2018-07-13T21:24:11.522Z,99.90
2018-07-13T21:26:39.803Z,99.90
2018-07-13T21:29:08.752Z,99.90
2018-07-13T21:31:37.238Z,99.90
2018-07-13T21:34:05.687Z,99.90
2018-07-13T21:36:33.910Z,99.90
2018-07-13T21:41:35.274Z,99.90
2018-07-13T21:44:03.421Z,99.90
2018-07-13T21:46:31.612Z,99.90
2018-07-13T21:48:59.805Z,99.90
2018-07-13T21:53:55.902Z,99.90
2018-07-13T21:56:24.090Z,99.90
2018-07-13T21:58:52.270Z,99.90
2018-07-13T22:01:20.419Z,99.90
2018-07-13T22:03:48.643Z,99.90
2018-07-13T22:06:17.563Z,99.90
2018-07-13T22:08:45.735Z,99.90
2018-07-13T22:11:13.978Z,99.90
2018-07-13T22:13:42.229Z,99.90
2018-07-13T22:16:10.479Z,99.90
2018-07-13T22:18:38.650Z,99.90
2018-07-13T22:21:06.859Z,99.90
2018-07-13T22:23:35.078Z,99.90
2018-07-13T22:26:03.263Z,99.90
2018-07-13T22:28:31.454Z,99.90
2018-07-13T22:30:59.732Z,99.90
2018-07-13T22:33:27.881Z,99.90
2018-07-13T22:35:56.114Z,99.90
2018-07-13T22:38:24.321Z,99.90
2018-07-13T22:40:52.515Z,99.90
2018-07-13T22:43:21.058Z,99.90
2018-07-13T22:45:49.245Z,99.90
2018-07-13T22:48:17.421Z,99.90
2018-07-13T22:50:45.570Z,99.90
2018-07-13T22:53:13.786Z,99.90
2018-07-13T22:55:42.061Z,99.90
2018-07-13T22:58:10.294Z,99.90
2018-07-13T23:00:39.173Z,99.90
2018-07-13T23:03:08.106Z,99.90
2018-07-13T23:05:36.238Z,99.90
2018-07-13T23:08:04.418Z,99.90
2018-07-13T23:10:32.601Z,99.90
2018-07-13T23:13:00.787Z,99.90
2018-07-13T23:15:29.920Z,99.90
2018-07-13T23:17:58.084Z,99.90
2018-07-13T23:20:26.276Z,99.90
2018-07-13T23:22:54.478Z,99.90
2018-07-13T23:25:22.631Z,99.90
2018-07-13T23:27:51.207Z,99.90
2018-07-13T23:30:19.365Z,99.90
2018-07-13T23:32:47.828Z,99.90
2018-07-13T23:35:16.022Z,99.90
2018-07-13T23:37:44.233Z,99.90
2018-07-13T23:40:12.447Z,99.90
2018-07-13T23:42:41.511Z,99.90
2018-07-13T23:45:09.693Z,99.90
2018-07-13T23:47:37.897Z,99.90
2018-07-13T23:50:06.127Z,99.90
2018-07-13T23:52:34.345Z,99.90
2018-07-13T23:55:02.565Z,99.90
2018-07-13T23:57:31.146Z,99.90
2018-07-13T23:59:59.362Z,99.90
