createdAt,value
2018-09-14T00:01:32.873Z,100.00
2018-09-14T00:04:02.127Z,100.00
2018-09-14T00:06:31.607Z,100.00
2018-09-14T00:09:00.924Z,100.00
2018-09-14T00:11:30.509Z,100.00
2018-09-14T00:13:59.832Z,100.00
2018-09-14T00:16:28.986Z,100.00
2018-09-14T00:18:58.140Z,100.00
2018-09-14T00:21:27.493Z,100.00
2018-09-14T00:23:56.632Z,100.00
2018-09-14T00:26:26.162Z,100.00
2018-09-14T00:28:55.662Z,100.00
2018-09-14T00:31:25.150Z,100.00
2018-09-14T00:33:54.356Z,100.00
2018-09-14T00:36:23.922Z,100.00
2018-09-14T00:38:53.407Z,100.00
2018-09-14T00:41:22.626Z,100.00
2018-09-14T00:43:51.875Z,100.00
2018-09-14T00:46:21.504Z,100.00
2018-09-14T00:48:50.692Z,100.00
2018-09-14T00:51:20.019Z,100.00
2018-09-14T00:53:49.376Z,100.00
2018-09-14T00:56:18.697Z,100.00
2018-09-14T00:58:47.985Z,100.00
2018-09-14T01:01:17.473Z,100.00
2018-09-14T01:03:46.706Z,100.00
2018-09-14T01:06:15.925Z,100.00
2018-09-14T01:08:51.567Z,100.00
2018-09-14T01:11:20.576Z,100.00
2018-09-14T01:13:49.724Z,100.00
2018-09-14T01:16:18.954Z,100.00
2018-09-14T01:18:48.144Z,100.00
2018-09-14T01:21:17.548Z,100.00
2018-09-14T01:23:46.700Z,100.00
2018-09-14T01:26:16.132Z,100.00
2018-09-14T01:28:45.323Z,100.00
2018-09-14T01:31:14.858Z,100.00
2018-09-14T01:33:44.545Z,100.00
2018-09-14T01:36:13.856Z,100.00
2018-09-14T01:39:45.933Z,100.00
2018-09-14T01:42:15.315Z,100.00
2018-09-14T01:44:44.503Z,100.00
2018-09-14T01:47:14.069Z,100.00
2018-09-14T01:49:46.273Z,100.00
2018-09-14T01:52:15.693Z,100.00
2018-09-14T01:54:44.979Z,100.00
2018-09-14T01:57:14.220Z,100.00
2018-09-14T01:59:43.165Z,100.00
2018-09-14T02:02:12.422Z,100.00
2018-09-14T02:04:41.673Z,100.00
2018-09-14T02:07:10.990Z,100.00
2018-09-14T02:09:40.384Z,100.00
2018-09-14T02:12:09.498Z,100.00
2018-09-14T02:14:38.728Z,100.00
2018-09-14T02:17:08.019Z,100.00
2018-09-14T02:19:37.352Z,100.00
2018-09-14T02:22:06.616Z,100.00
2018-09-14T02:24:35.989Z,100.00
2018-09-14T02:27:05.307Z,100.00
2018-09-14T02:29:34.351Z,100.00
2018-09-14T02:32:03.904Z,100.00
2018-09-14T02:34:33.168Z,100.00
2018-09-14T02:37:02.880Z,100.00
2018-09-14T02:39:32.295Z,100.00
2018-09-14T02:42:01.765Z,100.00
2018-09-14T02:44:30.748Z,100.00
2018-09-14T02:47:00.020Z,100.00
2018-09-14T02:49:29.384Z,100.00
2018-09-14T02:51:58.701Z,100.00
2018-09-14T02:54:27.983Z,100.00
2018-09-14T02:56:57.327Z,100.00
2018-09-14T02:59:26.565Z,100.00
2018-09-14T03:01:55.918Z,100.00
2018-09-14T03:04:25.085Z,100.00
2018-09-14T03:06:54.699Z,100.00
2018-09-14T03:09:23.847Z,100.00
2018-09-14T03:11:53.103Z,100.00
2018-09-14T03:14:22.389Z,100.00
2018-09-14T03:16:51.606Z,100.00
2018-09-14T03:19:20.976Z,100.00
2018-09-14T03:21:50.435Z,100.00
2018-09-14T03:24:20.083Z,100.00
2018-09-14T03:26:49.316Z,100.00
2018-09-14T03:29:18.584Z,100.00
2018-09-14T03:31:47.700Z,100.00
2018-09-14T03:34:16.893Z,100.00
2018-09-14T03:36:46.122Z,100.00
2018-09-14T03:39:15.434Z,100.00
2018-09-14T03:41:44.614Z,100.00
2018-09-14T03:44:14.000Z,100.00
2018-09-14T03:46:43.323Z,100.00
2018-09-14T03:49:12.488Z,100.00
2018-09-14T03:51:41.724Z,100.00
2018-09-14T03:54:13.738Z,100.00
2018-09-14T03:56:43.423Z,100.00
2018-09-14T03:59:12.903Z,100.00
2018-09-14T04:04:38.241Z,100.00
2018-09-14T04:07:06.699Z,100.00
2018-09-14T04:09:35.177Z,100.00
2018-09-14T04:12:03.581Z,100.00
2018-09-14T04:14:32.372Z,100.00
2018-09-14T04:17:00.738Z,100.00
2018-09-14T04:19:29.127Z,100.00
2018-09-14T04:21:57.877Z,100.00
2018-09-14T04:24:26.363Z,100.00
2018-09-14T04:26:54.654Z,100.00
2018-09-14T04:29:23.155Z,100.00
2018-09-14T04:31:51.605Z,100.00
2018-09-14T04:34:19.950Z,100.00
2018-09-14T04:36:48.271Z,100.00
2018-09-14T04:39:16.734Z,100.00
2018-09-14T04:41:45.106Z,100.00
2018-09-14T04:44:13.366Z,100.00
2018-09-14T04:46:41.691Z,100.00
2018-09-14T04:49:10.358Z,100.00
2018-09-14T04:51:38.637Z,100.00
2018-09-14T04:54:07.062Z,100.00
2018-09-14T04:56:35.370Z,100.00
2018-09-14T04:59:03.691Z,100.00
2018-09-14T05:01:32.279Z,100.00
2018-09-14T05:04:00.670Z,100.00
2018-09-14T05:06:29.015Z,100.00
2018-09-14T05:08:57.589Z,100.00
2018-09-14T05:11:26.016Z,100.00
2018-09-14T05:13:54.417Z,100.00
2018-09-14T05:16:23.052Z,100.00
2018-09-14T05:18:51.398Z,100.00
2018-09-14T05:21:19.717Z,100.00
2018-09-14T05:23:48.043Z,100.00
2018-09-14T05:26:16.314Z,100.00
2018-09-14T05:28:44.607Z,100.00
2018-09-14T05:31:12.966Z,100.00
2018-09-14T05:33:41.586Z,100.00
2018-09-14T05:36:10.195Z,100.00
2018-09-14T05:38:39.462Z,100.00
2018-09-14T05:41:07.829Z,100.00
2018-09-14T05:43:36.117Z,100.00
2018-09-14T05:46:04.473Z,100.00
2018-09-14T05:48:32.959Z,100.00
2018-09-14T05:51:01.286Z,100.00
2018-09-14T05:53:29.700Z,100.00
2018-09-14T05:55:58.135Z,100.00
2018-09-14T05:58:26.444Z,100.00
2018-09-14T06:00:55.927Z,100.00
2018-09-14T06:03:33.425Z,100.00
2018-09-14T06:06:01.904Z,100.00
2018-09-14T06:08:30.462Z,100.00
2018-09-14T06:10:59.133Z,100.00
2018-09-14T06:13:28.218Z,100.00
2018-09-14T06:15:56.852Z,100.00
2018-09-14T06:18:25.219Z,100.00
2018-09-14T06:20:53.526Z,100.00
2018-09-14T06:23:22.126Z,100.00
2018-09-14T06:25:50.828Z,100.00
2018-09-14T06:28:19.446Z,100.00
2018-09-14T06:30:47.961Z,100.00
2018-09-14T06:33:16.262Z,100.00
2018-09-14T06:35:45.176Z,100.00
2018-09-14T06:38:13.487Z,100.00
2018-09-14T06:40:42.230Z,100.00
2018-09-14T06:43:10.732Z,100.00
2018-09-14T06:45:39.020Z,100.00
2018-09-14T06:48:07.554Z,100.00
2018-09-14T06:50:35.876Z,100.00
2018-09-14T06:53:04.143Z,100.00
2018-09-14T06:55:32.450Z,100.00
2018-09-14T06:58:00.737Z,100.00
2018-09-14T07:00:29.304Z,100.00
2018-09-14T07:02:58.091Z,100.00
2018-09-14T07:05:26.607Z,100.00
2018-09-14T07:07:55.422Z,100.00
2018-09-14T07:10:23.705Z,100.00
2018-09-14T07:12:52.193Z,100.00
2018-09-14T07:15:20.534Z,100.00
2018-09-14T07:17:48.974Z,100.00
2018-09-14T07:20:17.282Z,100.00
2018-09-14T07:22:45.579Z,100.00
2018-09-14T07:25:14.447Z,100.00
2018-09-14T07:27:42.825Z,100.00
2018-09-14T07:30:11.140Z,100.00
2018-09-14T07:32:39.686Z,100.00
2018-09-14T07:35:09.162Z,100.00
2018-09-14T07:37:37.720Z,99.22
2018-09-14T07:40:06.046Z,98.61
2018-09-14T07:42:35.069Z,98.48
2018-09-14T07:45:03.307Z,98.38
2018-09-14T07:47:32.353Z,97.20
2018-09-14T07:50:00.635Z,95.13
2018-09-14T07:52:30.396Z,93.76
2018-09-14T07:54:58.811Z,94.79
2018-09-14T07:57:28.051Z,95.50
2018-09-14T07:59:58.126Z,93.32
2018-09-14T08:02:26.791Z,91.52
2018-09-14T08:04:55.153Z,91.92
2018-09-14T08:07:23.949Z,90.70
2018-09-14T08:09:52.539Z,88.50
2018-09-14T08:12:21.088Z,89.60
2018-09-14T08:14:50.179Z,90.41
2018-09-14T08:17:19.064Z,89.27
2018-09-14T08:19:47.623Z,89.33
2018-09-14T08:22:16.444Z,86.22
2018-09-14T08:24:45.408Z,85.02
2018-09-14T08:27:14.947Z,85.52
2018-09-14T08:29:43.238Z,83.91
2018-09-14T08:32:12.194Z,84.43
2018-09-14T08:34:40.503Z,80.08
2018-09-14T08:37:09.186Z,81.35
2018-09-14T08:39:37.639Z,85.26
2018-09-14T08:42:06.194Z,83.48
2018-09-14T08:44:34.634Z,83.39
2018-09-14T08:47:03.008Z,84.07
2018-09-14T08:49:32.236Z,83.53
2018-09-14T08:52:00.643Z,83.05
2018-09-14T08:54:28.953Z,80.12
2018-09-14T08:57:00.775Z,79.76
2018-09-14T08:59:29.249Z,80.05
2018-09-14T09:01:57.654Z,79.66
2018-09-14T09:04:26.330Z,77.73
2018-09-14T09:06:54.627Z,76.90
2018-09-14T09:09:22.960Z,77.29
2018-09-14T09:11:51.287Z,75.41
2018-09-14T09:14:19.812Z,76.07
2018-09-14T09:16:48.314Z,74.29
2018-09-14T09:19:16.623Z,74.54
2018-09-14T09:21:45.051Z,75.98
2018-09-14T09:24:13.361Z,75.72
2018-09-14T09:26:42.754Z,76.50
2018-09-14T09:29:11.508Z,73.85
2018-09-14T09:31:40.157Z,73.70
2018-09-14T09:34:09.455Z,71.18
2018-09-14T09:36:37.911Z,72.56
2018-09-14T09:39:09.726Z,72.75
2018-09-14T09:41:38.327Z,73.49
2018-09-14T09:44:07.147Z,72.26
2018-09-14T09:46:35.415Z,69.72
2018-09-14T09:49:03.705Z,70.26
2018-09-14T09:51:32.112Z,69.25
2018-09-14T09:54:02.209Z,72.68
2018-09-14T09:56:31.190Z,71.37
2018-09-14T09:58:59.655Z,70.70
2018-09-14T10:01:34.692Z,69.98
2018-09-14T10:04:18.376Z,68.14
2018-09-14T10:06:48.162Z,69.51
2018-09-14T10:09:16.631Z,69.49
2018-09-14T10:11:46.729Z,70.27
2018-09-14T10:14:15.190Z,71.09
2018-09-14T10:16:44.449Z,71.74
2018-09-14T10:19:13.346Z,70.92
2018-09-14T10:21:41.935Z,72.07
2018-09-14T10:24:11.006Z,72.24
2018-09-14T10:26:39.519Z,70.34
2018-09-14T10:29:08.005Z,71.11
2018-09-14T10:31:39.755Z,72.04
2018-09-14T10:34:08.555Z,70.60
2018-09-14T10:36:36.834Z,70.11
2018-09-14T10:39:09.917Z,68.79
2018-09-14T10:41:38.275Z,69.04
2018-09-14T10:44:07.045Z,68.39
2018-09-14T10:46:35.698Z,69.39
2018-09-14T10:49:05.135Z,68.91
2018-09-14T10:51:34.075Z,69.20
2018-09-14T10:54:02.853Z,70.34
2018-09-14T10:56:31.839Z,68.99
2018-09-14T10:59:00.095Z,69.33
2018-09-14T11:01:34.218Z,69.26
2018-09-14T11:04:02.686Z,70.22
2018-09-14T11:06:31.438Z,70.12
2018-09-14T11:09:00.474Z,69.97
2018-09-14T11:11:29.978Z,69.75
2018-09-14T11:13:59.076Z,69.62
2018-09-14T11:16:27.724Z,68.92
2018-09-14T11:18:56.124Z,69.20
2018-09-14T11:21:24.990Z,69.90
2018-09-14T11:23:53.958Z,68.94
2018-09-14T11:26:22.366Z,68.97
2018-09-14T11:28:50.846Z,68.81
2018-09-14T11:31:24.129Z,68.08
2018-09-14T11:34:02.935Z,69.46
2018-09-14T11:36:31.336Z,67.53
2018-09-14T11:39:00.629Z,68.76
2018-09-14T11:41:29.376Z,68.70
2018-09-14T11:43:58.543Z,69.60
2018-09-14T11:46:33.648Z,68.34
2018-09-14T11:49:02.007Z,66.58
2018-09-14T11:51:30.319Z,64.99
2018-09-14T11:53:58.687Z,64.22
2018-09-14T11:56:26.998Z,64.63
2018-09-14T11:59:26.265Z,63.76
2018-09-14T12:01:55.696Z,62.09
2018-09-14T12:04:31.071Z,62.22
2018-09-14T12:06:59.836Z,61.79
2018-09-14T12:09:28.144Z,61.05
2018-09-14T12:11:56.508Z,62.91
2018-09-14T12:14:25.405Z,58.91
2018-09-14T12:16:53.774Z,57.40
2018-09-14T12:19:22.054Z,59.15
2018-09-14T12:21:53.368Z,51.99
2018-09-14T12:24:21.841Z,50.78
2018-09-14T12:26:50.378Z,53.67
2018-09-14T12:29:18.708Z,55.95
2018-09-14T12:31:48.133Z,58.62
2018-09-14T12:34:17.249Z,61.48
2018-09-14T12:36:45.623Z,61.73
2018-09-14T12:39:13.984Z,58.42
2018-09-14T12:41:42.686Z,58.10
2018-09-14T12:44:10.993Z,59.88
2018-09-14T12:46:39.528Z,59.20
2018-09-14T12:49:08.982Z,59.24
2018-09-14T12:51:38.997Z,60.33
2018-09-14T12:54:08.939Z,60.03
2018-09-14T12:56:37.966Z,59.57
2018-09-14T12:59:09.627Z,46.54
2018-09-14T13:01:38.134Z,37.39
2018-09-14T13:04:06.529Z,36.87
2018-09-14T13:06:38.021Z,35.82
2018-09-14T13:09:08.714Z,44.07
2018-09-14T13:11:38.050Z,42.48
2018-09-14T13:14:06.418Z,37.36
2018-09-14T13:16:35.280Z,34.84
2018-09-14T13:19:04.411Z,38.03
2018-09-14T13:21:33.948Z,47.93
2018-09-14T13:24:03.573Z,48.04
2018-09-14T13:26:34.709Z,47.17
2018-09-14T13:29:03.520Z,46.80
2018-09-14T13:31:32.525Z,45.89
2018-09-14T13:34:01.704Z,48.34
2018-09-14T13:36:30.977Z,50.63
2018-09-14T13:38:59.817Z,52.94
2018-09-14T13:41:28.873Z,53.65
2018-09-14T13:43:57.700Z,53.24
2018-09-14T13:46:26.646Z,54.55
2018-09-14T13:48:56.093Z,54.39
2018-09-14T13:51:24.413Z,53.88
2018-09-14T13:53:53.187Z,54.85
2018-09-14T13:56:22.043Z,53.77
2018-09-14T13:58:50.352Z,54.81
2018-09-14T14:01:18.930Z,53.95
2018-09-14T14:03:47.289Z,54.17
2018-09-14T14:06:16.360Z,54.68
2018-09-14T14:08:45.824Z,54.61
2018-09-14T14:11:14.783Z,55.44
2018-09-14T14:13:43.493Z,53.48
2018-09-14T14:16:12.399Z,53.96
2018-09-14T14:18:40.774Z,55.49
2018-09-14T14:21:09.716Z,53.94
2018-09-14T14:23:39.266Z,52.47
2018-09-14T14:26:07.834Z,51.69
2018-09-14T14:28:36.442Z,52.47
2018-09-14T14:31:05.906Z,53.45
2018-09-14T14:33:34.406Z,53.24
2018-09-14T14:36:03.700Z,54.82
2018-09-14T14:38:32.745Z,54.76
2018-09-14T14:41:01.584Z,54.94
2018-09-14T14:43:30.239Z,51.70
2018-09-14T14:46:00.002Z,52.64
2018-09-14T14:48:28.484Z,51.67
2018-09-14T14:50:56.906Z,50.74
2018-09-14T14:53:25.196Z,52.32
2018-09-14T14:55:54.259Z,52.13
2018-09-14T14:58:22.542Z,51.74
2018-09-14T15:00:51.418Z,52.92
2018-09-14T15:03:21.018Z,52.65
2018-09-14T15:05:50.397Z,53.13
2018-09-14T15:08:18.807Z,54.07
2018-09-14T15:10:47.642Z,55.55
2018-09-14T15:13:16.447Z,56.28
2018-09-14T15:15:46.240Z,55.60
2018-09-14T15:18:14.921Z,57.44
2018-09-14T15:20:43.996Z,56.35
2018-09-14T15:23:13.398Z,54.48
2018-09-14T15:25:43.299Z,55.29
2018-09-14T15:28:11.634Z,56.51
2018-09-14T15:30:40.715Z,56.53
2018-09-14T15:33:10.416Z,56.49
2018-09-14T15:35:40.246Z,59.08
2018-09-14T15:38:08.755Z,58.88
2018-09-14T15:40:38.808Z,58.15
2018-09-14T15:43:07.850Z,58.09
2018-09-14T15:45:37.265Z,59.09
2018-09-14T15:48:06.166Z,58.53
2018-09-14T15:50:35.911Z,58.72
2018-09-14T15:53:05.036Z,58.78
2018-09-14T15:55:33.357Z,60.29
2018-09-14T15:58:02.715Z,59.90
2018-09-14T16:00:31.066Z,59.65
2018-09-14T16:02:59.451Z,59.71
2018-09-14T16:05:28.753Z,62.09
2018-09-14T16:07:57.271Z,60.91
2018-09-14T16:10:26.477Z,61.87
2018-09-14T16:12:55.221Z,61.44
2018-09-14T16:15:23.660Z,62.01
2018-09-14T16:17:52.677Z,58.82
2018-09-14T16:20:21.427Z,59.54
2018-09-14T16:22:49.886Z,60.23
2018-09-14T16:25:18.828Z,58.90
2018-09-14T16:27:47.667Z,58.64
2018-09-14T16:30:16.173Z,58.73
2018-09-14T16:32:46.582Z,60.65
2018-09-14T16:35:14.927Z,60.67
2018-09-14T16:37:43.853Z,62.74
2018-09-14T16:40:12.212Z,63.81
2018-09-14T16:42:40.931Z,63.83
2018-09-14T16:45:10.435Z,63.21
2018-09-14T16:47:39.649Z,63.75
2018-09-14T16:50:07.982Z,64.44
2018-09-14T16:52:37.104Z,65.65
2018-09-14T16:55:05.990Z,65.83
2018-09-14T16:57:35.357Z,65.83
2018-09-14T17:00:05.578Z,65.44
2018-09-14T17:02:34.546Z,66.42
2018-09-14T17:05:03.514Z,66.77
2018-09-14T17:07:33.587Z,66.48
2018-09-14T17:10:02.088Z,66.62
2018-09-14T17:12:31.073Z,68.79
2018-09-14T17:14:59.350Z,70.47
2018-09-14T17:17:28.054Z,73.79
2018-09-14T17:19:56.340Z,73.84
2018-09-14T17:22:25.020Z,73.24
2018-09-14T17:24:53.903Z,73.55
2018-09-14T17:27:23.305Z,74.32
2018-09-14T17:29:52.683Z,73.11
2018-09-14T17:32:21.302Z,72.93
2018-09-14T17:34:49.937Z,76.00
2018-09-14T17:37:19.142Z,75.96
2018-09-14T17:39:47.624Z,77.14
2018-09-14T17:42:16.101Z,76.14
2018-09-14T17:44:44.894Z,76.87
2018-09-14T17:47:14.980Z,78.85
2018-09-14T17:49:43.525Z,79.78
2018-09-14T17:52:12.850Z,80.07
2018-09-14T17:54:41.441Z,81.58
2018-09-14T17:57:10.822Z,83.55
2018-09-14T17:59:46.476Z,84.46
2018-09-14T18:02:15.853Z,85.71
2018-09-14T18:04:45.535Z,86.87
2018-09-14T18:07:13.934Z,88.23
2018-09-14T18:09:43.803Z,89.19
2018-09-14T18:12:12.781Z,88.15
2018-09-14T18:14:41.378Z,88.78
2018-09-14T18:17:11.803Z,89.14
2018-09-14T18:19:40.346Z,90.33
2018-09-14T18:22:08.730Z,91.30
2018-09-14T18:24:37.488Z,91.97
2018-09-14T18:27:06.928Z,92.14
2018-09-14T18:29:36.640Z,93.00
2018-09-14T18:32:05.413Z,93.78
2018-09-14T18:34:42.892Z,93.46
2018-09-14T18:37:13.068Z,94.95
2018-09-14T18:39:50.607Z,97.59
2018-09-14T18:42:24.246Z,96.83
2018-09-14T18:44:54.097Z,97.27
2018-09-14T18:47:23.125Z,98.75
2018-09-14T18:49:51.803Z,99.61
2018-09-14T18:52:20.858Z,100.00
2018-09-14T18:54:50.573Z,100.00
2018-09-14T18:57:19.492Z,100.00
2018-09-14T18:59:49.032Z,100.00
2018-09-14T19:02:19.509Z,100.00
2018-09-14T19:04:48.973Z,100.00
2018-09-14T19:07:19.649Z,100.00
2018-09-14T19:09:48.051Z,100.00
2018-09-14T19:12:16.552Z,100.00
2018-09-14T19:14:45.239Z,100.00
2018-09-14T19:17:14.254Z,100.00
2018-09-14T19:19:42.782Z,100.00
2018-09-14T19:22:11.265Z,100.00
2018-09-14T19:24:40.977Z,100.00
2018-09-14T19:27:09.392Z,100.00
2018-09-14T19:29:38.246Z,100.00
2018-09-14T19:32:07.202Z,100.00
2018-09-14T19:34:35.829Z,100.00
2018-09-14T19:37:05.463Z,100.00
2018-09-14T19:39:40.802Z,100.00
2018-09-14T19:42:09.466Z,100.00
2018-09-14T19:44:38.869Z,100.00
2018-09-14T19:47:09.039Z,100.00
2018-09-14T19:49:41.082Z,100.00
2018-09-14T19:52:10.478Z,100.00
2018-09-14T19:54:39.757Z,100.00
2018-09-14T19:57:10.760Z,100.00
2018-09-14T19:59:40.070Z,100.00
2018-09-14T20:02:09.284Z,100.00
2018-09-14T20:04:38.361Z,100.00
2018-09-14T20:07:07.225Z,100.00
2018-09-14T20:09:35.822Z,100.00
2018-09-14T20:12:06.268Z,100.00
2018-09-14T20:14:34.606Z,100.00
2018-09-14T20:17:02.905Z,100.00
2018-09-14T20:19:31.942Z,100.00
2018-09-14T20:22:00.748Z,100.00
2018-09-14T20:24:29.216Z,100.00
2018-09-14T20:26:58.086Z,100.00
2018-09-14T20:29:26.760Z,100.00
2018-09-14T20:31:55.596Z,100.00
2018-09-14T20:34:23.950Z,100.00
2018-09-14T20:36:52.683Z,100.00
2018-09-14T20:39:21.075Z,100.00
2018-09-14T20:41:50.007Z,100.00
2018-09-14T20:44:18.667Z,100.00
2018-09-14T20:46:47.037Z,100.00
2018-09-14T20:49:15.755Z,100.00
2018-09-14T20:51:44.201Z,100.00
2018-09-14T20:54:12.950Z,100.00
2018-09-14T20:56:41.378Z,100.00
2018-09-14T20:59:09.839Z,100.00
2018-09-14T21:01:38.589Z,100.00
2018-09-14T21:04:07.167Z,100.00
2018-09-14T21:06:40.191Z,100.00
2018-09-14T21:09:10.980Z,100.00
2018-09-14T21:11:40.035Z,100.00
2018-09-14T21:14:12.381Z,100.00
2018-09-14T21:16:41.357Z,100.00
2018-09-14T21:19:13.077Z,100.00
2018-09-14T21:21:42.641Z,100.00
2018-09-14T21:24:11.479Z,100.00
2018-09-14T21:26:40.109Z,100.00
2018-09-14T21:29:11.535Z,100.00
2018-09-14T21:31:39.915Z,100.00
2018-09-14T21:34:09.374Z,100.00
2018-09-14T21:36:38.743Z,100.00
2018-09-14T21:39:09.487Z,100.00
2018-09-14T21:41:38.345Z,100.00
2018-09-14T21:44:07.642Z,100.00
2018-09-14T21:46:36.595Z,100.00
2018-09-14T21:49:05.205Z,100.00
2018-09-14T21:51:34.163Z,100.00
2018-09-14T21:54:03.227Z,100.00
2018-09-14T21:56:32.008Z,100.00
2018-09-14T21:59:00.346Z,100.00
2018-09-14T22:01:30.514Z,100.00
2018-09-14T22:04:00.165Z,100.00
2018-09-14T22:06:28.781Z,100.00
2018-09-14T22:08:57.717Z,100.00
2018-09-14T22:11:29.091Z,100.00
2018-09-14T22:13:57.764Z,100.00
2018-09-14T22:16:26.819Z,100.00
2018-09-14T22:18:55.146Z,100.00
2018-09-14T22:21:23.620Z,100.00
2018-09-14T22:23:51.921Z,100.00
2018-09-14T22:26:20.207Z,100.00
2018-09-14T22:28:55.334Z,100.00
2018-09-14T22:31:23.783Z,100.00
2018-09-14T22:33:52.066Z,100.00
2018-09-14T22:36:20.812Z,100.00
2018-09-14T22:38:49.138Z,100.00
2018-09-14T22:41:17.454Z,100.00
2018-09-14T22:43:46.354Z,100.00
2018-09-14T22:46:15.870Z,100.00
2018-09-14T22:48:44.214Z,100.00
2018-09-14T22:51:12.521Z,100.00
2018-09-14T22:53:41.286Z,100.00
2018-09-14T22:56:09.683Z,100.00
2018-09-14T22:58:37.979Z,100.00
2018-09-14T23:01:11.542Z,100.00
2018-09-14T23:03:40.261Z,100.00
2018-09-14T23:06:10.527Z,100.00
2018-09-14T23:08:48.709Z,100.00
2018-09-14T23:11:17.128Z,100.00
2018-09-14T23:13:45.976Z,100.00
2018-09-14T23:16:14.279Z,100.00
2018-09-14T23:18:44.066Z,100.00
2018-09-14T23:21:19.235Z,100.00
2018-09-14T23:23:47.714Z,100.00
2018-09-14T23:26:19.308Z,100.00
2018-09-14T23:28:47.569Z,100.00
2018-09-14T23:31:15.833Z,100.00
2018-09-14T23:33:44.357Z,100.00
2018-09-14T23:36:13.154Z,100.00
2018-09-14T23:38:41.428Z,100.00
2018-09-14T23:41:09.720Z,100.00
2018-09-14T23:43:37.993Z,100.00
2018-09-14T23:46:07.053Z,100.00
2018-09-14T23:48:35.399Z,100.00
2018-09-14T23:51:04.102Z,100.00
2018-09-14T23:53:32.413Z,100.00
2018-09-14T23:56:00.727Z,100.00
2018-09-14T23:58:29.053Z,100.00
