createdAt,value
2019-03-01T00:01:01.060Z,26.60
2019-03-01T00:03:34.661Z,26.60
2019-03-01T00:06:31.177Z,26.60
2019-03-01T00:09:48.038Z,26.50
2019-03-01T00:13:12.952Z,26.30
2019-03-01T00:16:15.848Z,26.30
2019-03-01T00:19:47.263Z,26.40
2019-03-01T00:23:01.458Z,26.30
2019-03-01T00:26:22.456Z,26.20
2019-03-01T00:29:51.458Z,26.10
2019-03-01T00:32:56.469Z,26.10
2019-03-01T00:36:38.547Z,26.00
2019-03-01T00:40:02.841Z,25.90
2019-03-01T00:43:26.243Z,26.00
2019-03-01T00:45:58.125Z,26.00
2019-03-01T00:48:29.923Z,26.20
2019-03-01T00:51:01.748Z,26.30
2019-03-01T00:53:33.743Z,26.30
2019-03-01T00:56:05.784Z,26.40
2019-03-01T00:58:37.531Z,26.20
2019-03-01T01:01:09.615Z,25.80
2019-03-01T01:03:41.359Z,25.70
2019-03-01T01:06:13.826Z,25.90
2019-03-01T01:08:45.963Z,26.00
2019-03-01T01:14:07.318Z,26.00
2019-03-01T01:16:39.107Z,26.20
2019-03-01T01:19:11.120Z,26.30
2019-03-01T01:21:42.918Z,26.30
2019-03-01T01:24:15.071Z,26.20
2019-03-01T01:26:46.823Z,26.00
2019-03-01T01:29:18.875Z,26.20
2019-03-01T01:31:50.633Z,26.20
2019-03-01T01:34:22.696Z,26.20
2019-03-01T01:36:54.456Z,26.00
2019-03-01T01:39:27.973Z,26.00
2019-03-01T01:41:59.744Z,26.10
2019-03-01T01:44:31.881Z,26.00
2019-03-01T01:47:03.657Z,26.00
2019-03-01T01:49:35.549Z,26.10
2019-03-01T01:52:07.298Z,26.10
2019-03-01T01:54:39.776Z,26.10
2019-03-01T01:57:11.553Z,26.10
2019-03-01T01:59:43.560Z,26.10
2019-03-01T02:02:15.337Z,26.20
2019-03-01T02:04:47.412Z,26.30
2019-03-01T02:07:19.149Z,26.30
2019-03-01T02:09:51.425Z,26.30
2019-03-01T02:12:23.200Z,26.40
2019-03-01T02:14:55.263Z,26.30
2019-03-01T02:17:26.999Z,26.30
2019-03-01T02:19:59.072Z,26.30
2019-03-01T02:22:30.812Z,26.30
2019-03-01T02:25:02.799Z,26.30
2019-03-01T02:27:34.614Z,26.10
2019-03-01T02:30:15.048Z,26.20
2019-03-01T02:32:53.260Z,26.30
2019-03-01T02:35:27.466Z,26.30
2019-03-01T02:37:59.201Z,26.30
2019-03-01T02:40:31.176Z,26.20
2019-03-01T02:43:02.920Z,26.10
2019-03-01T02:45:34.773Z,26.00
2019-03-01T02:48:06.511Z,26.00
2019-03-01T02:50:38.346Z,25.90
2019-03-01T02:53:11.182Z,26.00
2019-03-01T02:55:43.560Z,25.90
2019-03-01T02:58:15.339Z,26.10
2019-03-01T03:00:47.143Z,26.00
2019-03-01T03:03:18.959Z,25.90
2019-03-01T03:06:12.427Z,26.10
2019-03-01T03:08:44.193Z,25.70
2019-03-01T03:11:16.473Z,25.80
2019-03-01T03:13:48.281Z,25.80
2019-03-01T03:16:20.989Z,25.90
2019-03-01T03:18:52.730Z,26.00
2019-03-01T03:21:24.702Z,25.90
2019-03-01T03:23:56.506Z,25.90
2019-03-01T03:26:28.621Z,25.90
2019-03-01T03:29:00.400Z,25.90
2019-03-01T03:31:32.230Z,26.00
2019-03-01T03:34:04.003Z,26.00
2019-03-01T03:36:36.068Z,25.90
2019-03-01T03:39:12.445Z,26.00
2019-03-01T03:41:44.827Z,26.20
2019-03-01T03:44:16.577Z,26.20
2019-03-01T03:46:48.644Z,26.20
2019-03-01T03:49:20.377Z,26.20
2019-03-01T03:51:52.354Z,26.10
2019-03-01T03:54:24.150Z,26.10
2019-03-01T03:56:56.331Z,26.20
2019-03-01T03:59:28.163Z,25.70
2019-03-01T04:02:00.216Z,25.70
2019-03-01T04:04:32.223Z,25.90
2019-03-01T04:07:04.248Z,26.00
2019-03-01T04:09:36.030Z,26.10
2019-03-01T04:12:09.750Z,26.00
2019-03-01T04:14:41.509Z,25.90
2019-03-01T04:17:13.433Z,25.90
2019-03-01T04:19:45.165Z,25.90
2019-03-01T04:22:17.033Z,25.90
2019-03-01T04:24:48.806Z,26.00
2019-03-01T04:27:20.834Z,25.90
2019-03-01T04:29:52.736Z,25.90
2019-03-01T04:32:24.583Z,25.80
2019-03-01T04:34:56.393Z,25.90
2019-03-01T04:37:28.425Z,26.00
2019-03-01T04:40:01.278Z,26.20
2019-03-01T04:42:34.815Z,26.00
2019-03-01T04:45:07.267Z,25.80
2019-03-01T04:47:39.119Z,25.70
2019-03-01T04:50:11.494Z,25.70
2019-03-01T04:52:43.552Z,25.90
2019-03-01T04:55:24.405Z,26.00
2019-03-01T04:57:56.726Z,26.00
2019-03-01T05:00:28.477Z,25.90
2019-03-01T05:03:00.450Z,25.90
2019-03-01T05:05:32.196Z,25.80
2019-03-01T05:08:04.282Z,25.70
2019-03-01T05:10:36.048Z,25.50
2019-03-01T05:13:08.306Z,25.40
2019-03-01T05:15:40.064Z,25.20
2019-03-01T05:18:11.939Z,24.90
2019-03-01T05:20:43.665Z,25.30
2019-03-01T05:23:15.761Z,25.20
2019-03-01T05:25:47.770Z,25.30
2019-03-01T05:28:20.085Z,25.40
2019-03-01T05:30:51.863Z,25.60
2019-03-01T05:33:24.017Z,25.80
2019-03-01T05:35:55.941Z,25.70
2019-03-01T05:38:28.043Z,25.70
2019-03-01T05:40:59.816Z,25.70
2019-03-01T05:43:31.712Z,25.90
2019-03-01T05:46:03.478Z,26.00
2019-03-01T05:48:35.359Z,25.50
2019-03-01T05:51:07.408Z,25.20
2019-03-01T05:53:39.429Z,25.10
2019-03-01T05:56:11.215Z,25.30
2019-03-01T05:59:13.238Z,25.30
2019-03-01T06:02:48.473Z,25.00
2019-03-01T06:05:35.390Z,25.00
2019-03-01T06:09:10.977Z,25.00
2019-03-01T06:12:02.028Z,25.00
2019-03-01T06:15:21.510Z,24.50
2019-03-01T06:18:45.860Z,24.80
2019-03-01T06:22:15.154Z,25.10
2019-03-01T06:26:02.295Z,25.20
2019-03-01T06:29:29.547Z,25.10
2019-03-01T06:33:13.838Z,25.00
2019-03-01T06:36:34.271Z,25.00
2019-03-01T06:40:01.267Z,25.10
2019-03-01T06:43:59.895Z,24.90
2019-03-01T06:47:03.049Z,25.20
2019-03-01T06:50:13.128Z,25.40
2019-03-01T06:52:45.571Z,24.90
2019-03-01T06:55:50.609Z,25.10
2019-03-01T06:58:44.924Z,25.10
2019-03-01T07:01:18.913Z,25.30
2019-03-01T07:03:59.503Z,25.20
2019-03-01T07:06:31.295Z,25.10
2019-03-01T07:09:03.299Z,25.20
2019-03-01T07:11:35.523Z,24.90
2019-03-01T07:14:07.366Z,24.60
2019-03-01T07:16:39.175Z,24.70
2019-03-01T07:19:10.981Z,24.90
2019-03-01T07:21:43.098Z,24.90
2019-03-01T07:24:15.267Z,25.00
2019-03-01T07:26:47.039Z,25.10
2019-03-01T07:29:19.249Z,25.10
2019-03-01T07:31:51.453Z,25.10
2019-03-01T07:34:23.396Z,25.10
2019-03-01T07:36:55.227Z,25.10
2019-03-01T07:39:27.303Z,25.30
2019-03-01T07:41:59.181Z,25.40
2019-03-01T07:44:30.967Z,25.20
2019-03-01T07:47:03.208Z,25.40
2019-03-01T07:49:36.230Z,25.30
2019-03-01T07:52:08.033Z,25.50
2019-03-01T07:54:39.860Z,25.50
2019-03-01T07:57:14.738Z,25.50
2019-03-01T07:59:46.371Z,25.30
2019-03-01T08:02:18.551Z,25.20
2019-03-01T08:04:50.412Z,25.00
2019-03-01T08:07:23.584Z,25.20
2019-03-01T08:09:56.388Z,25.00
2019-03-01T08:12:28.264Z,24.80
2019-03-01T08:15:00.413Z,24.90
2019-03-01T08:17:32.753Z,25.20
2019-03-01T08:20:05.250Z,25.30
2019-03-01T08:22:47.465Z,25.40
2019-03-01T08:25:12.246Z,25.50
2019-03-01T08:27:46.245Z,25.40
2019-03-01T08:30:18.129Z,25.30
2019-03-01T08:32:50.237Z,25.40
2019-03-01T08:35:25.282Z,25.50
2019-03-01T08:37:55.701Z,25.50
2019-03-01T08:40:27.756Z,25.30
2019-03-01T08:42:59.553Z,25.10
2019-03-01T08:45:32.979Z,25.10
2019-03-01T08:48:05.385Z,25.00
2019-03-01T08:50:37.533Z,25.30
2019-03-01T08:53:11.490Z,25.50
2019-03-01T08:55:42.946Z,25.60
2019-03-01T08:58:14.713Z,25.80
2019-03-01T09:00:47.042Z,25.80
2019-03-01T09:03:38.828Z,25.80
2019-03-01T09:06:10.915Z,25.80
2019-03-01T09:08:45.953Z,25.90
2019-03-01T09:11:16.577Z,25.80
2019-03-01T09:13:48.890Z,26.00
2019-03-01T09:16:21.123Z,26.00
2019-03-01T09:18:52.927Z,25.90
2019-03-01T09:21:25.068Z,25.80
2019-03-01T09:23:56.944Z,25.80
2019-03-01T09:26:29.081Z,25.80
2019-03-01T09:29:00.856Z,25.80
2019-03-01T09:31:32.903Z,26.10
2019-03-01T09:34:06.196Z,26.10
2019-03-01T09:36:51.456Z,26.30
2019-03-01T09:39:24.309Z,26.10
2019-03-01T09:42:02.880Z,26.40
2019-03-01T09:44:29.793Z,26.40
2019-03-01T09:47:02.601Z,26.60
2019-03-01T09:49:36.375Z,26.80
2019-03-01T09:52:08.593Z,26.80
2019-03-01T09:54:40.413Z,26.70
2019-03-01T09:57:15.629Z,26.50
2019-03-01T09:59:46.144Z,26.40
2019-03-01T10:02:18.384Z,26.40
2019-03-01T10:04:51.242Z,26.40
2019-03-01T10:07:23.347Z,26.10
2019-03-01T10:09:55.200Z,25.70
2019-03-01T10:12:27.374Z,26.10
2019-03-01T10:14:59.217Z,25.80
2019-03-01T10:17:31.176Z,26.10
2019-03-01T10:20:03.140Z,26.30
2019-03-01T10:22:35.114Z,26.70
2019-03-01T10:25:08.117Z,26.50
2019-03-01T10:27:40.385Z,26.60
2019-03-01T10:30:18.435Z,26.90
2019-03-01T10:32:50.639Z,27.00
2019-03-01T10:35:22.781Z,27.00
2019-03-01T10:37:54.796Z,27.20
2019-03-01T10:40:26.644Z,27.10
2019-03-01T10:42:58.822Z,27.00
2019-03-01T10:45:30.755Z,26.90
2019-03-01T10:48:02.597Z,27.10
2019-03-01T10:50:34.695Z,26.80
2019-03-01T10:53:06.793Z,27.10
2019-03-01T10:55:38.686Z,27.00
2019-03-01T10:58:10.592Z,27.10
2019-03-01T11:00:42.482Z,26.80
2019-03-01T11:03:14.829Z,26.80
2019-03-01T11:05:47.051Z,26.60
2019-03-01T11:08:18.891Z,26.70
2019-03-01T11:10:50.665Z,26.70
2019-03-01T11:13:22.787Z,26.70
2019-03-01T11:15:54.585Z,26.80
2019-03-01T11:18:26.612Z,26.70
2019-03-01T11:20:58.763Z,26.70
2019-03-01T11:23:32.636Z,26.60
2019-03-01T11:26:04.182Z,26.70
2019-03-01T11:28:36.311Z,26.50
2019-03-01T11:31:08.141Z,26.70
2019-03-01T11:33:40.227Z,27.00
2019-03-01T11:36:12.816Z,27.10
2019-03-01T11:38:44.830Z,27.20
2019-03-01T11:41:16.693Z,26.90
2019-03-01T11:43:48.808Z,27.10
2019-03-01T11:46:20.884Z,27.10
2019-03-01T11:48:52.805Z,27.30
2019-03-01T11:51:24.788Z,27.40
2019-03-01T11:53:56.867Z,27.10
2019-03-01T11:56:28.649Z,27.10
2019-03-01T11:59:00.792Z,27.40
2019-03-01T12:01:33.651Z,27.60
2019-03-01T12:04:05.795Z,27.90
2019-03-01T12:06:37.959Z,27.60
2019-03-01T12:09:10.380Z,27.70
2019-03-01T12:11:42.234Z,27.90
2019-03-01T12:14:14.080Z,27.70
2019-03-01T12:16:45.939Z,27.60
2019-03-01T12:19:18.070Z,27.60
2019-03-01T12:21:50.260Z,27.70
2019-03-01T12:24:22.135Z,27.70
2019-03-01T12:26:53.920Z,27.60
2019-03-01T12:29:25.890Z,27.70
2019-03-01T12:31:57.703Z,27.60
2019-03-01T12:34:29.859Z,27.80
2019-03-01T12:37:01.900Z,27.70
2019-03-01T12:39:33.831Z,27.90
2019-03-01T12:42:05.612Z,27.80
2019-03-01T12:44:37.552Z,27.90
2019-03-01T12:47:09.343Z,27.70
2019-03-01T12:49:41.631Z,27.60
2019-03-01T12:52:13.728Z,27.50
2019-03-01T12:54:45.675Z,27.40
2019-03-01T12:57:17.642Z,27.60
2019-03-01T12:59:49.537Z,27.40
2019-03-01T13:02:21.329Z,27.40
2019-03-01T13:04:54.483Z,27.20
2019-03-01T13:07:26.883Z,27.40
2019-03-01T13:09:58.950Z,27.50
2019-03-01T13:12:32.299Z,27.30
2019-03-01T13:15:04.336Z,27.20
2019-03-01T13:17:37.228Z,27.50
2019-03-01T13:20:14.070Z,27.40
2019-03-01T13:22:46.467Z,27.50
2019-03-01T13:25:19.572Z,27.20
2019-03-01T13:27:52.372Z,27.30
2019-03-01T13:30:25.241Z,27.40
2019-03-01T13:32:58.940Z,27.50
2019-03-01T13:35:30.921Z,27.50
2019-03-01T13:38:03.910Z,27.40
2019-03-01T13:40:36.281Z,27.20
2019-03-01T13:43:08.889Z,27.60
2019-03-01T13:45:41.052Z,27.90
2019-03-01T13:48:15.807Z,27.90
2019-03-01T13:50:46.689Z,28.20
2019-03-01T13:53:19.889Z,28.30
2019-03-01T13:55:52.382Z,28.50
2019-03-01T13:58:27.705Z,28.70
2019-03-01T14:00:57.960Z,28.60
2019-03-01T14:03:29.746Z,28.60
2019-03-01T14:06:02.255Z,28.20
2019-03-01T14:08:34.658Z,28.10
2019-03-01T14:11:06.613Z,27.90
2019-03-01T14:13:38.556Z,28.00
2019-03-01T14:16:10.443Z,27.90
2019-03-01T14:18:42.258Z,27.80
2019-03-01T14:21:14.338Z,27.60
2019-03-01T14:23:46.354Z,27.60
2019-03-01T14:26:19.385Z,27.50
2019-03-01T14:28:51.638Z,27.40
2019-03-01T14:31:23.961Z,27.40
2019-03-01T14:33:55.790Z,27.20
2019-03-01T14:36:27.969Z,27.20
2019-03-01T14:38:59.933Z,27.10
2019-03-01T14:41:35.083Z,27.20
2019-03-01T14:44:05.716Z,27.30
2019-03-01T14:46:37.762Z,27.30
2019-03-01T14:49:09.660Z,27.20
2019-03-01T14:51:46.519Z,27.20
2019-03-01T14:54:15.698Z,27.00
2019-03-01T14:56:59.869Z,26.90
2019-03-01T15:00:16.494Z,26.60
2019-03-01T15:03:30.687Z,26.70
2019-03-01T15:06:03.322Z,26.90
2019-03-01T15:08:35.494Z,27.00
2019-03-01T15:11:11.814Z,26.90
2019-03-01T15:13:44.153Z,26.90
2019-03-01T15:16:16.053Z,27.10
2019-03-01T15:18:48.157Z,27.20
2019-03-01T15:21:21.371Z,27.00
2019-03-01T15:23:56.204Z,26.80
2019-03-01T15:26:27.942Z,26.90
2019-03-01T15:29:00.926Z,26.60
2019-03-01T15:31:32.952Z,26.60
2019-03-01T15:34:05.146Z,26.50
2019-03-01T15:36:36.983Z,26.50
2019-03-01T15:39:09.498Z,26.60
2019-03-01T15:41:43.047Z,26.80
2019-03-01T15:44:15.807Z,26.80
2019-03-01T15:46:49.958Z,26.80
2019-03-01T15:49:23.690Z,26.90
2019-03-01T15:51:55.760Z,26.60
2019-03-01T15:54:27.937Z,26.30
2019-03-01T15:57:00.167Z,26.30
2019-03-01T15:59:32.359Z,26.40
2019-03-01T16:02:05.362Z,26.40
2019-03-01T16:04:37.304Z,26.50
2019-03-01T16:07:09.193Z,26.50
2019-03-01T16:09:41.296Z,26.40
2019-03-01T16:12:13.421Z,26.50
2019-03-01T16:14:45.584Z,26.40
2019-03-01T16:17:17.429Z,26.40
2019-03-01T16:19:50.155Z,26.50
2019-03-01T16:22:24.246Z,26.60
2019-03-01T16:24:56.393Z,26.60
2019-03-01T16:27:28.483Z,26.70
2019-03-01T16:30:00.868Z,26.60
2019-03-01T16:32:33.401Z,26.60
2019-03-01T16:35:06.102Z,26.50
2019-03-01T16:37:38.688Z,26.50
2019-03-01T16:40:13.067Z,26.40
2019-03-01T16:42:45.113Z,26.40
2019-03-01T16:45:20.957Z,26.40
2019-03-01T16:47:52.132Z,26.40
2019-03-01T16:50:24.609Z,26.30
2019-03-01T16:52:56.758Z,26.30
2019-03-01T16:55:28.895Z,26.30
2019-03-01T16:58:06.773Z,26.20
2019-03-01T17:00:37.990Z,26.10
2019-03-01T17:03:10.091Z,26.00
2019-03-01T17:05:42.318Z,26.10
2019-03-01T17:08:14.286Z,26.00
2019-03-01T17:10:46.469Z,26.00
2019-03-01T17:13:18.851Z,26.10
2019-03-01T17:15:51.195Z,26.10
2019-03-01T17:18:23.639Z,26.00
2019-03-01T17:20:55.846Z,25.90
2019-03-01T17:23:27.695Z,26.00
2019-03-01T17:25:59.718Z,26.00
2019-03-01T17:28:31.789Z,26.00
2019-03-01T17:31:03.795Z,26.00
2019-03-01T17:33:35.680Z,25.80
2019-03-01T17:36:07.813Z,25.90
2019-03-01T17:38:43.508Z,25.90
2019-03-01T17:41:13.844Z,25.60
2019-03-01T17:43:45.930Z,25.50
2019-03-01T17:46:19.495Z,25.40
2019-03-01T17:48:54.177Z,25.40
2019-03-01T17:51:25.763Z,25.60
2019-03-01T17:53:57.833Z,25.40
2019-03-01T17:56:30.315Z,25.40
2019-03-01T17:59:02.717Z,25.50
2019-03-01T18:01:38.972Z,25.30
2019-03-01T18:04:09.562Z,25.30
2019-03-01T18:06:42.261Z,25.30
2019-03-01T18:09:16.230Z,25.20
2019-03-01T18:11:50.053Z,25.10
2019-03-01T18:14:22.986Z,24.80
2019-03-01T18:16:57.074Z,24.80
2019-03-01T18:19:29.755Z,24.90
2019-03-01T18:22:02.154Z,24.90
2019-03-01T18:24:34.805Z,25.10
2019-03-01T18:27:08.207Z,25.30
2019-03-01T18:29:42.396Z,25.40
2019-03-01T18:32:17.198Z,25.40
2019-03-01T18:34:50.745Z,25.40
2019-03-01T18:37:24.739Z,25.40
2019-03-01T18:39:57.716Z,25.30
2019-03-01T18:42:34.306Z,25.10
2019-03-01T18:45:07.924Z,25.10
2019-03-01T18:47:40.868Z,25.20
2019-03-01T18:50:18.753Z,25.20
2019-03-01T18:52:53.215Z,25.10
2019-03-01T18:55:24.960Z,25.00
2019-03-01T18:57:57.283Z,24.90
2019-03-01T19:00:35.635Z,24.80
2019-03-01T19:03:08.704Z,24.80
2019-03-01T19:05:41.499Z,24.70
2019-03-01T19:08:14.162Z,24.60
2019-03-01T19:10:53.999Z,24.70
2019-03-01T19:13:23.874Z,24.70
2019-03-01T19:15:54.846Z,24.50
2019-03-01T19:18:27.314Z,24.40
2019-03-01T19:20:59.828Z,24.30
2019-03-01T19:23:33.371Z,24.30
2019-03-01T19:26:06.778Z,24.30
2019-03-01T19:28:39.499Z,24.40
2019-03-01T19:31:12.889Z,24.40
2019-03-01T19:33:46.480Z,24.10
2019-03-01T19:36:18.967Z,24.10
2019-03-01T19:38:51.822Z,24.30
2019-03-01T19:41:24.627Z,24.40
2019-03-01T19:43:58.471Z,24.20
2019-03-01T19:46:32.317Z,24.20
2019-03-01T19:49:05.951Z,24.00
2019-03-01T19:51:39.132Z,23.80
2019-03-01T19:54:14.170Z,23.90
2019-03-01T19:56:48.348Z,23.90
2019-03-01T19:59:22.228Z,24.10
2019-03-01T20:01:56.303Z,24.20
2019-03-01T20:04:30.662Z,24.20
2019-03-01T20:07:04.392Z,24.30
2019-03-01T20:09:39.759Z,24.40
2019-03-01T20:12:14.197Z,24.30
2019-03-01T20:14:47.725Z,24.40
2019-03-01T20:17:21.862Z,24.50
2019-03-01T20:19:56.986Z,24.50
2019-03-01T20:22:32.153Z,24.30
2019-03-01T20:25:06.507Z,24.10
2019-03-01T20:27:40.277Z,24.10
2019-03-01T20:30:28.820Z,24.10
2019-03-01T20:32:57.378Z,24.00
2019-03-01T20:35:31.115Z,23.80
2019-03-01T20:38:04.841Z,23.60
2019-03-01T20:40:39.314Z,23.60
2019-03-01T20:43:12.760Z,23.80
2019-03-01T20:45:48.001Z,23.80
2019-03-01T20:48:25.667Z,23.90
2019-03-01T20:50:57.956Z,23.50
2019-03-01T20:53:31.679Z,23.70
2019-03-01T20:56:05.750Z,23.80
2019-03-01T20:58:39.554Z,23.70
2019-03-01T21:01:14.785Z,23.80
2019-03-01T21:03:48.731Z,24.00
2019-03-01T21:06:23.752Z,24.20
2019-03-01T21:09:00.692Z,24.40
2019-03-01T21:11:33.006Z,24.60
2019-03-01T21:14:06.542Z,24.70
2019-03-01T21:16:41.439Z,24.60
2019-03-01T21:19:16.086Z,24.70
2019-03-01T21:21:49.895Z,24.70
2019-03-01T21:24:26.569Z,24.90
2019-03-01T21:26:59.621Z,24.90
2019-03-01T21:29:32.515Z,24.80
2019-03-01T21:32:05.380Z,24.70
2019-03-01T21:34:38.437Z,24.80
2019-03-01T21:37:11.921Z,24.80
2019-03-01T21:39:45.378Z,24.80
2019-03-01T21:42:20.250Z,24.70
2019-03-01T21:44:53.456Z,24.70
2019-03-01T21:47:27.229Z,24.60
2019-03-01T21:49:59.966Z,24.60
2019-03-01T21:52:33.648Z,24.60
2019-03-01T21:55:06.237Z,24.50
2019-03-01T21:57:39.913Z,24.40
2019-03-01T22:00:16.254Z,24.40
2019-03-01T22:02:52.790Z,24.40
2019-03-01T22:05:22.411Z,24.40
2019-03-01T22:07:55.301Z,24.40
2019-03-01T22:10:27.181Z,24.30
2019-03-01T22:13:00.532Z,24.30
2019-03-01T22:15:32.978Z,24.40
2019-03-01T22:18:05.479Z,24.20
2019-03-01T22:20:37.292Z,24.20
2019-03-01T22:23:10.220Z,24.10
2019-03-01T22:25:43.255Z,24.00
2019-03-01T22:28:15.354Z,24.10
2019-03-01T22:30:47.204Z,24.00
2019-03-01T22:33:20.759Z,23.80
2019-03-01T22:35:53.120Z,23.80
2019-03-01T22:38:25.007Z,23.80
2019-03-01T22:40:56.875Z,23.70
2019-03-01T22:43:28.967Z,23.80
2019-03-01T22:46:00.926Z,23.70
2019-03-01T22:48:33.930Z,23.50
2019-03-01T22:51:06.165Z,23.60
2019-03-01T22:53:38.615Z,23.80
2019-03-01T22:56:13.010Z,23.90
2019-03-01T22:58:45.385Z,24.00
2019-03-01T23:01:33.676Z,24.10
2019-03-01T23:04:07.881Z,24.30
2019-03-01T23:06:39.940Z,24.30
2019-03-01T23:09:17.689Z,24.40
2019-03-01T23:11:49.593Z,24.30
2019-03-01T23:14:21.958Z,24.20
2019-03-01T23:16:54.491Z,24.20
2019-03-01T23:19:28.751Z,24.10
2019-03-01T23:22:00.899Z,24.10
2019-03-01T23:24:35.117Z,23.90
2019-03-01T23:27:06.562Z,24.00
2019-03-01T23:29:39.939Z,24.10
2019-03-01T23:32:15.399Z,24.10
2019-03-01T23:34:45.588Z,24.10
2019-03-01T23:37:17.903Z,24.20
2019-03-01T23:39:50.059Z,24.30
2019-03-01T23:42:22.055Z,24.40
2019-03-01T23:44:54.426Z,24.50
2019-03-01T23:47:26.194Z,24.50
2019-03-01T23:49:59.382Z,24.50
2019-03-01T23:52:31.573Z,24.60
2019-03-01T23:55:03.580Z,24.60
2019-03-01T23:57:38.101Z,24.60
