createdAt,value
2023-01-04T00:00:18.151Z,10.00
2023-01-04T00:02:46.808Z,9.90
2023-01-04T00:05:15.372Z,9.90
2023-01-04T00:07:43.901Z,9.80
2023-01-04T00:10:13.831Z,9.80
2023-01-04T00:12:42.777Z,9.80
2023-01-04T00:15:12.035Z,9.70
2023-01-04T00:17:40.557Z,9.70
2023-01-04T00:20:09.916Z,9.70
2023-01-04T00:22:38.580Z,9.60
2023-01-04T00:25:07.928Z,9.50
2023-01-04T00:27:37.789Z,9.50
2023-01-04T00:30:07.175Z,9.40
2023-01-04T00:32:35.738Z,9.60
2023-01-04T00:35:04.283Z,10.00
2023-01-04T00:37:33.006Z,10.10
2023-01-04T00:40:01.620Z,10.10
2023-01-04T00:42:30.245Z,10.00
2023-01-04T00:45:00.158Z,9.90
2023-01-04T00:47:29.852Z,9.80
2023-01-04T00:49:58.402Z,9.80
2023-01-04T00:52:28.063Z,9.70
2023-01-04T00:54:56.605Z,9.70
2023-01-04T00:57:25.107Z,9.70
2023-01-04T00:59:53.619Z,9.70
2023-01-04T01:02:23.629Z,9.70
2023-01-04T01:04:52.357Z,9.70
2023-01-04T01:07:20.921Z,9.60
2023-01-04T01:09:49.454Z,9.60
2023-01-04T01:12:18.016Z,9.70
2023-01-04T01:14:46.588Z,9.70
2023-01-04T01:17:15.299Z,9.70
2023-01-04T01:19:45.281Z,9.70
2023-01-04T01:22:16.200Z,9.60
2023-01-04T01:24:44.846Z,9.60
2023-01-04T01:27:13.395Z,9.60
2023-01-04T01:29:41.905Z,9.70
2023-01-04T01:32:10.479Z,9.60
2023-01-04T01:34:39.093Z,9.60
2023-01-04T01:37:09.017Z,9.60
2023-01-04T01:39:37.510Z,9.60
2023-01-04T01:42:06.021Z,9.60
2023-01-04T01:45:10.964Z,9.70
2023-01-04T01:47:42.691Z,9.70
2023-01-04T01:50:20.750Z,9.70
2023-01-04T01:52:51.167Z,9.70
2023-01-04T01:55:19.723Z,9.60
2023-01-04T01:57:50.935Z,9.50
2023-01-04T02:00:19.742Z,9.60
2023-01-04T02:02:59.350Z,9.70
2023-01-04T02:05:28.837Z,9.70
2023-01-04T02:07:58.952Z,9.60
2023-01-04T02:10:28.260Z,9.50
2023-01-04T02:12:56.803Z,9.50
2023-01-04T02:15:27.760Z,9.50
2023-01-04T02:18:02.046Z,9.50
2023-01-04T02:20:40.473Z,9.50
2023-01-04T02:23:36.854Z,9.40
2023-01-04T02:26:59.592Z,9.30
2023-01-04T02:30:16.099Z,9.20
2023-01-04T02:32:56.394Z,9.10
2023-01-04T02:35:29.452Z,9.10
2023-01-04T02:38:04.525Z,9.00
2023-01-04T02:40:49.644Z,9.00
2023-01-04T02:43:42.016Z,9.00
2023-01-04T02:46:15.338Z,8.90
2023-01-04T02:49:02.712Z,8.90
2023-01-04T02:51:33.402Z,9.00
2023-01-04T02:54:05.218Z,8.90
2023-01-04T02:57:15.160Z,8.90
2023-01-04T03:00:04.101Z,8.90
2023-01-04T03:03:14.615Z,8.90
2023-01-04T03:06:09.288Z,8.90
2023-01-04T03:08:41.127Z,9.00
2023-01-04T03:11:32.158Z,9.40
2023-01-04T03:14:01.952Z,9.50
2023-01-04T03:16:52.099Z,9.40
2023-01-04T03:19:48.890Z,9.30
2023-01-04T03:22:38.693Z,9.20
2023-01-04T03:25:25.964Z,9.10
2023-01-04T03:28:13.439Z,9.10
2023-01-04T03:31:04.912Z,9.00
2023-01-04T03:33:51.436Z,8.90
2023-01-04T03:36:33.049Z,8.80
2023-01-04T03:39:23.673Z,8.70
2023-01-04T03:42:14.677Z,8.70
2023-01-04T03:45:10.091Z,8.70
2023-01-04T03:48:00.261Z,8.70
2023-01-04T03:50:32.196Z,8.70
2023-01-04T03:53:01.026Z,8.70
2023-01-04T03:55:32.473Z,8.70
2023-01-04T03:58:01.791Z,8.70
2023-01-04T04:00:30.720Z,8.70
2023-01-04T04:03:07.422Z,8.70
2023-01-04T04:05:56.914Z,8.80
2023-01-04T04:08:29.104Z,8.90
2023-01-04T04:11:22.103Z,8.90
2023-01-04T04:13:51.581Z,8.80
2023-01-04T04:16:20.830Z,8.80
2023-01-04T04:18:49.486Z,8.70
2023-01-04T04:21:18.139Z,8.70
2023-01-04T04:23:46.738Z,8.70
2023-01-04T04:26:16.762Z,8.70
2023-01-04T04:28:45.454Z,8.90
2023-01-04T04:31:14.467Z,9.00
2023-01-04T04:33:43.080Z,9.00
2023-01-04T04:36:12.790Z,8.90
2023-01-04T04:38:41.285Z,8.90
2023-01-04T04:41:28.148Z,8.80
2023-01-04T04:43:59.063Z,8.80
2023-01-04T04:46:28.217Z,8.70
2023-01-04T04:48:56.798Z,8.60
2023-01-04T04:51:25.313Z,8.70
2023-01-04T04:53:53.995Z,8.60
2023-01-04T04:56:22.655Z,8.60
2023-01-04T04:58:51.551Z,8.80
2023-01-04T05:01:21.650Z,8.80
2023-01-04T05:03:50.315Z,8.80
2023-01-04T05:06:19.017Z,8.80
2023-01-04T05:08:47.674Z,8.70
2023-01-04T05:11:16.436Z,8.70
2023-01-04T05:13:43.957Z,8.70
2023-01-04T05:16:12.578Z,8.80
2023-01-04T05:18:42.522Z,8.80
2023-01-04T05:21:14.448Z,8.70
2023-01-04T05:23:45.451Z,8.70
2023-01-04T05:26:13.981Z,8.70
2023-01-04T05:28:44.136Z,8.80
2023-01-04T05:31:14.848Z,8.70
2023-01-04T05:33:44.841Z,8.80
2023-01-04T05:36:13.361Z,8.90
2023-01-04T05:38:41.882Z,8.90
2023-01-04T05:41:30.516Z,8.90
2023-01-04T05:43:59.025Z,8.80
2023-01-04T05:46:27.637Z,8.80
2023-01-04T05:48:57.726Z,8.80
2023-01-04T05:51:26.176Z,8.80
2023-01-04T05:53:54.667Z,8.80
2023-01-04T05:56:23.161Z,8.80
2023-01-04T05:58:51.645Z,8.80
2023-01-04T06:01:20.201Z,8.80
2023-01-04T06:03:48.878Z,8.80
2023-01-04T06:06:19.008Z,8.80
2023-01-04T06:08:54.777Z,8.80
2023-01-04T06:11:27.541Z,8.90
2023-01-04T06:13:56.537Z,9.30
2023-01-04T06:16:25.192Z,9.40
2023-01-04T06:18:54.154Z,9.60
2023-01-04T06:21:25.426Z,9.80
2023-01-04T06:23:54.257Z,9.90
2023-01-04T06:26:22.824Z,9.90
2023-01-04T06:28:51.315Z,10.00
2023-01-04T06:31:19.976Z,10.10
2023-01-04T06:33:48.554Z,10.10
2023-01-04T06:36:19.852Z,10.20
2023-01-04T06:38:50.920Z,10.20
2023-01-04T06:41:19.709Z,10.00
2023-01-04T06:43:48.268Z,9.30
2023-01-04T06:46:16.980Z,8.80
2023-01-04T06:48:45.570Z,8.50
2023-01-04T06:51:14.148Z,8.20
2023-01-04T06:53:42.674Z,7.90
2023-01-04T06:56:12.639Z,7.80
2023-01-04T06:58:41.355Z,7.60
2023-01-04T07:01:10.103Z,7.50
2023-01-04T07:03:38.853Z,7.30
2023-01-04T07:06:08.591Z,7.30
2023-01-04T07:08:37.322Z,7.30
2023-01-04T07:11:06.100Z,7.20
2023-01-04T07:13:36.034Z,7.20
2023-01-04T07:16:04.654Z,7.20
2023-01-04T07:18:33.174Z,7.10
2023-01-04T07:21:02.159Z,7.10
2023-01-04T07:23:30.700Z,7.20
2023-01-04T07:26:02.854Z,7.20
2023-01-04T07:28:49.067Z,7.10
2023-01-04T07:31:19.137Z,7.10
2023-01-04T07:33:50.822Z,7.10
2023-01-04T07:36:19.464Z,7.00
2023-01-04T07:38:48.103Z,6.90
2023-01-04T07:41:16.623Z,7.00
2023-01-04T07:43:46.966Z,7.00
2023-01-04T07:46:18.800Z,7.00
2023-01-04T07:48:48.823Z,7.10
2023-01-04T07:51:17.658Z,7.00
2023-01-04T07:53:46.212Z,7.00
2023-01-04T07:56:18.662Z,7.00
2023-01-04T07:58:47.405Z,7.00
2023-01-04T08:01:18.724Z,6.90
2023-01-04T08:03:48.875Z,7.00
2023-01-04T08:06:18.236Z,6.90
2023-01-04T08:08:46.815Z,6.90
2023-01-04T08:11:17.148Z,6.90
2023-01-04T08:13:45.910Z,7.00
2023-01-04T08:16:22.045Z,7.00
2023-01-04T08:18:54.276Z,7.00
2023-01-04T08:21:23.406Z,7.00
2023-01-04T08:23:52.248Z,7.10
2023-01-04T08:26:21.682Z,7.20
2023-01-04T08:28:52.735Z,7.20
2023-01-04T08:31:23.342Z,7.30
2023-01-04T08:33:54.034Z,7.30
2023-01-04T08:36:27.556Z,7.40
2023-01-04T08:39:01.096Z,7.50
2023-01-04T08:44:19.447Z,7.60
2023-01-04T08:46:48.610Z,7.60
2023-01-04T08:49:18.763Z,7.70
2023-01-04T08:51:48.139Z,7.60
2023-01-04T08:54:17.069Z,7.60
2023-01-04T08:56:45.627Z,7.70
2023-01-04T08:59:14.536Z,7.80
2023-01-04T09:01:43.431Z,7.80
2023-01-04T09:04:12.080Z,7.90
2023-01-04T09:06:42.734Z,7.90
2023-01-04T09:09:11.364Z,8.00
2023-01-04T09:11:39.948Z,8.10
2023-01-04T09:14:10.450Z,8.10
2023-01-04T09:16:39.615Z,8.20
2023-01-04T09:19:08.462Z,8.30
2023-01-04T09:21:37.014Z,8.40
2023-01-04T09:24:07.389Z,8.50
2023-01-04T09:26:36.026Z,8.50
2023-01-04T09:29:05.261Z,8.60
2023-01-04T09:31:34.248Z,8.60
2023-01-04T09:34:18.450Z,8.70
2023-01-04T09:36:48.215Z,8.70
2023-01-04T09:39:23.107Z,8.70
2023-01-04T09:41:57.668Z,8.80
2023-01-04T09:45:12.189Z,8.90
2023-01-04T09:47:30.522Z,9.00
2023-01-04T09:50:01.306Z,9.00
2023-01-04T09:52:42.226Z,9.10
2023-01-04T09:55:39.684Z,9.10
2023-01-04T09:58:19.395Z,9.10
2023-01-04T10:00:50.635Z,9.20
2023-01-04T10:03:22.329Z,9.20
2023-01-04T10:05:51.705Z,9.20
2023-01-04T10:08:21.089Z,9.20
2023-01-04T10:10:57.472Z,9.20
2023-01-04T10:13:38.335Z,9.30
2023-01-04T10:16:17.697Z,9.30
2023-01-04T10:19:50.875Z,9.40
2023-01-04T10:21:50.679Z,9.30
2023-01-04T10:24:36.462Z,9.40
2023-01-04T10:27:09.536Z,9.50
2023-01-04T10:29:43.613Z,9.50
2023-01-04T10:32:20.523Z,9.60
2023-01-04T10:34:49.614Z,9.60
2023-01-04T10:37:21.848Z,9.70
2023-01-04T10:39:55.135Z,9.70
2023-01-04T10:42:33.361Z,9.70
2023-01-04T10:45:13.600Z,9.80
2023-01-04T10:47:47.870Z,9.80
2023-01-04T10:50:20.185Z,9.90
2023-01-04T10:52:51.934Z,10.00
2023-01-04T10:55:26.141Z,10.00
2023-01-04T10:58:00.252Z,10.10
2023-01-04T11:00:32.075Z,10.10
2023-01-04T11:03:08.789Z,10.00
2023-01-04T11:05:40.561Z,10.10
2023-01-04T11:08:13.616Z,10.00
2023-01-04T11:10:44.931Z,10.10
2023-01-04T11:13:14.937Z,10.20
2023-01-04T11:15:45.415Z,10.20
2023-01-04T11:18:14.324Z,10.30
2023-01-04T11:20:43.058Z,10.30
2023-01-04T11:23:15.394Z,10.30
2023-01-04T11:25:53.622Z,10.30
2023-01-04T11:28:30.170Z,10.50
2023-01-04T11:31:04.884Z,10.50
2023-01-04T11:33:52.924Z,10.50
2023-01-04T11:36:35.592Z,10.60
2023-01-04T11:39:05.867Z,10.70
2023-01-04T11:41:34.518Z,10.80
2023-01-04T11:44:06.925Z,11.00
2023-01-04T11:46:36.171Z,10.90
2023-01-04T11:49:05.863Z,10.90
2023-01-04T11:51:40.964Z,11.00
2023-01-04T11:54:20.647Z,11.10
2023-01-04T11:57:00.705Z,11.10
2023-01-04T11:59:31.011Z,11.20
2023-01-04T12:02:50.625Z,11.30
2023-01-04T12:08:07.975Z,11.40
2023-01-04T12:10:36.489Z,11.50
2023-01-04T12:13:05.073Z,11.60
2023-01-04T12:15:41.149Z,11.60
2023-01-04T12:18:12.992Z,11.60
2023-01-04T12:20:41.469Z,11.70
2023-01-04T12:23:10.913Z,11.70
2023-01-04T12:25:41.901Z,11.70
2023-01-04T12:28:30.555Z,11.70
2023-01-04T12:31:34.090Z,11.70
2023-01-04T12:34:39.216Z,11.70
2023-01-04T12:37:08.084Z,11.70
2023-01-04T12:39:44.355Z,11.70
2023-01-04T12:42:19.588Z,11.70
2023-01-04T12:45:10.697Z,11.70
2023-01-04T12:48:03.451Z,11.60
2023-01-04T12:50:32.385Z,11.60
2023-01-04T12:53:29.457Z,11.60
2023-01-04T12:55:55.623Z,11.50
2023-01-04T12:59:27.154Z,11.50
2023-01-04T13:02:18.198Z,11.50
2023-01-04T13:04:48.462Z,11.50
2023-01-04T13:07:24.541Z,11.40
2023-01-04T13:09:56.123Z,11.40
2023-01-04T13:12:57.140Z,11.30
2023-01-04T13:15:39.719Z,11.30
2023-01-04T13:18:26.116Z,11.20
2023-01-04T13:20:57.143Z,11.20
2023-01-04T13:23:26.845Z,11.10
2023-01-04T13:25:55.426Z,11.00
2023-01-04T13:28:23.997Z,11.10
2023-01-04T13:31:01.407Z,11.20
2023-01-04T13:33:30.228Z,11.30
2023-01-04T13:36:03.923Z,11.20
2023-01-04T13:38:33.791Z,11.10
2023-01-04T13:41:02.303Z,11.00
2023-01-04T13:43:46.474Z,11.00
2023-01-04T13:46:17.072Z,10.90
2023-01-04T13:48:48.387Z,10.90
2023-01-04T13:51:24.117Z,10.90
2023-01-04T13:53:57.666Z,10.90
2023-01-04T13:56:27.679Z,10.80
2023-01-04T13:58:56.413Z,10.80
2023-01-04T14:01:28.112Z,10.80
2023-01-04T14:03:58.582Z,10.70
2023-01-04T14:06:31.060Z,10.60
2023-01-04T14:09:03.528Z,10.60
2023-01-04T14:11:52.308Z,10.60
2023-01-04T14:14:28.816Z,10.60
2023-01-04T14:17:21.058Z,10.60
2023-01-04T14:19:53.041Z,10.50
2023-01-04T14:22:37.895Z,10.50
2023-01-04T14:25:40.786Z,10.50
2023-01-04T14:31:38.474Z,10.40
2023-01-04T14:34:08.948Z,10.30
2023-01-04T14:36:38.837Z,10.30
2023-01-04T14:39:20.331Z,10.30
2023-01-04T14:41:57.637Z,10.20
2023-01-04T14:44:30.819Z,10.20
2023-01-04T14:47:01.691Z,10.20
2023-01-04T14:49:31.556Z,10.20
2023-01-04T14:52:00.905Z,10.10
2023-01-04T14:54:35.175Z,10.10
2023-01-04T14:57:04.873Z,10.10
2023-01-04T14:59:33.591Z,10.00
2023-01-04T15:02:02.411Z,10.00
2023-01-04T15:04:31.072Z,9.90
2023-01-04T15:07:00.970Z,9.90
2023-01-04T15:09:31.076Z,9.80
2023-01-04T15:11:59.803Z,9.80
2023-01-04T15:14:28.380Z,9.80
2023-01-04T15:16:57.050Z,9.80
2023-01-04T15:19:25.650Z,9.80
2023-01-04T15:21:54.188Z,9.80
2023-01-04T15:24:23.121Z,9.70
2023-01-04T15:26:53.034Z,9.70
2023-01-04T15:29:21.612Z,9.60
2023-01-04T15:31:50.160Z,9.50
2023-01-04T15:34:18.811Z,9.50
2023-01-04T15:36:47.580Z,9.40
2023-01-04T15:39:16.431Z,9.30
2023-01-04T15:42:02.611Z,9.20
2023-01-04T15:44:32.517Z,9.10
2023-01-04T15:47:01.066Z,8.90
2023-01-04T15:49:31.019Z,8.70
2023-01-04T15:51:59.633Z,8.70
2023-01-04T15:54:28.571Z,8.50
2023-01-04T15:56:57.206Z,8.50
2023-01-04T15:59:26.035Z,8.40
2023-01-04T16:01:56.379Z,8.40
2023-01-04T16:04:25.787Z,8.30
2023-01-04T16:06:54.356Z,8.30
2023-01-04T16:09:23.010Z,8.40
2023-01-04T16:12:08.962Z,8.30
2023-01-04T16:14:37.450Z,8.30
2023-01-04T16:17:07.496Z,8.30
2023-01-04T16:19:36.057Z,8.30
2023-01-04T16:22:04.576Z,8.30
2023-01-04T16:27:21.685Z,8.20
2023-01-04T16:29:51.543Z,8.20
2023-01-04T16:32:21.509Z,8.20
2023-01-04T16:34:51.231Z,8.20
2023-01-04T16:37:19.855Z,8.20
2023-01-04T16:40:05.791Z,8.20
2023-01-04T16:42:35.197Z,8.20
2023-01-04T16:45:03.813Z,8.20
2023-01-04T16:47:39.983Z,8.20
2023-01-04T16:50:09.849Z,8.20
2023-01-04T16:52:38.662Z,8.20
2023-01-04T16:55:08.353Z,8.20
2023-01-04T16:57:36.938Z,8.20
2023-01-04T17:00:06.492Z,8.10
2023-01-04T17:02:36.416Z,8.10
2023-01-04T17:05:05.438Z,8.10
2023-01-04T17:07:34.594Z,8.00
2023-01-04T17:10:03.187Z,8.00
2023-01-04T17:12:48.724Z,8.00
2023-01-04T17:18:08.774Z,8.00
2023-01-04T17:20:38.085Z,8.00
2023-01-04T17:23:08.878Z,8.00
2023-01-04T17:25:37.418Z,8.00
2023-01-04T17:28:06.150Z,8.00
2023-01-04T17:30:34.855Z,8.00
2023-01-04T17:33:03.568Z,8.00
2023-01-04T17:35:33.578Z,8.10
2023-01-04T17:38:02.092Z,8.10
2023-01-04T17:40:30.548Z,8.10
2023-01-04T17:43:00.594Z,8.10
2023-01-04T17:45:30.364Z,8.10
2023-01-04T17:47:58.923Z,8.10
2023-01-04T17:50:27.411Z,8.00
2023-01-04T17:52:58.472Z,8.00
2023-01-04T17:55:26.970Z,8.00
2023-01-04T17:57:55.494Z,8.00
2023-01-04T18:00:24.125Z,8.00
2023-01-04T18:02:52.796Z,7.90
2023-01-04T18:05:21.361Z,7.90
2023-01-04T18:07:49.893Z,7.90
2023-01-04T18:10:27.124Z,7.90
2023-01-04T18:13:08.515Z,7.90
2023-01-04T18:15:43.990Z,7.80
2023-01-04T18:18:23.880Z,7.80
2023-01-04T18:20:52.585Z,7.80
2023-01-04T18:23:25.829Z,7.80
2023-01-04T18:25:55.977Z,7.80
2023-01-04T18:28:24.564Z,7.80
2023-01-04T18:30:53.178Z,7.80
2023-01-04T18:33:21.719Z,7.80
2023-01-04T18:35:50.213Z,7.80
2023-01-04T18:38:18.791Z,7.90
2023-01-04T18:40:47.935Z,7.90
2023-01-04T18:43:17.857Z,7.80
2023-01-04T18:45:46.441Z,7.80
2023-01-04T18:48:15.087Z,7.80
2023-01-04T18:50:43.630Z,7.80
2023-01-04T18:53:12.389Z,7.70
2023-01-04T18:55:40.920Z,7.70
2023-01-04T18:58:09.433Z,7.70
2023-01-04T19:00:39.364Z,7.70
2023-01-04T19:03:10.921Z,7.70
2023-01-04T19:05:42.092Z,7.70
2023-01-04T19:08:10.671Z,7.60
2023-01-04T19:10:39.344Z,7.60
2023-01-04T19:13:07.832Z,7.60
2023-01-04T19:15:42.719Z,7.60
2023-01-04T19:18:14.157Z,7.60
2023-01-04T19:20:42.773Z,7.50
2023-01-04T19:23:11.278Z,7.50
2023-01-04T19:25:40.227Z,7.50
2023-01-04T19:28:09.700Z,7.50
2023-01-04T19:30:46.808Z,7.50
2023-01-04T19:33:15.647Z,7.50
2023-01-04T19:35:44.865Z,7.50
2023-01-04T19:38:13.759Z,7.40
2023-01-04T19:40:42.708Z,7.40
2023-01-04T19:43:11.332Z,7.40
2023-01-04T19:45:41.823Z,7.40
2023-01-04T19:48:11.728Z,7.40
2023-01-04T19:50:40.271Z,7.40
2023-01-04T19:53:08.874Z,7.40
2023-01-04T19:55:40.081Z,7.40
2023-01-04T19:58:08.668Z,7.40
2023-01-04T20:00:37.238Z,7.40
2023-01-04T20:03:06.139Z,7.30
2023-01-04T20:05:36.693Z,7.30
2023-01-04T20:08:06.932Z,7.30
2023-01-04T20:10:35.655Z,7.30
2023-01-04T20:13:04.181Z,7.20
2023-01-04T20:15:32.756Z,7.20
2023-01-04T20:18:01.375Z,7.20
2023-01-04T20:20:29.993Z,7.20
2023-01-04T20:23:00.165Z,7.10
2023-01-04T20:25:28.688Z,7.10
2023-01-04T20:27:57.220Z,7.10
2023-01-04T20:30:25.737Z,7.00
2023-01-04T20:32:54.232Z,7.00
2023-01-04T20:35:26.240Z,7.00
2023-01-04T20:37:56.809Z,7.00
2023-01-04T20:40:26.959Z,6.90
2023-01-04T20:43:13.193Z,6.90
2023-01-04T20:45:45.871Z,6.90
2023-01-04T20:48:15.340Z,6.90
2023-01-04T20:50:44.271Z,6.90
2023-01-04T20:53:13.636Z,6.90
2023-01-04T20:55:44.361Z,6.90
2023-01-04T20:58:14.500Z,6.90
2023-01-04T21:00:43.728Z,6.80
2023-01-04T21:03:12.661Z,6.80
2023-01-04T21:05:42.717Z,6.80
2023-01-04T21:08:12.151Z,6.80
2023-01-04T21:10:43.902Z,6.80
2023-01-04T21:13:13.517Z,6.80
2023-01-04T21:15:42.212Z,6.80
2023-01-04T21:18:11.879Z,6.90
2023-01-04T21:20:41.904Z,6.90
2023-01-04T21:23:10.799Z,6.90
2023-01-04T21:25:40.944Z,6.90
2023-01-04T21:28:11.526Z,6.90
2023-01-04T21:30:41.535Z,6.80
2023-01-04T21:33:11.067Z,6.80
2023-01-04T21:35:39.932Z,6.70
2023-01-04T21:38:08.973Z,6.70
2023-01-04T21:40:39.311Z,6.70
2023-01-04T21:43:07.826Z,6.80
2023-01-04T21:45:41.633Z,6.80
2023-01-04T21:48:10.289Z,6.80
2023-01-04T21:50:38.960Z,7.40
2023-01-04T21:53:07.465Z,8.20
2023-01-04T21:55:36.032Z,8.80
2023-01-04T21:58:04.608Z,9.30
2023-01-04T22:00:33.122Z,9.80
2023-01-04T22:03:03.133Z,10.10
2023-01-04T22:05:32.664Z,10.30
2023-01-04T22:08:01.601Z,10.20
2023-01-04T22:10:30.132Z,10.10
2023-01-04T22:12:58.627Z,9.90
2023-01-04T22:15:27.240Z,9.80
2023-01-04T22:17:56.005Z,9.60
2023-01-04T22:20:25.913Z,9.50
2023-01-04T22:22:54.541Z,9.40
2023-01-04T22:25:23.254Z,9.30
2023-01-04T22:27:51.841Z,9.30
2023-01-04T22:30:20.561Z,9.20
2023-01-04T22:32:49.476Z,9.20
2023-01-04T22:35:19.184Z,9.20
2023-01-04T22:37:49.147Z,9.10
2023-01-04T22:40:17.852Z,9.10
2023-01-04T22:42:46.330Z,9.00
2023-01-04T22:45:14.975Z,9.00
2023-01-04T22:47:43.482Z,9.00
2023-01-04T22:50:12.496Z,8.90
2023-01-04T22:52:43.615Z,8.80
2023-01-04T22:55:17.653Z,8.80
2023-01-04T22:57:46.451Z,8.80
2023-01-04T23:00:16.201Z,8.70
2023-01-04T23:02:44.764Z,8.60
2023-01-04T23:05:13.339Z,8.50
2023-01-04T23:07:41.874Z,8.40
2023-01-04T23:10:10.699Z,8.30
2023-01-04T23:12:40.701Z,8.20
2023-01-04T23:15:10.403Z,8.30
2023-01-04T23:17:39.106Z,8.30
2023-01-04T23:20:10.512Z,8.30
2023-01-04T23:22:39.380Z,8.20
2023-01-04T23:25:09.195Z,8.20
2023-01-04T23:27:37.716Z,8.40
2023-01-04T23:30:08.744Z,8.50
2023-01-04T23:32:37.264Z,8.60
2023-01-04T23:35:06.185Z,8.50
2023-01-04T23:37:34.676Z,8.60
2023-01-04T23:40:03.313Z,8.60
2023-01-04T23:42:31.923Z,8.60
2023-01-04T23:45:00.416Z,8.40
2023-01-04T23:47:30.341Z,8.40
2023-01-04T23:49:58.894Z,8.20
2023-01-04T23:52:27.413Z,8.20
2023-01-04T23:54:56.143Z,8.10
2023-01-04T23:57:24.703Z,8.00
2023-01-04T23:59:53.240Z,8.00
