createdAt,value
2017-09-27T00:00:49.619Z,14.60
2017-09-27T00:01:49.616Z,15.60
2017-09-27T00:02:49.613Z,16.00
2017-09-27T00:03:49.610Z,16.60
2017-09-27T00:04:49.608Z,19.30
2017-09-27T00:05:49.609Z,19.50
2017-09-27T00:06:49.606Z,16.50
2017-09-27T00:07:49.604Z,17.50
2017-09-27T00:08:49.602Z,17.80
2017-09-27T00:09:49.595Z,15.00
2017-09-27T00:10:49.592Z,16.40
2017-09-27T00:11:49.590Z,16.20
2017-09-27T00:12:49.586Z,15.00
2017-09-27T00:13:49.588Z,13.90
2017-09-27T00:14:49.586Z,13.10
2017-09-27T00:15:49.583Z,17.20
2017-09-27T00:16:49.581Z,15.40
2017-09-27T00:17:49.577Z,14.10
2017-09-27T00:18:49.573Z,16.50
2017-09-27T00:19:49.571Z,15.10
2017-09-27T00:20:49.569Z,15.90
2017-09-27T00:21:49.562Z,15.00
2017-09-27T00:22:49.559Z,18.50
2017-09-27T00:23:49.557Z,17.30
2017-09-27T00:24:49.553Z,17.30
2017-09-27T00:25:49.552Z,17.90
2017-09-27T00:26:49.549Z,15.50
2017-09-27T00:27:49.546Z,17.90
2017-09-27T00:28:49.542Z,17.00
2017-09-27T00:29:49.542Z,19.70
2017-09-27T00:30:49.545Z,16.00
2017-09-27T00:31:49.538Z,20.10
2017-09-27T00:32:49.534Z,16.50
2017-09-27T00:33:49.531Z,18.30
2017-09-27T00:34:49.529Z,18.30
2017-09-27T00:35:49.525Z,17.80
2017-09-27T00:36:49.522Z,18.10
2017-09-27T00:37:49.515Z,18.40
2017-09-27T00:38:49.513Z,23.80
2017-09-27T00:39:49.509Z,17.90
2017-09-27T00:40:49.506Z,25.00
2017-09-27T00:41:49.502Z,18.70
2017-09-27T00:42:49.500Z,20.50
2017-09-27T00:43:49.501Z,23.40
2017-09-27T00:44:49.523Z,17.70
2017-09-27T00:45:49.495Z,17.60
2017-09-27T00:46:49.492Z,18.20
2017-09-27T00:47:49.488Z,19.40
2017-09-27T00:48:49.486Z,19.50
2017-09-27T00:49:49.484Z,20.30
2017-09-27T00:50:49.478Z,19.50
2017-09-27T00:51:49.476Z,20.10
2017-09-27T00:52:49.471Z,17.30
2017-09-27T00:53:49.466Z,20.50
2017-09-27T00:54:49.462Z,20.40
2017-09-27T00:55:49.458Z,21.60
2017-09-27T00:56:49.455Z,19.20
2017-09-27T00:57:49.451Z,19.90
2017-09-27T00:58:49.448Z,23.30
2017-09-27T00:59:49.445Z,21.30
2017-09-27T01:00:49.442Z,21.50
2017-09-27T01:01:49.442Z,20.90
2017-09-27T01:02:49.439Z,22.10
2017-09-27T01:03:49.436Z,21.90
2017-09-27T01:04:49.431Z,24.30
2017-09-27T01:05:49.427Z,21.40
2017-09-27T01:06:49.426Z,21.50
2017-09-27T01:07:49.422Z,20.80
2017-09-27T01:08:49.418Z,22.20
2017-09-27T01:09:49.411Z,22.10
2017-09-27T01:10:49.408Z,20.70
2017-09-27T01:11:49.406Z,23.20
2017-09-27T01:12:49.400Z,23.80
2017-09-27T01:13:49.401Z,21.80
2017-09-27T01:14:49.398Z,19.60
2017-09-27T01:15:49.394Z,19.90
2017-09-27T01:16:49.389Z,22.20
2017-09-27T01:17:49.384Z,20.00
2017-09-27T01:18:49.381Z,18.70
2017-09-27T01:19:49.376Z,18.20
2017-09-27T01:20:49.376Z,16.40
2017-09-27T01:21:49.368Z,16.90
2017-09-27T01:22:49.365Z,19.20
2017-09-27T01:23:49.361Z,17.40
2017-09-27T01:24:49.358Z,15.20
2017-09-27T01:25:49.358Z,17.40
2017-09-27T01:26:49.356Z,15.70
2017-09-27T01:27:49.352Z,19.30
2017-09-27T01:28:49.348Z,17.80
2017-09-27T01:29:49.346Z,18.80
2017-09-27T01:30:49.340Z,18.10
2017-09-27T01:31:49.339Z,14.60
2017-09-27T01:32:49.335Z,20.90
2017-09-27T01:33:49.326Z,18.60
2017-09-27T01:34:49.324Z,15.20
2017-09-27T01:35:49.319Z,19.70
2017-09-27T01:36:49.316Z,15.50
2017-09-27T01:37:49.312Z,18.70
2017-09-27T01:38:49.309Z,16.70
2017-09-27T01:39:49.309Z,20.70
2017-09-27T01:40:49.300Z,13.40
2017-09-27T01:41:49.301Z,15.80
2017-09-27T01:42:49.299Z,13.90
2017-09-27T01:43:49.295Z,13.90
2017-09-27T01:44:49.294Z,15.90
2017-09-27T01:45:49.288Z,16.60
2017-09-27T01:46:49.283Z,17.70
2017-09-27T01:47:49.282Z,19.60
2017-09-27T01:48:49.280Z,16.70
2017-09-27T01:49:49.268Z,16.30
2017-09-27T01:50:49.265Z,17.80
2017-09-27T01:51:49.262Z,17.00
2017-09-27T01:52:49.257Z,17.50
2017-09-27T01:53:49.256Z,17.10
2017-09-27T01:54:49.251Z,21.40
2017-09-27T01:55:49.247Z,14.60
2017-09-27T01:56:49.243Z,17.00
2017-09-27T01:57:49.243Z,18.20
2017-09-27T01:58:49.245Z,18.70
2017-09-27T01:59:49.237Z,17.80
2017-09-27T02:00:49.231Z,16.80
2017-09-27T02:01:49.228Z,15.80
2017-09-27T02:02:49.225Z,17.30
2017-09-27T02:03:49.221Z,19.60
2017-09-27T02:04:49.217Z,20.00
2017-09-27T02:05:49.208Z,17.70
2017-09-27T02:06:49.204Z,20.20
2017-09-27T02:07:49.202Z,17.90
2017-09-27T02:08:49.196Z,20.00
2017-09-27T02:09:49.193Z,16.60
2017-09-27T02:10:49.191Z,16.40
2017-09-27T02:11:49.186Z,14.00
2017-09-27T02:12:49.183Z,18.70
2017-09-27T02:13:49.183Z,15.40
2017-09-27T02:14:49.178Z,16.10
2017-09-27T02:15:49.174Z,14.10
2017-09-27T02:16:49.168Z,17.70
2017-09-27T02:17:49.164Z,13.40
2017-09-27T02:18:49.158Z,14.80
2017-09-27T02:19:49.155Z,15.60
2017-09-27T02:20:49.150Z,15.20
2017-09-27T02:21:49.151Z,15.70
2017-09-27T02:22:49.147Z,16.60
2017-09-27T02:23:49.142Z,15.90
2017-09-27T02:24:49.138Z,15.00
2017-09-27T02:25:49.135Z,14.50
2017-09-27T02:26:49.135Z,17.70
2017-09-27T02:27:49.130Z,14.40
2017-09-27T02:28:49.121Z,16.20
2017-09-27T02:29:49.115Z,17.40
2017-09-27T02:30:49.111Z,17.30
2017-09-27T02:31:49.106Z,14.30
2017-09-27T02:32:49.102Z,16.20
2017-09-27T02:33:49.098Z,16.20
2017-09-27T02:34:49.100Z,16.50
2017-09-27T02:35:49.090Z,17.50
2017-09-27T02:36:49.086Z,18.30
2017-09-27T02:37:49.086Z,15.60
2017-09-27T02:38:49.082Z,14.60
2017-09-27T02:39:49.079Z,12.70
2017-09-27T02:40:49.074Z,16.80
2017-09-27T02:41:49.070Z,15.70
2017-09-27T02:42:49.066Z,15.00
2017-09-27T02:43:49.063Z,14.40
2017-09-27T02:44:49.059Z,19.40
2017-09-27T02:45:49.049Z,16.70
2017-09-27T02:46:49.046Z,16.40
2017-09-27T02:47:49.042Z,18.00
2017-09-27T02:48:49.036Z,20.10
2017-09-27T02:49:49.032Z,19.20
2017-09-27T02:50:49.028Z,22.50
2017-09-27T02:51:49.025Z,20.00
2017-09-27T02:52:49.020Z,18.20
2017-09-27T02:53:49.020Z,22.30
2017-09-27T02:54:49.016Z,24.30
2017-09-27T02:55:49.017Z,19.90
2017-09-27T02:56:49.008Z,21.30
2017-09-27T02:57:49.005Z,22.20
2017-09-27T02:58:49.000Z,26.40
2017-09-27T02:59:48.996Z,19.60
2017-09-27T03:00:48.990Z,22.10
2017-09-27T03:01:48.981Z,20.80
2017-09-27T03:02:48.981Z,22.10
2017-09-27T03:03:48.975Z,25.50
2017-09-27T03:04:48.969Z,21.40
2017-09-27T03:05:48.967Z,19.10
2017-09-27T03:06:48.962Z,19.70
2017-09-27T03:07:48.958Z,18.10
2017-09-27T03:08:48.952Z,19.70
2017-09-27T03:09:48.952Z,21.60
2017-09-27T03:10:48.949Z,18.70
2017-09-27T03:11:48.944Z,18.80
2017-09-27T03:12:48.941Z,17.50
2017-09-27T03:13:48.936Z,16.80
2017-09-27T03:14:48.933Z,16.10
2017-09-27T03:15:48.929Z,14.60
2017-09-27T03:16:48.924Z,15.90
2017-09-27T03:17:48.914Z,16.00
2017-09-27T03:18:48.912Z,16.90
2017-09-27T03:19:48.907Z,15.30
2017-09-27T03:20:48.903Z,17.30
2017-09-27T03:21:48.903Z,19.30
2017-09-27T03:22:48.901Z,17.50
2017-09-27T03:23:48.896Z,17.70
2017-09-27T03:24:48.891Z,15.60
2017-09-27T03:25:48.881Z,17.80
2017-09-27T03:26:48.879Z,16.60
2017-09-27T03:27:48.876Z,15.70
2017-09-27T03:28:48.870Z,18.00
2017-09-27T03:29:48.866Z,18.80
2017-09-27T03:30:48.864Z,19.30
2017-09-27T03:31:48.859Z,18.60
2017-09-27T03:32:48.853Z,20.80
2017-09-27T03:33:48.854Z,18.80
2017-09-27T03:34:48.850Z,22.30
2017-09-27T03:35:48.848Z,19.60
2017-09-27T03:36:48.841Z,18.90
2017-09-27T03:37:48.838Z,20.30
2017-09-27T03:38:48.833Z,19.30
2017-09-27T03:39:48.830Z,19.40
2017-09-27T03:40:48.824Z,21.10
2017-09-27T03:41:48.821Z,21.40
2017-09-27T03:42:48.813Z,19.10
2017-09-27T03:43:48.808Z,19.00
2017-09-27T03:44:48.803Z,20.80
2017-09-27T03:45:48.799Z,17.70
2017-09-27T03:46:48.796Z,18.90
2017-09-27T03:47:48.791Z,20.00
2017-09-27T03:48:48.787Z,21.40
2017-09-27T03:49:48.786Z,16.10
2017-09-27T03:50:48.782Z,19.00
2017-09-27T03:51:48.780Z,21.80
2017-09-27T03:52:48.774Z,20.20
2017-09-27T03:53:48.770Z,20.50
2017-09-27T03:54:48.768Z,21.80
2017-09-27T03:55:48.761Z,20.10
2017-09-27T03:56:48.758Z,20.20
2017-09-27T03:57:48.750Z,22.00
2017-09-27T03:58:48.752Z,23.20
2017-09-27T03:59:48.741Z,21.70
2017-09-27T04:00:48.736Z,21.00
2017-09-27T04:01:48.731Z,20.80
2017-09-27T04:02:48.728Z,21.50
2017-09-27T04:03:48.724Z,20.90
2017-09-27T04:04:48.722Z,21.40
2017-09-27T04:05:48.720Z,22.60
2017-09-27T04:06:48.716Z,23.00
2017-09-27T04:07:48.711Z,24.90
2017-09-27T04:08:48.704Z,24.10
2017-09-27T04:09:48.701Z,22.70
2017-09-27T04:10:48.698Z,19.70
2017-09-27T04:11:48.694Z,23.40
2017-09-27T04:12:48.689Z,23.60
2017-09-27T04:13:48.680Z,24.50
2017-09-27T04:14:48.677Z,22.80
2017-09-27T04:15:48.672Z,24.00
2017-09-27T04:16:48.667Z,24.10
2017-09-27T04:17:48.663Z,20.90
2017-09-27T04:18:48.662Z,22.70
2017-09-27T04:19:48.655Z,22.20
2017-09-27T04:20:48.650Z,22.50
2017-09-27T04:21:48.649Z,24.40
2017-09-27T04:22:48.649Z,25.40
2017-09-27T04:23:48.641Z,23.30
2017-09-27T04:24:48.637Z,27.10
2017-09-27T04:25:48.632Z,24.30
2017-09-27T04:26:48.627Z,22.90
2017-09-27T04:27:48.624Z,22.20
2017-09-27T04:28:48.617Z,26.60
2017-09-27T04:29:48.610Z,24.30
2017-09-27T04:30:48.606Z,22.50
2017-09-27T04:31:48.602Z,23.40
2017-09-27T04:32:48.597Z,25.40
2017-09-27T04:33:48.591Z,20.30
2017-09-27T04:34:48.586Z,22.40
2017-09-27T04:35:48.583Z,23.80
2017-09-27T04:36:48.579Z,25.80
2017-09-27T04:37:48.577Z,29.90
2017-09-27T04:38:48.572Z,25.00
2017-09-27T04:39:48.569Z,27.80
2017-09-27T04:40:48.567Z,28.90
2017-09-27T04:41:48.560Z,28.90
2017-09-27T04:42:48.555Z,26.30
2017-09-27T04:43:48.551Z,30.20
2017-09-27T04:44:48.546Z,28.70
2017-09-27T04:45:48.538Z,32.70
2017-09-27T04:46:48.534Z,29.60
2017-09-27T04:47:48.528Z,29.20
2017-09-27T04:48:48.523Z,28.30
2017-09-27T04:49:48.519Z,25.20
2017-09-27T04:50:48.520Z,24.80
2017-09-27T04:51:48.510Z,28.80
2017-09-27T04:52:48.506Z,27.60
2017-09-27T04:53:48.506Z,28.10
2017-09-27T04:54:48.500Z,27.60
2017-09-27T04:55:48.497Z,27.30
2017-09-27T04:56:48.492Z,28.50
2017-09-27T04:57:48.487Z,29.80
2017-09-27T04:58:48.483Z,23.20
2017-09-27T04:59:48.479Z,27.90
2017-09-27T05:00:48.475Z,23.00
2017-09-27T05:01:48.466Z,22.50
2017-09-27T05:02:48.461Z,29.20
2017-09-27T05:03:48.458Z,25.40
2017-09-27T05:04:48.452Z,25.20
2017-09-27T05:05:48.447Z,24.90
2017-09-27T05:06:48.444Z,26.50
2017-09-27T05:07:48.438Z,23.20
2017-09-27T05:08:48.433Z,21.10
2017-09-27T05:09:48.434Z,24.60
2017-09-27T05:10:48.430Z,21.40
2017-09-27T05:11:48.425Z,26.20
2017-09-27T05:12:48.420Z,22.20
2017-09-27T05:13:48.414Z,20.10
2017-09-27T05:14:48.410Z,21.30
2017-09-27T05:15:48.405Z,23.30
2017-09-27T05:16:48.400Z,27.20
2017-09-27T05:17:48.392Z,25.90
2017-09-27T05:18:48.389Z,23.10
2017-09-27T05:19:48.384Z,23.00
2017-09-27T05:20:48.379Z,18.80
2017-09-27T05:21:48.375Z,22.60
2017-09-27T05:22:48.371Z,20.10
2017-09-27T05:23:48.366Z,17.20
2017-09-27T05:24:48.361Z,16.80
2017-09-27T05:25:48.361Z,17.20
2017-09-27T05:26:48.357Z,16.70
2017-09-27T05:27:48.351Z,19.50
2017-09-27T05:28:48.346Z,17.50
2017-09-27T05:29:48.340Z,18.80
2017-09-27T05:30:48.334Z,18.70
2017-09-27T05:31:48.333Z,20.70
2017-09-27T05:32:48.326Z,19.00
2017-09-27T05:33:48.325Z,17.80
2017-09-27T05:34:48.321Z,21.90
2017-09-27T05:35:48.317Z,16.80
2017-09-27T05:36:48.312Z,19.90
2017-09-27T05:37:48.307Z,20.80
2017-09-27T05:38:48.302Z,22.40
2017-09-27T05:39:48.298Z,21.90
2017-09-27T05:40:48.291Z,19.20
2017-09-27T05:41:48.284Z,25.70
2017-09-27T05:42:48.281Z,21.80
2017-09-27T05:43:48.275Z,20.10
2017-09-27T05:44:48.271Z,21.70
2017-09-27T05:45:48.266Z,21.10
2017-09-27T05:46:48.264Z,21.30
2017-09-27T05:47:48.258Z,20.20
2017-09-27T05:48:48.252Z,21.00
2017-09-27T05:49:48.252Z,22.40
2017-09-27T05:50:48.247Z,19.30
2017-09-27T05:51:48.244Z,17.60
2017-09-27T05:52:48.238Z,18.70
2017-09-27T05:53:48.237Z,18.20
2017-09-27T05:54:48.231Z,15.70
2017-09-27T05:55:48.228Z,19.40
2017-09-27T05:56:48.222Z,17.10
2017-09-27T05:57:48.214Z,18.00
2017-09-27T05:58:48.209Z,19.10
2017-09-27T05:59:48.206Z,21.10
2017-09-27T06:00:48.201Z,15.20
2017-09-27T06:01:48.196Z,14.50
2017-09-27T06:02:48.191Z,15.50
2017-09-27T06:03:48.189Z,17.80
2017-09-27T06:04:48.184Z,19.40
2017-09-27T06:05:48.184Z,14.20
2017-09-27T06:06:48.180Z,18.80
2017-09-27T06:07:48.177Z,16.70
2017-09-27T06:08:48.171Z,17.40
2017-09-27T06:09:48.168Z,17.90
2017-09-27T06:10:48.166Z,19.60
2017-09-27T06:11:48.159Z,16.00
2017-09-27T06:12:48.157Z,16.00
2017-09-27T06:13:48.149Z,21.60
2017-09-27T06:14:48.147Z,18.00
2017-09-27T06:15:48.143Z,18.40
2017-09-27T06:16:48.138Z,15.40
2017-09-27T06:17:48.134Z,17.30
2017-09-27T06:18:48.130Z,17.00
2017-09-27T06:19:48.127Z,16.70
2017-09-27T06:20:48.123Z,19.00
2017-09-27T06:21:48.124Z,17.10
2017-09-27T06:22:48.121Z,18.90
2017-09-27T06:23:48.118Z,18.80
2017-09-27T06:24:48.113Z,17.70
2017-09-27T06:25:48.116Z,19.20
2017-09-27T06:26:48.108Z,17.10
2017-09-27T06:27:48.105Z,17.70
2017-09-27T06:28:48.100Z,22.50
2017-09-27T06:29:48.094Z,18.00
2017-09-27T06:30:48.093Z,19.60
2017-09-27T06:31:48.087Z,22.20
2017-09-27T06:32:48.084Z,19.70
2017-09-27T06:33:48.083Z,17.20
2017-09-27T06:34:48.081Z,16.50
2017-09-27T06:35:48.078Z,16.30
2017-09-27T06:36:48.074Z,30.30
2017-09-27T06:37:48.069Z,28.60
2017-09-27T06:38:48.065Z,28.10
2017-09-27T06:39:48.061Z,27.50
2017-09-27T06:40:48.057Z,28.10
2017-09-27T06:41:48.101Z,23.30
2017-09-27T06:42:48.051Z,23.40
2017-09-27T06:43:48.049Z,29.10
2017-09-27T06:44:48.045Z,25.90
2017-09-27T06:45:48.047Z,32.00
2017-09-27T06:46:48.044Z,22.70
2017-09-27T06:47:48.042Z,22.50
2017-09-27T06:48:48.037Z,24.40
2017-09-27T06:49:48.034Z,26.30
2017-09-27T06:50:48.032Z,26.60
2017-09-27T06:51:48.029Z,22.70
2017-09-27T06:52:48.025Z,22.80
2017-09-27T06:53:48.016Z,20.50
2017-09-27T06:54:48.015Z,21.00
2017-09-27T06:55:48.011Z,21.40
2017-09-27T06:56:48.009Z,20.50
2017-09-27T06:57:48.006Z,22.30
2017-09-27T06:58:48.002Z,25.60
2017-09-27T06:59:48.001Z,26.20
2017-09-27T07:00:47.997Z,25.00
2017-09-27T07:01:47.998Z,27.40
2017-09-27T07:02:48.001Z,23.10
2017-09-27T07:03:47.993Z,32.10
2017-09-27T07:04:47.990Z,28.20
2017-09-27T07:05:47.987Z,27.00
2017-09-27T07:06:47.983Z,22.50
2017-09-27T07:07:47.981Z,21.70
2017-09-27T07:08:47.978Z,23.60
2017-09-27T07:09:47.971Z,24.00
2017-09-27T07:10:47.967Z,23.20
2017-09-27T07:11:47.967Z,23.30
2017-09-27T07:12:47.964Z,22.30
2017-09-27T07:13:47.960Z,26.90
2017-09-27T07:14:47.957Z,22.70
2017-09-27T07:15:47.953Z,21.50
2017-09-27T07:16:47.951Z,20.30
2017-09-27T07:17:47.959Z,22.40
2017-09-27T07:18:47.952Z,20.90
2017-09-27T07:19:47.948Z,22.90
2017-09-27T07:20:47.944Z,23.90
2017-09-27T07:21:47.943Z,17.60
2017-09-27T07:22:47.941Z,20.60
2017-09-27T07:23:47.939Z,18.00
2017-09-27T07:24:47.937Z,16.70
2017-09-27T07:25:47.933Z,21.40
2017-09-27T07:26:47.931Z,21.50
2017-09-27T07:27:47.931Z,15.50
2017-09-27T07:28:47.929Z,14.10
2017-09-27T07:29:47.930Z,21.00
2017-09-27T07:30:47.930Z,14.30
2017-09-27T07:31:47.931Z,13.70
2017-09-27T07:32:47.931Z,16.30
2017-09-27T07:33:47.936Z,15.80
2017-09-27T07:34:47.937Z,17.60
2017-09-27T07:35:47.940Z,17.50
2017-09-27T07:36:47.941Z,17.60
2017-09-27T07:37:47.940Z,18.00
2017-09-27T07:38:47.942Z,17.40
2017-09-27T07:39:47.947Z,19.50
2017-09-27T07:40:47.948Z,18.70
2017-09-27T07:41:47.957Z,18.30
2017-09-27T07:42:47.965Z,23.50
2017-09-27T07:43:47.963Z,20.30
2017-09-27T07:44:47.968Z,19.30
2017-09-27T07:45:47.974Z,21.50
2017-09-27T07:46:47.978Z,18.60
2017-09-27T07:47:47.984Z,21.70
2017-09-27T07:48:48.028Z,19.20
2017-09-27T07:49:47.987Z,21.70
2017-09-27T07:50:54.260Z,18.20
2017-09-27T07:51:48.000Z,18.80
2017-09-27T07:52:48.005Z,18.30
2017-09-27T07:53:48.012Z,17.10
2017-09-27T07:54:48.017Z,17.50
2017-09-27T07:55:48.023Z,17.90
2017-09-27T07:56:48.028Z,17.30
2017-09-27T07:57:48.039Z,17.20
2017-09-27T07:58:48.047Z,17.30
2017-09-27T07:59:48.054Z,18.10
2017-09-27T08:00:48.060Z,16.10
2017-09-27T08:01:48.078Z,16.80
2017-09-27T08:02:48.074Z,17.40
2017-09-27T08:03:48.083Z,15.90
2017-09-27T08:04:48.088Z,21.30
2017-09-27T08:05:48.092Z,16.30
2017-09-27T08:06:48.121Z,16.40
2017-09-27T08:07:48.107Z,15.90
2017-09-27T08:08:48.114Z,16.70
2017-09-27T08:09:48.122Z,17.60
2017-09-27T08:10:48.130Z,16.90
2017-09-27T08:11:48.143Z,16.70
2017-09-27T08:12:48.146Z,16.20
2017-09-27T08:13:48.157Z,16.40
2017-09-27T08:14:48.168Z,16.50
2017-09-27T08:15:48.175Z,16.90
2017-09-27T08:16:48.184Z,16.10
2017-09-27T08:17:48.192Z,15.90
2017-09-27T08:18:48.200Z,16.80
2017-09-27T08:19:48.207Z,17.00
2017-09-27T08:20:48.220Z,16.80
2017-09-27T08:21:48.220Z,16.60
2017-09-27T08:22:48.229Z,16.00
2017-09-27T08:23:48.237Z,17.10
2017-09-27T08:24:48.246Z,17.00
2017-09-27T08:25:48.254Z,18.50
2017-09-27T08:26:48.263Z,15.80
2017-09-27T08:27:48.273Z,16.80
2017-09-27T08:28:48.282Z,15.30
2017-09-27T08:29:48.295Z,15.90
2017-09-27T08:30:48.311Z,15.50
2017-09-27T08:31:48.314Z,15.30
2017-09-27T08:32:48.322Z,15.50
2017-09-27T08:33:48.338Z,16.20
2017-09-27T08:34:48.341Z,14.80
2017-09-27T08:35:48.353Z,14.90
2017-09-27T08:36:48.360Z,14.20
2017-09-27T08:37:48.367Z,14.10
2017-09-27T08:38:48.376Z,14.30
2017-09-27T08:39:48.387Z,13.70
2017-09-27T08:40:48.397Z,14.90
2017-09-27T08:41:48.411Z,14.10
2017-09-27T08:42:48.422Z,14.20
2017-09-27T08:43:48.433Z,14.10
2017-09-27T08:44:48.441Z,14.20
2017-09-27T08:45:48.456Z,15.40
2017-09-27T08:46:48.459Z,14.00
2017-09-27T08:47:48.471Z,14.40
2017-09-27T08:48:48.482Z,14.20
2017-09-27T08:49:48.491Z,13.70
2017-09-27T08:50:48.503Z,16.40
2017-09-27T08:51:48.516Z,14.20
2017-09-27T08:52:48.526Z,19.20
2017-09-27T08:53:48.541Z,16.60
2017-09-27T08:54:48.553Z,13.90
2017-09-27T08:55:48.566Z,14.20
2017-09-27T08:56:48.576Z,14.50
2017-09-27T08:57:48.588Z,14.60
2017-09-27T08:58:48.599Z,13.90
2017-09-27T08:59:48.612Z,14.70
2017-09-27T09:00:48.623Z,14.80
2017-09-27T09:01:48.632Z,15.70
2017-09-27T09:02:48.644Z,14.90
2017-09-27T09:03:48.655Z,15.70
2017-09-27T09:04:48.665Z,14.70
2017-09-27T09:05:48.678Z,14.90
2017-09-27T09:06:48.691Z,14.40
2017-09-27T09:07:48.703Z,14.00
2017-09-27T09:08:48.713Z,13.90
2017-09-27T09:09:48.730Z,15.30
2017-09-27T09:10:48.744Z,13.90
2017-09-27T09:11:48.755Z,15.10
2017-09-27T09:12:48.768Z,15.10
2017-09-27T09:13:48.794Z,13.90
2017-09-27T09:14:48.793Z,14.50
2017-09-27T09:15:48.806Z,14.40
2017-09-27T09:16:48.818Z,13.50
2017-09-27T09:17:48.824Z,13.50
2017-09-27T09:18:48.837Z,13.60
2017-09-27T09:19:48.849Z,13.20
2017-09-27T09:20:48.867Z,13.10
2017-09-27T09:21:48.875Z,13.30
2017-09-27T09:22:48.888Z,12.60
2017-09-27T09:23:48.909Z,12.80
2017-09-27T09:24:48.912Z,12.90
2017-09-27T09:25:48.933Z,12.50
2017-09-27T09:26:48.989Z,12.60
2017-09-27T09:27:49.130Z,13.90
2017-09-27T09:28:48.967Z,12.70
2017-09-27T09:29:48.981Z,12.70
2017-09-27T09:30:48.993Z,12.70
2017-09-27T09:31:49.007Z,12.30
2017-09-27T09:32:49.020Z,11.90
2017-09-27T09:33:49.028Z,11.70
2017-09-27T09:34:49.041Z,11.20
2017-09-27T09:35:49.054Z,13.00
2017-09-27T09:36:49.067Z,13.90
2017-09-27T09:37:49.081Z,13.40
2017-09-27T09:38:49.094Z,12.20
2017-09-27T09:39:49.111Z,13.00
2017-09-27T09:40:49.120Z,12.90
2017-09-27T09:41:49.138Z,13.10
2017-09-27T09:42:49.150Z,14.10
2017-09-27T09:43:49.165Z,13.60
2017-09-27T09:44:49.177Z,13.40
2017-09-27T09:45:49.186Z,13.10
2017-09-27T09:46:49.200Z,12.50
2017-09-27T09:47:49.213Z,12.60
2017-09-27T09:48:49.227Z,13.30
2017-09-27T09:49:49.245Z,12.40
2017-09-27T09:50:49.259Z,12.50
2017-09-27T09:51:49.273Z,13.10
2017-09-27T09:52:49.284Z,12.60
2017-09-27T09:53:49.298Z,12.80
2017-09-27T09:54:49.313Z,13.10
2017-09-27T09:55:49.326Z,13.00
2017-09-27T09:56:49.340Z,12.30
2017-09-27T09:57:49.349Z,13.10
2017-09-27T09:58:49.363Z,12.20
2017-09-27T09:59:49.376Z,13.50
2017-09-27T10:00:49.387Z,13.40
2017-09-27T10:01:49.403Z,13.30
2017-09-27T10:02:49.415Z,12.90
2017-09-27T10:03:49.439Z,20.70
2017-09-27T10:04:49.443Z,25.00
2017-09-27T10:05:49.460Z,14.30
2017-09-27T10:06:49.475Z,13.70
2017-09-27T10:07:49.488Z,14.10
2017-09-27T10:08:49.502Z,15.10
2017-09-27T10:09:49.515Z,16.00
2017-09-27T10:10:49.529Z,16.60
2017-09-27T10:11:49.545Z,16.00
2017-09-27T10:12:49.557Z,15.60
2017-09-27T10:13:49.567Z,12.90
2017-09-27T10:14:49.582Z,13.10
2017-09-27T10:15:49.600Z,12.60
2017-09-27T10:16:49.609Z,12.20
2017-09-27T10:17:49.622Z,12.70
2017-09-27T10:18:49.637Z,12.50
2017-09-27T10:19:49.652Z,12.00
2017-09-27T10:20:49.666Z,12.50
2017-09-27T10:21:49.682Z,11.90
2017-09-27T10:22:49.697Z,14.00
2017-09-27T10:23:49.714Z,13.40
2017-09-27T10:24:49.726Z,13.60
2017-09-27T10:25:49.745Z,13.80
2017-09-27T10:26:49.755Z,14.20
2017-09-27T10:27:49.770Z,13.60
2017-09-27T10:28:49.783Z,15.00
2017-09-27T10:29:49.795Z,14.60
2017-09-27T10:30:49.810Z,14.30
2017-09-27T10:31:49.823Z,14.80
2017-09-27T10:32:49.837Z,15.00
2017-09-27T10:33:49.852Z,14.50
2017-09-27T10:34:49.865Z,15.50
2017-09-27T10:35:49.879Z,14.60
2017-09-27T10:36:49.892Z,15.00
2017-09-27T10:37:49.911Z,14.00
2017-09-27T10:38:49.926Z,14.20
2017-09-27T10:39:49.941Z,13.50
2017-09-27T10:40:49.954Z,14.20
2017-09-27T10:41:49.967Z,13.20
2017-09-27T10:42:49.981Z,13.50
2017-09-27T10:43:49.995Z,13.60
2017-09-27T10:44:50.010Z,14.20
2017-09-27T10:45:50.019Z,13.80
2017-09-27T10:46:50.034Z,13.00
2017-09-27T10:47:50.047Z,14.10
2017-09-27T10:48:50.060Z,14.70
2017-09-27T10:49:50.080Z,13.20
2017-09-27T10:50:50.094Z,14.80
2017-09-27T10:51:50.106Z,13.50
2017-09-27T10:52:50.120Z,12.40
2017-09-27T10:53:50.131Z,13.00
2017-09-27T10:54:50.145Z,12.70
2017-09-27T10:55:50.159Z,12.00
2017-09-27T10:56:50.171Z,12.50
2017-09-27T10:57:50.186Z,12.40
2017-09-27T10:58:50.201Z,12.90
2017-09-27T10:59:50.218Z,12.30
2017-09-27T11:00:50.281Z,11.80
2017-09-27T11:01:50.373Z,13.00
2017-09-27T11:02:50.267Z,12.20
2017-09-27T11:03:50.274Z,12.30
2017-09-27T11:04:50.285Z,12.10
2017-09-27T11:05:50.334Z,12.10
2017-09-27T11:06:50.313Z,13.90
2017-09-27T11:07:50.324Z,12.00
2017-09-27T11:08:50.336Z,12.10
2017-09-27T11:09:50.347Z,13.80
2017-09-27T11:10:50.371Z,11.40
2017-09-27T11:11:50.372Z,11.80
2017-09-27T11:12:50.382Z,15.40
2017-09-27T11:13:50.397Z,11.80
2017-09-27T11:14:50.411Z,12.00
2017-09-27T11:15:50.421Z,12.00
2017-09-27T11:16:50.432Z,11.80
2017-09-27T11:17:50.449Z,12.70
2017-09-27T11:18:50.552Z,14.70
2017-09-27T11:19:50.640Z,13.70
2017-09-27T11:20:50.574Z,13.00
2017-09-27T11:21:50.687Z,13.60
2017-09-27T11:22:50.610Z,14.40
2017-09-27T11:23:50.564Z,15.50
2017-09-27T11:24:50.572Z,15.40
2017-09-27T11:25:50.530Z,14.00
2017-09-27T11:26:50.539Z,13.90
2017-09-27T11:27:50.550Z,15.20
2017-09-27T11:28:50.560Z,14.80
2017-09-27T11:29:50.565Z,13.50
2017-09-27T11:30:50.575Z,13.90
2017-09-27T11:31:50.583Z,18.20
2017-09-27T11:32:50.591Z,17.30
2017-09-27T11:33:50.604Z,16.20
2017-09-27T11:34:50.610Z,14.70
2017-09-27T11:35:50.621Z,15.00
2017-09-27T11:36:50.626Z,15.10
2017-09-27T11:37:50.634Z,16.40
2017-09-27T11:38:50.639Z,16.60
2017-09-27T11:39:50.649Z,16.90
2017-09-27T11:40:50.822Z,16.30
2017-09-27T11:41:50.660Z,15.90
2017-09-27T11:42:50.710Z,14.90
2017-09-27T11:43:50.677Z,15.60
2017-09-27T11:44:50.678Z,16.60
2017-09-27T11:45:50.684Z,17.40
2017-09-27T11:46:50.690Z,18.30
2017-09-27T11:47:50.697Z,18.10
2017-09-27T11:48:50.703Z,18.00
2017-09-27T11:49:50.714Z,17.70
2017-09-27T11:50:50.720Z,18.00
2017-09-27T11:51:50.726Z,17.90
2017-09-27T11:52:50.732Z,17.00
2017-09-27T11:53:50.733Z,17.00
2017-09-27T11:54:50.739Z,19.50
2017-09-27T11:55:50.744Z,17.70
2017-09-27T11:56:50.749Z,19.30
2017-09-27T11:57:50.760Z,17.30
2017-09-27T11:58:50.764Z,17.70
2017-09-27T11:59:50.770Z,16.60
2017-09-27T12:00:50.776Z,17.80
2017-09-27T12:01:50.781Z,19.70
2017-09-27T12:02:50.788Z,16.30
2017-09-27T12:03:50.792Z,16.80
2017-09-27T12:04:50.797Z,15.90
2017-09-27T12:05:50.797Z,16.70
2017-09-27T12:06:50.804Z,17.20
2017-09-27T12:07:50.809Z,15.30
2017-09-27T12:08:50.816Z,16.80
2017-09-27T12:09:50.817Z,15.20
2017-09-27T12:10:50.823Z,15.00
2017-09-27T12:11:50.827Z,16.60
2017-09-27T12:12:50.831Z,15.30
2017-09-27T12:13:50.842Z,16.90
2017-09-27T12:14:50.857Z,15.60
2017-09-27T12:15:50.852Z,17.80
2017-09-27T12:16:50.854Z,17.40
2017-09-27T12:17:50.859Z,15.90
2017-09-27T12:18:50.865Z,18.30
2017-09-27T12:19:50.870Z,15.60
2017-09-27T12:20:50.874Z,16.80
2017-09-27T12:21:50.873Z,15.90
2017-09-27T12:22:50.898Z,19.10
2017-09-27T12:23:50.884Z,20.50
2017-09-27T12:24:50.886Z,16.60
2017-09-27T12:25:50.891Z,17.30
2017-09-27T12:26:50.896Z,16.90
2017-09-27T12:27:50.899Z,17.70
2017-09-27T12:28:50.903Z,15.10
2017-09-27T12:29:50.911Z,13.30
2017-09-27T12:30:50.915Z,14.80
2017-09-27T12:31:50.921Z,13.20
2017-09-27T12:32:50.924Z,13.30
2017-09-27T12:33:50.929Z,15.80
2017-09-27T12:34:50.940Z,14.50
2017-09-27T12:35:50.938Z,13.00
2017-09-27T12:36:50.942Z,14.00
2017-09-27T12:37:50.943Z,13.10
2017-09-27T12:38:50.948Z,15.30
2017-09-27T12:39:50.953Z,15.20
2017-09-27T12:40:50.955Z,14.20
2017-09-27T12:41:50.961Z,14.90
2017-09-27T12:42:50.965Z,15.30
2017-09-27T12:43:50.970Z,14.50
2017-09-27T12:44:50.974Z,14.10
2017-09-27T12:45:50.983Z,14.20
2017-09-27T12:46:50.988Z,14.80
2017-09-27T12:47:50.992Z,15.20
2017-09-27T12:48:50.997Z,15.50
2017-09-27T12:49:51.001Z,14.80
2017-09-27T12:50:51.006Z,14.90
2017-09-27T12:51:51.013Z,14.10
2017-09-27T12:52:51.014Z,14.50