createdAt,value
2023-01-11T00:00:00.530Z,98413.25
2023-01-11T00:02:28.434Z,98412.97
2023-01-11T00:04:56.188Z,98408.78
2023-01-11T00:07:23.907Z,98413.19
2023-01-11T00:09:51.577Z,98415.28
2023-01-11T00:12:20.589Z,98413.56
2023-01-11T00:14:48.430Z,98414.78
2023-01-11T00:17:16.115Z,98420.59
2023-01-11T00:19:44.214Z,98419.09
2023-01-11T00:22:11.930Z,98418.81
2023-01-11T00:24:39.636Z,98409.19
2023-01-11T00:27:07.307Z,98404.38
2023-01-11T00:29:36.398Z,98405.81
2023-01-11T00:32:04.292Z,98403.56
2023-01-11T00:34:31.971Z,98395.28
2023-01-11T00:36:59.669Z,98394.59
2023-01-11T00:39:27.726Z,98391.38
2023-01-11T00:42:12.833Z,98384.81
2023-01-11T00:44:59.421Z,98387.00
2023-01-11T00:47:45.187Z,98385.38
2023-01-11T00:50:12.988Z,98374.22
2023-01-11T00:52:40.763Z,98377.19
2023-01-11T00:55:09.535Z,98376.97
2023-01-11T00:57:37.479Z,98373.34
2023-01-11T01:00:08.544Z,98366.78
2023-01-11T01:02:36.359Z,98366.19
2023-01-11T01:05:04.130Z,98373.94
2023-01-11T01:07:31.886Z,98365.94
2023-01-11T01:09:59.582Z,98370.69
2023-01-11T01:12:44.653Z,98368.91
2023-01-11T01:15:13.979Z,98366.28
2023-01-11T01:17:41.727Z,98366.28
2023-01-11T01:20:10.462Z,98367.06
2023-01-11T01:22:38.181Z,98357.44
2023-01-11T01:25:06.620Z,98369.47
2023-01-11T01:27:34.362Z,98364.22
2023-01-11T01:30:02.093Z,98362.22
2023-01-11T01:32:31.332Z,98357.66
2023-01-11T01:34:59.201Z,98358.03
2023-01-11T01:37:26.903Z,98352.69
2023-01-11T01:39:54.645Z,98352.47
2023-01-11T01:42:24.285Z,98346.25
2023-01-11T01:45:03.490Z,98337.69
2023-01-11T01:47:38.047Z,98342.50
2023-01-11T01:50:11.055Z,98332.50
2023-01-11T01:52:39.558Z,98338.84
2023-01-11T01:55:12.910Z,98337.25
2023-01-11T01:57:42.984Z,98331.25
2023-01-11T02:00:13.006Z,98329.50
2023-01-11T02:02:45.305Z,98334.09
2023-01-11T02:05:14.706Z,98323.50
2023-01-11T02:07:44.499Z,98314.84
2023-01-11T02:10:15.208Z,98313.94
2023-01-11T02:12:47.985Z,98313.84
2023-01-11T02:15:17.533Z,98309.13
2023-01-11T02:17:46.814Z,98306.03
2023-01-11T02:20:27.602Z,98315.75
2023-01-11T02:23:41.477Z,98302.75
2023-01-11T02:26:46.976Z,98295.16
2023-01-11T02:29:25.890Z,98292.34
2023-01-11T02:32:04.145Z,98293.34
2023-01-11T02:34:41.923Z,98288.38
2023-01-11T02:37:22.694Z,98281.38
2023-01-11T02:40:03.782Z,98277.56
2023-01-11T02:42:57.507Z,98272.16
2023-01-11T02:45:40.575Z,98268.03
2023-01-11T02:48:17.434Z,98281.16
2023-01-11T02:50:51.286Z,98279.06
2023-01-11T02:53:24.870Z,98277.25
2023-01-11T02:55:57.855Z,98275.25
2023-01-11T02:58:29.292Z,98277.16
2023-01-11T03:00:59.491Z,98267.63
2023-01-11T03:03:29.493Z,98263.16
2023-01-11T03:06:02.909Z,98259.13
2023-01-11T03:08:50.243Z,98263.75
2023-01-11T03:11:46.166Z,98262.16
2023-01-11T03:14:25.219Z,98257.13
2023-01-11T03:17:02.179Z,98258.13
2023-01-11T03:19:40.054Z,98258.53
2023-01-11T03:22:18.531Z,98248.59
2023-01-11T03:24:51.402Z,98253.91
2023-01-11T03:27:26.181Z,98239.50
2023-01-11T03:30:01.580Z,98250.31
2023-01-11T03:32:37.859Z,98249.31
2023-01-11T03:35:16.626Z,98236.09
2023-01-11T03:37:49.796Z,98223.88
2023-01-11T03:40:23.208Z,98225.06
2023-01-11T03:43:12.391Z,98217.44
2023-01-11T03:45:45.415Z,98216.09
2023-01-11T03:48:18.242Z,98213.88
2023-01-11T03:50:48.588Z,98206.88
2023-01-11T03:53:20.241Z,98212.88
2023-01-11T03:55:52.622Z,98198.88
2023-01-11T03:58:20.350Z,98198.25
2023-01-11T04:00:49.495Z,98198.25
2023-01-11T04:03:18.612Z,98199.25
2023-01-11T04:05:49.277Z,98202.63
2023-01-11T04:08:16.914Z,98197.00
2023-01-11T04:10:44.653Z,98199.03
2023-01-11T04:13:12.312Z,98194.84
2023-01-11T04:15:39.978Z,98193.34
2023-01-11T04:18:07.772Z,98192.84
2023-01-11T04:20:38.853Z,98193.25
2023-01-11T04:23:07.944Z,98192.63
2023-01-11T04:25:35.600Z,98192.16
2023-01-11T04:28:03.319Z,98190.66
2023-01-11T04:30:31.088Z,98186.59
2023-01-11T04:32:59.128Z,98174.19
2023-01-11T04:35:27.275Z,98191.41
2023-01-11T04:37:56.963Z,98196.41
2023-01-11T04:40:25.979Z,98201.63
2023-01-11T04:42:52.750Z,98199.22
2023-01-11T04:45:20.539Z,98203.81
2023-01-11T04:47:53.975Z,98207.38
2023-01-11T04:50:21.710Z,98201.16
2023-01-11T04:52:49.444Z,98195.47
2023-01-11T04:55:19.107Z,98186.19
2023-01-11T04:57:46.900Z,98187.22
2023-01-11T05:00:16.003Z,98182.38
2023-01-11T05:02:43.901Z,98182.19
2023-01-11T05:05:11.704Z,98174.59
2023-01-11T05:07:39.818Z,98181.59
2023-01-11T05:10:08.487Z,98179.59
2023-01-11T05:12:37.487Z,98185.00
2023-01-11T05:15:06.146Z,98179.88
2023-01-11T05:17:33.804Z,98178.78
2023-01-11T05:20:01.503Z,98182.44
2023-01-11T05:22:29.191Z,98173.00
2023-01-11T05:24:56.976Z,98164.13
2023-01-11T05:27:24.723Z,98162.28
2023-01-11T05:29:53.750Z,98166.09
2023-01-11T05:32:21.449Z,98160.69
2023-01-11T05:34:49.153Z,98154.69
2023-01-11T05:37:17.059Z,98148.03
2023-01-11T05:39:44.799Z,98142.25
2023-01-11T05:42:12.497Z,98140.06
2023-01-11T05:44:58.304Z,98137.47
2023-01-11T05:47:27.355Z,98141.66
2023-01-11T05:49:55.023Z,98127.03
2023-01-11T05:52:22.757Z,98133.16
2023-01-11T05:54:50.451Z,98127.88
2023-01-11T05:57:18.167Z,98131.56
2023-01-11T05:59:45.910Z,98121.97
2023-01-11T06:02:13.643Z,98115.81
2023-01-11T06:04:42.764Z,98116.31
2023-01-11T06:07:10.686Z,98118.88
2023-01-11T06:09:38.668Z,98121.22
2023-01-11T06:12:06.750Z,98119.50
2023-01-11T06:14:36.499Z,98120.13
2023-01-11T06:17:05.650Z,98119.84
2023-01-11T06:19:33.358Z,98116.41
2023-01-11T06:22:02.739Z,98124.34
2023-01-11T06:24:30.566Z,98120.91
2023-01-11T06:26:58.384Z,98112.66
2023-01-11T06:29:26.124Z,98116.81
2023-01-11T06:31:53.830Z,98111.38
2023-01-11T06:34:21.609Z,98122.03
2023-01-11T06:36:49.313Z,98125.53
2023-01-11T06:39:18.430Z,98129.09
2023-01-11T06:41:46.199Z,98130.81
2023-01-11T06:44:13.855Z,98132.59
2023-01-11T06:46:41.560Z,98129.59
2023-01-11T06:49:09.439Z,98129.09
2023-01-11T06:51:37.153Z,98123.69
2023-01-11T06:54:04.931Z,98122.56
2023-01-11T06:56:33.960Z,98116.25
2023-01-11T06:59:01.997Z,98108.72
2023-01-11T07:01:30.595Z,98107.94
2023-01-11T07:03:58.592Z,98101.59
2023-01-11T07:06:26.335Z,98096.47
2023-01-11T07:08:54.039Z,98103.31
2023-01-11T07:11:21.792Z,98106.38
2023-01-11T07:13:51.059Z,98105.06
2023-01-11T07:16:18.990Z,98098.53
2023-01-11T07:18:46.843Z,98114.94
2023-01-11T07:21:14.660Z,98112.25
2023-01-11T07:23:42.414Z,98104.28
2023-01-11T07:26:10.145Z,98105.59
2023-01-11T07:28:37.921Z,98101.94
2023-01-11T07:31:07.233Z,98106.06
2023-01-11T07:33:35.037Z,98101.44
2023-01-11T07:36:05.439Z,98094.28
2023-01-11T07:38:33.338Z,98101.78
2023-01-11T07:41:01.181Z,98099.53
2023-01-11T07:43:27.930Z,98096.22
2023-01-11T07:45:55.920Z,98093.50
2023-01-11T07:48:27.095Z,98089.84
2023-01-11T07:50:55.804Z,98097.03
2023-01-11T07:53:26.318Z,98090.47
2023-01-11T07:55:55.646Z,98099.09
2023-01-11T07:58:23.631Z,98101.31
2023-01-11T08:00:51.338Z,98097.69
2023-01-11T08:03:19.197Z,98094.50
2023-01-11T08:05:52.545Z,98093.41
2023-01-11T08:08:20.344Z,98087.50
2023-01-11T08:11:08.180Z,98088.31
2023-01-11T08:13:53.636Z,98087.50
2023-01-11T08:16:21.338Z,98081.75
2023-01-11T08:18:49.901Z,98086.41
2023-01-11T08:21:18.838Z,98082.88
2023-01-11T08:23:46.488Z,98080.00
2023-01-11T08:26:17.076Z,98073.63
2023-01-11T08:28:44.760Z,98073.00
2023-01-11T08:31:12.627Z,98070.44
2023-01-11T08:33:40.739Z,98065.66
2023-01-11T08:36:11.269Z,98064.72
2023-01-11T08:38:40.753Z,98062.75
2023-01-11T08:41:10.756Z,98070.38
2023-01-11T08:43:38.580Z,98071.06
2023-01-11T08:46:06.705Z,98085.03
2023-01-11T08:48:34.484Z,98084.59
2023-01-11T08:51:02.178Z,98088.88
2023-01-11T08:53:30.053Z,98085.38
2023-01-11T08:55:59.197Z,98082.66
2023-01-11T08:58:26.882Z,98073.09
2023-01-11T09:00:54.536Z,98068.47
2023-01-11T09:03:22.302Z,98077.09
2023-01-11T09:05:49.893Z,98064.63
2023-01-11T09:08:17.581Z,98065.59
2023-01-11T09:10:45.246Z,98075.47
2023-01-11T09:13:14.293Z,98077.34
2023-01-11T09:15:42.099Z,98077.34
2023-01-11T09:18:09.787Z,98068.09
2023-01-11T09:20:37.492Z,98078.94
2023-01-11T09:23:05.258Z,98069.94
2023-01-11T09:25:33.421Z,98071.06
2023-01-11T09:28:01.216Z,98073.13
2023-01-11T09:30:31.274Z,98072.53
2023-01-11T09:32:59.079Z,98078.56
2023-01-11T09:35:27.070Z,98067.06
2023-01-11T09:37:56.639Z,98070.34
2023-01-11T09:40:34.782Z,98065.69
2023-01-11T09:43:05.277Z,98059.25
2023-01-11T09:45:35.497Z,98053.84
2023-01-11T09:48:12.551Z,98047.75
2023-01-11T09:50:45.555Z,98055.88
2023-01-11T09:53:22.375Z,98041.28
2023-01-11T09:55:52.280Z,98050.44
2023-01-11T09:58:42.955Z,98031.09
2023-01-11T10:01:18.406Z,98033.50
2023-01-11T10:04:23.967Z,98033.13
2023-01-11T10:07:10.270Z,98031.34
2023-01-11T10:18:32.462Z,98011.09
2023-01-11T10:19:05.899Z,98014.13
2023-01-11T10:21:41.859Z,98019.31
2023-01-11T10:24:18.073Z,98020.66
2023-01-11T10:26:46.502Z,98018.00
2023-01-11T10:29:38.783Z,98003.13
2023-01-11T10:32:34.204Z,98007.56
2023-01-11T10:35:45.726Z,97991.81
2023-01-11T10:38:41.146Z,97978.69
2023-01-11T10:41:22.109Z,97981.34
2023-01-11T10:44:05.026Z,97972.19
2023-01-11T10:46:39.569Z,97976.81
2023-01-11T10:49:26.722Z,97973.00
2023-01-11T10:51:59.831Z,97978.03
2023-01-11T10:54:31.797Z,97972.66
2023-01-11T10:57:11.258Z,97975.38
2023-01-11T10:59:50.937Z,97982.75
2023-01-11T11:02:32.911Z,97982.19
2023-01-11T11:05:15.274Z,97968.38
2023-01-11T11:07:51.923Z,97967.25
2023-01-11T11:10:25.532Z,97971.81
2023-01-11T11:13:00.757Z,97970.00
2023-01-11T11:15:35.312Z,97964.31
2023-01-11T11:18:03.311Z,97963.19
2023-01-11T11:20:33.584Z,97969.09
2023-01-11T11:23:02.629Z,97962.75
2023-01-11T11:25:33.625Z,97963.56
2023-01-11T11:28:04.405Z,97965.22
2023-01-11T11:30:37.908Z,97961.63
2023-01-11T11:33:15.811Z,97957.50
2023-01-11T11:35:46.245Z,97962.75
2023-01-11T11:38:23.805Z,97952.31
2023-01-11T11:40:58.821Z,97944.38
2023-01-11T11:43:28.045Z,97946.88
2023-01-11T11:45:57.900Z,97943.00
2023-01-11T11:48:27.725Z,97928.50
2023-01-11T11:50:58.290Z,97930.06
2023-01-11T11:53:42.884Z,97932.56
2023-01-11T11:56:19.373Z,97927.25
2023-01-11T11:58:48.069Z,97928.72
2023-01-11T12:01:28.492Z,97928.81
2023-01-11T12:04:00.153Z,97917.28
2023-01-11T12:06:29.782Z,97913.06
2023-01-11T12:09:02.614Z,97922.13
2023-01-11T12:11:32.839Z,97923.03
2023-01-11T12:14:16.237Z,97923.94
2023-01-11T12:16:45.460Z,97916.66
2023-01-11T12:19:34.602Z,97915.88
2023-01-11T12:22:13.121Z,97915.75
2023-01-11T12:24:42.240Z,97909.63
2023-01-11T12:27:25.025Z,97906.31
2023-01-11T12:30:08.460Z,97903.47
2023-01-11T12:33:12.528Z,97906.00
2023-01-11T12:35:52.686Z,97916.66
2023-01-11T12:38:31.128Z,97904.38
2023-01-11T12:41:42.716Z,97894.41
2023-01-11T12:44:16.466Z,97891.94
2023-01-11T12:47:05.011Z,97899.19
2023-01-11T12:49:46.991Z,97895.31
2023-01-11T12:52:35.890Z,97900.75
2023-01-11T12:55:20.593Z,97916.13
2023-01-11T12:58:01.557Z,97917.59
2023-01-11T13:00:51.587Z,97910.69
2023-01-11T13:03:53.075Z,97904.56
2023-01-11T13:06:26.426Z,97904.09
2023-01-11T13:09:02.994Z,97908.75
2023-01-11T13:11:45.738Z,97908.16
2023-01-11T13:14:40.971Z,97903.84
2023-01-11T13:17:21.433Z,97903.59
2023-01-11T13:19:57.937Z,97913.31
2023-01-11T13:22:31.380Z,97911.69
2023-01-11T13:25:02.395Z,97910.38
2023-01-11T13:27:31.797Z,97910.03
2023-01-11T13:30:02.253Z,97903.34
2023-01-11T13:32:36.417Z,97911.69
2023-01-11T13:35:09.897Z,97910.72
2023-01-11T13:37:41.632Z,97909.44
2023-01-11T13:40:18.931Z,97911.97
2023-01-11T13:42:51.653Z,97909.44
2023-01-11T13:45:25.069Z,97906.38
2023-01-11T13:47:55.973Z,97915.34
2023-01-11T13:50:28.984Z,97909.38
2023-01-11T13:53:04.001Z,97910.72
2023-01-11T13:55:38.546Z,97914.03
2023-01-11T13:58:16.380Z,97915.88
2023-01-11T14:00:51.051Z,97919.03
2023-01-11T14:03:26.609Z,97914.53
2023-01-11T14:06:07.295Z,97915.88
2023-01-11T14:09:01.439Z,97916.56
2023-01-11T14:11:39.724Z,97917.97
2023-01-11T14:14:39.710Z,97911.81
2023-01-11T14:17:36.457Z,97914.78
2023-01-11T14:20:13.342Z,97931.09
2023-01-11T14:22:49.096Z,97933.03
2023-01-11T14:25:21.863Z,97941.97
2023-01-11T14:28:14.196Z,97936.09
2023-01-11T14:31:02.710Z,97945.25
2023-01-11T14:34:02.665Z,97948.53
2023-01-11T14:37:01.895Z,97952.28
2023-01-11T14:39:49.233Z,97944.72
2023-01-11T14:42:49.759Z,97936.56
2023-01-11T14:45:25.228Z,97942.69
2023-01-11T14:48:15.778Z,97945.66
2023-01-11T14:51:00.006Z,97948.69
2023-01-11T14:53:32.445Z,97958.78
2023-01-11T14:56:00.108Z,97957.00
2023-01-11T14:58:29.810Z,97964.88
2023-01-11T15:01:11.770Z,97969.66
2023-01-11T15:03:48.812Z,97970.78
2023-01-11T15:06:20.414Z,97975.09
2023-01-11T15:08:51.210Z,97971.91
2023-01-11T15:11:38.159Z,97969.41
2023-01-11T15:14:22.953Z,97974.84
2023-01-11T15:17:10.794Z,97982.78
2023-01-11T15:19:42.747Z,97987.19
2023-01-11T15:22:25.558Z,97987.63
2023-01-11T15:24:59.844Z,97987.78
2023-01-11T15:27:32.409Z,97995.94
2023-01-11T15:30:00.355Z,97986.91
2023-01-11T15:32:30.167Z,97994.47
2023-01-11T15:35:32.309Z,97996.19
2023-01-11T15:38:08.083Z,97990.09
2023-01-11T15:40:40.182Z,97987.78
2023-01-11T15:43:40.479Z,97987.13
2023-01-11T15:46:54.417Z,98007.09
2023-01-11T15:50:02.923Z,98011.59
2023-01-11T15:53:01.936Z,98017.97
2023-01-11T15:56:06.030Z,98027.47
2023-01-11T15:59:02.503Z,98038.16
2023-01-11T16:01:31.529Z,98037.94
2023-01-11T16:04:05.154Z,98044.78
2023-01-11T16:06:43.705Z,98044.97
2023-01-11T16:09:25.929Z,98051.47
2023-01-11T16:12:14.051Z,98059.16
2023-01-11T16:15:13.162Z,98064.47
2023-01-11T16:17:41.874Z,98062.19
2023-01-11T16:20:24.744Z,98080.94
2023-01-11T16:22:56.388Z,98071.84
2023-01-11T16:25:26.931Z,98080.28
2023-01-11T16:27:57.016Z,98089.22
2023-01-11T16:30:26.878Z,98082.78
2023-01-11T16:33:13.709Z,98081.34
2023-01-11T16:35:41.381Z,98081.47
2023-01-11T16:38:16.958Z,98085.41
2023-01-11T16:40:49.092Z,98093.81
2023-01-11T16:43:21.931Z,98085.19
2023-01-11T16:45:53.982Z,98096.41
2023-01-11T16:48:23.462Z,98087.44
2023-01-11T16:51:00.562Z,98095.28
2023-01-11T16:53:30.122Z,98099.91
2023-01-11T16:56:05.076Z,98109.88
2023-01-11T16:58:34.875Z,98109.88
2023-01-11T17:01:06.934Z,98120.09
2023-01-11T17:03:36.028Z,98106.03
2023-01-11T17:06:19.809Z,98106.56
2023-01-11T17:08:50.617Z,98112.47
2023-01-11T17:11:24.337Z,98122.06
2023-01-11T17:14:32.301Z,98126.59
2023-01-11T17:17:04.016Z,98125.94
2023-01-11T17:19:34.769Z,98132.69
2023-01-11T17:22:06.380Z,98131.56
2023-01-11T17:24:41.828Z,98137.19
2023-01-11T17:27:19.210Z,98140.25
2023-01-11T17:29:48.698Z,98150.19
2023-01-11T17:32:22.582Z,98151.69
2023-01-11T17:34:51.896Z,98155.06
2023-01-11T17:37:20.181Z,98160.97
2023-01-11T17:39:50.812Z,98166.19
2023-01-11T17:42:36.935Z,98170.25
2023-01-11T17:45:20.550Z,98168.44
2023-01-11T17:47:52.134Z,98175.03
2023-01-11T17:50:23.642Z,98182.41
2023-01-11T17:52:55.532Z,98182.19
2023-01-11T17:55:25.533Z,98186.81
2023-01-11T17:58:15.477Z,98177.53
2023-01-11T18:00:45.470Z,98183.63
2023-01-11T18:03:18.502Z,98185.91
2023-01-11T18:05:46.243Z,98193.72
2023-01-11T18:08:21.016Z,98186.81
2023-01-11T18:10:54.315Z,98189.28
2023-01-11T18:13:26.885Z,98196.66
2023-01-11T18:15:55.009Z,98199.69
2023-01-11T18:18:54.615Z,98204.34
2023-01-11T18:21:52.731Z,98206.44
2023-01-11T18:24:31.311Z,98214.09
2023-01-11T18:27:29.165Z,98204.19
2023-01-11T18:30:01.213Z,98218.91
2023-01-11T18:32:33.485Z,98219.22
2023-01-11T18:35:02.608Z,98215.06
2023-01-11T18:37:30.328Z,98222.09
2023-01-11T18:39:59.272Z,98224.34
2023-01-11T18:42:31.330Z,98227.25
2023-01-11T18:44:59.011Z,98228.38
2023-01-11T18:47:30.406Z,98217.06
2023-01-11T18:49:58.784Z,98219.31
2023-01-11T18:52:29.388Z,98229.25
2023-01-11T18:54:58.279Z,98227.19
2023-01-11T18:57:26.069Z,98228.16
2023-01-11T18:59:54.182Z,98247.50
2023-01-11T19:02:24.683Z,98244.34
2023-01-11T19:04:54.070Z,98238.22
2023-01-11T19:07:22.920Z,98241.16
2023-01-11T19:09:52.143Z,98249.78
2023-01-11T19:12:19.940Z,98247.06
2023-01-11T19:14:47.772Z,98244.34
2023-01-11T19:17:15.420Z,98256.34
2023-01-11T19:19:43.314Z,98260.66
2023-01-11T19:22:11.862Z,98255.88
2023-01-11T19:24:40.453Z,98262.44
2023-01-11T19:27:09.695Z,98273.94
2023-01-11T19:29:37.381Z,98272.34
2023-01-11T19:32:05.315Z,98274.13
2023-01-11T19:34:34.759Z,98280.19
2023-01-11T19:37:02.893Z,98293.63
2023-01-11T19:39:30.547Z,98299.69
2023-01-11T19:41:59.925Z,98296.50
2023-01-11T19:44:32.109Z,98296.50
2023-01-11T19:47:10.803Z,98302.75
2023-01-11T19:49:39.380Z,98295.84
2023-01-11T19:52:12.124Z,98300.81
2023-01-11T19:54:41.713Z,98295.09
2023-01-11T19:57:11.034Z,98311.88
2023-01-11T19:59:40.084Z,98308.22
2023-01-11T20:02:08.016Z,98307.75
2023-01-11T20:04:35.737Z,98308.06
2023-01-11T20:07:03.664Z,98300.72
2023-01-11T20:09:31.381Z,98302.94
2023-01-11T20:11:59.105Z,98309.50
2023-01-11T20:14:26.912Z,98306.78
2023-01-11T20:16:55.992Z,98310.16
2023-01-11T20:19:23.758Z,98316.06
2023-01-11T20:21:51.523Z,98324.88
2023-01-11T20:24:19.301Z,98317.66
2023-01-11T20:26:47.400Z,98319.91
2023-01-11T20:29:15.508Z,98329.16
2023-01-11T20:31:43.341Z,98339.75
2023-01-11T20:34:13.474Z,98343.91
2023-01-11T20:36:42.239Z,98346.94
2023-01-11T20:39:12.302Z,98345.66
2023-01-11T20:41:49.845Z,98342.94
2023-01-11T20:44:19.563Z,98349.00
2023-01-11T20:46:48.774Z,98363.72
2023-01-11T20:49:18.983Z,98356.03
2023-01-11T20:51:47.705Z,98353.81
2023-01-11T20:54:16.134Z,98353.16
2023-01-11T20:56:46.434Z,98350.59
2023-01-11T20:59:16.508Z,98356.69
2023-01-11T21:01:44.779Z,98371.06
2023-01-11T21:04:14.372Z,98373.59
2023-01-11T21:06:45.171Z,98376.34
2023-01-11T21:09:15.861Z,98387.38
2023-01-11T21:11:44.188Z,98380.78
2023-01-11T21:14:13.003Z,98383.34
2023-01-11T21:16:43.107Z,98384.47
2023-01-11T21:19:13.386Z,98396.13
2023-01-11T21:21:41.588Z,98397.25
2023-01-11T21:24:13.416Z,98395.00
2023-01-11T21:26:42.672Z,98399.78
2023-01-11T21:29:11.591Z,98406.81
2023-01-11T21:31:41.671Z,98395.50
2023-01-11T21:34:13.288Z,98400.44
2023-01-11T21:36:41.750Z,98405.09
2023-01-11T21:39:14.799Z,98419.16
2023-01-11T21:41:58.645Z,98429.88
2023-01-11T21:44:33.355Z,98436.91
2023-01-11T21:47:01.699Z,98428.28
2023-01-11T21:49:29.706Z,98427.94
2023-01-11T21:51:57.928Z,98419.31
2023-01-11T21:54:27.744Z,98426.06
2023-01-11T21:56:55.817Z,98422.22
2023-01-11T21:59:24.704Z,98424.44
2023-01-11T22:01:53.213Z,98419.00
2023-01-11T22:04:22.107Z,98422.22
2023-01-11T22:06:54.676Z,98417.72
2023-01-11T22:09:23.816Z,98416.59
2023-01-11T22:11:53.343Z,98412.44
2023-01-11T22:14:21.394Z,98419.97
2023-01-11T22:16:49.609Z,98413.88
2023-01-11T22:19:18.348Z,98410.06
2023-01-11T22:21:46.182Z,98404.63
2023-01-11T22:24:14.214Z,98406.84
2023-01-11T22:26:42.436Z,98402.72
2023-01-11T22:29:15.142Z,98421.53
2023-01-11T22:31:45.428Z,98433.06
2023-01-11T22:34:14.584Z,98432.09
2023-01-11T22:36:43.174Z,98430.50
2023-01-11T22:39:11.389Z,98428.56
2023-01-11T22:41:40.514Z,98435.75
2023-01-11T22:44:08.570Z,98430.66
2023-01-11T22:46:37.854Z,98446.34
2023-01-11T22:49:06.998Z,98454.44
2023-01-11T22:51:34.930Z,98449.38
2023-01-11T22:54:03.123Z,98459.75
2023-01-11T22:56:31.723Z,98457.50
2023-01-11T22:59:00.314Z,98452.88
2023-01-11T23:01:30.034Z,98450.31
2023-01-11T23:04:00.154Z,98437.53
2023-01-11T23:06:29.879Z,98438.78
2023-01-11T23:08:57.917Z,98440.09
2023-01-11T23:11:45.196Z,98433.06
2023-01-11T23:14:15.718Z,98432.88
2023-01-11T23:16:44.815Z,98429.22
2023-01-11T23:19:16.056Z,98423.00
2023-01-11T23:21:45.464Z,98436.25
2023-01-11T23:24:15.072Z,98435.09
2023-01-11T23:26:42.848Z,98437.81
2023-01-11T23:29:10.862Z,98440.38
2023-01-11T23:31:38.843Z,98438.34
2023-01-11T23:34:08.536Z,98447.75
2023-01-11T23:36:39.201Z,98443.94
2023-01-11T23:39:08.037Z,98441.38
2023-01-11T23:41:54.240Z,98433.69
2023-01-11T23:44:22.617Z,98439.31
2023-01-11T23:47:08.814Z,98433.06
2023-01-11T23:49:36.624Z,98438.34
2023-01-11T23:52:06.093Z,98446.16
2023-01-11T23:54:34.711Z,98436.56
2023-01-11T23:57:03.787Z,98445.84
2023-01-11T23:59:32.017Z,98444.88
