createdAt,value
2024-02-24T00:00:34.737Z,12.73
2024-02-24T00:05:46.451Z,13.07
2024-02-24T00:11:16.356Z,12.33
2024-02-24T00:16:12.517Z,10.67
2024-02-24T00:21:20.877Z,12.77
2024-02-24T00:26:32.142Z,11.37
2024-02-24T00:31:41.438Z,10.27
2024-02-24T00:36:50.229Z,9.73
2024-02-24T00:42:01.509Z,12.83
2024-02-24T00:47:15.374Z,8.10
2024-02-24T00:52:22.872Z,5.87
2024-02-24T00:57:33.454Z,11.07
2024-02-24T01:02:43.829Z,11.03
2024-02-24T01:08:12.205Z,11.10
2024-02-24T01:13:21.612Z,10.17
2024-02-24T01:18:31.968Z,6.23
2024-02-24T01:23:41.135Z,5.10
2024-02-24T01:28:52.282Z,10.83
2024-02-24T01:34:04.356Z,6.03
2024-02-24T01:39:15.456Z,8.83
2024-02-24T01:44:32.625Z,4.53
2024-02-24T01:49:43.201Z,3.30
2024-02-24T01:54:54.378Z,5.90
2024-02-24T02:00:05.626Z,9.63
2024-02-24T02:05:19.109Z,3.47
2024-02-24T02:10:28.205Z,6.40
2024-02-24T02:15:39.083Z,4.33
2024-02-24T02:20:51.424Z,2.70
2024-02-24T02:26:11.040Z,7.53
2024-02-24T02:31:22.827Z,2.67
2024-02-24T02:36:36.682Z,7.17
2024-02-24T02:41:47.088Z,5.40
2024-02-24T02:46:58.541Z,5.17
2024-02-24T02:52:08.903Z,4.07
2024-02-24T02:57:20.949Z,5.47
2024-02-24T03:02:35.544Z,3.73
2024-02-24T03:08:10.560Z,3.23
2024-02-24T03:13:35.993Z,4.27
2024-02-24T03:18:58.394Z,7.27
2024-02-24T03:24:07.287Z,3.43
2024-02-24T03:29:23.295Z,3.17
2024-02-24T03:34:54.537Z,3.47
2024-02-24T03:40:03.440Z,6.73
2024-02-24T03:45:12.213Z,8.60
2024-02-24T03:50:41.769Z,3.37
2024-02-24T03:56:09.409Z,7.13
2024-02-24T04:01:16.616Z,8.93
2024-02-24T04:06:28.538Z,10.23
2024-02-24T04:11:40.001Z,12.50
2024-02-24T04:16:49.776Z,8.23
2024-02-24T04:22:06.557Z,10.80
2024-02-24T04:27:16.884Z,18.07
2024-02-24T04:32:31.978Z,10.93
2024-02-24T04:38:00.971Z,15.50
2024-02-24T04:43:08.331Z,14.63
2024-02-24T04:48:23.328Z,21.77
2024-02-24T04:53:38.769Z,15.57
2024-02-24T04:59:08.220Z,9.83
2024-02-24T05:04:18.105Z,11.83
2024-02-24T05:09:24.707Z,15.20
2024-02-24T05:14:48.919Z,23.43
2024-02-24T05:20:00.781Z,21.50
2024-02-24T05:25:12.874Z,18.27
2024-02-24T05:30:23.938Z,10.97
2024-02-24T05:35:33.534Z,14.93
2024-02-24T05:40:55.853Z,14.83
2024-02-24T05:46:09.612Z,16.10
2024-02-24T05:51:26.409Z,14.80
2024-02-24T05:56:39.792Z,11.00
2024-02-24T06:01:53.925Z,8.80
2024-02-24T06:07:03.557Z,15.37
2024-02-24T06:12:24.539Z,9.93
2024-02-24T06:17:33.903Z,13.73
2024-02-24T06:22:42.687Z,14.50
2024-02-24T06:27:57.602Z,17.13
2024-02-24T06:38:40.836Z,13.83
2024-02-24T06:43:59.144Z,14.43
2024-02-24T06:49:18.276Z,11.93
2024-02-24T06:54:32.704Z,12.07
2024-02-24T06:59:43.190Z,16.33
2024-02-24T07:04:57.984Z,11.27
2024-02-24T07:16:30.951Z,5.50
2024-02-24T07:27:23.189Z,4.30
2024-02-24T07:32:34.975Z,2.70
2024-02-24T07:38:03.801Z,3.03
2024-02-24T07:43:21.809Z,4.20
2024-02-24T07:48:34.619Z,2.63
2024-02-24T07:53:43.841Z,5.40
2024-02-24T07:59:27.204Z,2.47
2024-02-24T08:04:16.201Z,4.73
2024-02-24T08:09:22.044Z,2.90
2024-02-24T08:14:27.803Z,5.50
2024-02-24T08:19:38.447Z,1.40
2024-02-24T08:24:44.667Z,1.73
2024-02-24T08:29:53.216Z,1.77
2024-02-24T08:35:10.916Z,1.13
2024-02-24T08:40:29.563Z,0.70
2024-02-24T08:45:35.275Z,3.83
2024-02-24T08:50:42.247Z,3.07
2024-02-24T08:55:48.247Z,1.00
2024-02-24T09:00:55.575Z,2.67
2024-02-24T09:06:07.017Z,1.43
2024-02-24T09:11:17.571Z,1.30
2024-02-24T09:16:23.451Z,2.20
2024-02-24T09:21:33.486Z,1.40
2024-02-24T09:26:42.932Z,1.27
2024-02-24T09:32:14.866Z,1.17
2024-02-24T09:37:35.452Z,1.27
2024-02-24T09:42:47.691Z,1.10
2024-02-24T09:48:01.289Z,0.77
2024-02-24T09:53:08.666Z,0.83
2024-02-24T09:58:17.784Z,0.70
2024-02-24T10:03:28.079Z,1.17
2024-02-24T10:08:39.607Z,1.70
2024-02-24T10:13:47.469Z,2.93
2024-02-24T10:24:26.865Z,1.83
2024-02-24T10:29:35.027Z,2.13
2024-02-24T10:34:48.710Z,7.00
2024-02-24T10:40:02.521Z,0.87
2024-02-24T10:45:14.302Z,1.47
2024-02-24T10:50:19.908Z,3.23
2024-02-24T10:55:30.014Z,2.13
2024-02-24T11:00:39.161Z,1.23
2024-02-24T11:05:52.725Z,1.43
2024-02-24T11:11:01.225Z,4.43
2024-02-24T11:16:09.984Z,5.77
2024-02-24T11:21:15.671Z,3.17
2024-02-24T11:26:32.902Z,3.70
2024-02-24T11:31:40.965Z,3.03
2024-02-24T11:36:52.288Z,1.83
2024-02-24T11:41:59.528Z,2.63
2024-02-24T11:47:05.247Z,2.27
2024-02-24T11:52:10.705Z,2.27
2024-02-24T11:57:19.058Z,3.37
2024-02-24T12:02:24.509Z,2.57
2024-02-24T12:07:30.213Z,5.37
2024-02-24T12:12:35.701Z,2.57
2024-02-24T12:17:46.028Z,4.17
2024-02-24T12:22:52.028Z,2.17
2024-02-24T12:27:57.563Z,1.83
2024-02-24T12:33:04.164Z,1.60
2024-02-24T12:38:13.165Z,2.40
2024-02-24T12:43:18.653Z,1.93
2024-02-24T12:48:24.260Z,0.90
2024-02-24T12:53:30.307Z,1.60
2024-02-24T12:58:36.003Z,0.97
2024-02-24T13:03:44.048Z,0.90
2024-02-24T13:08:53.433Z,2.03
2024-02-24T13:14:05.346Z,4.00
2024-02-24T13:19:30.820Z,4.63
2024-02-24T13:24:41.577Z,1.17
2024-02-24T13:29:54.028Z,2.97
2024-02-24T13:35:00.080Z,3.57
2024-02-24T13:40:06.413Z,2.50
2024-02-24T13:45:11.975Z,3.80
2024-02-24T13:50:19.075Z,1.47
2024-02-24T13:55:27.749Z,4.27
2024-02-24T14:00:33.267Z,2.27
2024-02-24T14:05:42.604Z,1.87
2024-02-24T14:10:49.301Z,4.13
2024-02-24T14:15:55.522Z,5.67
2024-02-24T14:21:02.659Z,1.47
2024-02-24T14:26:11.764Z,3.90
2024-02-24T14:31:21.133Z,1.17
2024-02-24T14:36:26.621Z,1.63
2024-02-24T14:41:33.630Z,2.00
2024-02-24T14:46:47.604Z,3.87
2024-02-24T14:51:54.601Z,1.70
2024-02-24T14:57:00.053Z,2.37
2024-02-24T15:02:06.107Z,1.60
2024-02-24T15:07:11.562Z,7.43
2024-02-24T15:12:17.018Z,3.03
2024-02-24T15:17:23.477Z,2.67
2024-02-24T15:22:28.962Z,2.27
2024-02-24T15:27:34.385Z,2.33
2024-02-24T15:32:41.747Z,2.53
2024-02-24T15:43:23.384Z,2.23
2024-02-24T15:48:27.288Z,2.63
2024-02-24T15:53:37.503Z,1.87
2024-02-24T15:58:51.501Z,1.77
2024-02-24T16:04:04.977Z,3.40
2024-02-24T16:09:12.105Z,11.23
2024-02-24T16:14:25.453Z,4.63
2024-02-24T16:19:39.441Z,2.30
2024-02-24T16:24:47.854Z,6.37
2024-02-24T16:30:02.317Z,6.53
2024-02-24T16:35:13.063Z,7.90
2024-02-24T16:40:24.016Z,9.23
2024-02-24T16:45:32.619Z,7.13
2024-02-24T16:50:42.850Z,35.13
2024-02-24T16:55:51.443Z,98.47
2024-02-24T17:01:02.017Z,8.87
2024-02-24T17:06:11.477Z,6.57
2024-02-24T17:11:22.260Z,6.70
2024-02-24T17:16:31.970Z,10.83
2024-02-24T17:21:39.388Z,3.10
2024-02-24T17:26:45.455Z,10.33
2024-02-24T17:31:52.223Z,4.13
2024-02-24T17:37:01.303Z,6.30
2024-02-24T17:42:12.456Z,2.37
2024-02-24T17:47:18.348Z,3.07
2024-02-24T17:52:25.004Z,6.20
2024-02-24T17:57:30.616Z,10.40
2024-02-24T18:02:36.648Z,4.03
2024-02-24T18:07:42.162Z,5.77
2024-02-24T18:12:48.121Z,3.33
2024-02-24T18:17:53.812Z,4.00
2024-02-24T18:22:59.328Z,4.87
2024-02-24T18:28:04.774Z,7.90
2024-02-24T18:39:16.265Z,6.33
2024-02-24T18:44:35.333Z,2.40
2024-02-24T18:49:43.803Z,4.87
2024-02-24T18:54:51.990Z,5.90
2024-02-24T19:00:03.248Z,5.07
2024-02-24T19:05:09.370Z,7.13
2024-02-24T19:10:14.888Z,12.83
2024-02-24T19:15:23.014Z,13.33
2024-02-24T19:20:29.094Z,24.17
2024-02-24T19:25:34.526Z,10.47
2024-02-24T19:30:40.002Z,16.27
2024-02-24T19:35:45.600Z,11.90
2024-02-24T19:40:51.493Z,16.50
2024-02-24T19:45:58.506Z,13.73
2024-02-24T19:51:05.550Z,23.33
2024-02-24T19:56:11.059Z,29.13
2024-02-24T20:01:16.510Z,25.13
2024-02-24T20:06:22.169Z,36.53
2024-02-24T20:11:27.947Z,16.20
2024-02-24T20:16:33.558Z,13.40
2024-02-24T20:21:39.584Z,17.50
2024-02-24T20:26:47.983Z,14.10
2024-02-24T20:31:54.693Z,13.23
2024-02-24T20:37:04.775Z,9.40
2024-02-24T20:42:10.354Z,12.00
2024-02-24T20:47:15.799Z,14.97
2024-02-24T20:52:22.773Z,17.07
2024-02-24T20:57:28.229Z,12.93
2024-02-24T21:02:33.944Z,20.27
2024-02-24T21:07:39.508Z,9.43
2024-02-24T21:12:44.917Z,12.07
2024-02-24T21:17:50.455Z,21.73
2024-02-24T21:22:55.885Z,12.80
2024-02-24T21:28:03.893Z,8.93
2024-02-24T21:33:09.293Z,11.17
2024-02-24T21:38:14.731Z,13.33
2024-02-24T21:43:21.078Z,15.13
2024-02-24T21:48:26.648Z,11.17
2024-02-24T21:53:32.346Z,15.07
2024-02-24T21:58:38.989Z,21.27
2024-02-24T22:03:49.142Z,31.43
2024-02-24T22:08:59.686Z,37.47
2024-02-24T22:14:13.653Z,22.17
2024-02-24T22:19:15.750Z,24.37
2024-02-24T22:24:24.630Z,28.33
2024-02-24T22:29:30.237Z,30.17
2024-02-24T22:34:44.990Z,26.83
2024-02-24T22:39:55.402Z,35.07
2024-02-24T22:45:06.235Z,30.23
2024-02-24T22:50:23.639Z,18.00
2024-02-24T22:55:33.750Z,25.80
2024-02-24T23:00:45.877Z,30.13
2024-02-24T23:06:04.773Z,10.97
2024-02-24T23:11:22.224Z,7.93
2024-02-24T23:16:33.329Z,13.10
2024-02-24T23:21:44.479Z,12.67
2024-02-24T23:26:54.740Z,18.17
2024-02-24T23:32:02.230Z,16.37
2024-02-24T23:37:12.117Z,15.00
2024-02-24T23:42:23.934Z,18.73
2024-02-24T23:47:50.172Z,13.17
2024-02-24T23:53:00.252Z,28.17
2024-02-24T23:58:15.429Z,15.10
