createdAt,value
2023-05-21T00:03:14.598Z,14.73
2023-05-21T00:07:16.861Z,21.02
2023-05-21T00:11:18.888Z,13.27
2023-05-21T00:15:20.779Z,12.60
2023-05-21T00:19:22.797Z,12.77
2023-05-21T00:23:26.353Z,12.30
2023-05-21T00:27:28.418Z,14.15
2023-05-21T00:31:32.307Z,14.25
2023-05-21T00:35:34.773Z,14.68
2023-05-21T00:39:37.132Z,16.35
2023-05-21T00:43:42.151Z,21.38
2023-05-21T00:47:45.134Z,16.80
2023-05-21T00:51:48.258Z,15.73
2023-05-21T00:55:51.217Z,14.60
2023-05-21T00:59:54.320Z,14.75
2023-05-21T01:03:57.926Z,13.75
2023-05-21T01:08:00.624Z,12.80
2023-05-21T01:12:04.184Z,13.55
2023-05-21T01:16:08.744Z,13.52
2023-05-21T01:20:11.739Z,12.40
2023-05-21T01:24:15.598Z,11.35
2023-05-21T01:28:17.736Z,14.60
2023-05-21T01:32:27.829Z,15.10
2023-05-21T01:36:38.109Z,12.00
2023-05-21T01:40:49.809Z,12.90
2023-05-21T01:44:55.027Z,16.17
2023-05-21T01:48:57.542Z,13.35
2023-05-21T01:53:01.184Z,13.38
2023-05-21T01:57:04.147Z,16.08
2023-05-21T02:01:06.220Z,13.20
2023-05-21T02:05:08.752Z,14.07
2023-05-21T02:09:10.835Z,13.63
2023-05-21T02:13:12.836Z,15.30
2023-05-21T02:17:15.061Z,17.17
2023-05-21T02:21:17.492Z,17.40
2023-05-21T02:25:22.583Z,18.08
2023-05-21T02:29:24.662Z,15.80
2023-05-21T02:33:26.902Z,17.10
2023-05-21T02:37:29.418Z,17.77
2023-05-21T02:41:31.830Z,14.27
2023-05-21T02:45:33.991Z,12.95
2023-05-21T02:49:36.564Z,15.35
2023-05-21T02:53:39.172Z,16.80
2023-05-21T02:57:41.420Z,13.88
2023-05-21T03:01:45.205Z,17.38
2023-05-21T03:05:48.316Z,15.20
2023-05-21T03:09:50.599Z,16.25
2023-05-21T03:13:52.729Z,15.35
2023-05-21T03:17:55.545Z,13.65
2023-05-21T03:21:58.507Z,14.40
2023-05-21T03:26:02.293Z,16.88
2023-05-21T03:30:06.705Z,13.68
2023-05-21T03:34:16.597Z,15.02
2023-05-21T03:38:21.985Z,14.52
2023-05-21T03:42:24.158Z,16.13
2023-05-21T03:46:29.237Z,17.75
2023-05-21T03:50:31.392Z,13.73
2023-05-21T03:54:33.660Z,17.98
2023-05-21T03:58:40.036Z,14.55
2023-05-21T04:02:42.266Z,17.63
2023-05-21T04:06:44.855Z,14.30
2023-05-21T04:10:48.285Z,15.50
2023-05-21T04:14:51.546Z,15.00
2023-05-21T04:18:55.529Z,13.52
2023-05-21T04:22:59.226Z,16.50
2023-05-21T04:27:01.608Z,15.70
2023-05-21T04:31:05.886Z,14.80
2023-05-21T04:35:08.450Z,15.00
2023-05-21T04:39:10.397Z,14.85
2023-05-21T04:43:12.801Z,15.68
2023-05-21T04:47:15.086Z,15.25
2023-05-21T04:51:17.330Z,13.80
2023-05-21T04:55:19.448Z,14.10
2023-05-21T04:59:21.723Z,13.95
2023-05-21T05:03:23.935Z,13.43
2023-05-21T05:07:26.228Z,17.25
2023-05-21T05:11:28.264Z,13.80
2023-05-21T05:15:31.134Z,12.15
2023-05-21T05:19:35.098Z,15.23
2023-05-21T05:23:37.319Z,13.65
2023-05-21T05:27:39.416Z,14.88
2023-05-21T05:31:41.670Z,12.20
2023-05-21T05:35:44.487Z,12.00
2023-05-21T05:39:46.622Z,11.50
2023-05-21T05:43:49.593Z,11.30
2023-05-21T05:47:52.893Z,12.40
2023-05-21T05:51:56.670Z,11.88
2023-05-21T05:55:59.865Z,11.70
2023-05-21T06:00:02.613Z,11.27
2023-05-21T06:04:14.128Z,9.80
2023-05-21T06:08:17.167Z,13.27
2023-05-21T06:12:21.193Z,12.15
2023-05-21T06:16:23.283Z,13.35
2023-05-21T06:20:25.700Z,11.73
2023-05-21T06:24:27.932Z,9.50
2023-05-21T06:28:30.094Z,9.80
2023-05-21T06:32:34.109Z,8.90
2023-05-21T06:36:36.596Z,8.75
2023-05-21T06:40:38.557Z,10.77
2023-05-21T06:44:41.002Z,11.90
2023-05-21T06:48:49.162Z,10.55
2023-05-21T06:52:51.126Z,10.02
2023-05-21T06:56:53.329Z,11.18
2023-05-21T07:00:55.452Z,11.30
2023-05-21T07:04:57.638Z,8.45
2023-05-21T07:09:00.684Z,8.55
2023-05-21T07:13:02.788Z,9.20
2023-05-21T07:17:05.346Z,8.00
2023-05-21T07:21:08.402Z,10.38
2023-05-21T07:25:11.617Z,11.68
2023-05-21T07:29:14.025Z,10.95
2023-05-21T07:33:16.432Z,10.07
2023-05-21T07:37:20.756Z,8.30
2023-05-21T07:41:22.998Z,8.70
2023-05-21T07:45:26.060Z,7.85
2023-05-21T07:49:28.960Z,7.53
2023-05-21T07:53:32.429Z,8.65
2023-05-21T07:57:37.764Z,10.02
2023-05-21T08:01:45.129Z,8.32
2023-05-21T08:05:50.952Z,7.75
2023-05-21T08:09:54.129Z,8.75
2023-05-21T08:13:56.498Z,7.57
2023-05-21T08:17:59.393Z,9.70
2023-05-21T08:22:02.357Z,8.55
2023-05-21T08:26:07.169Z,8.57
2023-05-21T08:30:13.528Z,8.88
2023-05-21T08:34:16.504Z,9.32
2023-05-21T08:38:26.119Z,8.63
2023-05-21T08:42:49.210Z,8.38
2023-05-21T08:47:02.846Z,8.02
2023-05-21T08:51:05.374Z,10.27
2023-05-21T08:55:12.696Z,8.68
2023-05-21T08:59:18.258Z,8.15
2023-05-21T09:03:22.564Z,11.82
2023-05-21T09:07:29.123Z,8.75
2023-05-21T09:11:47.544Z,8.30
2023-05-21T09:15:51.487Z,8.27
2023-05-21T09:20:15.261Z,9.52
2023-05-21T09:24:24.076Z,8.82
2023-05-21T09:28:27.046Z,8.90
2023-05-21T09:32:29.082Z,7.72
2023-05-21T09:36:31.296Z,10.60
2023-05-21T09:40:35.620Z,9.57
2023-05-21T09:44:37.810Z,9.48
2023-05-21T09:48:42.011Z,8.52
2023-05-21T09:52:53.196Z,9.55
2023-05-21T09:56:55.454Z,9.95
2023-05-21T10:00:57.289Z,9.23
2023-05-21T10:05:00.575Z,9.43
2023-05-21T10:09:07.389Z,8.52
2023-05-21T10:13:12.543Z,9.82
2023-05-21T10:17:14.942Z,8.85
2023-05-21T10:21:17.332Z,8.05
2023-05-21T10:25:20.377Z,11.88
2023-05-21T10:29:23.561Z,15.65
2023-05-21T10:33:27.848Z,9.25
2023-05-21T10:37:30.153Z,9.32
2023-05-21T10:41:40.859Z,11.30
2023-05-21T10:46:03.401Z,10.05
2023-05-21T10:50:27.235Z,8.63
2023-05-21T10:54:49.806Z,7.95
2023-05-21T10:59:30.246Z,7.13
2023-05-21T11:03:36.518Z,10.93
2023-05-21T11:07:53.977Z,11.30
2023-05-21T11:12:00.833Z,7.32
2023-05-21T11:16:06.706Z,8.13
2023-05-21T11:20:12.061Z,8.00
2023-05-21T11:24:20.178Z,8.43
2023-05-21T11:28:34.181Z,7.88
2023-05-21T11:32:40.978Z,8.15
2023-05-21T11:36:50.150Z,10.52
2023-05-21T11:40:56.468Z,8.73
2023-05-21T11:44:59.364Z,7.72
2023-05-21T11:49:02.834Z,8.68
2023-05-21T11:53:05.025Z,7.00
2023-05-21T11:57:08.329Z,7.40
2023-05-21T12:01:22.466Z,6.68
2023-05-21T12:05:24.398Z,8.48
2023-05-21T12:09:26.328Z,6.80
2023-05-21T12:13:28.827Z,8.63
2023-05-21T12:17:31.729Z,6.38
2023-05-21T12:21:35.545Z,7.38
2023-05-21T12:25:37.492Z,10.00
2023-05-21T12:29:42.448Z,7.40
2023-05-21T12:33:53.868Z,6.88
2023-05-21T12:37:55.942Z,8.70
2023-05-21T12:41:57.960Z,6.13
2023-05-21T12:46:00.095Z,7.20
2023-05-21T12:50:04.060Z,7.90
2023-05-21T12:54:13.134Z,5.70
2023-05-21T12:58:15.373Z,7.25
2023-05-21T13:02:21.545Z,8.70
2023-05-21T13:06:23.501Z,8.13
2023-05-21T13:10:25.493Z,7.60
2023-05-21T13:14:27.541Z,10.43
2023-05-21T13:18:29.617Z,9.05
2023-05-21T13:22:31.543Z,7.22
2023-05-21T13:26:33.889Z,8.57
2023-05-21T13:30:37.005Z,8.60
2023-05-21T13:34:39.354Z,5.43
2023-05-21T13:38:41.448Z,9.18
2023-05-21T13:42:45.533Z,7.10
2023-05-21T13:46:48.078Z,7.38
2023-05-21T13:50:50.288Z,5.85
2023-05-21T13:54:52.453Z,7.70
2023-05-21T13:58:54.369Z,7.72
2023-05-21T14:02:56.471Z,9.57
2023-05-21T14:06:58.355Z,8.70
2023-05-21T14:11:03.316Z,7.72
2023-05-21T14:15:07.691Z,8.20
2023-05-21T14:19:10.016Z,6.40
2023-05-21T14:23:12.104Z,7.38
2023-05-21T14:27:15.518Z,6.05
2023-05-21T14:31:17.658Z,6.53
2023-05-21T14:35:19.715Z,6.55
2023-05-21T14:39:22.368Z,6.97
2023-05-21T14:43:24.413Z,6.40
2023-05-21T14:47:26.564Z,8.82
2023-05-21T14:51:28.480Z,6.80
2023-05-21T14:55:30.868Z,5.95
2023-05-21T14:59:33.089Z,7.32
2023-05-21T15:03:35.225Z,7.10
2023-05-21T15:07:37.258Z,6.97
2023-05-21T15:11:40.252Z,6.22
2023-05-21T15:15:42.415Z,5.70
2023-05-21T15:19:44.506Z,9.38
2023-05-21T15:23:46.475Z,5.63
2023-05-21T15:27:50.406Z,8.98
2023-05-21T15:31:52.560Z,5.50
2023-05-21T15:35:54.607Z,5.03
2023-05-21T15:39:56.857Z,5.28
2023-05-21T15:43:58.836Z,4.75
2023-05-21T15:48:01.116Z,6.53
2023-05-21T15:52:03.309Z,6.20
2023-05-21T15:56:05.797Z,8.88
2023-05-21T16:00:09.380Z,6.90
2023-05-21T16:04:11.535Z,4.95
2023-05-21T16:08:13.620Z,9.95
2023-05-21T16:12:17.008Z,5.03
2023-05-21T16:16:19.976Z,7.22
2023-05-21T16:20:22.674Z,5.75
2023-05-21T16:24:24.704Z,7.07
2023-05-21T16:28:27.349Z,6.10
2023-05-21T16:32:29.477Z,10.77
2023-05-21T16:36:31.438Z,8.32
2023-05-21T16:40:33.878Z,5.55
2023-05-21T16:44:37.853Z,8.95
2023-05-21T16:48:41.801Z,5.85
2023-05-21T16:52:43.785Z,7.13
2023-05-21T16:56:45.845Z,7.00
2023-05-21T17:00:48.001Z,5.25
2023-05-21T17:04:50.907Z,9.45
2023-05-21T17:08:52.973Z,6.30
2023-05-21T17:12:54.999Z,6.15
2023-05-21T17:16:57.090Z,6.63
2023-05-21T17:20:59.153Z,9.25
2023-05-21T17:25:01.148Z,8.38
2023-05-21T17:29:03.179Z,8.18
2023-05-21T17:33:06.633Z,8.98
2023-05-21T17:37:08.686Z,10.10
2023-05-21T17:41:10.801Z,9.77
2023-05-21T17:45:12.761Z,7.05
2023-05-21T17:49:14.876Z,7.25
2023-05-21T17:53:18.100Z,6.78
2023-05-21T17:57:20.328Z,7.70
2023-05-21T18:01:22.406Z,7.40
2023-05-21T18:05:24.755Z,10.82
2023-05-21T18:09:26.776Z,8.75
2023-05-21T18:13:32.148Z,6.55
2023-05-21T18:17:34.215Z,8.02
2023-05-21T18:21:37.198Z,9.75
2023-05-21T18:25:39.309Z,24.13
2023-05-21T18:29:41.453Z,10.23
2023-05-21T18:33:43.612Z,9.10
2023-05-21T18:37:46.845Z,7.60
2023-05-21T18:41:51.593Z,8.60
2023-05-21T18:45:54.086Z,10.43
2023-05-21T18:49:56.410Z,8.35
2023-05-21T18:53:58.869Z,8.15
2023-05-21T18:58:01.266Z,10.70
2023-05-21T19:02:04.400Z,10.77
2023-05-21T19:06:06.633Z,7.53
2023-05-21T19:10:10.653Z,10.77
2023-05-21T19:14:12.819Z,9.27
2023-05-21T19:18:15.223Z,8.52
2023-05-21T19:22:18.188Z,13.40
2023-05-21T19:26:21.493Z,8.35
2023-05-21T19:30:24.113Z,12.35
2023-05-21T19:34:27.021Z,9.82
2023-05-21T19:38:29.155Z,13.82
2023-05-21T19:42:31.177Z,10.52
2023-05-21T19:46:33.418Z,9.60
2023-05-21T19:50:36.261Z,9.00
2023-05-21T19:54:38.358Z,11.10
2023-05-21T19:58:40.900Z,13.80
2023-05-21T20:02:43.037Z,12.55
2023-05-21T20:06:45.163Z,11.43
2023-05-21T20:10:48.859Z,13.50
2023-05-21T20:14:54.257Z,10.05
2023-05-21T20:18:57.985Z,12.18
2023-05-21T20:23:03.189Z,10.15
2023-05-21T20:27:05.513Z,11.10
2023-05-21T20:31:07.561Z,11.38
2023-05-21T20:35:09.806Z,10.52
2023-05-21T20:39:12.114Z,10.95
2023-05-21T20:43:14.934Z,10.13
2023-05-21T20:47:17.063Z,11.27
2023-05-21T20:51:19.101Z,10.80
2023-05-21T20:55:21.215Z,13.18
2023-05-21T20:59:23.322Z,11.48
2023-05-21T21:03:25.344Z,12.02
2023-05-21T21:07:30.051Z,15.20
2023-05-21T21:11:31.949Z,14.93
2023-05-21T21:15:34.346Z,13.10
2023-05-21T21:19:36.400Z,15.93
2023-05-21T21:23:38.581Z,13.68
2023-05-21T21:27:40.732Z,16.02
2023-05-21T21:31:42.897Z,13.93
2023-05-21T21:35:45.153Z,12.80
2023-05-21T21:39:47.167Z,12.25
2023-05-21T21:43:49.409Z,10.80
2023-05-21T21:47:51.357Z,13.73
2023-05-21T21:51:57.633Z,13.70
2023-05-21T21:55:59.689Z,13.15
2023-05-21T22:00:01.845Z,16.45
2023-05-21T22:04:06.627Z,12.48
2023-05-21T22:08:08.681Z,12.20
2023-05-21T22:12:11.473Z,13.55
2023-05-21T22:16:13.599Z,13.70
2023-05-21T22:20:17.629Z,13.55
2023-05-21T22:24:31.352Z,11.90
2023-05-21T22:28:34.309Z,11.80
2023-05-21T22:32:36.380Z,11.90
2023-05-21T22:36:38.835Z,11.38
2023-05-21T22:40:41.108Z,12.15
2023-05-21T22:44:43.305Z,13.80
2023-05-21T22:48:46.072Z,13.05
2023-05-21T22:52:48.114Z,13.80
2023-05-21T22:56:50.798Z,12.90
2023-05-21T23:00:52.863Z,15.18
2023-05-21T23:04:54.768Z,13.05
2023-05-21T23:08:56.750Z,13.20
2023-05-21T23:12:58.768Z,12.02
2023-05-21T23:17:02.266Z,11.88
2023-05-21T23:21:04.752Z,11.60
2023-05-21T23:25:07.420Z,11.20
2023-05-21T23:29:09.356Z,12.93
2023-05-21T23:33:11.346Z,15.07
2023-05-21T23:37:13.261Z,11.45
2023-05-21T23:41:15.381Z,13.00
2023-05-21T23:45:17.985Z,14.15
2023-05-21T23:49:19.992Z,12.90
2023-05-21T23:53:21.915Z,11.75
2023-05-21T23:57:23.981Z,14.82
