createdAt,value
2023-02-19T00:01:53.690Z,5.57
2023-02-19T00:04:24.162Z,5.40
2023-02-19T00:06:53.123Z,5.30
2023-02-19T00:09:21.879Z,6.47
2023-02-19T00:11:48.937Z,5.60
2023-02-19T00:14:24.013Z,5.32
2023-02-19T00:16:53.077Z,5.65
2023-02-19T00:19:23.214Z,6.10
2023-02-19T00:21:52.928Z,6.18
2023-02-19T00:24:20.134Z,6.05
2023-02-19T00:26:51.828Z,5.93
2023-02-19T00:29:20.866Z,6.30
2023-02-19T00:31:50.436Z,6.50
2023-02-19T00:34:22.410Z,6.03
2023-02-19T00:36:49.022Z,5.95
2023-02-19T00:39:20.688Z,6.10
2023-02-19T00:41:47.490Z,6.20
2023-02-19T00:44:20.932Z,6.93
2023-02-19T00:46:48.326Z,6.40
2023-02-19T00:49:25.166Z,5.97
2023-02-19T00:51:53.988Z,6.68
2023-02-19T00:54:23.476Z,6.20
2023-02-19T00:56:50.471Z,6.32
2023-02-19T00:59:17.388Z,5.35
2023-02-19T01:01:46.533Z,5.68
2023-02-19T01:04:13.405Z,6.30
2023-02-19T01:06:41.060Z,5.70
2023-02-19T01:09:09.699Z,5.68
2023-02-19T01:11:36.297Z,6.75
2023-02-19T01:14:08.440Z,5.80
2023-02-19T01:16:35.112Z,5.55
2023-02-19T01:19:03.871Z,6.13
2023-02-19T01:21:33.205Z,6.50
2023-02-19T01:23:59.901Z,6.55
2023-02-19T01:26:30.156Z,6.07
2023-02-19T01:29:00.273Z,6.03
2023-02-19T01:31:30.727Z,6.38
2023-02-19T01:34:01.916Z,6.63
2023-02-19T01:36:32.003Z,6.55
2023-02-19T01:39:03.813Z,6.90
2023-02-19T01:41:41.158Z,7.60
2023-02-19T01:44:17.676Z,8.45
2023-02-19T01:46:49.632Z,6.82
2023-02-19T01:49:20.954Z,6.53
2023-02-19T01:51:54.331Z,6.55
2023-02-19T01:54:25.649Z,6.47
2023-02-19T01:56:52.880Z,6.82
2023-02-19T01:59:19.942Z,6.57
2023-02-19T02:01:48.699Z,7.88
2023-02-19T02:04:19.488Z,7.60
2023-02-19T02:06:57.190Z,7.50
2023-02-19T02:09:47.578Z,7.15
2023-02-19T02:12:14.599Z,7.10
2023-02-19T02:14:45.146Z,7.63
2023-02-19T02:17:17.365Z,7.30
2023-02-19T02:20:31.100Z,8.38
2023-02-19T02:23:19.623Z,7.75
2023-02-19T02:25:58.019Z,8.50
2023-02-19T02:28:36.407Z,8.48
2023-02-19T02:31:21.383Z,8.23
2023-02-19T02:34:04.611Z,9.40
2023-02-19T02:36:36.033Z,9.40
2023-02-19T02:39:10.443Z,9.95
2023-02-19T02:41:44.873Z,9.57
2023-02-19T02:44:13.075Z,9.75
2023-02-19T02:46:44.953Z,10.05
2023-02-19T02:51:56.388Z,9.88
2023-02-19T02:54:51.865Z,9.85
2023-02-19T02:57:25.960Z,8.75
2023-02-19T02:59:58.527Z,10.68
2023-02-19T03:02:31.017Z,10.45
2023-02-19T03:05:37.925Z,11.65
2023-02-19T03:08:04.825Z,10.10
2023-02-19T03:10:39.683Z,10.93
2023-02-19T03:13:30.410Z,11.90
2023-02-19T03:16:26.465Z,12.32
2023-02-19T03:19:16.935Z,11.80
2023-02-19T03:21:57.288Z,12.10
2023-02-19T03:24:47.944Z,11.73
2023-02-19T03:27:16.889Z,11.68
2023-02-19T03:29:50.083Z,11.95
2023-02-19T03:32:34.146Z,12.13
2023-02-19T03:35:11.459Z,12.10
2023-02-19T03:37:48.753Z,12.13
2023-02-19T03:40:18.898Z,13.25
2023-02-19T03:43:25.869Z,12.30
2023-02-19T03:46:07.719Z,13.05
2023-02-19T03:48:51.338Z,14.73
2023-02-19T03:51:32.515Z,13.93
2023-02-19T03:54:12.870Z,13.05
2023-02-19T03:57:16.804Z,14.18
2023-02-19T04:00:00.309Z,14.00
2023-02-19T04:02:42.880Z,14.43
2023-02-19T04:05:21.001Z,13.73
2023-02-19T04:07:53.050Z,14.07
2023-02-19T04:10:29.057Z,15.55
2023-02-19T04:13:13.993Z,13.93
2023-02-19T04:15:44.145Z,14.40
2023-02-19T04:18:22.742Z,15.20
2023-02-19T04:20:55.876Z,15.35
2023-02-19T04:23:29.138Z,14.82
2023-02-19T04:26:02.237Z,13.93
2023-02-19T04:28:29.841Z,16.15
2023-02-19T04:30:56.442Z,15.50
2023-02-19T04:33:22.998Z,17.13
2023-02-19T04:35:51.718Z,16.17
2023-02-19T04:38:18.294Z,15.38
2023-02-19T04:40:46.110Z,16.83
2023-02-19T04:43:18.448Z,17.98
2023-02-19T04:48:18.004Z,15.50
2023-02-19T04:50:44.601Z,15.50
2023-02-19T04:53:16.302Z,15.48
2023-02-19T04:55:42.881Z,15.38
2023-02-19T04:58:12.185Z,15.35
2023-02-19T05:00:38.781Z,15.15
2023-02-19T05:03:05.405Z,15.48
2023-02-19T05:05:37.383Z,15.65
2023-02-19T05:08:06.622Z,15.10
2023-02-19T05:10:33.778Z,14.57
2023-02-19T05:13:00.353Z,15.82
2023-02-19T05:15:29.459Z,14.23
2023-02-19T05:17:58.023Z,13.27
2023-02-19T05:20:24.985Z,13.38
2023-02-19T05:22:56.469Z,14.10
2023-02-19T05:25:25.270Z,12.47
2023-02-19T05:28:14.753Z,11.55
2023-02-19T05:30:41.314Z,11.70
2023-02-19T05:33:09.109Z,11.55
2023-02-19T05:35:41.665Z,10.48
2023-02-19T05:38:11.307Z,11.13
2023-02-19T05:40:46.388Z,10.20
2023-02-19T05:43:13.639Z,10.43
2023-02-19T05:45:45.620Z,9.32
2023-02-19T05:48:12.797Z,9.95
2023-02-19T05:50:39.988Z,9.20
2023-02-19T05:53:12.635Z,8.60
2023-02-19T05:55:39.274Z,9.27
2023-02-19T05:58:08.330Z,8.80
2023-02-19T06:00:39.325Z,8.38
2023-02-19T06:03:10.217Z,8.27
2023-02-19T06:05:39.774Z,8.50
2023-02-19T06:08:09.337Z,8.60
2023-02-19T06:10:38.303Z,8.02
2023-02-19T06:13:04.895Z,8.63
2023-02-19T06:15:34.844Z,8.55
2023-02-19T06:18:06.220Z,8.00
2023-02-19T06:20:35.778Z,8.68
2023-02-19T06:23:05.342Z,7.90
2023-02-19T06:25:31.865Z,7.85
2023-02-19T06:27:58.498Z,8.32
2023-02-19T06:30:25.191Z,7.05
2023-02-19T06:32:53.670Z,6.97
2023-02-19T06:35:20.539Z,7.55
2023-02-19T06:37:48.492Z,7.70
2023-02-19T06:40:18.286Z,8.38
2023-02-19T06:42:44.925Z,8.02
2023-02-19T06:45:19.060Z,7.00
2023-02-19T06:47:50.649Z,7.97
2023-02-19T06:50:17.245Z,6.82
2023-02-19T06:52:44.146Z,7.75
2023-02-19T06:55:13.338Z,7.65
2023-02-19T06:57:39.905Z,7.13
2023-02-19T07:00:07.079Z,7.35
2023-02-19T07:02:33.687Z,7.90
2023-02-19T07:05:02.743Z,7.40
2023-02-19T07:07:31.855Z,6.97
2023-02-19T07:09:58.443Z,7.18
2023-02-19T07:12:29.713Z,7.15
2023-02-19T07:14:58.678Z,6.38
2023-02-19T07:17:25.301Z,6.20
2023-02-19T07:19:54.442Z,5.97
2023-02-19T07:22:21.116Z,5.78
2023-02-19T07:24:53.412Z,5.57
2023-02-19T07:27:19.994Z,5.10
2023-02-19T07:29:51.860Z,5.63
2023-02-19T07:32:20.380Z,5.10
2023-02-19T07:34:49.362Z,4.97
2023-02-19T07:37:15.951Z,4.72
2023-02-19T07:39:42.523Z,4.85
2023-02-19T07:42:09.144Z,4.25
2023-02-19T07:44:37.618Z,4.30
2023-02-19T07:47:04.222Z,4.47
2023-02-19T07:49:30.846Z,4.35
2023-02-19T07:51:57.395Z,4.10
2023-02-19T07:54:26.190Z,4.07
2023-02-19T07:56:52.735Z,4.53
2023-02-19T07:59:21.455Z,4.22
2023-02-19T08:02:07.062Z,4.45
2023-02-19T08:04:33.710Z,4.88
2023-02-19T08:07:02.503Z,3.83
2023-02-19T08:09:32.149Z,4.40
2023-02-19T08:12:17.637Z,3.53
2023-02-19T08:14:44.271Z,3.58
2023-02-19T08:17:10.867Z,4.05
2023-02-19T08:19:37.571Z,4.00
2023-02-19T08:22:04.190Z,3.95
2023-02-19T08:24:33.631Z,4.50
2023-02-19T08:27:00.281Z,4.18
2023-02-19T08:29:26.890Z,3.50
2023-02-19T08:31:53.485Z,3.60
2023-02-19T08:34:21.292Z,3.40
2023-02-19T08:36:47.852Z,3.35
2023-02-19T08:39:14.450Z,4.57
2023-02-19T08:41:41.054Z,4.00
2023-02-19T08:44:07.657Z,3.72
2023-02-19T08:46:36.597Z,3.97
2023-02-19T08:49:03.349Z,4.38
2023-02-19T08:51:29.945Z,4.15
2023-02-19T08:53:56.496Z,3.92
2023-02-19T08:56:23.122Z,3.30
2023-02-19T08:58:49.700Z,4.10
2023-02-19T09:01:18.375Z,3.60
2023-02-19T09:03:45.349Z,4.10
2023-02-19T09:06:17.748Z,4.00
2023-02-19T09:11:11.679Z,3.95
2023-02-19T09:13:38.466Z,4.13
2023-02-19T09:16:05.865Z,3.78
2023-02-19T09:18:33.068Z,4.28
2023-02-19T09:21:01.427Z,4.20
2023-02-19T09:23:28.772Z,4.18
2023-02-19T09:26:00.561Z,4.65
2023-02-19T09:28:28.087Z,4.32
2023-02-19T09:30:54.758Z,4.50
2023-02-19T09:33:21.405Z,4.47
2023-02-19T09:35:48.968Z,3.90
2023-02-19T09:38:15.521Z,4.03
2023-02-19T09:40:42.140Z,4.28
2023-02-19T09:43:16.478Z,5.00
2023-02-19T09:45:45.503Z,5.20
2023-02-19T09:48:12.554Z,5.22
2023-02-19T09:50:48.471Z,5.00
2023-02-19T09:53:26.308Z,4.10
2023-02-19T09:55:53.064Z,4.53
2023-02-19T09:58:38.301Z,4.55
2023-02-19T10:01:05.948Z,4.60
2023-02-19T10:03:39.084Z,5.22
2023-02-19T10:06:16.221Z,5.43
2023-02-19T10:08:46.578Z,5.03
2023-02-19T10:11:16.223Z,5.38
2023-02-19T10:13:50.690Z,5.65
2023-02-19T10:16:22.413Z,5.28
2023-02-19T10:18:49.431Z,4.85
2023-02-19T10:21:25.450Z,5.28
2023-02-19T10:23:56.377Z,5.07
2023-02-19T10:26:24.025Z,4.88
2023-02-19T10:28:50.649Z,5.70
2023-02-19T10:31:21.044Z,5.60
2023-02-19T10:33:52.027Z,5.03
2023-02-19T10:36:37.141Z,4.57
2023-02-19T10:39:20.662Z,5.00
2023-02-19T10:41:51.575Z,4.90
2023-02-19T10:44:27.282Z,4.82
2023-02-19T10:46:57.782Z,4.70
2023-02-19T10:49:31.843Z,4.97
2023-02-19T10:52:17.435Z,5.07
2023-02-19T10:54:45.526Z,5.05
2023-02-19T10:57:15.176Z,4.63
2023-02-19T10:59:57.995Z,4.45
2023-02-19T11:02:25.816Z,3.85
2023-02-19T11:05:30.741Z,3.92
2023-02-19T11:07:57.521Z,3.70
2023-02-19T11:10:28.767Z,3.95
2023-02-19T11:13:01.398Z,3.65
2023-02-19T11:15:33.907Z,3.75
2023-02-19T11:18:06.638Z,3.70
2023-02-19T11:20:33.549Z,3.40
2023-02-19T11:23:06.126Z,3.97
2023-02-19T11:25:33.585Z,3.35
2023-02-19T11:28:20.467Z,3.85
2023-02-19T11:30:48.358Z,3.35
2023-02-19T11:33:27.146Z,3.42
2023-02-19T11:36:33.290Z,3.50
2023-02-19T11:39:18.257Z,3.38
2023-02-19T11:41:50.289Z,3.10
2023-02-19T11:44:46.135Z,3.50
2023-02-19T11:47:32.951Z,3.50
2023-02-19T11:50:15.029Z,2.95
2023-02-19T11:52:55.697Z,4.20
2023-02-19T11:55:45.244Z,3.80
2023-02-19T11:58:40.593Z,3.72
2023-02-19T12:01:40.938Z,3.10
2023-02-19T12:04:31.818Z,3.40
2023-02-19T12:07:24.319Z,4.07
2023-02-19T12:10:18.511Z,3.75
2023-02-19T12:13:13.428Z,4.22
2023-02-19T12:18:34.468Z,3.20
2023-02-19T12:21:21.300Z,3.78
2023-02-19T12:23:47.822Z,3.92
2023-02-19T12:26:42.486Z,3.60
2023-02-19T12:29:38.041Z,3.35
2023-02-19T12:32:30.682Z,3.17
2023-02-19T12:35:22.606Z,3.28
2023-02-19T12:37:57.197Z,3.13
2023-02-19T12:40:43.459Z,3.22
2023-02-19T12:43:18.278Z,3.00
2023-02-19T12:45:58.701Z,2.90
2023-02-19T12:48:31.346Z,2.67
2023-02-19T12:51:06.288Z,2.63
2023-02-19T12:53:45.877Z,2.60
2023-02-19T12:56:42.629Z,3.00
2023-02-19T12:59:24.754Z,3.28
2023-02-19T13:02:14.944Z,2.58
2023-02-19T13:04:51.101Z,2.97
2023-02-19T13:07:23.973Z,2.92
2023-02-19T13:10:10.006Z,3.20
2023-02-19T13:12:43.212Z,2.80
2023-02-19T13:15:17.604Z,3.28
2023-02-19T13:17:53.758Z,4.22
2023-02-19T13:20:39.798Z,3.22
2023-02-19T13:23:33.298Z,3.35
2023-02-19T13:26:25.433Z,3.40
2023-02-19T13:29:12.251Z,3.42
2023-02-19T13:31:50.669Z,3.03
2023-02-19T13:34:48.485Z,3.08
2023-02-19T13:37:16.582Z,3.80
2023-02-19T13:39:49.890Z,3.45
2023-02-19T13:42:28.653Z,2.95
2023-02-19T13:44:57.974Z,2.92
2023-02-19T13:47:49.555Z,3.58
2023-02-19T13:50:25.381Z,3.58
2023-02-19T13:52:56.057Z,3.25
2023-02-19T13:55:55.278Z,3.47
2023-02-19T13:58:35.114Z,4.03
2023-02-19T14:01:08.967Z,3.38
2023-02-19T14:03:54.261Z,3.58
2023-02-19T14:06:21.564Z,4.57
2023-02-19T14:08:53.294Z,4.70
2023-02-19T14:11:42.797Z,4.00
2023-02-19T14:14:27.623Z,4.45
2023-02-19T14:17:05.510Z,5.05
2023-02-19T14:20:11.546Z,5.28
2023-02-19T14:22:49.750Z,5.40
2023-02-19T14:25:28.263Z,5.70
2023-02-19T14:28:16.606Z,5.82
2023-02-19T14:30:51.576Z,5.70
2023-02-19T14:33:32.625Z,6.25
2023-02-19T14:36:25.240Z,5.80
2023-02-19T14:38:56.268Z,6.07
2023-02-19T14:41:24.249Z,6.85
2023-02-19T14:43:53.723Z,6.60
2023-02-19T14:46:51.724Z,6.43
2023-02-19T14:49:25.828Z,5.93
2023-02-19T14:51:59.756Z,6.18
2023-02-19T14:54:38.798Z,6.25
2023-02-19T14:57:14.398Z,5.95
2023-02-19T14:59:51.368Z,6.55
2023-02-19T15:02:20.578Z,5.53
2023-02-19T15:04:47.458Z,5.75
2023-02-19T15:07:20.384Z,5.97
2023-02-19T15:09:53.413Z,6.10
2023-02-19T15:12:26.406Z,5.63
2023-02-19T15:14:59.523Z,5.90
2023-02-19T15:17:30.168Z,6.00
2023-02-19T15:20:02.841Z,5.53
2023-02-19T15:22:32.830Z,4.38
2023-02-19T15:25:04.125Z,4.97
2023-02-19T15:27:32.826Z,3.42
2023-02-19T15:29:59.762Z,3.17
2023-02-19T15:32:27.707Z,2.60
2023-02-19T15:34:59.546Z,2.10
2023-02-19T15:37:28.957Z,2.20
2023-02-19T15:39:57.671Z,1.80
2023-02-19T15:42:31.975Z,1.95
2023-02-19T15:45:01.353Z,1.83
2023-02-19T15:47:43.668Z,1.50
2023-02-19T15:50:26.418Z,1.35
2023-02-19T15:53:25.678Z,1.30
2023-02-19T15:56:11.946Z,1.67
2023-02-19T15:58:46.910Z,1.10
2023-02-19T16:01:25.376Z,0.95
2023-02-19T16:03:53.954Z,0.90
2023-02-19T16:06:23.618Z,0.77
2023-02-19T16:09:01.750Z,1.00
2023-02-19T16:11:59.480Z,1.00
2023-02-19T16:14:34.210Z,0.63
2023-02-19T16:17:21.123Z,0.63
2023-02-19T16:20:01.143Z,0.98
2023-02-19T16:22:34.589Z,0.90
2023-02-19T16:25:04.537Z,0.82
2023-02-19T16:27:35.134Z,0.50
2023-02-19T16:30:25.499Z,0.57
2023-02-19T16:33:31.678Z,0.65
2023-02-19T16:35:58.782Z,0.57
2023-02-19T16:38:25.398Z,0.60
2023-02-19T16:40:52.258Z,0.70
2023-02-19T16:43:26.890Z,0.73
2023-02-19T16:45:53.647Z,0.47
2023-02-19T16:48:22.109Z,0.30
2023-02-19T16:50:48.745Z,1.02
2023-02-19T16:53:20.848Z,0.63
2023-02-19T16:55:47.886Z,0.40
2023-02-19T16:58:14.490Z,0.40
2023-02-19T17:00:41.318Z,0.47
2023-02-19T17:03:11.566Z,0.40
2023-02-19T17:05:39.781Z,0.80
2023-02-19T17:08:55.986Z,0.32
2023-02-19T17:11:25.146Z,0.70
2023-02-19T17:13:51.810Z,0.40
2023-02-19T17:16:24.273Z,0.40
2023-02-19T17:18:51.177Z,0.52
2023-02-19T17:21:29.515Z,0.20
2023-02-19T17:23:59.395Z,0.32
2023-02-19T17:26:28.833Z,0.60
2023-02-19T17:29:03.680Z,0.85
2023-02-19T17:31:30.489Z,0.68
2023-02-19T17:33:58.749Z,0.63
2023-02-19T17:36:30.531Z,0.50
2023-02-19T17:39:01.721Z,0.88
2023-02-19T17:41:29.110Z,0.60
2023-02-19T17:43:55.898Z,0.55
2023-02-19T17:46:25.095Z,0.55
2023-02-19T17:48:52.551Z,0.85
2023-02-19T17:51:21.592Z,0.50
2023-02-19T17:53:48.255Z,0.60
2023-02-19T17:56:20.733Z,0.65
2023-02-19T17:58:47.673Z,0.65
2023-02-19T18:01:14.630Z,0.30
2023-02-19T18:03:41.770Z,0.57
2023-02-19T18:06:08.567Z,0.40
2023-02-19T18:08:35.233Z,0.60
2023-02-19T18:11:02.846Z,0.30
2023-02-19T18:13:32.206Z,0.25
2023-02-19T18:15:58.791Z,0.10
2023-02-19T18:18:25.458Z,0.28
2023-02-19T18:20:52.306Z,0.40
2023-02-19T18:23:21.116Z,0.40
2023-02-19T18:25:47.738Z,0.40
2023-02-19T18:28:14.956Z,0.30
2023-02-19T18:30:41.726Z,0.30
2023-02-19T18:33:10.693Z,0.30
2023-02-19T18:35:46.358Z,0.38
2023-02-19T18:38:13.481Z,0.30
2023-02-19T18:40:47.428Z,0.38
2023-02-19T18:43:14.058Z,0.20
2023-02-19T18:45:43.110Z,0.38
2023-02-19T18:48:10.861Z,0.28
2023-02-19T18:50:39.716Z,0.28
2023-02-19T18:53:09.474Z,0.40
2023-02-19T18:55:38.262Z,0.30
2023-02-19T18:58:07.411Z,0.50
2023-02-19T19:00:38.641Z,0.22
2023-02-19T19:03:06.315Z,0.40
2023-02-19T19:05:35.574Z,0.70
2023-02-19T19:08:10.127Z,0.40
2023-02-19T19:10:36.741Z,0.50
2023-02-19T19:13:03.310Z,0.50
2023-02-19T19:15:31.195Z,0.20
2023-02-19T19:18:00.337Z,0.40
2023-02-19T19:20:26.927Z,0.52
2023-02-19T19:22:56.494Z,0.60
2023-02-19T19:25:30.589Z,0.50
2023-02-19T19:27:59.493Z,0.57
2023-02-19T19:30:30.357Z,0.95
2023-02-19T19:32:58.023Z,0.40
2023-02-19T19:35:24.570Z,0.60
2023-02-19T19:37:51.414Z,0.60
2023-02-19T19:40:19.844Z,0.60
2023-02-19T19:42:52.020Z,0.80
2023-02-19T19:45:18.749Z,0.50
2023-02-19T19:47:48.339Z,0.85
2023-02-19T19:50:18.181Z,0.50
2023-02-19T19:52:49.090Z,0.65
2023-02-19T19:55:18.293Z,0.80
2023-02-19T19:57:46.842Z,0.75
2023-02-19T20:00:19.927Z,0.95
2023-02-19T20:02:46.972Z,0.70
2023-02-19T20:05:19.646Z,0.40
2023-02-19T20:07:54.652Z,0.73
2023-02-19T20:10:23.888Z,0.88
2023-02-19T20:12:50.891Z,0.50
2023-02-19T20:15:24.143Z,0.60
2023-02-19T20:17:53.233Z,0.80
2023-02-19T20:20:22.446Z,0.47
2023-02-19T20:22:54.494Z,0.63
2023-02-19T20:25:24.987Z,0.70
2023-02-19T20:27:54.067Z,0.65
2023-02-19T20:30:23.535Z,0.60
2023-02-19T20:32:50.190Z,1.00
2023-02-19T20:35:17.697Z,0.60
2023-02-19T20:37:47.884Z,0.57
2023-02-19T20:40:17.442Z,1.00
2023-02-19T20:42:43.996Z,0.88
2023-02-19T20:45:10.956Z,1.00
2023-02-19T20:47:41.950Z,0.98
2023-02-19T20:50:08.972Z,0.80
2023-02-19T20:52:37.736Z,0.75
2023-02-19T20:55:09.575Z,0.90
2023-02-19T20:57:42.378Z,1.00
2023-02-19T21:00:17.032Z,1.00
2023-02-19T21:02:48.570Z,1.38
2023-02-19T21:05:23.901Z,1.47
2023-02-19T21:07:50.489Z,1.40
2023-02-19T21:10:17.222Z,1.30
2023-02-19T21:12:50.442Z,1.10
2023-02-19T21:15:20.136Z,1.40
2023-02-19T21:17:52.452Z,1.42
2023-02-19T21:22:48.243Z,1.58
2023-02-19T21:25:14.845Z,1.30
2023-02-19T21:27:43.939Z,2.55
2023-02-19T21:30:11.963Z,3.33
2023-02-19T21:32:38.686Z,3.35
2023-02-19T21:35:05.783Z,3.03
2023-02-19T21:37:36.119Z,2.45
2023-02-19T21:40:06.376Z,3.08
2023-02-19T21:42:33.285Z,2.85
2023-02-19T21:45:02.829Z,3.10
2023-02-19T21:47:32.639Z,2.15
2023-02-19T21:50:01.465Z,2.50
2023-02-19T21:52:30.719Z,2.63
2023-02-19T21:54:57.961Z,3.00
2023-02-19T21:57:29.292Z,2.85
2023-02-19T22:00:00.298Z,5.13
2023-02-19T22:02:28.127Z,5.38
2023-02-19T22:04:54.941Z,5.38
2023-02-19T22:07:25.958Z,4.63
2023-02-19T22:10:00.693Z,4.03
2023-02-19T22:12:28.462Z,4.80
2023-02-19T22:14:55.139Z,4.40
2023-02-19T22:17:26.391Z,4.35
2023-02-19T22:19:55.365Z,4.35
2023-02-19T22:22:26.898Z,4.13
2023-02-19T22:24:53.623Z,4.35
2023-02-19T22:27:21.780Z,5.07
2023-02-19T22:29:49.190Z,4.82
2023-02-19T22:32:33.310Z,6.00
2023-02-19T22:35:03.678Z,5.88
2023-02-19T22:37:30.341Z,5.38
2023-02-19T22:39:58.991Z,5.95
2023-02-19T22:42:29.175Z,5.68
2023-02-19T22:44:56.767Z,5.75
2023-02-19T22:47:28.357Z,6.05
2023-02-19T22:49:54.914Z,6.45
2023-02-19T22:52:21.537Z,5.90
2023-02-19T22:54:50.721Z,5.80
2023-02-19T22:57:17.285Z,6.47
2023-02-19T22:59:47.330Z,6.68
2023-02-19T23:02:16.433Z,6.93
2023-02-19T23:04:47.718Z,7.30
2023-02-19T23:07:14.434Z,7.93
2023-02-19T23:09:41.087Z,7.47
2023-02-19T23:12:13.933Z,8.63
2023-02-19T23:14:42.954Z,8.52
2023-02-19T23:17:09.523Z,8.75
2023-02-19T23:19:44.046Z,8.00
2023-02-19T23:22:18.107Z,7.53
2023-02-19T23:24:44.659Z,7.63
2023-02-19T23:27:14.122Z,7.53
2023-02-19T23:29:44.396Z,7.65
2023-02-19T23:32:25.508Z,7.25
2023-02-19T23:34:52.225Z,6.82
2023-02-19T23:37:18.973Z,8.18
2023-02-19T23:39:45.555Z,7.78
2023-02-19T23:42:20.403Z,7.65
2023-02-19T23:44:49.493Z,7.65
2023-02-19T23:47:16.135Z,8.20
2023-02-19T23:49:43.938Z,7.57
2023-02-19T23:52:12.874Z,7.05
2023-02-19T23:54:43.819Z,7.93
2023-02-19T23:57:14.848Z,7.38
2023-02-19T23:59:43.344Z,7.63
