createdAt,value
2023-03-16T00:00:49.546Z,99.90
2023-03-16T00:03:20.425Z,99.90
2023-03-16T00:05:48.640Z,99.90
2023-03-16T00:08:17.299Z,99.90
2023-03-16T00:10:47.561Z,99.90
2023-03-16T00:13:15.962Z,99.90
2023-03-16T00:15:50.149Z,99.90
2023-03-16T00:18:18.224Z,99.90
2023-03-16T00:20:45.957Z,99.90
2023-03-16T00:23:13.733Z,99.90
2023-03-16T00:25:41.833Z,99.90
2023-03-16T00:28:13.917Z,99.90
2023-03-16T00:30:41.654Z,99.90
2023-03-16T00:33:10.780Z,99.90
2023-03-16T00:35:38.623Z,99.90
2023-03-16T00:38:06.453Z,99.90
2023-03-16T00:40:34.240Z,99.90
2023-03-16T00:43:01.984Z,99.90
2023-03-16T00:45:32.339Z,99.90
2023-03-16T00:48:00.111Z,99.90
2023-03-16T00:50:28.162Z,99.90
2023-03-16T00:52:56.097Z,99.90
2023-03-16T00:55:23.910Z,99.90
2023-03-16T00:57:51.678Z,99.90
2023-03-16T01:00:21.090Z,99.90
2023-03-16T01:02:50.201Z,99.90
2023-03-16T01:05:18.912Z,99.90
2023-03-16T01:07:46.702Z,99.90
2023-03-16T01:10:14.886Z,99.90
2023-03-16T01:12:45.372Z,99.90
2023-03-16T01:15:14.702Z,99.90
2023-03-16T01:17:42.513Z,99.90
2023-03-16T01:20:15.417Z,99.90
2023-03-16T01:22:43.225Z,99.90
2023-03-16T01:25:12.973Z,99.90
2023-03-16T01:27:40.723Z,99.90
2023-03-16T01:30:12.262Z,99.90
2023-03-16T01:32:40.420Z,99.90
2023-03-16T01:35:09.174Z,99.90
2023-03-16T01:37:38.429Z,99.90
2023-03-16T01:40:08.280Z,99.90
2023-03-16T01:42:46.107Z,99.90
2023-03-16T01:45:52.594Z,99.90
2023-03-16T01:48:22.670Z,99.90
2023-03-16T01:50:53.254Z,99.90
2023-03-16T01:53:24.066Z,99.90
2023-03-16T01:55:55.117Z,99.90
2023-03-16T01:58:23.419Z,99.90
2023-03-16T02:00:51.206Z,99.90
2023-03-16T02:03:21.455Z,99.90
2023-03-16T02:05:54.107Z,99.90
2023-03-16T02:08:23.869Z,99.90
2023-03-16T02:10:54.441Z,99.90
2023-03-16T02:13:22.941Z,99.90
2023-03-16T02:15:52.041Z,99.90
2023-03-16T02:18:22.854Z,99.90
2023-03-16T02:20:56.200Z,99.90
2023-03-16T02:23:26.707Z,99.90
2023-03-16T02:26:02.360Z,99.90
2023-03-16T02:28:38.176Z,99.90
2023-03-16T02:31:08.265Z,99.90
2023-03-16T02:33:36.661Z,99.90
2023-03-16T02:36:04.668Z,99.90
2023-03-16T02:38:32.484Z,99.90
2023-03-16T02:41:07.350Z,99.90
2023-03-16T02:43:38.764Z,99.90
2023-03-16T02:46:08.465Z,99.90
2023-03-16T02:48:42.685Z,99.90
2023-03-16T02:51:11.248Z,99.90
2023-03-16T02:53:39.223Z,99.90
2023-03-16T02:56:07.575Z,99.90
2023-03-16T02:58:35.408Z,99.90
2023-03-16T03:01:03.721Z,99.90
2023-03-16T03:03:34.151Z,99.90
2023-03-16T03:06:02.546Z,99.90
2023-03-16T03:08:32.701Z,99.90
2023-03-16T03:11:00.722Z,99.90
2023-03-16T03:13:28.496Z,99.90
2023-03-16T03:15:56.326Z,99.90
2023-03-16T03:18:25.069Z,99.90
2023-03-16T03:20:54.202Z,99.90
2023-03-16T03:23:22.170Z,99.90
2023-03-16T03:25:49.942Z,99.90
2023-03-16T03:28:17.813Z,99.90
2023-03-16T03:30:45.583Z,99.90
2023-03-16T03:33:13.699Z,99.90
2023-03-16T03:35:41.904Z,99.90
2023-03-16T03:38:11.502Z,99.90
2023-03-16T03:40:39.393Z,99.90
2023-03-16T03:43:07.253Z,99.90
2023-03-16T03:45:35.062Z,99.90
2023-03-16T03:48:02.878Z,99.90
2023-03-16T03:50:30.662Z,99.90
2023-03-16T03:52:58.415Z,99.90
2023-03-16T03:55:27.566Z,99.90
2023-03-16T03:57:55.334Z,99.90
2023-03-16T04:00:23.364Z,99.90
2023-03-16T04:02:51.452Z,99.90
2023-03-16T04:05:19.494Z,99.90
2023-03-16T04:07:47.274Z,99.90
2023-03-16T04:10:15.189Z,99.90
2023-03-16T04:12:44.277Z,99.90
2023-03-16T04:15:12.918Z,99.90
2023-03-16T04:17:40.685Z,99.90
2023-03-16T04:20:14.397Z,99.90
2023-03-16T04:22:42.503Z,99.90
2023-03-16T04:25:11.555Z,99.90
2023-03-16T04:27:39.856Z,99.90
2023-03-16T04:30:11.749Z,99.90
2023-03-16T04:32:40.446Z,99.90
2023-03-16T04:35:09.324Z,99.90
2023-03-16T04:37:37.252Z,99.90
2023-03-16T04:40:11.771Z,99.90
2023-03-16T04:42:39.867Z,99.90
2023-03-16T04:45:10.092Z,99.90
2023-03-16T04:47:37.892Z,99.90
2023-03-16T04:50:06.789Z,99.90
2023-03-16T04:52:34.779Z,99.90
2023-03-16T04:55:02.530Z,99.90
2023-03-16T04:57:30.496Z,99.90
2023-03-16T04:59:58.369Z,99.90
2023-03-16T05:02:27.660Z,99.90
2023-03-16T05:04:55.839Z,99.90
2023-03-16T05:07:24.443Z,99.90
2023-03-16T05:09:52.222Z,99.90
2023-03-16T05:12:20.011Z,99.90
2023-03-16T05:14:47.802Z,99.90
2023-03-16T05:17:15.560Z,99.90
2023-03-16T05:19:45.197Z,99.90
2023-03-16T05:22:12.967Z,99.90
2023-03-16T05:24:40.728Z,99.90
2023-03-16T05:27:08.606Z,99.90
2023-03-16T05:29:36.394Z,99.90
2023-03-16T05:32:04.244Z,99.90
2023-03-16T05:34:32.231Z,99.90
2023-03-16T05:37:01.286Z,99.90
2023-03-16T05:39:30.727Z,99.90
2023-03-16T05:41:58.771Z,99.90
2023-03-16T05:44:26.979Z,99.90
2023-03-16T05:46:55.067Z,99.90
2023-03-16T05:49:23.438Z,99.90
2023-03-16T05:51:51.191Z,99.90
2023-03-16T05:54:20.314Z,99.90
2023-03-16T05:56:48.285Z,99.90
2023-03-16T05:59:17.783Z,99.90
2023-03-16T06:01:46.495Z,99.90
2023-03-16T06:04:14.338Z,99.90
2023-03-16T06:06:42.199Z,99.90
2023-03-16T06:09:10.256Z,99.90
2023-03-16T06:11:39.342Z,99.90
2023-03-16T06:14:07.103Z,99.90
2023-03-16T06:16:34.986Z,99.90
2023-03-16T06:19:02.762Z,99.90
2023-03-16T06:21:31.010Z,99.90
2023-03-16T06:23:58.785Z,99.90
2023-03-16T06:26:26.624Z,99.90
2023-03-16T06:28:55.723Z,99.90
2023-03-16T06:31:23.537Z,99.90
2023-03-16T06:33:51.457Z,99.90
2023-03-16T06:36:19.266Z,99.90
2023-03-16T06:38:47.057Z,99.90
2023-03-16T06:41:14.935Z,99.90
2023-03-16T06:43:43.044Z,99.90
2023-03-16T06:46:12.266Z,99.90
2023-03-16T06:48:40.598Z,99.90
2023-03-16T06:51:08.462Z,99.90
2023-03-16T06:53:36.204Z,99.90
2023-03-16T06:56:04.126Z,99.90
2023-03-16T06:58:32.050Z,99.90
2023-03-16T07:01:03.494Z,99.90
2023-03-16T07:03:32.931Z,99.90
2023-03-16T07:06:01.511Z,99.90
2023-03-16T07:08:29.279Z,99.90
2023-03-16T07:10:57.055Z,99.90
2023-03-16T07:13:24.814Z,99.90
2023-03-16T07:15:53.080Z,99.90
2023-03-16T07:18:21.166Z,99.90
2023-03-16T07:20:50.262Z,99.90
2023-03-16T07:23:18.235Z,99.90
2023-03-16T07:25:46.031Z,99.90
2023-03-16T07:28:13.953Z,99.90
2023-03-16T07:30:50.558Z,99.90
2023-03-16T07:33:28.180Z,99.90
2023-03-16T07:35:57.312Z,99.90
2023-03-16T07:38:25.260Z,99.90
2023-03-16T07:40:53.098Z,99.90
2023-03-16T07:43:20.937Z,99.90
2023-03-16T07:45:50.180Z,99.90
2023-03-16T07:48:18.670Z,99.90
2023-03-16T07:50:48.951Z,99.90
2023-03-16T07:53:18.555Z,99.90
2023-03-16T07:55:46.314Z,99.90
2023-03-16T07:58:14.240Z,99.90
2023-03-16T08:00:42.791Z,99.90
2023-03-16T08:03:10.663Z,99.90
2023-03-16T08:05:38.474Z,99.90
2023-03-16T08:08:09.489Z,99.90
2023-03-16T08:10:38.642Z,99.90
2023-03-16T08:13:06.491Z,99.90
2023-03-16T08:15:34.887Z,99.90
2023-03-16T08:18:03.905Z,99.90
2023-03-16T08:20:32.184Z,99.90
2023-03-16T08:23:00.271Z,99.90
2023-03-16T08:25:28.091Z,99.90
2023-03-16T08:27:58.023Z,99.90
2023-03-16T08:30:27.100Z,99.90
2023-03-16T08:32:55.090Z,99.90
2023-03-16T08:35:22.896Z,99.90
2023-03-16T08:37:50.719Z,99.90
2023-03-16T08:40:20.972Z,99.90
2023-03-16T08:42:50.079Z,99.90
2023-03-16T08:45:19.881Z,99.90
2023-03-16T08:47:47.677Z,99.90
2023-03-16T08:50:15.506Z,99.90
2023-03-16T08:52:43.381Z,99.90
2023-03-16T08:55:13.091Z,99.90
2023-03-16T08:57:40.875Z,99.90
2023-03-16T09:00:13.319Z,99.90
2023-03-16T09:02:43.033Z,99.90
2023-03-16T09:05:12.822Z,99.90
2023-03-16T09:07:40.790Z,99.90
2023-03-16T09:10:13.176Z,99.90
2023-03-16T09:12:41.132Z,99.90
2023-03-16T09:15:12.039Z,99.90
2023-03-16T09:17:41.530Z,99.90
2023-03-16T09:20:22.312Z,99.90
2023-03-16T09:22:55.290Z,99.90
2023-03-16T09:25:23.212Z,99.90
2023-03-16T09:27:51.124Z,99.90
2023-03-16T09:30:19.726Z,99.90
2023-03-16T09:32:48.644Z,99.90
2023-03-16T09:35:18.705Z,99.90
2023-03-16T09:38:04.760Z,99.90
2023-03-16T09:40:34.188Z,99.90
2023-03-16T09:43:21.925Z,99.90
2023-03-16T09:45:56.430Z,99.90
2023-03-16T09:48:25.212Z,99.90
2023-03-16T09:50:57.469Z,99.90
2023-03-16T09:53:29.231Z,99.90
2023-03-16T09:56:03.214Z,99.90
2023-03-16T09:58:32.088Z,99.90
2023-03-16T10:01:09.846Z,99.90
2023-03-16T10:04:00.550Z,99.90
2023-03-16T10:06:31.079Z,99.90
2023-03-16T10:09:07.845Z,99.90
2023-03-16T10:11:41.072Z,99.90
2023-03-16T10:14:17.596Z,99.90
2023-03-16T10:16:50.398Z,99.90
2023-03-16T10:19:23.184Z,99.90
2023-03-16T10:21:55.593Z,99.90
2023-03-16T10:24:37.571Z,99.90
2023-03-16T10:27:07.544Z,99.90
2023-03-16T10:29:38.598Z,99.90
2023-03-16T10:32:16.440Z,99.90
2023-03-16T10:34:48.953Z,99.90
2023-03-16T10:37:18.072Z,99.90
2023-03-16T10:39:46.747Z,99.90
2023-03-16T10:42:17.681Z,99.90
2023-03-16T10:44:46.495Z,99.90
2023-03-16T10:47:20.961Z,99.90
2023-03-16T10:49:51.133Z,99.90
2023-03-16T10:52:31.627Z,99.90
2023-03-16T10:55:01.914Z,98.50
2023-03-16T10:57:33.450Z,99.90
2023-03-16T11:00:16.188Z,96.30
2023-03-16T11:02:44.446Z,99.90
2023-03-16T11:05:15.828Z,95.10
2023-03-16T11:07:50.759Z,98.00
2023-03-16T11:10:29.226Z,98.50
2023-03-16T11:13:03.181Z,96.70
2023-03-16T11:15:39.699Z,95.60
2023-03-16T11:18:10.560Z,97.30
2023-03-16T11:20:38.616Z,93.20
2023-03-16T11:23:17.200Z,95.20
2023-03-16T11:25:49.938Z,92.00
2023-03-16T11:28:25.900Z,93.10
2023-03-16T11:31:01.226Z,96.00
2023-03-16T11:33:31.000Z,94.30
2023-03-16T11:36:07.591Z,94.30
2023-03-16T11:38:44.602Z,96.40
2023-03-16T11:41:15.277Z,94.70
2023-03-16T11:43:52.827Z,94.50
2023-03-16T11:46:24.253Z,92.00
2023-03-16T11:49:15.449Z,93.80
2023-03-16T11:51:49.106Z,91.80
2023-03-16T11:54:40.017Z,91.70
2023-03-16T11:57:20.250Z,94.20
2023-03-16T12:00:20.432Z,93.90
2023-03-16T12:02:59.953Z,92.00
2023-03-16T12:05:43.407Z,93.10
2023-03-16T12:08:33.010Z,91.40
2023-03-16T12:11:04.884Z,93.60
2023-03-16T12:13:44.570Z,89.80
2023-03-16T12:16:21.019Z,88.50
2023-03-16T12:18:53.076Z,86.10
2023-03-16T12:21:25.709Z,87.70
2023-03-16T12:23:55.321Z,88.60
2023-03-16T12:26:29.727Z,85.10
2023-03-16T12:28:59.585Z,88.30
2023-03-16T12:31:38.535Z,84.60
2023-03-16T12:34:13.262Z,86.80
2023-03-16T12:37:10.418Z,91.50
2023-03-16T12:39:49.996Z,92.60
2023-03-16T12:42:38.300Z,90.40
2023-03-16T12:45:11.594Z,86.30
2023-03-16T12:47:49.173Z,86.10
2023-03-16T12:50:20.668Z,86.30
2023-03-16T12:52:50.699Z,90.50
2023-03-16T12:55:20.268Z,90.00
2023-03-16T12:57:52.062Z,88.70
2023-03-16T13:00:21.439Z,90.10
2023-03-16T13:02:55.523Z,92.50
2023-03-16T13:05:32.203Z,91.40
2023-03-16T13:08:10.070Z,88.40
2023-03-16T13:10:39.121Z,92.90
2023-03-16T13:13:14.819Z,91.80
2023-03-16T13:15:45.044Z,90.90
2023-03-16T13:18:24.765Z,86.00
2023-03-16T13:20:56.937Z,89.40
2023-03-16T13:23:27.696Z,91.00
2023-03-16T13:26:12.861Z,90.00
2023-03-16T13:28:43.070Z,89.20
2023-03-16T13:31:25.139Z,84.80
2023-03-16T13:33:56.478Z,84.80
2023-03-16T13:36:27.006Z,85.80
2023-03-16T13:39:04.187Z,85.20
2023-03-16T13:41:32.314Z,82.00
2023-03-16T13:44:01.940Z,87.80
2023-03-16T13:46:31.132Z,79.80
2023-03-16T13:49:00.060Z,82.50
2023-03-16T13:51:39.889Z,78.30
2023-03-16T13:54:21.792Z,83.60
2023-03-16T13:56:57.222Z,74.20
2023-03-16T13:59:26.716Z,71.10
2023-03-16T14:01:59.516Z,70.60
2023-03-16T14:04:29.857Z,71.10
2023-03-16T14:06:59.134Z,76.60
2023-03-16T14:09:30.500Z,81.50
2023-03-16T14:11:58.673Z,81.10
2023-03-16T14:14:30.681Z,80.70
2023-03-16T14:17:11.772Z,82.10
2023-03-16T14:19:44.378Z,77.80
2023-03-16T14:22:15.482Z,86.50
2023-03-16T14:24:44.181Z,82.20
2023-03-16T14:27:24.228Z,83.00
2023-03-16T14:29:57.488Z,80.90
2023-03-16T14:32:28.381Z,84.10
2023-03-16T14:35:12.769Z,80.30
2023-03-16T14:37:41.730Z,79.20
2023-03-16T14:40:24.155Z,80.90
2023-03-16T14:42:52.820Z,78.70
2023-03-16T14:45:22.608Z,75.60
2023-03-16T14:47:53.526Z,75.60
2023-03-16T14:50:25.320Z,75.70
2023-03-16T14:52:55.800Z,76.60
2023-03-16T14:55:24.740Z,74.40
2023-03-16T14:57:53.105Z,76.10
2023-03-16T15:00:23.357Z,75.80
2023-03-16T15:03:00.775Z,73.60
2023-03-16T15:05:37.915Z,75.20
2023-03-16T15:08:09.391Z,72.20
2023-03-16T15:10:37.551Z,75.90
2023-03-16T15:13:16.666Z,73.60
2023-03-16T15:15:48.395Z,72.30
2023-03-16T15:18:16.589Z,72.40
2023-03-16T15:20:49.525Z,73.70
2023-03-16T15:23:18.154Z,76.10
2023-03-16T15:25:46.577Z,80.30
2023-03-16T15:28:17.270Z,81.30
2023-03-16T15:30:48.915Z,83.00
2023-03-16T15:33:17.491Z,82.10
2023-03-16T15:35:47.581Z,80.60
2023-03-16T15:38:19.096Z,77.40
2023-03-16T15:40:47.915Z,78.80
2023-03-16T15:43:17.781Z,81.10
2023-03-16T15:45:48.098Z,79.20
2023-03-16T15:48:16.808Z,79.80
2023-03-16T15:50:53.185Z,82.00
2023-03-16T15:53:30.952Z,81.30
2023-03-16T15:56:02.978Z,86.20
2023-03-16T15:58:32.349Z,84.80
2023-03-16T16:01:03.681Z,88.70
2023-03-16T16:03:31.731Z,84.30
2023-03-16T16:05:59.525Z,85.20
2023-03-16T16:08:27.710Z,85.70
2023-03-16T16:10:56.279Z,88.40
2023-03-16T16:13:37.438Z,87.10
2023-03-16T16:16:13.198Z,87.70
2023-03-16T16:18:41.760Z,85.90
2023-03-16T16:21:16.864Z,83.90
2023-03-16T16:23:44.653Z,85.70
2023-03-16T16:26:26.272Z,86.00
2023-03-16T16:28:58.367Z,88.40
2023-03-16T16:31:31.178Z,89.30
2023-03-16T16:33:59.606Z,89.40
2023-03-16T16:36:27.558Z,91.60
2023-03-16T16:38:56.987Z,91.30
2023-03-16T16:41:28.361Z,91.90
2023-03-16T16:43:57.079Z,92.60
2023-03-16T16:46:28.409Z,92.90
2023-03-16T16:49:01.563Z,92.70
2023-03-16T16:51:30.630Z,93.20
2023-03-16T16:53:59.807Z,94.70
2023-03-16T16:56:30.578Z,95.20
2023-03-16T16:59:00.141Z,96.00
2023-03-16T17:01:32.845Z,95.80
2023-03-16T17:04:01.221Z,96.40
2023-03-16T17:06:29.648Z,96.40
2023-03-16T17:08:57.440Z,96.80
2023-03-16T17:11:29.017Z,97.30
2023-03-16T17:13:59.531Z,97.40
2023-03-16T17:16:31.221Z,97.80
2023-03-16T17:18:59.710Z,98.20
2023-03-16T17:21:31.273Z,97.90
2023-03-16T17:24:00.226Z,97.90
2023-03-16T17:26:32.774Z,98.00
2023-03-16T17:29:03.197Z,97.70
2023-03-16T17:31:35.043Z,97.80
2023-03-16T17:34:03.956Z,98.70
2023-03-16T17:36:31.841Z,99.20
2023-03-16T17:39:01.930Z,99.30
2023-03-16T17:41:32.952Z,99.70
2023-03-16T17:44:05.856Z,99.90
2023-03-16T17:46:35.034Z,99.90
2023-03-16T17:49:02.859Z,99.90
2023-03-16T17:51:32.186Z,99.90
2023-03-16T17:53:59.997Z,99.90
2023-03-16T17:56:27.958Z,99.90
2023-03-16T17:58:57.925Z,99.90
2023-03-16T18:01:29.730Z,99.90
2023-03-16T18:03:58.893Z,99.90
2023-03-16T18:06:29.624Z,99.90
2023-03-16T18:08:57.961Z,99.90
2023-03-16T18:11:32.166Z,99.90
2023-03-16T18:13:59.999Z,99.90
2023-03-16T18:16:28.495Z,99.90
2023-03-16T18:19:00.549Z,99.90
2023-03-16T18:21:28.440Z,99.90
2023-03-16T18:23:56.837Z,99.90
2023-03-16T18:26:24.978Z,99.90
2023-03-16T18:28:53.528Z,99.90
2023-03-16T18:31:23.586Z,99.90
2023-03-16T18:33:53.672Z,99.90
2023-03-16T18:36:27.368Z,99.90
2023-03-16T18:38:57.166Z,99.90
2023-03-16T18:41:27.395Z,99.90
2023-03-16T18:43:56.640Z,99.90
2023-03-16T18:46:27.012Z,99.90
2023-03-16T18:48:57.207Z,99.90
2023-03-16T18:51:26.687Z,99.90
2023-03-16T18:53:55.128Z,99.90
2023-03-16T18:56:25.316Z,99.90
2023-03-16T18:58:54.173Z,99.90
2023-03-16T19:01:27.701Z,99.90
2023-03-16T19:03:56.703Z,99.90
2023-03-16T19:06:30.766Z,99.90
2023-03-16T19:09:02.867Z,99.90
2023-03-16T19:11:31.292Z,99.90
2023-03-16T19:13:59.351Z,99.90
2023-03-16T19:16:27.210Z,99.90
2023-03-16T19:18:55.144Z,99.90
2023-03-16T19:21:23.752Z,99.90
2023-03-16T19:23:57.922Z,99.90
2023-03-16T19:26:26.079Z,99.90
2023-03-16T19:28:54.089Z,99.90
2023-03-16T19:31:24.904Z,99.90
2023-03-16T19:33:52.920Z,99.90
2023-03-16T19:36:24.516Z,99.90
2023-03-16T19:38:54.285Z,99.90
2023-03-16T19:41:26.779Z,99.90
2023-03-16T19:43:56.376Z,99.90
2023-03-16T19:46:24.902Z,99.90
2023-03-16T19:48:52.750Z,99.90
2023-03-16T19:51:21.820Z,99.90
2023-03-16T19:53:49.648Z,99.90
2023-03-16T19:56:21.390Z,99.90
2023-03-16T19:58:51.606Z,99.90
2023-03-16T20:01:22.055Z,99.90
2023-03-16T20:03:51.587Z,99.90
2023-03-16T20:06:21.078Z,99.90
2023-03-16T20:08:49.767Z,99.90
2023-03-16T20:11:23.442Z,99.90
2023-03-16T20:13:51.655Z,99.90
2023-03-16T20:16:23.666Z,99.90
2023-03-16T20:18:54.659Z,99.90
2023-03-16T20:21:22.879Z,99.90
2023-03-16T20:23:51.220Z,99.90
2023-03-16T20:26:23.294Z,99.90
2023-03-16T20:28:51.773Z,99.90
2023-03-16T20:31:22.166Z,99.90
2023-03-16T20:33:51.907Z,99.90
2023-03-16T20:36:21.266Z,99.90
2023-03-16T20:38:49.640Z,99.90
2023-03-16T20:41:23.121Z,99.90
2023-03-16T20:43:51.616Z,99.90
2023-03-16T20:46:23.650Z,99.90
2023-03-16T20:48:51.804Z,99.90
2023-03-16T20:51:19.627Z,99.90
2023-03-16T20:53:48.860Z,99.90
2023-03-16T20:56:18.049Z,99.90
2023-03-16T20:58:49.568Z,99.90
2023-03-16T21:01:20.831Z,99.90
2023-03-16T21:03:50.578Z,99.90
2023-03-16T21:06:24.100Z,99.90
2023-03-16T21:08:53.068Z,99.90
2023-03-16T21:11:24.524Z,99.90
2023-03-16T21:13:54.771Z,99.90
2023-03-16T21:16:22.783Z,99.90
2023-03-16T21:18:50.786Z,99.90
2023-03-16T21:21:20.370Z,99.90
2023-03-16T21:23:48.530Z,99.90
2023-03-16T21:26:18.532Z,99.90
2023-03-16T21:28:52.079Z,99.90
2023-03-16T21:31:21.248Z,99.90
2023-03-16T21:33:49.628Z,99.90
2023-03-16T21:36:19.367Z,99.90
2023-03-16T21:38:47.847Z,99.90
2023-03-16T21:41:16.494Z,99.90
2023-03-16T21:43:44.768Z,99.90
2023-03-16T21:46:16.809Z,99.90
2023-03-16T21:48:48.846Z,99.90
2023-03-16T21:51:18.706Z,99.90
2023-03-16T21:53:48.528Z,99.90
2023-03-16T21:56:17.957Z,99.90
2023-03-16T21:58:46.391Z,99.90
2023-03-16T22:01:26.404Z,99.90
2023-03-16T22:03:58.263Z,99.90
2023-03-16T22:06:28.730Z,99.90
2023-03-16T22:08:57.381Z,99.90
2023-03-16T22:11:27.927Z,99.90
2023-03-16T22:13:57.246Z,99.90
2023-03-16T22:16:27.780Z,99.90
2023-03-16T22:18:58.682Z,99.90
2023-03-16T22:21:30.030Z,99.90
2023-03-16T22:23:59.124Z,99.90
2023-03-16T22:26:27.683Z,99.90
2023-03-16T22:28:56.613Z,99.90
2023-03-16T22:31:31.693Z,99.90
2023-03-16T22:34:01.845Z,99.90
2023-03-16T22:36:30.826Z,99.90
2023-03-16T22:39:01.835Z,99.90
2023-03-16T22:41:31.108Z,99.90
2023-03-16T22:43:59.479Z,99.90
2023-03-16T22:46:28.589Z,99.90
2023-03-16T22:48:58.075Z,99.90
2023-03-16T22:51:29.570Z,99.90
2023-03-16T22:54:00.137Z,99.90
2023-03-16T22:56:28.396Z,99.90
2023-03-16T22:58:59.167Z,99.90
2023-03-16T23:01:32.476Z,99.90
2023-03-16T23:04:00.605Z,99.90
2023-03-16T23:06:32.050Z,99.90
2023-03-16T23:09:00.161Z,99.90
2023-03-16T23:11:30.775Z,99.90
2023-03-16T23:13:59.594Z,99.90
2023-03-16T23:16:30.297Z,99.90
2023-03-16T23:18:58.209Z,99.90
2023-03-16T23:21:29.770Z,99.90
2023-03-16T23:24:04.115Z,99.90
2023-03-16T23:26:32.732Z,99.90
2023-03-16T23:29:00.587Z,99.90
2023-03-16T23:31:28.749Z,99.90
2023-03-16T23:33:56.834Z,99.90
2023-03-16T23:36:27.032Z,99.90
2023-03-16T23:38:56.103Z,99.90
2023-03-16T23:41:26.014Z,99.90
2023-03-16T23:43:55.047Z,99.90
2023-03-16T23:46:25.171Z,99.90
2023-03-16T23:48:54.771Z,99.90
2023-03-16T23:51:27.025Z,99.90
2023-03-16T23:53:57.333Z,99.90
2023-03-16T23:56:26.073Z,99.90
2023-03-16T23:58:54.408Z,99.90
