createdAt,value
2018-01-02T00:01:12.077Z,99104.91
2018-01-02T00:03:39.485Z,99114.98
2018-01-02T00:06:06.904Z,99117.48
2018-01-02T00:08:34.309Z,99115.39
2018-01-02T00:11:01.726Z,99118.64
2018-01-02T00:13:29.142Z,99120.45
2018-01-02T00:15:56.548Z,99130.52
2018-01-02T00:18:23.954Z,99129.58
2018-01-02T00:20:51.356Z,99140.57
2018-01-02T00:23:18.777Z,99131.84
2018-01-02T00:25:46.181Z,99143.20
2018-01-02T00:28:13.588Z,99144.09
2018-01-02T00:30:41.002Z,99146.23
2018-01-02T00:33:08.414Z,99148.66
2018-01-02T00:35:35.957Z,99152.12
2018-01-02T00:38:03.352Z,99164.43
2018-01-02T00:40:30.777Z,99171.95
2018-01-02T00:42:58.181Z,99178.56
2018-01-02T00:45:25.584Z,99182.52
2018-01-02T00:47:52.992Z,99183.61
2018-01-02T00:50:20.401Z,99182.89
2018-01-02T00:52:47.814Z,99192.86
2018-01-02T00:55:15.226Z,99198.98
2018-01-02T00:57:42.649Z,99198.45
2018-01-02T01:00:10.053Z,99199.09
2018-01-02T01:02:37.468Z,99204.98
2018-01-02T01:05:04.881Z,99199.39
2018-01-02T01:07:32.289Z,99208.05
2018-01-02T01:09:59.705Z,99209.56
2018-01-02T01:12:27.125Z,99215.14
2018-01-02T01:14:54.543Z,99219.91
2018-01-02T01:17:21.951Z,99218.70
2018-01-02T01:19:49.353Z,99226.02
2018-01-02T01:22:16.762Z,99235.69
2018-01-02T01:24:44.177Z,99230.70
2018-01-02T01:27:11.588Z,99237.19
2018-01-02T01:29:38.994Z,99247.56
2018-01-02T01:32:06.416Z,99251.13
2018-01-02T01:34:33.841Z,99254.98
2018-01-02T01:37:01.244Z,99261.90
2018-01-02T01:39:28.664Z,99261.30
2018-01-02T01:41:56.074Z,99273.80
2018-01-02T01:44:23.482Z,99276.03
2018-01-02T01:46:50.882Z,99278.19
2018-01-02T01:49:18.302Z,99284.98
2018-01-02T01:51:45.705Z,99281.55
2018-01-02T01:54:13.134Z,99287.94
2018-01-02T01:56:40.536Z,99289.55
2018-01-02T01:59:07.948Z,99293.33
2018-01-02T02:01:35.355Z,99293.52
2018-01-02T02:04:02.785Z,99297.70
2018-01-02T02:06:30.201Z,99295.77
2018-01-02T02:08:57.604Z,99301.38
2018-01-02T02:11:25.028Z,99299.53
2018-01-02T02:13:52.443Z,99302.40
2018-01-02T02:16:19.840Z,99308.30
2018-01-02T02:18:47.252Z,99309.31
2018-01-02T02:21:14.758Z,99305.05
2018-01-02T02:23:42.164Z,99312.25
2018-01-02T02:26:09.569Z,99311.12
2018-01-02T02:28:36.984Z,99312.97
2018-01-02T02:31:04.397Z,99309.38
2018-01-02T02:33:31.806Z,99309.92
2018-01-02T02:35:59.208Z,99309.32
2018-01-02T02:38:26.630Z,99312.56
2018-01-02T02:41:05.830Z,99317.13
2018-01-02T02:43:33.247Z,99313.47
2018-01-02T02:46:00.685Z,99323.02
2018-01-02T02:48:28.084Z,99316.40
2018-01-02T02:50:55.511Z,99319.95
2018-01-02T02:53:22.920Z,99322.11
2018-01-02T02:55:50.336Z,99322.30
2018-01-02T02:58:17.744Z,99329.75
2018-01-02T03:00:45.149Z,99329.53
2018-01-02T03:03:12.570Z,99331.27
2018-01-02T03:05:39.969Z,99333.20
2018-01-02T03:08:07.413Z,99329.76
2018-01-02T03:10:34.828Z,99338.60
2018-01-02T03:13:02.229Z,99339.63
2018-01-02T03:15:29.644Z,99333.92
2018-01-02T03:17:57.060Z,99335.96
2018-01-02T03:20:24.478Z,99340.23
2018-01-02T03:22:51.885Z,99338.00
2018-01-02T03:25:19.296Z,99337.81
2018-01-02T03:27:46.702Z,99341.66
2018-01-02T03:30:14.105Z,99344.31
2018-01-02T03:32:41.518Z,99341.77
2018-01-02T03:35:08.930Z,99340.15
2018-01-02T03:37:36.361Z,99346.05
2018-01-02T03:40:03.774Z,99343.90
2018-01-02T03:42:31.450Z,99341.48
2018-01-02T03:44:58.855Z,99347.06
2018-01-02T03:47:26.261Z,99350.02
2018-01-02T03:49:53.675Z,99353.45
2018-01-02T03:52:21.076Z,99365.17
2018-01-02T03:54:48.496Z,99360.19
2018-01-02T03:57:15.919Z,99368.31
2018-01-02T03:59:43.321Z,99377.18
2018-01-02T04:02:10.749Z,99382.55
2018-01-02T04:04:38.348Z,99379.79
2018-01-02T04:07:05.762Z,99384.77
2018-01-02T04:09:33.173Z,99381.84
2018-01-02T04:12:00.588Z,99383.03
2018-01-02T04:14:27.996Z,99387.12
2018-01-02T04:16:55.400Z,99385.27
2018-01-02T04:19:22.809Z,99392.60
2018-01-02T04:21:50.220Z,99388.22
2018-01-02T04:24:17.630Z,99392.61
2018-01-02T04:26:45.029Z,99410.12
2018-01-02T04:29:12.444Z,99398.11
2018-01-02T04:31:39.852Z,99399.66
2018-01-02T04:34:07.252Z,99411.64
2018-01-02T04:36:34.668Z,99410.95
2018-01-02T04:39:02.073Z,99424.36
2018-01-02T04:41:29.494Z,99420.17
2018-01-02T04:43:56.897Z,99420.81
2018-01-02T04:46:24.305Z,99423.16
2018-01-02T04:48:51.713Z,99435.13
2018-01-02T04:51:19.118Z,99438.61
2018-01-02T04:53:46.548Z,99442.67
2018-01-02T04:56:13.954Z,99438.52
2018-01-02T04:58:41.363Z,99452.77
2018-01-02T05:01:08.769Z,99455.61
2018-01-02T05:03:36.185Z,99456.32
2018-01-02T05:06:03.602Z,99462.64
2018-01-02T05:08:31.001Z,99466.31
2018-01-02T05:10:58.408Z,99475.76
2018-01-02T05:13:25.832Z,99481.48
2018-01-02T05:15:53.241Z,99489.53
2018-01-02T05:18:20.680Z,99497.78
2018-01-02T05:20:48.088Z,99502.55
2018-01-02T05:23:15.536Z,99502.95
2018-01-02T05:25:42.937Z,99512.72
2018-01-02T05:28:10.345Z,99515.70
2018-01-02T05:30:37.773Z,99519.16
2018-01-02T05:33:05.171Z,99525.28
2018-01-02T05:35:32.577Z,99540.52
2018-01-02T05:38:00.010Z,99537.58
2018-01-02T05:40:27.453Z,99533.91
2018-01-02T05:42:54.880Z,99550.80
2018-01-02T05:45:22.281Z,99551.94
2018-01-02T05:47:49.688Z,99556.31
2018-01-02T05:50:17.092Z,99565.89
2018-01-02T05:52:44.501Z,99566.06
2018-01-02T05:55:11.920Z,99571.17
2018-01-02T05:57:39.323Z,99573.52
2018-01-02T06:00:06.729Z,99576.55
2018-01-02T06:02:34.136Z,99578.12
2018-01-02T06:05:01.537Z,99582.40
2018-01-02T06:07:28.961Z,99592.16
2018-01-02T06:09:56.377Z,99597.27
2018-01-02T06:12:23.781Z,99599.70
2018-01-02T06:14:52.153Z,99601.83
2018-01-02T06:17:19.565Z,99603.15
2018-01-02T06:19:46.985Z,99618.22
2018-01-02T06:22:14.388Z,99625.55
2018-01-02T06:24:41.795Z,99626.69
2018-01-02T06:27:09.208Z,99632.19
2018-01-02T06:29:36.624Z,99639.84
2018-01-02T06:32:04.053Z,99642.31
2018-01-02T06:34:31.465Z,99642.40
2018-01-02T06:36:58.878Z,99650.27
2018-01-02T06:39:26.285Z,99646.60
2018-01-02T06:41:53.690Z,99655.12
2018-01-02T06:44:21.129Z,99668.68
2018-01-02T06:46:48.537Z,99669.39
2018-01-02T06:49:15.946Z,99668.89
2018-01-02T06:51:43.357Z,99674.38
2018-01-02T06:54:10.762Z,99681.19
2018-01-02T06:56:38.182Z,99684.33
2018-01-02T06:59:05.591Z,99687.39
2018-01-02T07:01:33.002Z,99683.73
2018-01-02T07:04:00.413Z,99683.67
2018-01-02T07:06:27.812Z,99690.20
2018-01-02T07:08:55.253Z,99696.41
2018-01-02T07:11:22.657Z,99702.42
2018-01-02T07:13:50.074Z,99708.98
2018-01-02T07:16:17.474Z,99710.22
2018-01-02T07:18:44.886Z,99718.98
2018-01-02T07:21:12.293Z,99722.05
2018-01-02T07:23:39.692Z,99731.50
2018-01-02T07:26:07.120Z,99734.72
2018-01-02T07:28:34.520Z,99736.54
2018-01-02T07:31:01.930Z,99746.05
2018-01-02T07:33:29.337Z,99747.52
2018-01-02T07:35:56.745Z,99757.58
2018-01-02T07:38:24.160Z,99764.87
2018-01-02T07:40:51.627Z,99768.14
2018-01-02T07:43:19.052Z,99773.23
2018-01-02T07:45:46.444Z,99775.41
2018-01-02T07:48:13.841Z,99785.77
2018-01-02T07:50:41.258Z,99794.96
2018-01-02T07:53:08.661Z,99801.59
2018-01-02T07:55:36.075Z,99811.21
2018-01-02T07:58:03.473Z,99817.19
2018-01-02T08:00:30.904Z,99831.88
2018-01-02T08:02:58.308Z,99841.54
2018-01-02T08:05:25.717Z,99848.45
2018-01-02T08:07:53.133Z,99852.86
2018-01-02T08:10:20.553Z,99865.06
2018-01-02T08:12:47.950Z,99874.27
2018-01-02T08:15:15.366Z,99881.95
2018-01-02T08:17:42.781Z,99881.80
2018-01-02T08:20:10.180Z,99890.54
2018-01-02T08:22:37.581Z,99897.11
2018-01-02T08:25:05.051Z,99889.58
2018-01-02T08:27:32.401Z,99903.78
2018-01-02T08:29:59.825Z,99904.63
2018-01-02T08:32:27.233Z,99909.59
2018-01-02T08:34:54.648Z,99912.34
2018-01-02T08:37:22.069Z,99918.55
2018-01-02T08:39:49.481Z,99928.88
2018-01-02T08:42:16.905Z,99938.86
2018-01-02T08:44:44.305Z,99928.55
2018-01-02T08:47:11.715Z,99937.46
2018-01-02T08:49:39.116Z,99945.41
2018-01-02T08:52:06.550Z,99937.98
2018-01-02T08:54:33.953Z,99953.34
2018-01-02T08:57:01.352Z,99954.81
2018-01-02T08:59:28.760Z,99953.70
2018-01-02T09:01:56.489Z,99966.41
2018-01-02T09:04:23.902Z,99962.22
2018-01-02T09:06:51.310Z,99970.00
2018-01-02T09:09:18.733Z,99970.89
2018-01-02T09:11:46.146Z,99981.03
2018-01-02T09:14:13.545Z,99982.98
2018-01-02T09:16:40.957Z,99981.41
2018-01-02T09:19:08.353Z,99981.26
2018-01-02T09:21:35.773Z,99981.67
2018-01-02T09:24:03.180Z,99985.92
2018-01-02T09:26:30.601Z,99989.55
2018-01-02T09:28:58.036Z,99992.13
2018-01-02T09:31:25.441Z,99988.48
2018-01-02T09:33:52.849Z,99999.48
2018-01-02T09:36:20.257Z,100001.88
2018-01-02T09:38:47.668Z,100006.37
2018-01-02T09:41:15.084Z,100007.48
2018-01-02T09:43:42.507Z,100012.27
2018-01-02T09:46:11.166Z,100011.17
2018-01-02T09:48:45.369Z,100016.91
2018-01-02T09:51:12.784Z,100008.69
2018-01-02T09:53:40.189Z,100020.32
2018-01-02T09:56:07.617Z,100026.21
2018-01-02T09:58:35.021Z,100028.73
2018-01-02T10:01:02.434Z,100027.59
2018-01-02T10:03:29.844Z,100028.22
2018-01-02T10:05:57.298Z,100021.52
2018-01-02T10:08:24.714Z,100029.67
2018-01-02T10:10:52.229Z,100032.47
2018-01-02T10:13:19.647Z,100023.28
2018-01-02T10:15:47.057Z,100030.45
2018-01-02T10:18:14.487Z,100035.23
2018-01-02T10:20:41.884Z,100028.11
2018-01-02T10:23:09.301Z,100029.48
2018-01-02T10:25:36.733Z,100027.95
2018-01-02T10:28:04.150Z,100035.12
2018-01-02T10:30:31.571Z,100035.05
2018-01-02T10:32:58.972Z,100032.42
2018-01-02T10:35:26.410Z,100041.09
2018-01-02T10:37:54.646Z,100038.39
2018-01-02T10:40:22.057Z,100037.83
2018-01-02T10:42:49.468Z,100041.09
2018-01-02T10:45:16.899Z,100029.84
2018-01-02T10:47:44.313Z,100028.88
2018-01-02T10:50:11.771Z,100031.61
2018-01-02T10:52:39.144Z,100033.05
2018-01-02T10:55:06.557Z,100034.75
2018-01-02T10:57:33.974Z,100040.13
2018-01-02T11:00:01.385Z,100034.31
2018-01-02T11:02:28.808Z,100035.11
2018-01-02T11:04:56.243Z,100031.38
2018-01-02T11:07:23.666Z,100045.91
2018-01-02T11:09:51.127Z,100047.37
2018-01-02T11:12:18.536Z,100039.18
2018-01-02T11:14:46.733Z,100041.56
2018-01-02T11:17:14.148Z,100054.44
2018-01-02T11:19:41.560Z,100053.09
2018-01-02T11:22:08.969Z,100054.36
2018-01-02T11:24:36.385Z,100057.09
2018-01-02T11:27:03.793Z,100055.84
2018-01-02T11:29:31.222Z,100052.00
2018-01-02T11:31:58.628Z,100062.11
2018-01-02T11:34:26.063Z,100056.64
2018-01-02T11:36:53.464Z,100067.89
2018-01-02T11:39:20.873Z,100067.37
2018-01-02T11:41:48.286Z,100068.27
2018-01-02T11:44:15.693Z,100069.73
2018-01-02T11:46:43.109Z,100078.70
2018-01-02T11:49:10.513Z,100073.91
2018-01-02T11:51:37.933Z,100066.79
2018-01-02T11:54:05.346Z,100066.61
2018-01-02T11:56:32.761Z,100069.64
2018-01-02T11:59:00.165Z,100051.05
2018-01-02T12:01:27.572Z,100052.61
2018-01-02T12:03:54.997Z,100046.45
2018-01-02T12:06:22.401Z,100039.08
2018-01-02T12:08:49.813Z,100045.09
2018-01-02T12:11:17.228Z,100042.46
2018-01-02T12:13:44.641Z,100032.34
2018-01-02T12:16:12.049Z,100027.53
2018-01-02T12:18:39.465Z,100026.05
2018-01-02T12:21:06.873Z,100021.50
2018-01-02T12:23:34.328Z,100017.85
2018-01-02T12:26:01.762Z,100010.16
2018-01-02T12:28:29.185Z,100006.34
2018-01-02T12:30:56.609Z,100003.77
2018-01-02T12:33:24.020Z,100002.77
2018-01-02T12:35:51.445Z,99989.12
2018-01-02T12:38:18.849Z,99991.41
2018-01-02T12:40:46.264Z,99986.52
2018-01-02T12:43:13.670Z,99983.77
2018-01-02T12:45:41.086Z,99985.42
2018-01-02T12:48:08.497Z,99993.70
2018-01-02T12:50:35.920Z,99990.84
2018-01-02T12:53:03.317Z,99997.16
2018-01-02T12:55:30.732Z,100001.83
2018-01-02T12:57:58.145Z,100006.82
2018-01-02T13:00:25.625Z,100007.58
2018-01-02T13:02:53.045Z,100013.08
2018-01-02T13:05:20.458Z,100012.16
2018-01-02T13:07:47.861Z,100029.39
2018-01-02T13:10:15.278Z,100031.34
2018-01-02T13:12:42.680Z,100023.41
2018-01-02T13:15:10.098Z,100015.12
2018-01-02T13:17:38.440Z,100008.85
2018-01-02T13:20:05.844Z,100009.17
2018-01-02T13:22:33.271Z,100013.14
2018-01-02T13:25:00.700Z,100009.48
2018-01-02T13:27:28.106Z,100008.47
2018-01-02T13:29:55.532Z,100018.66
2018-01-02T13:32:22.953Z,100013.85
2018-01-02T13:34:50.369Z,100019.17
2018-01-02T13:37:26.166Z,100015.20
2018-01-02T13:39:53.577Z,100027.43
2018-01-02T13:42:20.986Z,100017.28
2018-01-02T13:44:48.392Z,100013.90
2018-01-02T13:47:15.876Z,99993.41
2018-01-02T13:49:43.273Z,100001.66
2018-01-02T13:52:10.686Z,100005.75
2018-01-02T13:54:38.098Z,99996.47
2018-01-02T13:57:05.509Z,100000.02
2018-01-02T13:59:32.916Z,100005.34
2018-01-02T14:02:00.325Z,99999.42
2018-01-02T14:04:27.765Z,99997.80
2018-01-02T14:06:55.169Z,100001.34
2018-01-02T14:09:22.632Z,99995.44
2018-01-02T14:11:50.033Z,99993.89
2018-01-02T14:14:17.436Z,99997.37
2018-01-02T14:16:44.845Z,99997.86
2018-01-02T14:19:12.248Z,99997.97
2018-01-02T14:21:39.665Z,100001.13
2018-01-02T14:24:07.069Z,100002.24
2018-01-02T14:26:34.485Z,100000.30
2018-01-02T14:29:01.896Z,99997.35
2018-01-02T14:31:29.313Z,99987.52
2018-01-02T14:33:56.717Z,99978.66
2018-01-02T14:36:24.125Z,99972.84
2018-01-02T14:38:51.558Z,99962.08
2018-01-02T14:41:18.957Z,99956.16
2018-01-02T14:43:46.364Z,99955.05
2018-01-02T14:46:13.769Z,99949.92
2018-01-02T14:48:41.186Z,99949.50
2018-01-02T14:51:08.589Z,99946.23
2018-01-02T14:53:36.005Z,99943.39
2018-01-02T14:56:03.409Z,99932.45
2018-01-02T14:58:30.827Z,99935.84
2018-01-02T15:00:58.234Z,99936.73
2018-01-02T15:03:25.654Z,99931.41
2018-01-02T15:05:53.079Z,99930.86
2018-01-02T15:08:20.490Z,99926.88
2018-01-02T15:10:47.898Z,99940.52
2018-01-02T15:13:15.321Z,99933.95
2018-01-02T15:15:42.751Z,99950.45
2018-01-02T15:18:10.164Z,99945.11
2018-01-02T15:20:37.577Z,99951.52
2018-01-02T15:23:05.007Z,99943.32
2018-01-02T15:25:32.405Z,99941.06
2018-01-02T15:27:59.832Z,99942.24
2018-01-02T15:30:27.234Z,99941.34
2018-01-02T15:32:54.641Z,99950.99
2018-01-02T15:35:22.045Z,99955.88
2018-01-02T15:37:49.470Z,99937.15
2018-01-02T15:40:16.897Z,99938.91
2018-01-02T15:42:44.349Z,99936.86
2018-01-02T15:45:11.768Z,99936.42
2018-01-02T15:47:39.179Z,99931.67
2018-01-02T15:50:06.606Z,99926.27
2018-01-02T15:52:34.014Z,99920.56
2018-01-02T15:55:01.673Z,99918.05
2018-01-02T15:57:29.092Z,99932.20
2018-01-02T15:59:56.533Z,99945.55
2018-01-02T16:02:23.942Z,99929.56
2018-01-02T16:04:51.414Z,99927.64
2018-01-02T16:07:18.840Z,99927.77
2018-01-02T16:09:46.249Z,99912.89
2018-01-02T16:12:13.650Z,99919.49
2018-01-02T16:14:41.073Z,99926.16
2018-01-02T16:17:08.481Z,99923.27
2018-01-02T16:19:35.883Z,99918.59
2018-01-02T16:22:03.317Z,99908.42
2018-01-02T16:24:32.325Z,99892.50
2018-01-02T16:26:59.773Z,99886.91
2018-01-02T16:29:27.209Z,99889.44
2018-01-02T16:31:54.613Z,99874.48
2018-01-02T16:34:22.047Z,99871.41
2018-01-02T16:36:49.456Z,99868.14
2018-01-02T16:39:16.901Z,99861.70
2018-01-02T16:41:44.306Z,99853.34
2018-01-02T16:44:11.826Z,99857.14
2018-01-02T16:46:39.228Z,99846.42
2018-01-02T16:49:06.671Z,99841.35
2018-01-02T16:51:34.081Z,99836.44
2018-01-02T16:54:01.941Z,99827.99
2018-01-02T16:56:29.377Z,99817.58
2018-01-02T16:58:56.784Z,99805.27
2018-01-02T17:01:24.234Z,99805.66
2018-01-02T17:03:53.161Z,99796.07
2018-01-02T17:06:20.564Z,99803.42
2018-01-02T17:08:47.977Z,99796.50
2018-01-02T17:11:23.213Z,99799.97
2018-01-02T17:13:50.629Z,99792.19
2018-01-02T17:16:18.061Z,99795.97
2018-01-02T17:18:45.526Z,99785.27
2018-01-02T17:21:12.921Z,99782.50
2018-01-02T17:23:40.329Z,99781.18
2018-01-02T17:26:07.789Z,99781.58
2018-01-02T17:28:35.197Z,99782.42
2018-01-02T17:31:02.645Z,99774.36
2018-01-02T17:33:30.064Z,99775.40
2018-01-02T17:35:57.485Z,99769.39
2018-01-02T17:38:24.897Z,99754.09
2018-01-02T17:40:52.317Z,99745.53
2018-01-02T17:43:19.724Z,99743.91
2018-01-02T17:45:47.138Z,99733.39
2018-01-02T17:48:14.541Z,99740.65
2018-01-02T17:50:41.944Z,99750.83
2018-01-02T17:53:09.361Z,99746.88
2018-01-02T17:55:36.780Z,99743.30
2018-01-02T17:58:04.244Z,99730.12
2018-01-02T18:00:31.615Z,99719.76
2018-01-02T18:02:59.013Z,99719.45
2018-01-02T18:05:26.467Z,99717.91
2018-01-02T18:07:53.858Z,99714.84
2018-01-02T18:10:21.282Z,99714.55
2018-01-02T18:12:48.685Z,99712.73
2018-01-02T18:15:16.089Z,99710.80
2018-01-02T18:17:43.501Z,99716.61
2018-01-02T18:20:10.906Z,99709.48
2018-01-02T18:22:38.312Z,99708.77
2018-01-02T18:25:05.716Z,99698.78
2018-01-02T18:27:33.137Z,99694.27
2018-01-02T18:30:00.541Z,99694.19
2018-01-02T18:32:27.946Z,99683.89
2018-01-02T18:34:55.358Z,99681.44
2018-01-02T18:37:22.761Z,99680.94
2018-01-02T18:39:50.173Z,99674.00
2018-01-02T18:42:17.586Z,99664.20
2018-01-02T18:44:45.010Z,99652.67
2018-01-02T18:47:12.445Z,99643.93
2018-01-02T18:49:39.846Z,99649.94
2018-01-02T18:52:07.252Z,99641.16
2018-01-02T18:54:34.676Z,99633.63
2018-01-02T18:57:02.106Z,99626.77
2018-01-02T18:59:29.518Z,99620.48
2018-01-02T19:01:56.954Z,99606.28
2018-01-02T19:04:24.371Z,99610.59
2018-01-02T19:06:51.798Z,99589.46
2018-01-02T19:09:19.232Z,99592.72
2018-01-02T19:11:46.658Z,99581.03
2018-01-02T19:14:14.069Z,99568.09
2018-01-02T19:16:41.481Z,99565.64
2018-01-02T19:19:08.899Z,99563.52
2018-01-02T19:21:36.301Z,99560.94
2018-01-02T19:24:03.709Z,99567.78
2018-01-02T19:26:31.137Z,99557.61
2018-01-02T19:28:58.540Z,99556.77
2018-01-02T19:31:25.960Z,99552.91
2018-01-02T19:33:53.354Z,99539.67
2018-01-02T19:36:20.796Z,99531.42
2018-01-02T19:38:48.204Z,99527.33
2018-01-02T19:41:15.616Z,99525.82
2018-01-02T19:43:43.432Z,99519.09
2018-01-02T19:46:10.878Z,99513.68
2018-01-02T19:48:38.307Z,99511.75
2018-01-02T19:51:11.062Z,99501.38
2018-01-02T19:53:38.515Z,99502.06
2018-01-02T19:56:09.752Z,99487.50
2018-01-02T19:58:37.181Z,99480.80
2018-01-02T20:01:04.657Z,99480.09
2018-01-02T20:03:32.105Z,99484.97
2018-01-02T20:05:59.522Z,99468.47
2018-01-02T20:08:26.950Z,99473.05
2018-01-02T20:10:54.405Z,99452.40
2018-01-02T20:13:21.872Z,99460.23
2018-01-02T20:15:49.314Z,99441.70
2018-01-02T20:18:22.218Z,99451.48
2018-01-02T20:20:49.642Z,99439.05
2018-01-02T20:23:17.075Z,99419.31
2018-01-02T20:25:44.497Z,99420.33
2018-01-02T20:28:11.930Z,99404.04
2018-01-02T20:30:39.337Z,99391.11
2018-01-02T20:33:06.744Z,99371.97
2018-01-02T20:35:34.150Z,99373.80
2018-01-02T20:38:01.562Z,99370.95
2018-01-02T20:40:28.968Z,99380.10
2018-01-02T20:42:59.829Z,99371.55
2018-01-02T20:45:27.250Z,99364.03
2018-01-02T20:47:54.649Z,99362.78
2018-01-02T20:50:22.084Z,99348.75
2018-01-02T20:52:49.502Z,99356.88
2018-01-02T20:55:16.918Z,99353.31
2018-01-02T20:57:44.361Z,99350.97
2018-01-02T21:00:11.769Z,99342.30
2018-01-02T21:02:39.184Z,99350.17
2018-01-02T21:05:06.618Z,99347.19
2018-01-02T21:07:34.038Z,99343.84
2018-01-02T21:10:01.444Z,99338.43
2018-01-02T21:12:28.884Z,99324.58
2018-01-02T21:14:56.298Z,99311.23
2018-01-02T21:17:23.704Z,99310.40
2018-01-02T21:19:51.130Z,99302.16
2018-01-02T21:22:18.530Z,99288.41
2018-01-02T21:24:45.935Z,99284.14
2018-01-02T21:27:13.340Z,99288.89
2018-01-02T21:29:40.745Z,99276.66
2018-01-02T21:32:08.162Z,99260.17
2018-01-02T21:34:35.567Z,99256.17
2018-01-02T21:37:02.987Z,99252.09
2018-01-02T21:39:30.391Z,99249.42
2018-01-02T21:41:57.796Z,99241.39
2018-01-02T21:44:25.206Z,99228.45
2018-01-02T21:46:52.615Z,99222.50
2018-01-02T21:49:20.018Z,99223.64
2018-01-02T21:51:47.421Z,99213.02
2018-01-02T21:54:14.844Z,99202.28
2018-01-02T21:56:42.254Z,99194.25
2018-01-02T21:59:09.663Z,99182.40
2018-01-02T22:01:37.071Z,99174.02
2018-01-02T22:04:04.473Z,99167.39
2018-01-02T22:06:31.897Z,99156.18
2018-01-02T22:08:59.306Z,99164.42
2018-01-02T22:11:26.733Z,99153.53
2018-01-02T22:13:54.141Z,99140.50
2018-01-02T22:16:21.553Z,99135.98
2018-01-02T22:18:48.955Z,99133.73
2018-01-02T22:21:16.368Z,99123.02
2018-01-02T22:23:43.781Z,99110.16
2018-01-02T22:26:11.185Z,99103.35
2018-01-02T22:28:38.600Z,99091.31
2018-01-02T22:31:06.005Z,99088.16
2018-01-02T22:33:33.415Z,99080.47
2018-01-02T22:36:00.820Z,99081.63
2018-01-02T22:38:28.224Z,99083.19
2018-01-02T22:40:55.632Z,99077.48
2018-01-02T22:43:23.046Z,99065.44
2018-01-02T22:45:50.464Z,99061.92
2018-01-02T22:48:17.873Z,99050.41
2018-01-02T22:50:45.280Z,99037.95
2018-01-02T22:53:12.694Z,99029.77
2018-01-02T22:55:40.178Z,99024.64
2018-01-02T22:58:07.589Z,99011.06
2018-01-02T23:00:34.995Z,98995.73
2018-01-02T23:03:02.413Z,98995.66
2018-01-02T23:05:29.820Z,98993.24
2018-01-02T23:07:57.224Z,98979.63
2018-01-02T23:10:24.667Z,98975.38
2018-01-02T23:12:52.062Z,98969.90
2018-01-02T23:15:19.469Z,98960.00
2018-01-02T23:17:46.899Z,98959.87
2018-01-02T23:20:14.321Z,98953.66
2018-01-02T23:22:41.748Z,98948.61
2018-01-02T23:25:09.145Z,98939.75
2018-01-02T23:27:36.588Z,98938.20
2018-01-02T23:30:03.996Z,98936.39
2018-01-02T23:32:31.404Z,98943.06
2018-01-02T23:34:58.853Z,98934.91
2018-01-02T23:37:26.233Z,98929.94
2018-01-02T23:39:53.641Z,98918.66
2018-01-02T23:42:21.041Z,98915.56
2018-01-02T23:44:48.456Z,98890.61
2018-01-02T23:47:15.877Z,98885.44
2018-01-02T23:49:43.297Z,98868.08
2018-01-02T23:52:10.708Z,98853.11
2018-01-02T23:54:38.151Z,98826.98
2018-01-02T23:57:05.561Z,98803.86
2018-01-02T23:59:32.981Z,98794.66
