createdAt,value
2022-10-07T11:13:00.000Z,3.800000
2022-10-07T11:13:21.000Z,4.200000
2022-10-07T11:13:41.000Z,3.000000
2022-10-07T11:14:02.000Z,2.900000
2022-10-07T11:14:22.000Z,3.900000
2022-10-07T11:14:43.000Z,7.000000
2022-10-07T11:15:03.000Z,4.500000
2022-10-07T11:15:23.000Z,4.200000
2022-10-07T11:15:44.000Z,9.500000
2022-10-07T11:16:04.000Z,4.600000
2022-10-07T11:16:24.000Z,3.700000
2022-10-07T11:16:45.000Z,2.600000
2022-10-07T11:17:05.000Z,3.300000
2022-10-07T11:17:25.000Z,3.900000
2022-10-07T11:17:46.000Z,3.800000
2022-10-07T11:18:06.000Z,3.000000
2022-10-07T11:18:26.000Z,3.400000
2022-10-07T11:18:46.000Z,4.600000
2022-10-07T11:19:07.000Z,3.800000
2022-10-07T11:19:28.000Z,4.400000
2022-10-07T11:19:48.000Z,4.300000
2022-10-07T11:20:08.000Z,4.800000
2022-10-07T11:20:29.000Z,4.100000
2022-10-07T11:20:49.000Z,4.100000
2022-10-07T11:21:09.000Z,3.300000
2022-10-07T11:21:30.000Z,3.700000
2022-10-07T11:21:51.000Z,3.500000
2022-10-07T11:22:13.000Z,4.000000
2022-10-07T11:22:34.000Z,4.300000
2022-10-07T11:22:54.000Z,4.500000
2022-10-07T11:23:14.000Z,4.500000
2022-10-07T11:23:35.000Z,5.600000
2022-10-07T11:23:55.000Z,4.900000
2022-10-07T11:24:15.000Z,3.800000
2022-10-07T11:24:37.000Z,3.800000
2022-10-07T11:24:57.000Z,4.100000
2022-10-07T11:25:18.000Z,4.400000
2022-10-07T11:25:38.000Z,3.800000
2022-10-07T11:25:59.000Z,3.600000
2022-10-07T11:26:19.000Z,5.100000
2022-10-07T11:26:39.000Z,6.400000
2022-10-07T11:27:00.000Z,4.200000
2022-10-07T11:27:21.000Z,5.800000
2022-10-07T11:27:41.000Z,4.100000
2022-10-07T11:28:02.000Z,3.900000
2022-10-07T11:28:22.000Z,3.700000
2022-10-07T11:28:42.000Z,3.000000
2022-10-07T11:29:02.000Z,4.400000
2022-10-07T11:29:23.000Z,3.700000
2022-10-07T11:29:43.000Z,4.000000
2022-10-07T11:30:04.000Z,3.500000
2022-10-07T11:30:25.000Z,2.800000
2022-10-07T11:30:45.000Z,3.000000
2022-10-07T11:31:05.000Z,3.600000
2022-10-07T11:31:26.000Z,2.800000
2022-10-07T11:31:46.000Z,3.600000
2022-10-07T11:32:06.000Z,5.700000
2022-10-07T11:32:27.000Z,3.800000
2022-10-07T11:32:47.000Z,4.500000
2022-10-07T11:33:08.000Z,3.900000
2022-10-07T11:33:28.000Z,4.600000
2022-10-07T11:33:49.000Z,5.500000
2022-10-07T11:34:09.000Z,3.800000
2022-10-07T11:34:29.000Z,4.700000
2022-10-07T11:34:50.000Z,5.900000
2022-10-07T11:35:10.000Z,5.600000
2022-10-07T11:35:30.000Z,4.200000
2022-10-07T11:35:52.000Z,3.400000
2022-10-07T11:36:12.000Z,4.400000
2022-10-07T11:36:33.000Z,5.000000
2022-10-07T15:57:30.000Z,2.700000
2022-10-07T15:57:50.000Z,3.100000
2022-10-07T15:58:11.000Z,3.300000
2022-10-07T15:58:33.000Z,5.000000
2022-10-07T15:58:53.000Z,5.400000
2022-10-07T15:59:14.000Z,5.800000
2022-10-07T15:59:34.000Z,5.700000
2022-10-07T15:59:54.000Z,6.500000
2022-10-07T16:00:15.000Z,6.500000
2022-10-07T16:00:35.000Z,4.500000
2022-10-07T16:00:55.000Z,3.700000
2022-10-07T16:01:16.000Z,3.600000
2022-10-07T16:01:36.000Z,4.000000
2022-10-07T16:01:56.000Z,4.800000
2022-10-07T16:02:17.000Z,6.800000
2022-10-07T16:02:38.000Z,8.200000
2022-10-07T16:02:58.000Z,6.800000
2022-10-07T16:03:18.000Z,6.100000
2022-10-07T16:03:39.000Z,6.300000
2022-10-07T16:03:59.000Z,7.100000
2022-10-07T16:04:20.000Z,5.500000
2022-10-07T16:04:41.000Z,3.800000
2022-10-07T16:05:01.000Z,2.900000
2022-10-07T16:05:21.000Z,2.300000
2022-10-07T16:05:42.000Z,5.400000
2022-10-07T16:06:03.000Z,4.700000
2022-10-07T16:06:23.000Z,3.500000
2022-10-07T16:06:43.000Z,4.100000
2022-10-07T16:07:04.000Z,4.200000
2022-10-07T16:07:25.000Z,4.300000
2022-10-07T16:07:47.000Z,4.200000
2022-10-07T16:08:07.000Z,5.600000
2022-10-07T16:08:27.000Z,5.200000
2022-10-07T16:08:48.000Z,3.900000
2022-10-07T16:09:08.000Z,5.300000
2022-10-07T16:09:29.000Z,5.100000
2022-10-07T16:09:49.000Z,3.900000
2022-10-07T16:10:09.000Z,5.300000
2022-10-07T16:10:30.000Z,5.200000
2022-10-07T16:10:50.000Z,5.200000
2022-10-07T16:11:10.000Z,7.200000
2022-10-07T16:11:31.000Z,4.800000
2022-10-07T16:11:53.000Z,2.800000
2022-10-07T16:12:14.000Z,3.700000
2022-10-07T16:12:35.000Z,2.700000
2022-10-07T16:12:55.000Z,3.200000
2022-10-07T16:13:16.000Z,7.400000
2022-10-07T16:13:37.000Z,12.200000
2022-10-07T16:13:58.000Z,9.000000
2022-10-07T16:14:18.000Z,10.100000
2022-10-07T16:14:38.000Z,8.600000
2022-10-07T16:14:59.000Z,5.100000
2022-10-07T16:15:19.000Z,4.800000
2022-10-07T16:15:39.000Z,3.700000
2022-10-07T16:16:00.000Z,3.400000
2022-10-07T16:16:21.000Z,3.800000
2022-10-07T16:16:41.000Z,5.200000
2022-10-07T16:17:02.000Z,5.300000
2022-10-07T16:17:22.000Z,5.900000
2022-10-07T16:17:42.000Z,5.500000
2022-10-07T16:18:03.000Z,4.900000
2022-10-07T16:18:24.000Z,6.700000
2022-10-07T16:18:44.000Z,9.200000
2022-10-07T16:19:05.000Z,8.100000
2022-10-07T16:19:25.000Z,8.400000
2022-10-07T16:19:46.000Z,7.900000
2022-10-07T16:20:06.000Z,10.000000
2022-10-07T16:20:26.000Z,6.100000
2022-10-07T16:20:46.000Z,6.200000
2022-10-07T16:21:07.000Z,8.600000
2022-10-07T16:21:27.000Z,13.000000
2022-10-07T16:21:47.000Z,12.700000
2022-10-07T16:22:08.000Z,6.100000
2022-10-07T16:22:28.000Z,8.600000
