createdAt,value
2023-01-29T00:00:32.906Z,55.81
2023-01-29T00:01:32.894Z,53.34
2023-01-29T00:02:32.922Z,55.88
2023-01-29T00:03:32.880Z,55.42
2023-01-29T00:04:32.861Z,56.14
2023-01-29T00:05:32.871Z,54.46
2023-01-29T00:06:32.850Z,53.54
2023-01-29T00:07:32.853Z,53.39
2023-01-29T00:08:32.856Z,50.98
2023-01-29T00:09:32.840Z,54.49
2023-01-29T00:10:32.835Z,53.93
2023-01-29T00:11:32.828Z,52.38
2023-01-29T00:12:32.821Z,53.75
2023-01-29T00:13:32.815Z,52.34
2023-01-29T00:14:32.797Z,52.54
2023-01-29T00:15:32.814Z,49.73
2023-01-29T00:16:32.823Z,53.55
2023-01-29T00:17:32.788Z,56.78
2023-01-29T00:18:32.768Z,54.10
2023-01-29T00:19:32.766Z,50.70
2023-01-29T00:20:32.764Z,55.51
2023-01-29T00:21:32.759Z,55.14
2023-01-29T00:22:32.775Z,52.78
2023-01-29T00:23:32.741Z,54.14
2023-01-29T00:24:32.889Z,54.09
2023-01-29T00:25:32.734Z,53.92
2023-01-29T00:26:32.728Z,52.85
2023-01-29T00:27:32.732Z,53.05
2023-01-29T00:28:32.707Z,54.60
2023-01-29T00:29:32.715Z,52.46
2023-01-29T00:30:32.713Z,54.38
2023-01-29T00:31:32.784Z,52.07
2023-01-29T00:32:32.684Z,54.82
2023-01-29T00:33:32.683Z,54.23
2023-01-29T00:34:32.673Z,51.33
2023-01-29T00:35:32.683Z,55.62
2023-01-29T00:36:32.659Z,53.52
2023-01-29T00:37:32.641Z,53.44
2023-01-29T00:38:32.644Z,55.62
2023-01-29T00:39:46.828Z,55.14
2023-01-29T00:40:33.648Z,57.76
2023-01-29T00:41:32.629Z,55.09
2023-01-29T00:42:32.618Z,54.18
2023-01-29T00:43:32.608Z,52.29
2023-01-29T00:44:32.605Z,53.28
2023-01-29T00:45:32.615Z,50.87
2023-01-29T00:46:32.672Z,54.50
2023-01-29T00:47:32.584Z,53.95
2023-01-29T00:48:32.579Z,56.65
2023-01-29T00:49:32.582Z,55.74
2023-01-29T00:50:32.572Z,54.25
2023-01-29T00:51:32.559Z,55.61
2023-01-29T00:52:32.581Z,53.09
2023-01-29T00:53:32.547Z,55.31
2023-01-29T00:54:33.240Z,55.47
2023-01-29T00:55:32.539Z,53.78
2023-01-29T00:56:32.518Z,55.62
2023-01-29T00:57:32.518Z,53.94
2023-01-29T00:58:32.534Z,53.73
2023-01-29T00:59:32.505Z,55.46
2023-01-29T01:00:32.533Z,54.54
2023-01-29T01:01:32.494Z,56.98
2023-01-29T01:02:32.493Z,56.12
2023-01-29T01:03:32.504Z,57.85
2023-01-29T01:04:34.952Z,56.20
2023-01-29T01:05:32.470Z,56.85
2023-01-29T01:06:32.460Z,55.62
2023-01-29T01:07:32.484Z,51.93
2023-01-29T01:08:32.467Z,54.68
2023-01-29T01:09:32.466Z,56.88
2023-01-29T01:10:32.455Z,57.96
2023-01-29T01:11:32.448Z,52.00
2023-01-29T01:12:32.419Z,55.44
2023-01-29T01:13:32.419Z,52.85
2023-01-29T01:14:32.412Z,58.26
2023-01-29T01:15:32.403Z,56.38
2023-01-29T01:16:32.466Z,57.20
2023-01-29T01:17:32.389Z,55.04
2023-01-29T01:18:32.414Z,58.28
2023-01-29T01:19:32.385Z,54.84
2023-01-29T01:20:32.399Z,54.10
2023-01-29T01:21:32.385Z,54.46
2023-01-29T01:22:32.360Z,54.89
2023-01-29T01:23:32.355Z,55.28
2023-01-29T01:24:32.401Z,51.55
2023-01-29T01:25:32.340Z,52.53
2023-01-29T01:26:32.358Z,54.56
2023-01-29T01:27:32.334Z,56.35
2023-01-29T01:28:32.323Z,56.32
2023-01-29T01:29:32.328Z,53.35
2023-01-29T01:30:32.303Z,54.76
2023-01-29T01:31:32.309Z,56.16
2023-01-29T01:32:32.321Z,56.05
2023-01-29T01:33:32.311Z,53.50
2023-01-29T01:34:32.277Z,55.51
2023-01-29T01:35:32.293Z,58.33
2023-01-29T01:36:32.281Z,55.85
2023-01-29T01:37:32.265Z,54.79
2023-01-29T01:38:32.274Z,57.60
2023-01-29T01:39:32.270Z,55.31
2023-01-29T01:40:32.252Z,55.20
2023-01-29T01:41:32.252Z,54.73
2023-01-29T01:42:32.232Z,56.07
2023-01-29T01:43:32.253Z,57.79
2023-01-29T01:44:32.217Z,54.30
2023-01-29T01:45:32.310Z,54.95
2023-01-29T01:46:32.206Z,54.77
2023-01-29T01:47:32.207Z,54.85
2023-01-29T01:48:32.202Z,55.25
2023-01-29T01:49:32.197Z,54.30
2023-01-29T01:50:32.207Z,52.95
2023-01-29T01:51:32.179Z,55.74
2023-01-29T01:52:32.165Z,53.64
2023-01-29T01:53:32.166Z,53.13
2023-01-29T01:54:32.166Z,54.17
2023-01-29T01:55:32.151Z,51.61
2023-01-29T01:56:32.160Z,56.66
2023-01-29T01:57:32.138Z,53.17
2023-01-29T01:58:32.145Z,53.15
2023-01-29T01:59:32.141Z,55.90
2023-01-29T02:00:32.111Z,56.63
2023-01-29T02:01:32.114Z,59.02
2023-01-29T02:02:32.164Z,52.58
2023-01-29T02:03:32.113Z,55.23
2023-01-29T02:04:32.097Z,53.58
2023-01-29T02:05:32.088Z,54.99
2023-01-29T02:06:32.081Z,51.74
2023-01-29T02:07:32.085Z,53.19
2023-01-29T02:08:32.065Z,56.81
2023-01-29T02:09:32.058Z,54.39
2023-01-29T02:10:32.049Z,53.91
2023-01-29T02:11:32.059Z,55.18
2023-01-29T02:12:32.058Z,54.06
2023-01-29T02:13:32.047Z,57.17
2023-01-29T02:14:32.047Z,53.89
2023-01-29T02:15:32.018Z,54.77
2023-01-29T02:16:32.032Z,54.17
2023-01-29T02:17:32.107Z,55.74
2023-01-29T02:18:32.002Z,58.90
2023-01-29T02:19:31.990Z,60.86
2023-01-29T02:20:31.999Z,55.05
2023-01-29T02:21:31.986Z,56.42
2023-01-29T02:22:31.989Z,58.78
2023-01-29T02:23:31.997Z,57.44
2023-01-29T02:24:31.976Z,55.07
2023-01-29T02:25:31.960Z,53.68
2023-01-29T02:26:31.955Z,54.37
2023-01-29T02:27:31.940Z,53.34
2023-01-29T02:28:31.962Z,55.92
2023-01-29T02:29:31.955Z,52.95
2023-01-29T02:30:31.935Z,52.06
2023-01-29T02:31:31.948Z,55.66
2023-01-29T02:32:31.906Z,56.13
2023-01-29T02:33:31.906Z,56.10
2023-01-29T02:34:31.908Z,56.21
2023-01-29T02:35:31.934Z,54.43
2023-01-29T02:36:31.901Z,53.76
2023-01-29T02:37:31.881Z,56.89
2023-01-29T02:38:31.892Z,56.42
2023-01-29T02:39:31.860Z,53.07
2023-01-29T02:40:31.884Z,53.97
2023-01-29T02:41:31.849Z,57.50
2023-01-29T02:42:31.851Z,54.66
2023-01-29T02:43:31.858Z,54.19
2023-01-29T02:44:31.826Z,55.73
2023-01-29T02:45:31.859Z,56.40
2023-01-29T02:46:31.852Z,58.30
2023-01-29T02:47:31.836Z,55.80
2023-01-29T02:48:31.807Z,55.49
2023-01-29T02:49:31.805Z,56.98
2023-01-29T02:50:31.787Z,56.77
2023-01-29T02:51:31.802Z,52.45
2023-01-29T02:52:31.777Z,54.81
2023-01-29T02:53:31.798Z,55.49
2023-01-29T02:54:31.764Z,52.13
2023-01-29T02:55:31.752Z,53.63
2023-01-29T02:56:31.743Z,54.00
2023-01-29T02:57:31.738Z,54.27
2023-01-29T02:58:31.739Z,56.59
2023-01-29T02:59:31.749Z,57.48
2023-01-29T03:00:31.722Z,53.79
2023-01-29T03:01:31.741Z,54.04
2023-01-29T03:02:31.799Z,55.92
2023-01-29T03:03:31.727Z,54.42
2023-01-29T03:04:31.708Z,56.40
2023-01-29T03:05:31.699Z,51.62
2023-01-29T03:06:31.682Z,54.46
2023-01-29T03:07:31.686Z,53.87
2023-01-29T03:08:31.686Z,52.69
2023-01-29T03:09:31.682Z,51.72
2023-01-29T03:10:31.666Z,53.37
2023-01-29T03:11:31.651Z,55.25
2023-01-29T03:12:31.655Z,53.24
2023-01-29T03:13:31.651Z,54.71
2023-01-29T03:14:31.666Z,53.28
2023-01-29T03:15:31.631Z,54.09
2023-01-29T03:16:31.643Z,54.52
2023-01-29T03:17:31.627Z,52.60
2023-01-29T03:18:31.697Z,54.36
2023-01-29T03:19:31.616Z,53.39
2023-01-29T03:20:31.622Z,53.81
2023-01-29T03:21:31.601Z,53.17
2023-01-29T03:22:31.602Z,53.35
2023-01-29T03:23:31.649Z,53.28
2023-01-29T03:24:31.575Z,51.88
2023-01-29T03:25:31.575Z,53.52
2023-01-29T03:26:31.591Z,51.65
2023-01-29T03:27:31.578Z,53.14
2023-01-29T03:28:31.708Z,53.46
2023-01-29T03:29:31.558Z,58.17
2023-01-29T03:30:31.538Z,54.13
2023-01-29T03:31:31.627Z,53.49
2023-01-29T03:32:31.527Z,57.34
2023-01-29T03:33:31.518Z,52.83
2023-01-29T03:34:31.525Z,52.25
2023-01-29T03:35:31.508Z,54.72
2023-01-29T03:36:31.517Z,55.23
2023-01-29T03:37:31.494Z,53.61
2023-01-29T03:38:31.487Z,56.36
2023-01-29T03:39:31.485Z,54.56
2023-01-29T03:40:31.463Z,57.65
2023-01-29T03:41:31.469Z,54.70
2023-01-29T03:42:31.486Z,55.98
2023-01-29T03:43:31.475Z,53.57
2023-01-29T03:44:31.452Z,52.27
2023-01-29T03:45:31.442Z,51.75
2023-01-29T03:46:31.436Z,55.47
2023-01-29T03:47:31.425Z,53.91
2023-01-29T03:48:31.423Z,58.57
2023-01-29T03:49:31.483Z,56.73
2023-01-29T03:50:31.408Z,50.63
2023-01-29T03:51:31.416Z,53.12
2023-01-29T03:52:31.392Z,50.45
2023-01-29T03:53:31.387Z,53.40
2023-01-29T03:54:31.384Z,51.08
2023-01-29T03:55:31.386Z,54.94
2023-01-29T03:56:31.367Z,55.50
2023-01-29T03:57:31.375Z,52.30
2023-01-29T03:58:31.350Z,57.93
2023-01-29T03:59:31.354Z,56.82
2023-01-29T04:00:31.337Z,53.03
2023-01-29T04:01:31.339Z,55.30
2023-01-29T04:02:31.336Z,53.70
2023-01-29T04:03:31.315Z,58.36
2023-01-29T04:04:31.312Z,54.47
2023-01-29T04:05:31.308Z,58.17
2023-01-29T04:06:31.301Z,52.48
2023-01-29T04:07:31.315Z,53.74
2023-01-29T04:08:31.286Z,53.62
2023-01-29T04:09:31.283Z,54.91
2023-01-29T04:10:31.285Z,58.33
2023-01-29T04:11:31.268Z,55.32
2023-01-29T04:12:31.263Z,54.97
2023-01-29T04:13:31.282Z,55.26
2023-01-29T04:14:31.246Z,56.93
2023-01-29T04:15:31.259Z,54.15
2023-01-29T04:16:31.262Z,54.48
2023-01-29T04:17:31.233Z,52.85
2023-01-29T04:18:31.245Z,53.73
2023-01-29T04:19:32.187Z,51.95
2023-01-29T04:20:31.228Z,55.12
2023-01-29T04:21:31.210Z,52.59
2023-01-29T04:22:38.210Z,54.07
2023-01-29T04:23:31.203Z,56.01
2023-01-29T04:24:31.202Z,55.00
2023-01-29T04:25:31.177Z,53.14
2023-01-29T04:26:31.192Z,53.28
2023-01-29T04:27:31.167Z,55.80
2023-01-29T04:28:31.161Z,53.46
2023-01-29T04:29:31.158Z,54.50
2023-01-29T04:30:31.175Z,53.12
2023-01-29T04:31:31.212Z,55.29
2023-01-29T04:32:31.130Z,50.77
2023-01-29T04:33:31.127Z,51.97
2023-01-29T04:34:31.119Z,55.45
2023-01-29T04:35:31.117Z,54.60
2023-01-29T04:36:31.127Z,52.75
2023-01-29T04:37:31.123Z,56.00
2023-01-29T04:38:31.087Z,56.32
2023-01-29T04:39:31.088Z,54.07
2023-01-29T04:40:31.083Z,53.14
2023-01-29T04:41:31.127Z,52.83
2023-01-29T04:42:31.070Z,53.11
2023-01-29T04:43:31.079Z,51.85
2023-01-29T04:44:31.060Z,54.47
2023-01-29T04:45:31.050Z,55.89
2023-01-29T04:46:31.041Z,56.64
2023-01-29T04:47:31.076Z,53.72
2023-01-29T04:48:31.029Z,53.01
2023-01-29T04:49:31.052Z,58.22
2023-01-29T04:50:31.024Z,60.25
2023-01-29T04:51:31.046Z,57.76
2023-01-29T04:52:31.001Z,57.60
2023-01-29T04:53:31.000Z,55.44
2023-01-29T04:54:30.993Z,56.20
2023-01-29T04:55:30.987Z,54.17
2023-01-29T04:56:30.984Z,58.56
2023-01-29T04:57:31.001Z,55.33
2023-01-29T04:58:30.972Z,55.08
2023-01-29T04:59:30.971Z,54.14
2023-01-29T05:00:30.960Z,51.53
2023-01-29T05:01:30.995Z,54.56
2023-01-29T05:02:31.017Z,58.05
2023-01-29T05:03:30.935Z,55.29
2023-01-29T05:04:30.940Z,55.46
2023-01-29T05:05:30.927Z,57.42
2023-01-29T05:06:30.923Z,53.33
2023-01-29T05:07:30.914Z,54.18
2023-01-29T05:08:30.918Z,52.97
2023-01-29T05:09:30.903Z,52.25
2023-01-29T05:10:30.889Z,54.37
2023-01-29T05:11:30.910Z,56.65
2023-01-29T05:12:30.887Z,56.27
2023-01-29T05:13:30.887Z,57.56
2023-01-29T05:14:30.873Z,53.92
2023-01-29T05:15:30.854Z,57.52
2023-01-29T05:16:30.850Z,55.43
2023-01-29T05:17:30.850Z,54.87
2023-01-29T05:18:30.835Z,54.78
2023-01-29T05:19:30.851Z,55.10
2023-01-29T05:20:30.842Z,56.30
2023-01-29T05:21:30.820Z,56.36
2023-01-29T05:22:30.813Z,55.53
2023-01-29T05:23:30.806Z,54.59
2023-01-29T05:24:30.923Z,56.18
2023-01-29T05:25:30.810Z,55.76
2023-01-29T05:26:30.780Z,53.97
2023-01-29T05:27:30.791Z,54.95
2023-01-29T05:28:30.775Z,54.25
2023-01-29T05:29:30.770Z,54.94
2023-01-29T05:30:30.762Z,52.06
2023-01-29T05:31:30.881Z,57.99
2023-01-29T05:32:30.751Z,52.65
2023-01-29T05:33:30.739Z,54.71
2023-01-29T05:34:30.740Z,56.41
2023-01-29T05:35:30.751Z,58.78
2023-01-29T05:36:30.735Z,55.98
2023-01-29T05:37:30.715Z,55.65
2023-01-29T05:38:30.708Z,58.06
2023-01-29T05:39:30.707Z,56.48
2023-01-29T05:40:30.705Z,56.52
2023-01-29T05:41:30.705Z,57.76
2023-01-29T05:42:30.676Z,57.49
2023-01-29T05:43:30.689Z,56.94
2023-01-29T05:44:30.677Z,53.82
2023-01-29T05:45:30.661Z,53.69
2023-01-29T05:46:30.697Z,56.20
2023-01-29T05:47:30.686Z,54.82
2023-01-29T05:48:30.658Z,53.55
2023-01-29T05:49:30.651Z,55.09
2023-01-29T05:50:30.646Z,55.75
2023-01-29T05:51:30.637Z,58.58
2023-01-29T05:52:30.679Z,57.49
2023-01-29T05:53:30.620Z,60.37
2023-01-29T05:54:30.628Z,56.39
2023-01-29T05:55:30.620Z,60.72
2023-01-29T05:56:30.592Z,54.72
2023-01-29T05:57:30.620Z,53.86
2023-01-29T05:58:30.581Z,56.50
2023-01-29T05:59:30.576Z,57.93
2023-01-29T06:00:30.576Z,54.61
2023-01-29T06:01:30.612Z,56.20
2023-01-29T06:02:30.564Z,58.05
2023-01-29T06:03:30.575Z,53.63
2023-01-29T06:04:30.556Z,56.84
2023-01-29T06:05:30.544Z,58.36
2023-01-29T06:06:30.538Z,58.49
2023-01-29T06:07:30.526Z,55.53
2023-01-29T06:08:30.517Z,58.41
2023-01-29T06:09:30.541Z,54.44
2023-01-29T06:10:30.520Z,55.15
2023-01-29T06:11:30.512Z,58.56
2023-01-29T06:12:30.502Z,57.63
2023-01-29T06:13:30.497Z,55.97
2023-01-29T06:14:30.496Z,55.41
2023-01-29T06:15:30.505Z,55.28
2023-01-29T06:16:30.590Z,56.05
2023-01-29T06:17:30.493Z,53.40
2023-01-29T06:18:30.474Z,54.60
2023-01-29T06:19:30.457Z,56.05
2023-01-29T06:20:30.448Z,54.89
2023-01-29T06:21:30.454Z,54.74
2023-01-29T06:22:30.433Z,55.33
2023-01-29T06:23:30.455Z,54.17
2023-01-29T06:24:30.510Z,54.12
2023-01-29T06:25:30.432Z,54.03
2023-01-29T06:26:30.418Z,56.79
2023-01-29T06:27:30.431Z,55.92
2023-01-29T06:28:30.394Z,55.39
2023-01-29T06:29:30.396Z,57.96
2023-01-29T06:30:30.427Z,55.01
2023-01-29T06:31:38.815Z,57.19
2023-01-29T06:32:31.510Z,54.99
2023-01-29T06:33:30.369Z,56.25
2023-01-29T06:34:30.363Z,57.93
2023-01-29T06:35:30.372Z,59.19
2023-01-29T06:36:30.372Z,58.81
2023-01-29T06:37:30.347Z,58.18
2023-01-29T06:38:30.335Z,56.84
2023-01-29T06:39:30.332Z,58.02
2023-01-29T06:40:30.320Z,56.30
2023-01-29T06:41:30.322Z,56.28
2023-01-29T06:42:30.332Z,58.87
2023-01-29T06:43:30.327Z,54.99
2023-01-29T06:44:30.312Z,56.85
2023-01-29T06:45:30.347Z,58.79
2023-01-29T06:46:30.283Z,56.61
2023-01-29T06:47:30.319Z,54.88
2023-01-29T06:48:30.270Z,54.95
2023-01-29T06:49:30.268Z,57.95
2023-01-29T06:50:30.258Z,57.32
2023-01-29T06:51:30.257Z,58.13
2023-01-29T06:52:30.248Z,61.01
2023-01-29T06:53:30.266Z,57.61
2023-01-29T06:54:30.239Z,57.03
2023-01-29T06:55:30.232Z,57.74
2023-01-29T06:56:30.219Z,58.41
2023-01-29T06:57:30.232Z,59.06
2023-01-29T06:58:30.204Z,56.53
2023-01-29T06:59:30.237Z,55.78
2023-01-29T07:00:31.513Z,59.20
2023-01-29T07:01:36.209Z,58.40
2023-01-29T07:02:31.274Z,60.40
2023-01-29T07:03:30.199Z,57.80
2023-01-29T07:04:30.164Z,60.25
2023-01-29T07:05:30.197Z,59.70
2023-01-29T07:06:30.151Z,58.96
2023-01-29T07:07:30.176Z,59.47
2023-01-29T07:08:30.185Z,58.30
2023-01-29T07:09:30.152Z,60.43
2023-01-29T07:10:30.135Z,59.50
2023-01-29T07:11:30.129Z,59.58
2023-01-29T07:12:30.118Z,55.50
2023-01-29T07:13:30.136Z,59.72
2023-01-29T07:14:30.105Z,60.40
2023-01-29T07:15:30.105Z,59.18
2023-01-29T07:16:30.164Z,60.51
2023-01-29T07:17:30.100Z,60.10
2023-01-29T07:18:30.081Z,58.68
2023-01-29T07:19:30.076Z,58.64
2023-01-29T07:20:30.236Z,57.38
2023-01-29T07:21:30.062Z,58.30
2023-01-29T07:22:30.056Z,59.54
2023-01-29T07:23:30.044Z,58.63
2023-01-29T07:24:30.148Z,59.19
2023-01-29T07:25:30.040Z,59.20
2023-01-29T07:26:30.052Z,57.02
2023-01-29T07:27:30.022Z,55.30
2023-01-29T07:28:30.015Z,58.20
2023-01-29T07:29:30.033Z,58.73
2023-01-29T07:30:29.997Z,58.20
2023-01-29T07:31:30.081Z,58.98
2023-01-29T07:32:29.992Z,60.14
2023-01-29T07:33:29.978Z,60.22
2023-01-29T07:34:29.983Z,58.21
2023-01-29T07:35:29.993Z,59.83
2023-01-29T07:36:29.979Z,57.59
2023-01-29T07:37:29.957Z,59.30
2023-01-29T07:38:29.951Z,60.23
2023-01-29T07:39:29.941Z,55.08
2023-01-29T07:40:29.928Z,59.96
2023-01-29T07:41:29.964Z,57.71
2023-01-29T07:42:29.923Z,60.08
2023-01-29T07:43:29.924Z,57.56
2023-01-29T07:44:29.899Z,58.21
2023-01-29T07:45:29.981Z,59.55
2023-01-29T07:46:29.896Z,56.53
2023-01-29T07:47:29.888Z,61.53
2023-01-29T07:48:29.876Z,60.57
2023-01-29T07:49:29.879Z,60.41
2023-01-29T07:50:29.886Z,61.12
2023-01-29T07:51:29.862Z,61.43
2023-01-29T07:52:29.854Z,61.38
2023-01-29T07:53:29.874Z,59.95
2023-01-29T07:54:29.835Z,61.02
2023-01-29T07:55:29.841Z,59.63
2023-01-29T07:56:29.829Z,58.17
2023-01-29T07:57:29.819Z,60.40
2023-01-29T07:58:29.818Z,61.66
2023-01-29T07:59:29.829Z,62.91
2023-01-29T08:00:29.798Z,62.77
2023-01-29T08:01:29.849Z,61.05
2023-01-29T08:02:29.852Z,60.57
2023-01-29T08:03:29.779Z,62.32
2023-01-29T08:04:29.814Z,63.02
2023-01-29T08:05:29.778Z,62.73
2023-01-29T08:06:29.773Z,62.83
2023-01-29T08:07:29.773Z,61.24
2023-01-29T08:08:29.761Z,60.07
2023-01-29T08:09:29.747Z,59.40
2023-01-29T08:10:29.750Z,58.69
2023-01-29T08:11:29.759Z,60.68
2023-01-29T08:12:29.723Z,58.36
2023-01-29T08:13:29.739Z,60.12
2023-01-29T08:14:29.734Z,58.11
2023-01-29T08:15:29.733Z,58.04
2023-01-29T08:16:29.813Z,62.33
2023-01-29T08:17:29.699Z,59.06
2023-01-29T08:18:29.697Z,57.53
2023-01-29T08:19:29.692Z,56.65
2023-01-29T08:20:29.689Z,56.90
2023-01-29T08:21:29.668Z,56.73
2023-01-29T08:22:29.679Z,55.75
2023-01-29T08:23:29.670Z,57.61
2023-01-29T08:24:41.518Z,56.82
2023-01-29T08:25:30.687Z,57.85
2023-01-29T08:26:29.651Z,58.03
2023-01-29T08:27:29.632Z,59.82
2023-01-29T08:28:29.640Z,59.14
2023-01-29T08:29:29.659Z,57.71
2023-01-29T08:30:29.636Z,54.81
2023-01-29T08:31:29.674Z,56.45
2023-01-29T08:32:29.596Z,57.07
2023-01-29T08:33:38.384Z,58.21
2023-01-29T08:34:30.601Z,57.97
2023-01-29T08:35:29.593Z,58.63
2023-01-29T08:36:29.568Z,58.38
2023-01-29T08:37:29.563Z,56.94
2023-01-29T08:38:29.566Z,56.16
2023-01-29T08:39:29.548Z,57.67
2023-01-29T08:40:29.547Z,58.80
2023-01-29T08:41:29.541Z,57.23
2023-01-29T08:42:29.536Z,57.82
2023-01-29T08:43:29.538Z,56.74
2023-01-29T08:44:29.532Z,57.38
2023-01-29T08:45:29.527Z,58.34
2023-01-29T08:46:29.512Z,57.53
2023-01-29T08:47:29.737Z,59.55
2023-01-29T08:48:29.490Z,58.62
2023-01-29T08:49:29.515Z,57.78
2023-01-29T08:50:29.479Z,58.28
2023-01-29T08:51:29.497Z,59.07
2023-01-29T08:52:29.468Z,58.54
2023-01-29T08:53:29.486Z,56.82
2023-01-29T08:54:29.449Z,58.84
2023-01-29T08:55:29.454Z,58.74
2023-01-29T08:56:29.454Z,59.81
2023-01-29T08:57:29.438Z,59.66
2023-01-29T08:58:29.447Z,57.97
2023-01-29T08:59:29.461Z,59.62
2023-01-29T09:00:29.421Z,59.92
2023-01-29T09:01:29.465Z,59.32
2023-01-29T09:02:29.425Z,59.91
2023-01-29T09:03:29.431Z,59.95
2023-01-29T09:04:29.401Z,59.82
2023-01-29T09:05:29.411Z,58.68
2023-01-29T09:06:29.391Z,60.30
2023-01-29T09:07:29.396Z,59.06
2023-01-29T09:08:29.359Z,58.30
2023-01-29T09:09:29.375Z,59.73
2023-01-29T09:10:29.342Z,61.23
2023-01-29T09:11:29.347Z,61.92
2023-01-29T09:12:29.345Z,61.10
2023-01-29T09:13:29.356Z,59.31
2023-01-29T09:14:29.335Z,58.90
2023-01-29T09:15:29.333Z,59.89
2023-01-29T09:16:29.358Z,58.84
2023-01-29T09:17:29.312Z,60.19
2023-01-29T09:18:29.332Z,59.69
2023-01-29T09:19:29.337Z,61.04
2023-01-29T09:20:29.291Z,61.56
2023-01-29T09:21:29.289Z,59.10
2023-01-29T09:22:29.306Z,59.68
2023-01-29T09:23:29.288Z,60.65
2023-01-29T09:24:29.283Z,59.65
2023-01-29T09:25:29.289Z,61.43
2023-01-29T09:26:29.309Z,60.38
2023-01-29T09:27:29.252Z,61.01
2023-01-29T09:28:29.238Z,61.62
2023-01-29T09:29:29.230Z,62.11
2023-01-29T09:30:29.220Z,60.76
2023-01-29T09:31:29.315Z,62.42
2023-01-29T09:32:53.078Z,60.72
2023-01-29T09:33:30.232Z,60.25
2023-01-29T09:34:29.202Z,62.93
2023-01-29T09:35:29.198Z,61.55
2023-01-29T09:36:29.202Z,62.18
2023-01-29T09:37:29.183Z,60.87
2023-01-29T09:38:29.172Z,63.66
2023-01-29T09:39:29.192Z,61.18
2023-01-29T09:40:29.159Z,59.89
2023-01-29T09:41:29.151Z,62.32
2023-01-29T09:42:29.147Z,62.26
2023-01-29T09:43:29.166Z,60.73
2023-01-29T09:44:29.153Z,58.86
2023-01-29T09:45:29.129Z,61.22
2023-01-29T09:46:29.126Z,61.17
2023-01-29T09:47:29.120Z,61.51
2023-01-29T09:48:29.124Z,60.97
2023-01-29T09:49:29.132Z,61.66
2023-01-29T09:50:29.095Z,60.79
2023-01-29T09:51:29.111Z,61.89
2023-01-29T09:52:29.101Z,62.24
2023-01-29T09:53:29.093Z,61.58
2023-01-29T09:54:29.117Z,59.92
2023-01-29T09:55:29.106Z,63.30
2023-01-29T09:56:29.124Z,63.19
2023-01-29T09:57:29.075Z,61.92
2023-01-29T09:58:29.041Z,61.19
2023-01-29T09:59:29.072Z,58.49
2023-01-29T10:00:29.058Z,59.39
2023-01-29T10:01:29.089Z,62.87
2023-01-29T10:02:29.034Z,62.14
2023-01-29T10:03:29.005Z,61.20
2023-01-29T10:04:29.012Z,61.98
2023-01-29T10:05:29.018Z,61.84
2023-01-29T10:06:28.994Z,61.15
2023-01-29T10:07:28.972Z,60.44
2023-01-29T10:08:28.988Z,63.16
2023-01-29T10:09:28.982Z,62.59
2023-01-29T10:10:28.965Z,61.28
2023-01-29T10:11:28.974Z,60.04
2023-01-29T10:12:28.957Z,60.92
2023-01-29T10:13:28.950Z,60.09
2023-01-29T10:14:28.952Z,60.88
2023-01-29T10:15:28.950Z,61.67
2023-01-29T10:16:28.919Z,61.42
2023-01-29T10:17:28.917Z,62.01
2023-01-29T10:18:28.926Z,62.91
2023-01-29T10:19:28.899Z,63.04
2023-01-29T10:20:28.890Z,63.53
2023-01-29T10:21:28.908Z,62.73
2023-01-29T10:22:28.896Z,63.01
2023-01-29T10:23:35.908Z,63.56
2023-01-29T10:24:28.887Z,61.80
2023-01-29T10:25:28.876Z,63.37
2023-01-29T10:26:28.883Z,64.43
2023-01-29T10:27:28.863Z,63.17
2023-01-29T10:28:28.845Z,61.59
2023-01-29T10:29:28.870Z,62.40
2023-01-29T10:30:28.851Z,62.44
2023-01-29T10:31:28.926Z,60.86
2023-01-29T10:32:28.817Z,60.97
2023-01-29T10:33:31.059Z,62.94
2023-01-29T10:34:29.833Z,61.10
2023-01-29T10:35:28.793Z,62.48
2023-01-29T10:36:28.800Z,63.27
2023-01-29T10:37:28.813Z,62.91
2023-01-29T10:38:28.781Z,60.34
2023-01-29T10:39:28.856Z,57.45
2023-01-29T10:40:28.782Z,59.53
2023-01-29T10:41:28.797Z,59.01
2023-01-29T10:42:28.762Z,60.33
2023-01-29T10:43:28.746Z,62.29
2023-01-29T10:44:28.752Z,60.65
2023-01-29T10:45:28.740Z,59.89
2023-01-29T10:46:28.739Z,60.39
2023-01-29T10:47:30.397Z,59.54
2023-01-29T10:48:28.724Z,61.39
2023-01-29T10:49:28.707Z,61.53
2023-01-29T10:50:28.718Z,60.09
2023-01-29T10:51:28.703Z,60.08
2023-01-29T10:52:28.687Z,59.12
2023-01-29T10:53:28.750Z,60.64
2023-01-29T10:54:28.683Z,61.41
2023-01-29T10:55:28.686Z,62.71
2023-01-29T10:56:28.676Z,61.52
2023-01-29T10:57:28.674Z,61.20
2023-01-29T10:58:28.660Z,63.11
2023-01-29T10:59:28.680Z,61.06
2023-01-29T11:00:28.661Z,61.92
2023-01-29T11:01:28.691Z,61.63
2023-01-29T11:02:28.653Z,63.15
2023-01-29T11:03:29.229Z,63.00
2023-01-29T11:04:28.628Z,62.95
2023-01-29T11:05:28.641Z,63.23
2023-01-29T11:06:28.636Z,62.50
2023-01-29T11:07:28.617Z,63.14
2023-01-29T11:08:28.605Z,62.55
2023-01-29T11:09:28.590Z,60.89
2023-01-29T11:10:28.605Z,60.59
2023-01-29T11:11:28.582Z,61.01
2023-01-29T11:12:28.579Z,60.61
2023-01-29T11:13:28.572Z,60.91
2023-01-29T11:14:28.567Z,62.20
2023-01-29T11:15:28.553Z,62.06
2023-01-29T11:16:28.570Z,63.74
2023-01-29T11:17:28.555Z,62.69
2023-01-29T11:18:28.537Z,63.40
2023-01-29T11:19:28.672Z,62.32
2023-01-29T11:20:28.521Z,63.33
2023-01-29T11:21:28.525Z,59.55
2023-01-29T11:22:28.510Z,60.37
2023-01-29T11:23:28.519Z,60.96
2023-01-29T11:24:28.528Z,62.32
2023-01-29T11:25:28.480Z,62.95
2023-01-29T11:26:28.548Z,59.99
2023-01-29T11:27:28.493Z,62.82
2023-01-29T11:28:28.454Z,61.80
2023-01-29T11:29:28.763Z,61.63
2023-01-29T11:30:28.458Z,62.71
2023-01-29T11:31:28.510Z,61.66
2023-01-29T11:32:28.440Z,59.91
2023-01-29T11:33:28.448Z,59.68
2023-01-29T11:34:28.423Z,60.61
2023-01-29T11:35:28.452Z,60.79
2023-01-29T11:36:28.555Z,62.32
2023-01-29T11:37:28.428Z,61.56
2023-01-29T11:38:28.432Z,61.73
2023-01-29T11:39:28.396Z,60.72
2023-01-29T11:40:28.388Z,59.78
2023-01-29T11:41:28.379Z,57.84
2023-01-29T11:42:28.395Z,59.30
2023-01-29T11:43:28.393Z,60.47
2023-01-29T11:44:28.375Z,59.94
2023-01-29T11:45:28.379Z,58.26
2023-01-29T11:46:28.446Z,60.11
2023-01-29T11:47:28.377Z,58.80
2023-01-29T11:48:28.334Z,58.86
2023-01-29T11:49:28.342Z,57.79
2023-01-29T11:50:28.347Z,59.90
2023-01-29T11:51:28.314Z,59.18
2023-01-29T11:52:28.333Z,59.93
2023-01-29T11:53:28.316Z,59.65
2023-01-29T11:54:28.316Z,59.25
2023-01-29T11:55:29.646Z,60.04
2023-01-29T11:56:28.293Z,59.82
2023-01-29T11:57:28.281Z,61.43
2023-01-29T11:58:28.293Z,61.34
2023-01-29T11:59:28.277Z,62.45
2023-01-29T12:00:28.270Z,64.16
2023-01-29T12:01:28.249Z,61.29
2023-01-29T12:02:28.259Z,62.31
2023-01-29T12:03:28.269Z,62.77
2023-01-29T12:04:28.271Z,62.65
2023-01-29T12:05:28.241Z,62.33
2023-01-29T12:06:28.259Z,61.08
2023-01-29T12:07:28.214Z,61.93
2023-01-29T12:08:28.258Z,63.69
2023-01-29T12:09:28.242Z,63.74
2023-01-29T12:10:28.198Z,63.02
2023-01-29T12:11:28.194Z,64.08
2023-01-29T12:12:28.196Z,65.40
2023-01-29T12:13:28.165Z,64.76
2023-01-29T12:14:28.208Z,62.09
2023-01-29T12:15:28.168Z,62.57
2023-01-29T12:16:28.198Z,61.76
2023-01-29T12:17:28.146Z,61.75
2023-01-29T12:18:28.177Z,62.47
2023-01-29T12:19:28.129Z,62.53
2023-01-29T12:20:28.131Z,61.62
2023-01-29T12:21:28.138Z,61.70
2023-01-29T12:22:28.123Z,62.53
2023-01-29T12:23:28.113Z,64.43
2023-01-29T12:24:28.141Z,62.31
2023-01-29T12:25:28.099Z,62.53
2023-01-29T12:26:28.125Z,62.90
2023-01-29T12:27:28.097Z,63.96
2023-01-29T12:28:28.073Z,64.30
2023-01-29T12:29:28.140Z,63.67
2023-01-29T12:30:28.127Z,62.44
2023-01-29T12:31:28.073Z,62.53
2023-01-29T12:32:28.063Z,62.04
2023-01-29T12:33:28.071Z,62.77
2023-01-29T12:34:28.042Z,63.40
2023-01-29T12:35:28.068Z,62.82
2023-01-29T12:36:28.047Z,61.92
2023-01-29T12:37:28.054Z,63.05
2023-01-29T12:38:28.014Z,62.29
2023-01-29T12:39:28.006Z,61.55
2023-01-29T12:40:27.999Z,62.83
2023-01-29T12:41:27.992Z,61.22
2023-01-29T12:42:28.000Z,62.11
2023-01-29T12:43:28.017Z,62.86
2023-01-29T12:44:28.005Z,62.97
2023-01-29T12:45:27.974Z,63.47
2023-01-29T12:46:28.001Z,63.01
2023-01-29T12:47:27.968Z,62.43
2023-01-29T12:48:27.940Z,63.10
2023-01-29T12:49:27.967Z,61.87
2023-01-29T12:50:27.947Z,63.33
2023-01-29T12:51:27.934Z,62.08
2023-01-29T12:52:27.922Z,62.11