createdAt,value
2022-09-25T00:01:11.779Z,18.43
2022-09-25T00:03:41.638Z,16.60
2022-09-25T00:06:13.410Z,16.00
2022-09-25T00:08:41.834Z,14.97
2022-09-25T00:11:12.783Z,13.13
2022-09-25T00:13:44.483Z,13.10
2022-09-25T00:16:16.968Z,14.27
2022-09-25T00:19:02.823Z,16.07
2022-09-25T00:21:32.919Z,14.70
2022-09-25T00:24:03.569Z,14.57
2022-09-25T00:26:34.736Z,13.40
2022-09-25T00:29:06.321Z,13.53
2022-09-25T00:31:35.115Z,15.07
2022-09-25T00:34:06.474Z,13.53
2022-09-25T00:36:35.580Z,13.17
2022-09-25T00:39:03.875Z,12.83
2022-09-25T00:41:33.064Z,13.07
2022-09-25T00:44:05.212Z,12.97
2022-09-25T00:46:38.251Z,12.37
2022-09-25T00:49:14.305Z,11.97
2022-09-25T00:51:49.857Z,11.57
2022-09-25T00:54:24.931Z,11.03
2022-09-25T00:56:56.071Z,9.63
2022-09-25T00:59:31.126Z,8.37
2022-09-25T01:02:00.173Z,8.87
2022-09-25T01:04:33.784Z,8.60
2022-09-25T01:07:03.059Z,8.10
2022-09-25T01:09:32.152Z,8.17
2022-09-25T01:12:00.386Z,8.40
2022-09-25T01:14:30.460Z,8.27
2022-09-25T01:17:06.251Z,7.23
2022-09-25T01:19:52.947Z,7.53
2022-09-25T01:22:32.275Z,10.70
2022-09-25T01:25:13.148Z,13.83
2022-09-25T01:28:02.733Z,12.83
2022-09-25T01:30:39.499Z,16.20
2022-09-25T01:33:15.992Z,16.07
2022-09-25T01:35:50.663Z,13.13
2022-09-25T01:38:27.520Z,13.03
2022-09-25T01:41:03.656Z,11.33
2022-09-25T01:43:36.659Z,10.97
2022-09-25T01:46:15.112Z,12.03
2022-09-25T01:48:46.419Z,12.00
2022-09-25T01:51:20.081Z,12.73
2022-09-25T01:53:53.688Z,12.27
2022-09-25T01:56:33.082Z,12.00
2022-09-25T01:59:07.632Z,12.33
2022-09-25T02:01:42.253Z,12.63
2022-09-25T02:04:16.768Z,11.27
2022-09-25T02:06:48.923Z,12.53
2022-09-25T02:09:23.723Z,11.77
2022-09-25T02:12:02.029Z,11.97
2022-09-25T02:14:35.361Z,11.80
2022-09-25T02:17:10.343Z,12.43
2022-09-25T02:19:56.103Z,11.23
2022-09-25T02:22:30.047Z,11.53
2022-09-25T02:25:05.781Z,11.47
2022-09-25T02:27:34.163Z,12.67
2022-09-25T02:30:02.619Z,11.77
2022-09-25T02:32:34.018Z,11.40
2022-09-25T02:35:02.431Z,11.03
2022-09-25T02:37:31.830Z,11.27
2022-09-25T02:40:03.294Z,11.37
2022-09-25T02:42:41.512Z,11.53
2022-09-25T02:45:22.983Z,10.83
2022-09-25T02:48:04.662Z,10.90
2022-09-25T02:50:43.698Z,11.10
2022-09-25T02:53:19.735Z,11.10
2022-09-25T02:55:54.716Z,11.83
2022-09-25T02:58:30.556Z,11.50
2022-09-25T03:01:01.787Z,11.77
2022-09-25T03:03:33.657Z,12.73
2022-09-25T03:06:04.141Z,11.67
2022-09-25T03:08:39.680Z,12.13
2022-09-25T03:11:10.524Z,11.57
2022-09-25T03:13:38.856Z,11.20
2022-09-25T03:16:12.139Z,11.83
2022-09-25T03:18:42.110Z,12.33
2022-09-25T03:21:10.431Z,12.10
2022-09-25T03:23:38.775Z,12.40
2022-09-25T03:26:07.658Z,11.07
2022-09-25T03:28:36.339Z,11.50
2022-09-25T03:31:08.044Z,11.70
2022-09-25T03:33:38.758Z,10.53
2022-09-25T03:36:12.963Z,12.07
2022-09-25T03:38:42.458Z,11.73
2022-09-25T03:41:15.635Z,12.07
2022-09-25T03:43:45.371Z,11.93
2022-09-25T03:46:15.676Z,12.63
2022-09-25T03:48:44.086Z,11.87
2022-09-25T03:51:14.602Z,12.43
2022-09-25T03:53:43.101Z,12.43
2022-09-25T03:56:14.433Z,11.23
2022-09-25T03:58:42.923Z,12.47
2022-09-25T04:01:11.634Z,11.10
2022-09-25T04:03:40.557Z,11.47
2022-09-25T04:06:10.063Z,11.63
2022-09-25T04:08:39.602Z,11.53
2022-09-25T04:11:07.998Z,12.43
2022-09-25T04:13:37.671Z,12.97
2022-09-25T04:16:08.279Z,12.37
2022-09-25T04:18:37.023Z,13.17
2022-09-25T04:21:08.584Z,12.70
2022-09-25T04:23:39.480Z,14.17
2022-09-25T04:26:09.174Z,14.20
2022-09-25T04:28:37.887Z,16.03
2022-09-25T04:31:06.610Z,14.30
2022-09-25T04:33:49.040Z,13.57
2022-09-25T04:36:18.943Z,13.37
2022-09-25T04:38:49.332Z,13.87
2022-09-25T04:41:20.124Z,13.70
2022-09-25T04:43:49.003Z,15.27
2022-09-25T04:46:22.485Z,14.83
2022-09-25T04:48:51.203Z,13.93
2022-09-25T04:51:19.904Z,15.07
2022-09-25T04:53:49.469Z,15.27
2022-09-25T04:56:17.705Z,16.00
2022-09-25T04:58:47.565Z,15.00
2022-09-25T05:01:17.771Z,15.43
2022-09-25T05:03:50.040Z,14.43
2022-09-25T05:06:18.460Z,14.97
2022-09-25T05:08:50.572Z,15.93
2022-09-25T05:11:19.038Z,15.30
2022-09-25T05:13:51.486Z,14.97
2022-09-25T05:16:20.333Z,15.67
2022-09-25T05:18:48.888Z,14.60
2022-09-25T05:21:17.162Z,20.83
2022-09-25T05:23:45.375Z,20.67
2022-09-25T05:26:15.160Z,21.13
2022-09-25T05:28:43.433Z,21.63
2022-09-25T05:31:12.087Z,21.67
2022-09-25T05:33:41.093Z,23.37
2022-09-25T05:36:09.902Z,26.80
2022-09-25T05:38:40.379Z,24.10
2022-09-25T05:41:10.646Z,25.77
2022-09-25T05:43:43.311Z,25.60
2022-09-25T05:46:12.858Z,23.60
2022-09-25T05:48:41.680Z,23.57
2022-09-25T05:51:10.920Z,25.73
2022-09-25T05:53:39.290Z,25.40
2022-09-25T05:56:07.781Z,24.53
2022-09-25T05:58:36.761Z,25.30
2022-09-25T06:01:08.003Z,24.10
2022-09-25T06:03:36.381Z,26.60
2022-09-25T06:06:05.253Z,25.80
2022-09-25T06:08:35.527Z,28.13
2022-09-25T06:11:05.121Z,27.47
2022-09-25T06:13:35.217Z,28.97
2022-09-25T06:16:06.442Z,27.13
2022-09-25T06:18:34.867Z,29.70
2022-09-25T06:21:06.831Z,29.93
2022-09-25T06:23:35.103Z,29.47
2022-09-25T06:26:04.239Z,30.13
2022-09-25T06:28:32.729Z,30.43
2022-09-25T06:31:02.160Z,31.23
2022-09-25T06:33:32.945Z,32.03
2022-09-25T06:36:01.767Z,29.97
2022-09-25T06:38:32.779Z,30.40
2022-09-25T06:41:01.770Z,30.70
2022-09-25T06:43:31.205Z,30.37
2022-09-25T06:46:03.542Z,31.40
2022-09-25T06:48:33.539Z,30.63
2022-09-25T06:51:02.586Z,31.50
2022-09-25T06:53:31.203Z,31.40
2022-09-25T06:56:00.827Z,31.63
2022-09-25T06:58:30.797Z,29.27
2022-09-25T07:00:59.492Z,33.40
2022-09-25T07:03:46.108Z,30.57
2022-09-25T07:06:18.704Z,31.87
2022-09-25T07:08:48.120Z,32.00
2022-09-25T07:11:18.561Z,31.07
2022-09-25T07:13:47.117Z,31.83
2022-09-25T07:16:18.128Z,30.47
2022-09-25T07:18:47.659Z,29.13
2022-09-25T07:21:19.004Z,30.53
2022-09-25T07:23:49.863Z,31.73
2022-09-25T07:26:21.786Z,31.50
2022-09-25T07:28:55.900Z,30.27
2022-09-25T07:31:26.625Z,30.07
2022-09-25T07:33:55.109Z,29.10
2022-09-25T07:36:24.759Z,28.07
2022-09-25T07:38:54.409Z,29.43
2022-09-25T07:41:24.358Z,29.70
2022-09-25T07:44:06.281Z,28.53
2022-09-25T07:46:43.317Z,27.00
2022-09-25T07:49:11.613Z,26.93
2022-09-25T07:51:41.269Z,29.53
2022-09-25T07:54:10.061Z,28.60
2022-09-25T07:56:39.098Z,28.20
2022-09-25T07:59:07.464Z,26.43
2022-09-25T08:01:39.718Z,25.17
2022-09-25T08:04:10.984Z,25.07
2022-09-25T08:06:40.591Z,25.57
2022-09-25T08:09:10.854Z,26.10
2022-09-25T08:11:39.381Z,26.43
2022-09-25T08:14:07.718Z,25.93
2022-09-25T08:16:36.011Z,25.60
2022-09-25T08:19:05.055Z,25.17
2022-09-25T08:21:33.425Z,23.90
2022-09-25T08:24:03.734Z,23.57
2022-09-25T08:26:32.046Z,25.57
2022-09-25T08:29:00.457Z,24.77
2022-09-25T08:31:28.812Z,24.23
2022-09-25T08:34:09.720Z,25.13
2022-09-25T08:36:45.742Z,24.00
2022-09-25T08:39:15.363Z,25.00
2022-09-25T08:41:49.333Z,25.17
2022-09-25T08:44:28.383Z,24.40
2022-09-25T08:47:20.442Z,23.17
2022-09-25T08:50:01.311Z,24.67
2022-09-25T08:52:31.076Z,27.23
2022-09-25T08:55:01.497Z,25.77
2022-09-25T08:57:37.199Z,23.97
2022-09-25T09:00:11.428Z,21.83
2022-09-25T09:02:43.883Z,22.77
2022-09-25T09:05:22.010Z,21.73
2022-09-25T09:07:56.678Z,23.80
2022-09-25T09:10:35.708Z,23.37
2022-09-25T09:13:15.784Z,23.60
2022-09-25T09:15:50.598Z,21.83
2022-09-25T09:18:24.407Z,19.70
2022-09-25T09:20:55.037Z,21.73
2022-09-25T09:23:26.620Z,20.37
2022-09-25T09:26:07.690Z,19.60
2022-09-25T09:29:13.934Z,19.27
2022-09-25T09:31:56.747Z,17.50
2022-09-25T09:35:07.072Z,17.23
2022-09-25T09:37:51.727Z,16.40
2022-09-25T09:40:47.318Z,17.70
2022-09-25T09:43:36.859Z,17.97
2022-09-25T09:46:15.670Z,17.07
2022-09-25T09:49:06.795Z,20.07
2022-09-25T09:51:41.364Z,21.60
2022-09-25T09:54:16.252Z,21.57
2022-09-25T09:56:49.751Z,20.23
2022-09-25T09:59:23.756Z,21.67
2022-09-25T10:02:02.387Z,19.13
2022-09-25T10:04:37.379Z,18.57
2022-09-25T10:07:09.814Z,17.73
2022-09-25T10:09:38.477Z,18.13
2022-09-25T10:12:14.757Z,18.67
2022-09-25T10:14:47.714Z,17.80
2022-09-25T10:17:17.083Z,16.63
2022-09-25T10:19:51.704Z,16.40
2022-09-25T10:22:23.364Z,17.93
2022-09-25T10:24:58.282Z,17.07
2022-09-25T10:27:33.329Z,19.17
2022-09-25T10:30:22.432Z,19.67
2022-09-25T10:32:59.805Z,18.33
2022-09-25T10:35:31.331Z,18.80
2022-09-25T10:38:02.448Z,18.53
2022-09-25T10:40:35.607Z,17.83
2022-09-25T10:43:18.197Z,17.90
2022-09-25T10:45:49.727Z,17.37
2022-09-25T10:48:52.411Z,16.90
2022-09-25T10:51:22.200Z,16.60
2022-09-25T10:53:52.916Z,15.87
2022-09-25T10:56:27.104Z,15.57
2022-09-25T10:58:57.878Z,15.43
2022-09-25T11:01:36.409Z,14.73
2022-09-25T11:04:13.005Z,15.83
2022-09-25T11:06:47.296Z,16.50
2022-09-25T11:09:19.757Z,15.30
2022-09-25T11:11:50.563Z,14.93
2022-09-25T11:14:23.569Z,15.97
2022-09-25T11:16:58.019Z,14.20
2022-09-25T11:19:30.032Z,14.57
2022-09-25T11:22:12.623Z,14.23
2022-09-25T11:25:01.291Z,14.97
2022-09-25T11:27:37.323Z,13.93
2022-09-25T11:30:10.204Z,14.70
2022-09-25T11:32:52.246Z,14.57
2022-09-25T11:35:36.521Z,14.97
2022-09-25T11:38:18.109Z,14.97
2022-09-25T11:41:16.554Z,15.03
2022-09-25T11:43:58.356Z,15.17
2022-09-25T11:46:50.319Z,14.67
2022-09-25T11:49:24.459Z,14.83
2022-09-25T11:52:32.595Z,13.47
2022-09-25T11:55:46.725Z,15.33
2022-09-25T11:58:43.419Z,15.97
2022-09-25T12:01:27.794Z,15.27
2022-09-25T12:04:45.934Z,15.43
2022-09-25T12:07:44.805Z,15.90
2022-09-25T12:10:27.249Z,15.33
2022-09-25T12:13:05.129Z,15.23
2022-09-25T12:16:00.393Z,16.23
2022-09-25T12:18:50.198Z,17.10
2022-09-25T12:21:25.608Z,17.67
2022-09-25T12:24:00.940Z,18.60
2022-09-25T12:26:37.655Z,16.77
2022-09-25T12:29:20.987Z,16.60
2022-09-25T12:31:59.006Z,16.07
2022-09-25T12:34:50.661Z,17.27
2022-09-25T12:37:31.993Z,16.80
2022-09-25T12:40:03.652Z,16.57
2022-09-25T12:42:43.594Z,17.03
2022-09-25T12:45:20.809Z,15.20
2022-09-25T12:48:10.415Z,14.47
2022-09-25T12:50:46.096Z,13.53
2022-09-25T12:53:27.154Z,14.30
2022-09-25T12:56:03.974Z,14.17
2022-09-25T12:58:48.303Z,14.27
2022-09-25T13:01:25.665Z,13.40
2022-09-25T13:04:11.954Z,13.70
2022-09-25T13:06:49.939Z,13.37
2022-09-25T13:09:30.275Z,12.33
2022-09-25T13:12:03.871Z,11.73
2022-09-25T13:14:39.842Z,12.83
2022-09-25T13:17:10.862Z,11.70
2022-09-25T13:19:39.423Z,12.20
2022-09-25T13:22:10.275Z,11.63
2022-09-25T13:24:45.221Z,11.23
2022-09-25T13:27:22.330Z,11.43
2022-09-25T13:29:59.653Z,11.20
2022-09-25T13:32:34.788Z,11.37
2022-09-25T13:35:07.066Z,11.23
2022-09-25T13:37:38.663Z,10.70
2022-09-25T13:40:36.029Z,11.20
2022-09-25T13:43:22.445Z,11.17
2022-09-25T13:46:24.911Z,11.83
2022-09-25T13:48:55.492Z,10.17
2022-09-25T13:51:38.736Z,10.90
2022-09-25T13:54:28.329Z,11.37
2022-09-25T13:56:58.096Z,10.83
2022-09-25T13:59:39.479Z,10.33
2022-09-25T14:02:44.097Z,11.40
2022-09-25T14:05:18.627Z,10.20
2022-09-25T14:07:50.841Z,10.57
2022-09-25T14:10:20.306Z,9.13
2022-09-25T14:12:53.003Z,11.10
2022-09-25T14:15:35.490Z,9.70
2022-09-25T14:18:08.362Z,9.00
2022-09-25T14:20:43.915Z,8.33
2022-09-25T14:23:26.233Z,8.63
2022-09-25T14:25:59.563Z,8.27
2022-09-25T14:28:31.264Z,7.90
2022-09-25T14:31:23.669Z,7.63
2022-09-25T14:34:33.363Z,6.83
2022-09-25T14:37:19.511Z,6.70
2022-09-25T14:39:58.951Z,7.93
2022-09-25T14:43:14.293Z,6.70
2022-09-25T14:46:06.506Z,7.30
2022-09-25T14:48:41.186Z,6.37
2022-09-25T14:51:14.916Z,6.37
2022-09-25T14:53:48.843Z,6.70
2022-09-25T14:56:17.277Z,5.50
2022-09-25T14:58:49.576Z,6.17
2022-09-25T15:01:28.143Z,6.03
2022-09-25T15:04:01.189Z,6.63
2022-09-25T15:06:31.683Z,6.57
2022-09-25T15:09:02.820Z,8.30
2022-09-25T15:11:42.715Z,8.63
2022-09-25T15:14:12.539Z,8.03
2022-09-25T15:17:02.704Z,8.20
2022-09-25T15:19:34.891Z,7.57
2022-09-25T15:22:03.277Z,8.57
2022-09-25T15:24:35.666Z,8.00
2022-09-25T15:27:06.961Z,8.13
2022-09-25T15:29:38.915Z,7.83
2022-09-25T15:32:17.259Z,7.60
2022-09-25T15:34:45.703Z,6.93
2022-09-25T15:37:26.304Z,7.50
2022-09-25T15:39:55.316Z,7.70
2022-09-25T15:42:24.035Z,7.73
2022-09-25T15:44:52.593Z,7.07
2022-09-25T15:47:54.356Z,7.83
2022-09-25T15:50:26.892Z,6.40
2022-09-25T15:52:58.429Z,7.13
2022-09-25T15:55:27.469Z,9.37
2022-09-25T15:58:04.563Z,7.73
2022-09-25T16:01:05.125Z,7.97
2022-09-25T16:03:52.288Z,6.10
2022-09-25T16:06:20.566Z,7.70
2022-09-25T16:08:48.831Z,8.40
2022-09-25T16:11:22.618Z,7.17
2022-09-25T16:13:53.308Z,6.60
2022-09-25T16:16:29.431Z,7.67
2022-09-25T16:19:01.331Z,6.37
2022-09-25T16:21:33.052Z,7.83
2022-09-25T16:24:03.954Z,6.57
2022-09-25T16:26:40.662Z,6.40
2022-09-25T16:29:21.088Z,6.20
2022-09-25T16:31:53.522Z,24.70
2022-09-25T16:34:28.739Z,10.97
2022-09-25T16:37:00.034Z,19.67
2022-09-25T16:39:32.019Z,10.63
2022-09-25T16:42:00.902Z,7.90
2022-09-25T16:44:46.989Z,8.20
2022-09-25T16:47:20.158Z,11.30
2022-09-25T16:49:50.357Z,11.53
2022-09-25T16:52:23.771Z,8.83
2022-09-25T16:54:56.954Z,8.20
2022-09-25T16:57:29.263Z,8.50
2022-09-25T16:59:57.786Z,8.27
2022-09-25T17:02:36.034Z,8.20
2022-09-25T17:05:17.546Z,7.77
2022-09-25T17:07:48.054Z,8.03
2022-09-25T17:10:19.015Z,8.33
2022-09-25T17:12:53.484Z,7.80
2022-09-25T17:15:25.141Z,7.90
2022-09-25T17:17:55.358Z,8.00
2022-09-25T17:20:27.497Z,8.13
2022-09-25T17:22:56.246Z,8.70
2022-09-25T17:25:38.238Z,9.03
2022-09-25T17:28:08.999Z,9.20
2022-09-25T17:30:38.608Z,8.43
2022-09-25T17:33:07.748Z,13.37
2022-09-25T17:35:42.948Z,9.10
2022-09-25T17:38:12.367Z,12.30
2022-09-25T17:40:43.644Z,10.40
2022-09-25T17:43:14.041Z,11.53
2022-09-25T17:45:48.390Z,10.70
2022-09-25T17:48:16.828Z,12.00
2022-09-25T17:50:47.687Z,12.47
2022-09-25T17:53:19.720Z,12.20
2022-09-25T17:55:53.665Z,12.33
2022-09-25T17:58:24.053Z,12.60
2022-09-25T18:00:53.412Z,13.70
2022-09-25T18:03:22.677Z,14.43
2022-09-25T18:05:52.918Z,15.60
2022-09-25T18:08:21.418Z,16.10
2022-09-25T18:10:53.422Z,15.07
2022-09-25T18:13:21.835Z,16.80
2022-09-25T18:15:53.115Z,17.13
2022-09-25T18:18:21.874Z,14.97
2022-09-25T18:21:09.742Z,14.47
2022-09-25T18:23:39.080Z,12.60
2022-09-25T18:26:09.428Z,11.13
2022-09-25T18:28:37.748Z,12.63
2022-09-25T18:31:06.414Z,11.80
2022-09-25T18:33:34.712Z,11.87
2022-09-25T18:36:04.577Z,10.97
2022-09-25T18:38:32.871Z,12.37
2022-09-25T18:41:03.429Z,14.77
2022-09-25T18:43:32.035Z,11.90
2022-09-25T18:46:01.299Z,10.70
2022-09-25T18:48:29.841Z,12.67
2022-09-25T18:50:58.166Z,15.07
2022-09-25T18:53:27.886Z,15.00
2022-09-25T18:55:58.264Z,14.63
2022-09-25T18:58:26.702Z,14.83
2022-09-25T19:00:56.220Z,12.93
2022-09-25T19:03:24.544Z,12.87
2022-09-25T19:06:01.364Z,12.67
2022-09-25T19:08:31.365Z,10.87
2022-09-25T19:11:00.495Z,12.10
2022-09-25T19:13:29.628Z,9.47
2022-09-25T19:15:58.968Z,10.27
2022-09-25T19:18:27.399Z,10.03
2022-09-25T19:20:55.902Z,10.90
2022-09-25T19:23:26.481Z,9.10
2022-09-25T19:25:59.197Z,10.10
2022-09-25T19:28:28.187Z,9.60
2022-09-25T19:31:01.206Z,9.83
2022-09-25T19:33:31.892Z,10.27
2022-09-25T19:36:00.783Z,10.70
2022-09-25T19:38:32.699Z,10.37
2022-09-25T19:41:03.119Z,11.00
2022-09-25T19:43:36.148Z,10.17
2022-09-25T19:46:04.566Z,10.97
2022-09-25T19:48:34.067Z,9.80
2022-09-25T19:51:07.496Z,10.20
2022-09-25T19:53:36.639Z,11.93
2022-09-25T19:56:07.135Z,10.87
2022-09-25T19:58:38.289Z,10.97
2022-09-25T20:01:12.629Z,10.40
2022-09-25T20:03:41.193Z,9.50
2022-09-25T20:06:10.860Z,10.00
2022-09-25T20:08:40.117Z,10.23
2022-09-25T20:11:18.915Z,9.07
2022-09-25T20:13:49.022Z,10.20
2022-09-25T20:16:20.981Z,12.63
2022-09-25T20:18:50.845Z,9.00
2022-09-25T20:21:21.398Z,9.07
2022-09-25T20:23:52.189Z,9.77
2022-09-25T20:26:23.711Z,9.67
2022-09-25T20:28:55.595Z,9.67
2022-09-25T20:31:24.218Z,8.77
2022-09-25T20:33:53.141Z,8.77
2022-09-25T20:36:21.726Z,8.93
2022-09-25T20:38:51.258Z,11.33
2022-09-25T20:41:22.084Z,8.40
2022-09-25T20:43:52.170Z,9.33
2022-09-25T20:46:24.023Z,9.53
2022-09-25T20:48:54.512Z,8.53
2022-09-25T20:51:29.794Z,9.03
2022-09-25T20:54:01.347Z,9.00
2022-09-25T20:56:32.803Z,8.67
2022-09-25T20:59:02.620Z,9.17
2022-09-25T21:01:34.539Z,8.63
2022-09-25T21:04:05.078Z,10.17
2022-09-25T21:06:37.353Z,8.53
2022-09-25T21:09:08.383Z,9.47
2022-09-25T21:11:40.410Z,10.20
2022-09-25T21:14:12.776Z,11.97
2022-09-25T21:16:41.140Z,10.83
2022-09-25T21:19:15.162Z,11.27
2022-09-25T21:21:44.424Z,12.27
2022-09-25T21:24:16.372Z,10.33
2022-09-25T21:26:46.941Z,8.77
2022-09-25T21:29:17.282Z,9.37
2022-09-25T21:31:49.880Z,10.50
2022-09-25T21:34:18.691Z,11.40
2022-09-25T21:36:47.597Z,10.10
2022-09-25T21:39:16.091Z,11.30
2022-09-25T21:41:45.951Z,7.80
2022-09-25T21:44:19.193Z,7.90
2022-09-25T21:46:47.623Z,7.53
2022-09-25T21:49:19.019Z,7.07
2022-09-25T21:51:48.315Z,7.53
2022-09-25T21:54:17.717Z,7.80
2022-09-25T21:56:48.654Z,7.23
2022-09-25T21:59:17.248Z,7.43
2022-09-25T22:01:45.804Z,8.80
2022-09-25T22:04:15.799Z,8.63
2022-09-25T22:06:46.251Z,8.40
2022-09-25T22:09:17.393Z,7.50
2022-09-25T22:11:47.895Z,8.30
2022-09-25T22:14:17.163Z,7.77
2022-09-25T22:16:47.543Z,8.57
2022-09-25T22:19:18.604Z,7.90
2022-09-25T22:21:49.916Z,8.87
2022-09-25T22:24:18.904Z,9.03
2022-09-25T22:26:51.608Z,8.90
2022-09-25T22:29:21.207Z,7.90
2022-09-25T22:31:49.931Z,8.10
2022-09-25T22:34:21.797Z,8.73
2022-09-25T22:36:56.287Z,8.60
2022-09-25T22:39:27.134Z,8.87
2022-09-25T22:41:57.842Z,9.23
2022-09-25T22:44:26.998Z,8.63
2022-09-25T22:46:55.311Z,8.50
2022-09-25T22:49:23.661Z,9.27
2022-09-25T22:51:51.957Z,10.40
2022-09-25T22:54:20.579Z,9.20
2022-09-25T22:56:48.873Z,10.13
2022-09-25T22:59:18.981Z,10.20
2022-09-25T23:01:51.199Z,10.27
2022-09-25T23:04:22.532Z,10.07
2022-09-25T23:06:51.759Z,9.63
2022-09-25T23:09:24.794Z,10.33
2022-09-25T23:11:53.840Z,10.20
2022-09-25T23:14:26.712Z,10.87
2022-09-25T23:16:56.186Z,10.40
2022-09-25T23:19:25.842Z,10.30
2022-09-25T23:21:55.296Z,9.90
2022-09-25T23:24:24.756Z,9.97
2022-09-25T23:26:53.582Z,11.07
2022-09-25T23:29:23.971Z,11.90
2022-09-25T23:31:52.914Z,11.23
2022-09-25T23:34:21.270Z,10.90
2022-09-25T23:36:49.626Z,10.40
2022-09-25T23:39:20.478Z,10.17
2022-09-25T23:41:48.970Z,10.43
2022-09-25T23:44:17.288Z,10.53
2022-09-25T23:46:47.059Z,10.37
2022-09-25T23:49:16.948Z,9.67
2022-09-25T23:51:46.268Z,10.93
2022-09-25T23:54:15.030Z,10.43
2022-09-25T23:56:43.901Z,9.93
2022-09-25T23:59:13.789Z,10.30
