createdAt,value
2017-05-04T00:00:40.106Z,77.70
2017-05-04T00:03:08.602Z,77.80
2017-05-04T00:05:38.908Z,77.80
2017-05-04T00:08:09.573Z,77.80
2017-05-04T00:10:40.106Z,77.80
2017-05-04T00:13:09.471Z,77.80
2017-05-04T00:15:39.429Z,77.90
2017-05-04T00:18:07.777Z,77.90
2017-05-04T00:20:36.932Z,78.00
2017-05-04T00:23:06.181Z,78.10
2017-05-04T00:25:35.305Z,78.10
2017-05-04T00:28:04.421Z,78.10
2017-05-04T00:30:34.334Z,78.10
2017-05-04T00:33:04.465Z,78.20
2017-05-04T00:35:33.226Z,78.20
2017-05-04T00:38:03.465Z,78.20
2017-05-04T00:40:38.221Z,78.30
2017-05-04T00:43:08.041Z,78.30
2017-05-04T00:45:36.470Z,78.30
2017-05-04T00:48:06.670Z,78.20
2017-05-04T00:50:39.025Z,78.30
2017-05-04T00:53:08.785Z,78.40
2017-05-04T00:55:39.174Z,78.40
2017-05-04T00:58:10.777Z,78.40
2017-05-04T01:00:42.169Z,78.70
2017-05-04T01:03:14.737Z,78.50
2017-05-04T01:05:47.322Z,78.50
2017-05-04T01:08:18.077Z,78.60
2017-05-04T01:10:49.437Z,78.60
2017-05-04T01:13:18.386Z,78.60
2017-05-04T01:15:51.632Z,78.40
2017-05-04T01:18:22.973Z,78.60
2017-05-04T01:20:54.181Z,78.70
2017-05-04T01:23:24.729Z,78.70
2017-05-04T01:25:56.386Z,78.70
2017-05-04T01:28:27.342Z,78.70
2017-05-04T01:31:00.870Z,78.70
2017-05-04T01:33:29.521Z,78.80
2017-05-04T01:35:59.449Z,78.90
2017-05-04T01:38:30.313Z,78.90
2017-05-04T01:41:00.978Z,78.90
2017-05-04T01:43:33.295Z,78.90
2017-05-04T01:46:04.754Z,78.90
2017-05-04T01:48:35.511Z,78.90
2017-05-04T01:51:09.465Z,78.80
2017-05-04T01:53:41.145Z,78.80
2017-05-04T01:56:13.870Z,78.90
2017-05-04T01:58:44.881Z,78.90
2017-05-04T02:01:15.941Z,79.00
2017-05-04T02:03:44.362Z,79.00
2017-05-04T02:06:15.005Z,79.00
2017-05-04T02:08:45.419Z,79.00
2017-05-04T02:11:15.589Z,79.10
2017-05-04T02:13:47.521Z,79.10
2017-05-04T02:16:20.082Z,79.20
2017-05-04T02:18:49.146Z,79.20
2017-05-04T02:21:17.610Z,79.20
2017-05-04T02:23:46.710Z,79.30
2017-05-04T02:26:15.777Z,79.40
2017-05-04T02:28:44.126Z,79.40
2017-05-04T02:31:13.228Z,80.00
2017-05-04T02:33:42.045Z,79.50
2017-05-04T02:36:11.149Z,79.30
2017-05-04T02:38:39.474Z,79.50
2017-05-04T02:41:08.613Z,80.20
2017-05-04T02:43:36.930Z,79.60
2017-05-04T02:46:05.575Z,79.60
2017-05-04T02:48:33.889Z,79.70
2017-05-04T02:51:02.948Z,79.70
2017-05-04T02:53:31.493Z,79.70
2017-05-04T02:55:59.896Z,79.70
2017-05-04T02:58:28.557Z,79.70
2017-05-04T03:00:56.932Z,79.70
2017-05-04T03:03:25.298Z,79.70
2017-05-04T03:05:53.784Z,79.70
2017-05-04T03:08:22.153Z,79.80
2017-05-04T03:10:50.568Z,79.80
2017-05-04T03:13:19.173Z,79.80
2017-05-04T03:15:47.921Z,79.80
2017-05-04T03:18:16.284Z,79.90
2017-05-04T03:20:44.687Z,79.80
2017-05-04T03:23:13.453Z,79.90
2017-05-04T03:25:42.056Z,79.90
2017-05-04T03:28:10.430Z,80.50
2017-05-04T03:30:39.370Z,79.90
2017-05-04T03:33:07.736Z,80.00
2017-05-04T03:35:36.099Z,79.90
2017-05-04T03:38:04.496Z,79.90
2017-05-04T03:40:32.857Z,79.90
2017-05-04T03:43:02.040Z,79.90
2017-05-04T03:45:30.409Z,79.90
2017-05-04T03:47:59.193Z,79.90
2017-05-04T03:50:28.293Z,79.90
2017-05-04T03:52:57.392Z,79.90
2017-05-04T03:55:26.097Z,79.90
2017-05-04T03:57:54.504Z,79.90
2017-05-04T04:00:22.877Z,79.90
2017-05-04T04:02:51.280Z,79.90
2017-05-04T04:05:19.708Z,79.90
2017-05-04T04:07:49.305Z,79.90
2017-05-04T04:10:17.673Z,79.90
2017-05-04T04:12:46.032Z,79.90
2017-05-04T04:15:14.505Z,79.90
2017-05-04T04:17:42.916Z,79.90
2017-05-04T04:20:11.928Z,80.50
2017-05-04T04:22:40.296Z,79.90
2017-05-04T04:25:08.666Z,80.30
2017-05-04T04:27:37.492Z,80.30
2017-05-04T04:30:05.910Z,80.40
2017-05-04T04:32:34.325Z,80.20
2017-05-04T04:35:02.696Z,80.10
2017-05-04T04:37:31.113Z,80.00
2017-05-04T04:39:59.521Z,80.00
2017-05-04T04:42:27.888Z,80.00
2017-05-04T04:44:56.557Z,80.00
2017-05-04T04:47:24.923Z,80.00
2017-05-04T04:49:53.341Z,80.00
2017-05-04T04:52:21.765Z,79.90
2017-05-04T04:54:50.141Z,79.90
2017-05-04T04:57:18.505Z,80.00
2017-05-04T04:59:47.245Z,80.00
2017-05-04T05:02:15.613Z,80.00
2017-05-04T05:04:44.025Z,80.10
2017-05-04T05:07:17.616Z,80.10
2017-05-04T05:09:46.020Z,80.20
2017-05-04T05:12:14.389Z,80.40
2017-05-04T05:14:42.843Z,80.20
2017-05-04T05:17:11.257Z,80.30
2017-05-04T05:19:39.824Z,80.40
2017-05-04T05:22:08.205Z,80.40
2017-05-04T05:24:37.645Z,80.40
2017-05-04T05:27:06.124Z,81.20
2017-05-04T05:29:34.905Z,80.50
2017-05-04T05:32:03.285Z,80.60
2017-05-04T05:34:31.736Z,80.70
2017-05-04T05:37:00.224Z,80.70
2017-05-04T05:39:28.713Z,80.70
2017-05-04T05:41:57.910Z,80.70
2017-05-04T05:44:26.555Z,80.70
2017-05-04T05:46:55.723Z,80.80
2017-05-04T05:49:24.285Z,80.70
2017-05-04T05:51:53.634Z,80.80
2017-05-04T05:54:22.002Z,80.80
2017-05-04T05:56:50.372Z,80.80
2017-05-04T05:59:22.961Z,80.80
2017-05-04T06:01:51.383Z,80.70
2017-05-04T06:04:19.756Z,80.80
2017-05-04T06:06:48.272Z,80.90
2017-05-04T06:09:16.635Z,80.90
2017-05-04T06:11:45.045Z,81.00
2017-05-04T06:14:13.531Z,81.00
2017-05-04T06:16:41.897Z,81.00
2017-05-04T06:19:10.673Z,81.10
2017-05-04T06:21:39.040Z,81.10
2017-05-04T06:24:07.449Z,81.70
2017-05-04T06:26:36.193Z,81.00
2017-05-04T06:29:05.217Z,81.00
2017-05-04T06:31:33.634Z,81.00
2017-05-04T06:34:02.896Z,80.90
2017-05-04T06:36:31.685Z,81.10
2017-05-04T06:39:00.092Z,81.80
2017-05-04T06:41:28.470Z,81.10
2017-05-04T06:43:57.720Z,81.10
2017-05-04T06:46:26.130Z,81.10
2017-05-04T06:48:54.496Z,81.10
2017-05-04T06:51:29.929Z,81.00
2017-05-04T06:53:58.348Z,80.90
2017-05-04T06:56:27.608Z,81.00
2017-05-04T06:58:55.978Z,80.90
2017-05-04T07:01:25.081Z,81.10
2017-05-04T07:03:54.229Z,80.90
2017-05-04T07:06:22.601Z,80.90
2017-05-04T07:08:51.750Z,80.90
2017-05-04T07:11:20.129Z,80.70
2017-05-04T07:13:49.657Z,80.80
2017-05-04T07:16:18.016Z,80.60
2017-05-04T07:18:46.378Z,80.60
2017-05-04T07:21:14.790Z,80.50
2017-05-04T07:23:43.160Z,80.50
2017-05-04T07:26:11.564Z,80.50
2017-05-04T07:28:39.976Z,80.50
2017-05-04T07:31:08.763Z,80.50
2017-05-04T07:33:37.180Z,80.30
2017-05-04T07:36:05.997Z,80.40
2017-05-04T07:38:34.356Z,80.20
2017-05-04T07:41:03.460Z,80.20
2017-05-04T07:43:32.205Z,80.00
2017-05-04T07:46:00.568Z,80.20
2017-05-04T07:48:28.940Z,79.90
2017-05-04T07:50:57.362Z,79.60
2017-05-04T07:53:25.732Z,79.30
2017-05-04T07:55:54.244Z,79.10
2017-05-04T07:58:22.652Z,79.00
2017-05-04T08:00:51.303Z,78.80
2017-05-04T08:03:20.056Z,78.60
2017-05-04T08:05:48.463Z,78.40
2017-05-04T08:08:16.832Z,78.40
2017-05-04T08:10:45.189Z,78.40
2017-05-04T08:13:13.591Z,78.40
2017-05-04T08:15:42.704Z,78.30
2017-05-04T08:18:11.337Z,78.00
2017-05-04T08:20:39.741Z,77.80
2017-05-04T08:23:08.096Z,77.70
2017-05-04T08:25:36.850Z,77.10
2017-05-04T08:28:05.213Z,77.60
2017-05-04T08:30:33.573Z,77.20
2017-05-04T08:33:01.933Z,77.40
2017-05-04T08:35:31.041Z,77.20
2017-05-04T08:38:00.376Z,77.20
2017-05-04T08:40:29.481Z,77.10
2017-05-04T08:42:58.582Z,76.90
2017-05-04T08:45:26.943Z,76.90
2017-05-04T08:47:55.393Z,76.90
2017-05-04T08:50:24.552Z,77.00
2017-05-04T08:52:52.925Z,76.90
2017-05-04T08:55:21.284Z,77.00
2017-05-04T08:57:49.645Z,76.90
2017-05-04T09:00:18.553Z,76.70
2017-05-04T09:02:46.964Z,76.50
2017-05-04T09:05:17.281Z,76.40
2017-05-04T09:07:46.385Z,76.20
2017-05-04T09:10:15.536Z,76.20
2017-05-04T09:12:43.901Z,76.30
2017-05-04T09:15:13.052Z,76.10
2017-05-04T09:17:41.472Z,76.00
2017-05-04T09:20:11.388Z,76.00
2017-05-04T09:22:39.760Z,75.90
2017-05-04T09:25:08.904Z,75.90
2017-05-04T09:27:37.273Z,75.90
2017-05-04T09:30:06.377Z,75.90
2017-05-04T09:32:35.560Z,75.90
2017-05-04T09:35:03.976Z,76.00
2017-05-04T09:37:32.389Z,76.00
2017-05-04T09:40:01.551Z,76.70
2017-05-04T09:42:30.387Z,75.90
2017-05-04T09:44:58.760Z,75.80
2017-05-04T09:47:27.175Z,75.90
2017-05-04T09:49:55.549Z,75.80
2017-05-04T09:52:23.908Z,76.30
2017-05-04T09:54:52.308Z,76.00
2017-05-04T09:57:20.674Z,75.90
2017-05-04T09:59:49.127Z,76.00
2017-05-04T10:02:18.429Z,75.90
2017-05-04T10:04:46.836Z,75.80
2017-05-04T10:07:16.353Z,75.50
2017-05-04T10:09:44.764Z,75.20
2017-05-04T10:12:13.965Z,75.20
2017-05-04T10:14:42.385Z,75.10
2017-05-04T10:17:11.497Z,75.10
2017-05-04T10:19:39.916Z,75.20
2017-05-04T10:22:09.075Z,75.20
2017-05-04T10:24:37.488Z,75.40
2017-05-04T10:27:05.912Z,75.40
2017-05-04T10:29:35.077Z,75.40
2017-05-04T10:32:03.669Z,75.40
2017-05-04T10:34:32.036Z,75.20
2017-05-04T10:37:00.405Z,75.20
2017-05-04T10:39:28.824Z,75.30
2017-05-04T10:41:57.572Z,75.20
2017-05-04T10:44:26.725Z,75.20
2017-05-04T10:46:55.141Z,75.30
2017-05-04T10:49:23.512Z,75.30
2017-05-04T10:51:51.873Z,75.30
2017-05-04T10:54:20.976Z,75.40
2017-05-04T10:56:49.385Z,75.40
2017-05-04T10:59:18.496Z,75.40
2017-05-04T11:01:46.908Z,75.40
2017-05-04T11:04:16.292Z,75.30
2017-05-04T11:06:44.657Z,75.40
2017-05-04T11:09:13.020Z,75.40
2017-05-04T11:11:41.381Z,75.40
2017-05-04T11:14:09.744Z,75.10
2017-05-04T11:16:38.325Z,75.10
2017-05-04T11:19:07.480Z,75.30
2017-05-04T11:21:35.901Z,76.20
2017-05-04T11:24:04.317Z,75.50
2017-05-04T11:26:32.736Z,75.60
2017-05-04T11:29:01.144Z,75.50
2017-05-04T11:31:29.768Z,75.50
2017-05-04T11:33:58.185Z,75.60
2017-05-04T11:36:26.553Z,75.60
2017-05-04T11:38:55.749Z,75.60
2017-05-04T11:41:24.608Z,75.60
2017-05-04T11:43:53.021Z,75.70
2017-05-04T11:46:21.388Z,75.60
2017-05-04T11:48:50.540Z,75.90
2017-05-04T11:51:18.905Z,75.50
2017-05-04T11:53:48.199Z,75.60
2017-05-04T11:56:16.573Z,75.60
2017-05-04T11:58:44.984Z,75.50
2017-05-04T12:01:13.412Z,75.40
2017-05-04T12:03:42.576Z,75.20
2017-05-04T12:06:10.940Z,75.20
2017-05-04T12:08:40.055Z,75.00
2017-05-04T12:11:09.158Z,74.30
2017-05-04T12:13:37.521Z,73.80
2017-05-04T12:16:05.929Z,73.50
2017-05-04T12:18:34.296Z,73.00
2017-05-04T12:21:02.746Z,73.00
2017-05-04T12:23:31.159Z,72.90
2017-05-04T12:26:00.328Z,72.90
2017-05-04T12:28:34.063Z,72.70
2017-05-04T12:31:02.433Z,72.80
2017-05-04T12:33:31.263Z,72.70
2017-05-04T12:35:59.667Z,72.20
2017-05-04T12:38:28.088Z,71.50
2017-05-04T12:40:56.500Z,72.30
2017-05-04T12:43:24.909Z,71.70
2017-05-04T12:45:54.431Z,71.70
2017-05-04T12:48:22.805Z,71.50
2017-05-04T12:50:51.164Z,71.50
2017-05-04T12:53:19.604Z,71.60
2017-05-04T12:55:48.016Z,71.20
2017-05-04T12:58:16.429Z,71.20
2017-05-04T13:00:44.840Z,70.70
2017-05-04T13:03:13.952Z,70.80
2017-05-04T13:05:42.308Z,70.70
2017-05-04T13:08:11.057Z,70.10
2017-05-04T13:10:39.448Z,69.80
2017-05-04T13:13:07.819Z,69.50
2017-05-04T13:15:36.193Z,69.60
2017-05-04T13:18:04.549Z,69.40
2017-05-04T13:20:36.152Z,69.30
2017-05-04T13:23:05.297Z,69.30
2017-05-04T13:25:33.668Z,69.30
2017-05-04T13:28:02.812Z,69.20
2017-05-04T13:30:31.189Z,69.30
2017-05-04T13:33:00.313Z,69.70
2017-05-04T13:35:28.720Z,69.00
2017-05-04T13:37:57.092Z,68.80
2017-05-04T13:40:26.237Z,68.50
2017-05-04T13:42:54.676Z,68.50
2017-05-04T13:45:23.088Z,68.60
2017-05-04T13:47:51.507Z,68.70
2017-05-04T13:50:20.661Z,68.80
2017-05-04T13:52:49.045Z,68.80
2017-05-04T13:55:18.201Z,68.90
2017-05-04T13:57:46.617Z,69.00
2017-05-04T14:00:15.043Z,68.90
2017-05-04T14:02:47.960Z,68.80
2017-05-04T14:05:17.112Z,68.60
2017-05-04T14:07:45.517Z,68.60
2017-05-04T14:10:13.920Z,68.60
2017-05-04T14:12:42.834Z,68.70
2017-05-04T14:15:11.209Z,68.70
2017-05-04T14:17:40.041Z,68.70
2017-05-04T14:20:08.463Z,68.70
2017-05-04T14:22:36.833Z,68.90
2017-05-04T14:25:05.240Z,68.60
2017-05-04T14:27:33.656Z,68.70
2017-05-04T14:30:02.073Z,68.40
2017-05-04T14:32:31.488Z,68.30
2017-05-04T14:35:00.308Z,68.10
2017-05-04T14:37:29.464Z,68.10
2017-05-04T14:39:57.881Z,67.90
2017-05-04T14:42:26.325Z,67.60
2017-05-04T14:44:55.493Z,67.40
2017-05-04T14:47:24.340Z,67.30
2017-05-04T14:49:53.646Z,67.00
2017-05-04T14:52:22.093Z,66.90
2017-05-04T14:54:51.254Z,66.90
2017-05-04T14:57:19.760Z,66.60
2017-05-04T14:59:48.292Z,66.40
2017-05-04T15:02:16.807Z,66.40
2017-05-04T15:04:46.413Z,66.70
2017-05-04T15:07:15.575Z,66.00
2017-05-04T15:09:44.464Z,66.60
2017-05-04T15:12:13.581Z,66.70
2017-05-04T15:14:42.766Z,66.60
2017-05-04T15:17:11.953Z,66.90
2017-05-04T15:19:40.460Z,66.50
2017-05-04T15:22:08.925Z,66.50
2017-05-04T15:24:38.092Z,66.10
2017-05-04T15:27:06.524Z,66.20
2017-05-04T15:29:34.893Z,66.20
2017-05-04T15:32:03.310Z,66.20
2017-05-04T15:34:31.880Z,66.10
2017-05-04T15:37:00.252Z,66.50
2017-05-04T15:39:33.778Z,66.70
2017-05-04T15:42:02.195Z,66.50
2017-05-04T15:44:30.617Z,66.20
2017-05-04T15:46:59.096Z,66.20
2017-05-04T15:49:27.523Z,66.40
2017-05-04T15:51:56.372Z,66.20
2017-05-04T15:54:25.492Z,66.30
2017-05-04T15:56:54.689Z,66.40
2017-05-04T15:59:23.062Z,66.50
2017-05-04T16:01:51.496Z,66.50
2017-05-04T16:04:20.653Z,66.30
2017-05-04T16:06:49.021Z,66.40
2017-05-04T16:09:18.231Z,66.50
2017-05-04T16:11:47.357Z,66.50
2017-05-04T16:14:15.756Z,66.80
2017-05-04T16:16:44.957Z,66.80
2017-05-04T16:19:13.392Z,66.80
2017-05-04T16:21:41.849Z,66.60
2017-05-04T16:24:10.284Z,66.60
2017-05-04T16:26:39.450Z,66.60
2017-05-04T16:29:08.271Z,66.40
2017-05-04T16:31:36.712Z,66.50
2017-05-04T16:34:05.877Z,66.70
2017-05-04T16:36:34.544Z,66.80
2017-05-04T16:39:03.992Z,66.80
2017-05-04T16:41:37.693Z,67.00
2017-05-04T16:44:06.163Z,67.00
2017-05-04T16:46:34.743Z,67.10
2017-05-04T16:49:03.449Z,67.20
2017-05-04T16:51:31.872Z,67.20
2017-05-04T16:54:00.284Z,67.30
2017-05-04T16:56:29.440Z,67.30
2017-05-04T16:58:57.821Z,67.50
2017-05-04T17:01:26.964Z,67.50
2017-05-04T17:03:55.383Z,67.70
2017-05-04T17:06:23.761Z,67.70
2017-05-04T17:08:52.591Z,67.90
2017-05-04T17:11:20.966Z,68.00
2017-05-04T17:13:49.378Z,68.00
2017-05-04T17:16:17.749Z,68.00
2017-05-04T17:18:46.853Z,68.00
2017-05-04T17:21:15.272Z,68.00
2017-05-04T17:23:43.683Z,68.00
2017-05-04T17:26:12.098Z,68.00
2017-05-04T17:28:40.472Z,68.30
2017-05-04T17:31:08.838Z,68.30
2017-05-04T17:33:37.353Z,68.30
2017-05-04T17:36:06.504Z,68.30
2017-05-04T17:38:35.141Z,68.40
2017-05-04T17:41:03.529Z,68.50
2017-05-04T17:43:32.176Z,68.60
2017-05-04T17:46:01.333Z,69.10
2017-05-04T17:48:29.933Z,68.70
2017-05-04T17:50:58.346Z,68.80
2017-05-04T17:53:26.721Z,68.70
2017-05-04T17:55:55.140Z,68.90
2017-05-04T17:58:23.516Z,68.90
2017-05-04T18:00:52.997Z,69.00
2017-05-04T18:03:21.416Z,69.10
2017-05-04T18:05:50.580Z,69.10
2017-05-04T18:08:19.017Z,69.20
2017-05-04T18:10:47.653Z,69.30
2017-05-04T18:13:16.068Z,69.40
2017-05-04T18:15:44.489Z,70.10
2017-05-04T18:18:12.920Z,69.60
2017-05-04T18:20:41.344Z,69.60
2017-05-04T18:23:10.508Z,69.80
2017-05-04T18:25:38.929Z,69.80
2017-05-04T18:28:07.368Z,69.90
2017-05-04T18:30:37.033Z,70.00
2017-05-04T18:33:05.456Z,70.10
2017-05-04T18:35:33.884Z,70.20
2017-05-04T18:38:02.460Z,70.30
2017-05-04T18:40:31.266Z,70.40
2017-05-04T18:42:59.812Z,70.60
2017-05-04T18:45:28.933Z,70.60
2017-05-04T18:47:58.089Z,70.70
2017-05-04T18:50:26.473Z,70.80
2017-05-04T18:52:55.224Z,70.80
2017-05-04T18:55:23.596Z,70.80
2017-05-04T18:57:52.010Z,70.90
2017-05-04T19:00:20.388Z,70.80
2017-05-04T19:02:48.766Z,70.80
2017-05-04T19:05:17.868Z,70.90
2017-05-04T19:07:46.276Z,70.90
2017-05-04T19:10:15.432Z,71.00
2017-05-04T19:12:43.848Z,71.00
2017-05-04T19:15:12.213Z,71.00
2017-05-04T19:17:40.620Z,71.10
2017-05-04T19:20:09.036Z,71.10
2017-05-04T19:22:37.405Z,71.00
2017-05-04T19:25:06.552Z,71.00
2017-05-04T19:27:35.005Z,71.00
2017-05-04T19:30:04.211Z,71.10
2017-05-04T19:32:32.628Z,71.10
2017-05-04T19:35:01.740Z,71.20
2017-05-04T19:37:30.152Z,71.20
2017-05-04T19:40:03.228Z,71.20
2017-05-04T19:42:31.648Z,71.20
2017-05-04T19:45:01.198Z,71.30
2017-05-04T19:47:29.572Z,71.40
2017-05-04T19:49:57.936Z,71.30
2017-05-04T19:52:26.741Z,71.30
2017-05-04T19:54:55.112Z,71.30
2017-05-04T19:57:23.519Z,71.30
2017-05-04T19:59:56.043Z,71.40
2017-05-04T20:02:24.420Z,71.40
2017-05-04T20:04:52.798Z,71.60
2017-05-04T20:07:21.204Z,71.60
2017-05-04T20:09:49.616Z,71.70
2017-05-04T20:12:18.036Z,72.70
2017-05-04T20:14:46.452Z,72.70
2017-05-04T20:17:14.840Z,72.80
2017-05-04T20:19:43.244Z,72.80
2017-05-04T20:22:11.612Z,72.80
2017-05-04T20:24:40.011Z,72.90
2017-05-04T20:27:08.465Z,72.90
2017-05-04T20:29:37.150Z,72.80
2017-05-04T20:32:05.625Z,72.90
2017-05-04T20:34:33.992Z,72.90
2017-05-04T20:37:03.097Z,72.90
2017-05-04T20:39:33.044Z,72.90
2017-05-04T20:42:02.194Z,72.90
2017-05-04T20:44:31.323Z,73.60
2017-05-04T20:47:00.215Z,72.80
2017-05-04T20:49:29.088Z,72.80
2017-05-04T20:51:57.721Z,72.80
2017-05-04T20:54:26.173Z,72.30
2017-05-04T20:56:54.591Z,72.80
2017-05-04T20:59:23.093Z,72.90
2017-05-04T21:01:51.500Z,72.90
2017-05-04T21:04:19.900Z,73.00
2017-05-04T21:06:49.005Z,73.00
2017-05-04T21:09:17.752Z,73.00
2017-05-04T21:11:46.120Z,73.00
2017-05-04T21:14:14.524Z,73.00
2017-05-04T21:16:43.633Z,73.00
2017-05-04T21:19:12.034Z,73.00
2017-05-04T21:21:40.405Z,73.00
2017-05-04T21:24:08.768Z,73.00
2017-05-04T21:26:37.649Z,74.00
2017-05-04T21:29:06.049Z,73.20
2017-05-04T21:31:34.556Z,73.20
2017-05-04T21:34:02.960Z,73.30
2017-05-04T21:36:32.065Z,73.30
2017-05-04T21:39:00.467Z,73.30
2017-05-04T21:41:28.828Z,73.50
2017-05-04T21:43:57.342Z,73.30
2017-05-04T21:46:28.590Z,73.30
2017-05-04T21:48:57.032Z,73.40
2017-05-04T21:51:25.444Z,73.40
2017-05-04T21:54:00.436Z,73.50
2017-05-04T21:56:28.796Z,73.60
2017-05-04T21:58:57.941Z,73.60
2017-05-04T22:01:26.883Z,73.80
2017-05-04T22:03:55.308Z,73.80
2017-05-04T22:06:23.678Z,73.70
2017-05-04T22:08:52.088Z,73.70
2017-05-04T22:11:20.459Z,73.80
2017-05-04T22:13:51.445Z,73.80
2017-05-04T22:16:19.809Z,73.90
2017-05-04T22:18:48.173Z,74.00
2017-05-04T22:21:17.325Z,74.00
2017-05-04T22:23:45.693Z,74.00
2017-05-04T22:26:14.845Z,74.10
2017-05-04T22:28:43.209Z,74.10
2017-05-04T22:31:12.396Z,74.20
2017-05-04T22:33:40.805Z,74.20
2017-05-04T22:36:09.217Z,74.20
2017-05-04T22:38:37.585Z,74.20
2017-05-04T22:41:05.988Z,74.20
2017-05-04T22:43:34.353Z,74.10
2017-05-04T22:46:02.709Z,74.20
2017-05-04T22:48:32.689Z,74.20
2017-05-04T22:51:01.077Z,74.20
2017-05-04T22:53:31.733Z,74.30
2017-05-04T22:56:00.180Z,74.30
2017-05-04T22:58:28.588Z,74.30
2017-05-04T23:00:57.365Z,74.30
2017-05-04T23:03:25.729Z,74.40
2017-05-04T23:05:54.838Z,74.40
2017-05-04T23:08:23.989Z,74.40
2017-05-04T23:10:54.113Z,74.40
2017-05-04T23:13:22.516Z,74.90
2017-05-04T23:15:50.932Z,74.30
2017-05-04T23:18:19.351Z,74.20
2017-05-04T23:20:47.768Z,74.30
2017-05-04T23:23:16.176Z,74.30
2017-05-04T23:25:44.587Z,74.30
2017-05-04T23:28:13.701Z,74.60
2017-05-04T23:30:42.417Z,74.30
2017-05-04T23:33:10.824Z,74.30
2017-05-04T23:35:39.936Z,74.40
2017-05-04T23:38:09.037Z,74.30
2017-05-04T23:40:37.444Z,74.40
2017-05-04T23:43:06.748Z,74.40
2017-05-04T23:45:35.113Z,74.40
2017-05-04T23:48:03.904Z,74.60
2017-05-04T23:50:32.308Z,74.50
2017-05-04T23:53:00.672Z,74.50
2017-05-04T23:55:29.076Z,74.50
2017-05-04T23:57:58.227Z,74.60
