createdAt,value
2023-02-16T06:01:51.517Z,100838.47
2023-02-16T06:04:19.866Z,100833.19
2023-02-16T06:06:47.202Z,100837.56
2023-02-16T06:09:13.846Z,100827.97
2023-02-16T06:11:41.075Z,100833.19
2023-02-16T06:14:10.555Z,100822.69
2023-02-16T06:16:39.917Z,100838.47
2023-02-16T06:19:07.029Z,100837.56
2023-02-16T06:21:34.698Z,100836.78
2023-02-16T06:24:02.507Z,100826.25
2023-02-16T06:26:29.137Z,100826.25
2023-02-16T06:28:56.619Z,100836.78
2023-02-16T06:31:25.022Z,100829.72
2023-02-16T06:33:53.114Z,100839.31
2023-02-16T06:36:20.284Z,100841.97
2023-02-16T06:38:47.622Z,100844.59
2023-02-16T06:41:31.842Z,100840.19
2023-02-16T06:44:05.140Z,100837.66
2023-02-16T06:46:32.939Z,100841.22
2023-02-16T06:49:00.078Z,100828.91
2023-02-16T06:51:27.143Z,100838.59
2023-02-16T06:53:54.546Z,100835.13
2023-02-16T06:56:21.239Z,100852.66
2023-02-16T06:58:48.655Z,100859.66
2023-02-16T07:01:15.468Z,100842.19
2023-02-16T07:03:42.448Z,100850.06
2023-02-16T07:06:09.292Z,100856.22
2023-02-16T07:08:36.557Z,100852.75
2023-02-16T07:11:04.252Z,100857.25
2023-02-16T07:13:31.825Z,100854.66
2023-02-16T07:15:58.403Z,100861.66
2023-02-16T07:18:25.631Z,100866.97
2023-02-16T07:20:52.626Z,100858.22
2023-02-16T07:23:19.223Z,100861.81
2023-02-16T07:25:46.093Z,100865.38
2023-02-16T07:28:13.887Z,100861.97
2023-02-16T07:30:41.113Z,100868.25
2023-02-16T07:33:08.389Z,100863.09
2023-02-16T07:35:35.860Z,100868.50
2023-02-16T07:38:04.707Z,100875.69
2023-02-16T07:40:31.421Z,100874.94
2023-02-16T07:43:03.178Z,100861.97
2023-02-16T07:45:32.483Z,100859.41
2023-02-16T07:48:00.295Z,100853.50
2023-02-16T07:50:27.295Z,100841.34
2023-02-16T07:52:54.586Z,100844.94
2023-02-16T07:55:21.216Z,100835.41
2023-02-16T07:57:49.730Z,100835.44
2023-02-16T08:00:16.705Z,100844.28
2023-02-16T08:02:43.954Z,100833.78
2023-02-16T08:05:10.841Z,100839.09
2023-02-16T08:07:38.462Z,100843.53
2023-02-16T08:10:06.741Z,100837.38
2023-02-16T08:12:34.266Z,100849.69
2023-02-16T08:15:00.880Z,100850.59
2023-02-16T08:17:28.098Z,100855.91
2023-02-16T08:19:54.788Z,100849.75
2023-02-16T08:22:22.185Z,100842.78
2023-02-16T08:24:48.768Z,100833.09
2023-02-16T08:27:16.046Z,100839.25
2023-02-16T08:29:42.677Z,100836.59
2023-02-16T08:32:13.313Z,100823.44
2023-02-16T08:34:43.149Z,100834.84
2023-02-16T08:37:13.553Z,100845.38
2023-02-16T08:39:40.732Z,100830.44
2023-02-16T08:42:08.794Z,100833.91
2023-02-16T08:44:35.433Z,100827.75
2023-02-16T08:47:03.001Z,100826.84
2023-02-16T08:49:29.701Z,100829.44
2023-02-16T08:51:59.024Z,100827.69
2023-02-16T08:54:30.344Z,100826.78
2023-02-16T08:57:00.037Z,100829.34
2023-02-16T08:59:28.986Z,100831.09
2023-02-16T09:01:57.979Z,100835.47
2023-02-16T09:04:25.716Z,100824.88
2023-02-16T09:06:53.718Z,100831.88
2023-02-16T09:09:20.414Z,100817.72
2023-02-16T09:11:49.861Z,100814.16
2023-02-16T09:14:21.455Z,100819.34
2023-02-16T09:16:49.547Z,100820.13
2023-02-16T09:19:19.690Z,100814.78
2023-02-16T09:21:49.008Z,100817.34
2023-02-16T09:24:16.005Z,100806.69
2023-02-16T09:26:44.904Z,100803.16
2023-02-16T09:29:12.945Z,100813.66
2023-02-16T09:31:40.319Z,100805.72
2023-02-16T09:34:30.534Z,100815.34
2023-02-16T09:36:58.602Z,100825.84
2023-02-16T09:39:25.453Z,100827.59
2023-02-16T09:42:10.354Z,100828.41
2023-02-16T09:45:11.437Z,100823.09
2023-02-16T09:47:42.340Z,100836.19
2023-02-16T09:50:52.069Z,100832.53
2023-02-16T09:53:22.807Z,100841.22
2023-02-16T09:56:28.405Z,100836.72
2023-02-16T09:59:14.662Z,100823.44
2023-02-16T10:02:15.632Z,100832.09
2023-02-16T10:04:48.814Z,100831.09
2023-02-16T10:07:29.698Z,100820.50
2023-02-16T10:09:58.261Z,100813.38
2023-02-16T10:12:29.359Z,100816.81
2023-02-16T10:15:07.501Z,100814.06
2023-02-16T10:17:45.292Z,100823.63
2023-02-16T10:20:34.521Z,100832.31
2023-02-16T10:23:35.021Z,100833.03
2023-02-16T10:26:28.538Z,100830.38
2023-02-16T10:29:00.334Z,100833.03
2023-02-16T10:31:40.129Z,100836.47
2023-02-16T10:34:38.388Z,100826.69
2023-02-16T10:37:39.431Z,100831.00
2023-02-16T10:40:12.165Z,100834.41
2023-02-16T10:42:46.046Z,100827.31
2023-02-16T10:45:32.136Z,100828.00
2023-02-16T10:48:00.016Z,100817.41
2023-02-16T10:50:33.071Z,100828.72
2023-02-16T10:53:08.734Z,100825.09
2023-02-16T10:55:37.605Z,100818.94
2023-02-16T10:58:04.887Z,100813.63
2023-02-16T11:00:53.377Z,100830.25
2023-02-16T11:03:24.883Z,100814.22
2023-02-16T11:05:53.306Z,100807.00
2023-02-16T11:08:20.864Z,100810.31
2023-02-16T11:10:50.980Z,100808.50
2023-02-16T11:13:34.107Z,100806.84
2023-02-16T11:16:06.917Z,100798.91
2023-02-16T11:18:42.136Z,100797.97
2023-02-16T11:21:10.829Z,100812.69
2023-02-16T11:23:57.562Z,100806.41
2023-02-16T11:26:26.023Z,100800.25
2023-02-16T11:28:53.741Z,100790.47
2023-02-16T11:31:30.491Z,100801.63
2023-02-16T11:34:06.212Z,100783.91
2023-02-16T11:36:40.399Z,100793.66
2023-02-16T11:39:31.482Z,100788.28
2023-02-16T11:42:02.765Z,100781.88
2023-02-16T11:44:42.230Z,100789.53
2023-02-16T11:47:29.494Z,100781.53
2023-02-16T11:50:27.211Z,100792.78
2023-02-16T11:52:57.830Z,100785.50
2023-02-16T11:55:33.355Z,100792.56
2023-02-16T11:58:22.744Z,100799.41
2023-02-16T12:01:11.468Z,100793.97
2023-02-16T12:03:50.428Z,100787.75
2023-02-16T12:06:27.066Z,100787.53
2023-02-16T12:09:11.074Z,100777.66
2023-02-16T12:12:00.525Z,100781.97
2023-02-16T12:14:49.081Z,100778.34
2023-02-16T12:17:28.651Z,100769.59
2023-02-16T12:20:05.663Z,100772.19
2023-02-16T12:22:55.870Z,100779.31
2023-02-16T12:25:52.001Z,100770.19
2023-02-16T12:28:42.235Z,100766.69
2023-02-16T12:31:34.732Z,100759.50
2023-02-16T12:34:13.953Z,100757.38
2023-02-16T12:36:53.431Z,100754.00
2023-02-16T12:39:30.294Z,100752.28
2023-02-16T12:42:36.140Z,100751.28
2023-02-16T12:45:15.157Z,100735.13
2023-02-16T12:47:53.993Z,100737.44
2023-02-16T12:50:33.653Z,100739.03
2023-02-16T12:53:07.181Z,100737.69
2023-02-16T12:55:43.359Z,100733.00
2023-02-16T12:58:16.286Z,100728.66
2023-02-16T13:00:49.946Z,100734.81
2023-02-16T13:03:16.521Z,100733.06
2023-02-16T13:05:49.220Z,100728.66
2023-02-16T13:08:47.415Z,100724.44
2023-02-16T13:11:23.822Z,100726.81
2023-02-16T13:13:53.609Z,100719.50
2023-02-16T13:16:32.191Z,100717.78
2023-02-16T13:18:59.076Z,100718.53
2023-02-16T13:21:51.674Z,100714.13
2023-02-16T13:24:33.719Z,100714.78
2023-02-16T13:27:01.424Z,100714.81
2023-02-16T13:29:37.385Z,100707.69
2023-02-16T13:32:22.697Z,100699.84
2023-02-16T13:35:40.024Z,100702.63
2023-02-16T13:38:37.401Z,100692.09
2023-02-16T13:41:20.860Z,100672.47
2023-02-16T13:44:03.824Z,100667.53
2023-02-16T13:46:45.868Z,100670.25
2023-02-16T13:49:36.156Z,100661.31
2023-02-16T13:52:04.348Z,100656.22
2023-02-16T13:54:36.630Z,100650.25
2023-02-16T13:57:04.932Z,100638.75
2023-02-16T13:59:37.529Z,100637.19
2023-02-16T14:02:11.350Z,100626.53
2023-02-16T14:04:38.613Z,100628.13
2023-02-16T14:07:07.255Z,100627.91
2023-02-16T14:09:36.845Z,100628.53
2023-02-16T14:12:36.098Z,100622.19
2023-02-16T14:15:18.373Z,100622.84
2023-02-16T14:17:47.469Z,100621.13
2023-02-16T14:20:14.933Z,100615.16
2023-02-16T14:23:00.374Z,100610.56
2023-02-16T14:25:30.755Z,100617.59
2023-02-16T14:28:07.253Z,100630.81
2023-02-16T14:30:56.066Z,100641.56
2023-02-16T14:33:39.096Z,100637.97
2023-02-16T14:36:14.025Z,100638.97
2023-02-16T14:38:41.646Z,100640.81
2023-02-16T14:41:29.929Z,100640.25
2023-02-16T14:44:06.259Z,100643.69
2023-02-16T14:46:52.258Z,100649.06
2023-02-16T14:49:38.546Z,100642.31
2023-02-16T14:52:28.679Z,100646.84
2023-02-16T14:55:53.421Z,100647.03
2023-02-16T14:58:29.388Z,100648.84
2023-02-16T15:01:05.943Z,100648.81
2023-02-16T15:03:46.645Z,100648.00
2023-02-16T15:06:26.341Z,100643.72
2023-02-16T15:08:59.040Z,100639.25
2023-02-16T15:11:35.546Z,100640.25
2023-02-16T15:14:09.524Z,100638.63
2023-02-16T15:16:40.367Z,100639.50
2023-02-16T15:19:22.868Z,100632.34
2023-02-16T15:22:07.787Z,100639.50
2023-02-16T15:24:34.771Z,100632.34
2023-02-16T15:27:02.728Z,100634.13
2023-02-16T15:29:30.645Z,100635.94
2023-02-16T15:31:59.343Z,100634.19
2023-02-16T15:34:36.338Z,100628.84
2023-02-16T15:37:24.219Z,100631.81
2023-02-16T15:40:12.122Z,100629.19
2023-02-16T15:42:41.008Z,100622.13
2023-02-16T15:45:27.017Z,100623.94
2023-02-16T15:47:53.652Z,100623.06
2023-02-16T15:50:27.099Z,100615.16
2023-02-16T15:52:56.501Z,100618.56
2023-02-16T15:55:24.495Z,100629.34
2023-02-16T15:57:51.197Z,100631.19
2023-02-16T16:00:21.388Z,100625.13
2023-02-16T16:02:58.285Z,100623.44
2023-02-16T16:05:30.106Z,100613.56
2023-02-16T16:07:57.270Z,100606.53
2023-02-16T16:10:26.521Z,100608.28
2023-02-16T16:12:59.057Z,100604.66
2023-02-16T16:15:29.157Z,100606.44
2023-02-16T16:17:59.709Z,100613.47
2023-02-16T16:20:33.073Z,100616.34
2023-02-16T16:23:04.508Z,100616.34
2023-02-16T16:25:34.811Z,100617.28
2023-02-16T16:28:03.451Z,100615.56
2023-02-16T16:30:33.330Z,100612.94
2023-02-16T16:33:08.922Z,100613.00
2023-02-16T16:35:45.007Z,100614.75
2023-02-16T16:38:25.265Z,100621.84
2023-02-16T16:40:55.324Z,100621.81
2023-02-16T16:43:26.628Z,100627.13
2023-02-16T16:46:17.918Z,100622.78
2023-02-16T16:48:48.343Z,100622.78
2023-02-16T16:51:39.936Z,100617.53
2023-02-16T16:54:30.431Z,100619.38
2023-02-16T16:56:57.730Z,100615.00
2023-02-16T16:59:24.292Z,100613.44
2023-02-16T17:01:53.064Z,100626.78
2023-02-16T17:04:19.768Z,100614.41
2023-02-16T17:06:48.471Z,100610.03
2023-02-16T17:09:16.839Z,100595.94
2023-02-16T17:11:44.222Z,100600.38
2023-02-16T17:14:16.712Z,100596.00
2023-02-16T17:16:47.220Z,100591.66
2023-02-16T17:19:16.235Z,100589.84
2023-02-16T17:21:44.322Z,100579.13
2023-02-16T17:24:11.590Z,100575.72
2023-02-16T17:26:39.524Z,100575.03
2023-02-16T17:29:07.112Z,100572.47
2023-02-16T17:31:34.926Z,100565.47
2023-02-16T17:34:01.536Z,100562.13
2023-02-16T17:36:29.194Z,100570.00
2023-02-16T17:38:55.808Z,100564.66
2023-02-16T17:41:28.399Z,100565.47
2023-02-16T17:43:54.993Z,100562.03
2023-02-16T17:46:23.576Z,100565.56
2023-02-16T17:48:54.936Z,100569.97
2023-02-16T17:51:24.707Z,100564.72
2023-02-16T17:53:51.600Z,100570.16
2023-02-16T17:56:21.955Z,100569.22
2023-02-16T17:58:48.704Z,100562.13
2023-02-16T18:01:17.845Z,100563.94
2023-02-16T18:03:44.603Z,100562.22
2023-02-16T18:06:19.890Z,100561.34
2023-02-16T18:08:46.939Z,100570.22
2023-02-16T18:11:14.596Z,100559.56
2023-02-16T18:13:41.308Z,100559.56
2023-02-16T18:16:13.483Z,100553.38
2023-02-16T18:18:40.180Z,100549.78
2023-02-16T18:21:07.844Z,100547.97
2023-02-16T18:23:34.485Z,100551.44
2023-02-16T18:26:02.144Z,100549.72
2023-02-16T18:28:31.404Z,100544.41
2023-02-16T18:30:58.966Z,100540.91
2023-02-16T18:33:26.318Z,100539.16
2023-02-16T18:35:57.731Z,100533.88
2023-02-16T18:38:25.030Z,100533.88
2023-02-16T18:40:54.277Z,100527.75
2023-02-16T18:43:21.866Z,100535.72
2023-02-16T18:45:49.442Z,100530.34
2023-02-16T18:48:16.100Z,100522.53
2023-02-16T18:50:43.063Z,100526.13
2023-02-16T18:53:09.670Z,100522.56
2023-02-16T18:55:36.912Z,100503.97
2023-02-16T18:58:07.455Z,100509.25
2023-02-16T19:00:36.402Z,100513.75
2023-02-16T19:03:03.236Z,100511.97
2023-02-16T19:05:30.842Z,100521.59
2023-02-16T19:07:57.483Z,100517.34
2023-02-16T19:10:25.512Z,100513.88
2023-02-16T19:12:52.304Z,100508.44
2023-02-16T19:15:19.614Z,100513.00
2023-02-16T19:17:46.155Z,100514.75
2023-02-16T19:20:18.547Z,100523.41
2023-02-16T19:22:46.553Z,100526.84
2023-02-16T19:25:14.526Z,100525.06
2023-02-16T19:27:42.035Z,100526.78
2023-02-16T19:30:09.003Z,100540.03
2023-02-16T19:32:36.088Z,100540.00
2023-02-16T19:35:03.622Z,100542.75
2023-02-16T19:37:30.899Z,100537.41
2023-02-16T19:39:57.795Z,100547.06
2023-02-16T19:42:24.771Z,100549.72
2023-02-16T19:44:51.497Z,100542.69
2023-02-16T19:47:18.907Z,100549.09
2023-02-16T19:49:45.710Z,100541.13
2023-02-16T19:52:12.700Z,100542.13
2023-02-16T19:54:39.533Z,100545.66
2023-02-16T19:57:06.198Z,100529.66
2023-02-16T19:59:33.303Z,100538.56
2023-02-16T20:02:00.441Z,100531.63
2023-02-16T20:04:28.467Z,100537.78
2023-02-16T20:06:56.362Z,100535.16
2023-02-16T20:09:24.515Z,100534.28
2023-02-16T20:11:51.913Z,100530.69
2023-02-16T20:14:18.511Z,100537.00
2023-02-16T20:16:45.204Z,100544.03
2023-02-16T20:19:12.455Z,100525.47
2023-02-16T20:21:40.819Z,100544.97
2023-02-16T20:24:07.607Z,100541.53
2023-02-16T20:26:40.780Z,100537.97
2023-02-16T20:29:10.057Z,100537.22
2023-02-16T20:31:48.554Z,100535.56
2023-02-16T20:34:16.055Z,100538.13
2023-02-16T20:36:42.883Z,100530.97
2023-02-16T20:39:09.736Z,100527.44
2023-02-16T20:41:36.960Z,100527.59
2023-02-16T20:44:04.491Z,100521.38
2023-02-16T20:46:31.082Z,100515.13
2023-02-16T20:48:58.337Z,100515.06
2023-02-16T20:51:25.293Z,100511.34
2023-02-16T20:53:52.653Z,100514.09
2023-02-16T20:56:22.109Z,100512.22
2023-02-16T20:58:49.930Z,100512.13
2023-02-16T21:01:24.344Z,100519.41
2023-02-16T21:03:52.581Z,100521.22
2023-02-16T21:06:19.775Z,100516.81
2023-02-16T21:08:47.459Z,100521.13
2023-02-16T21:11:14.265Z,100516.66
2023-02-16T21:13:42.100Z,100520.31
2023-02-16T21:16:08.897Z,100516.66
2023-02-16T21:18:39.992Z,100520.16
2023-02-16T21:21:07.563Z,100515.81
2023-02-16T21:23:35.050Z,100512.22
2023-02-16T21:26:04.462Z,100504.31
2023-02-16T21:28:31.964Z,100504.25
