createdAt,value
2023-01-05T00:02:04.781Z,99548.56
2023-01-05T00:07:07.569Z,99560.97
2023-01-05T00:12:28.268Z,99573.13
2023-01-05T00:17:50.599Z,99619.16
2023-01-05T00:22:54.588Z,99655.78
2023-01-05T00:27:58.596Z,99779.09
2023-01-05T00:33:02.971Z,99783.63
2023-01-05T00:38:08.551Z,99793.09
2023-01-05T00:43:11.261Z,99812.34
2023-01-05T00:48:15.932Z,99825.00
2023-01-05T00:53:18.644Z,99822.09
2023-01-05T00:58:21.343Z,99844.69
2023-01-05T01:03:25.560Z,99862.94
2023-01-05T01:08:28.369Z,99866.41
2023-01-05T01:13:31.081Z,99876.94
2023-01-05T01:18:35.451Z,99895.78
2023-01-05T01:23:38.705Z,99934.31
2023-01-05T01:28:41.523Z,99941.47
2023-01-05T01:33:45.679Z,99931.75
2023-01-05T01:38:48.459Z,99957.56
2023-01-05T01:43:52.877Z,99974.91
2023-01-05T01:49:01.197Z,100020.69
2023-01-05T01:54:06.371Z,100042.56
2023-01-05T01:59:09.880Z,100068.56
2023-01-05T02:04:14.050Z,100084.31
2023-01-05T02:09:17.004Z,100114.56
2023-01-05T02:14:28.026Z,100130.19
2023-01-05T02:20:00.136Z,100155.50
2023-01-05T02:25:39.308Z,100219.50
2023-01-05T02:31:09.397Z,100231.31
2023-01-05T02:36:24.915Z,100232.06
2023-01-05T02:41:35.422Z,100243.31
2023-01-05T02:46:40.629Z,100253.78
2023-01-05T02:51:46.048Z,100264.22
2023-01-05T02:56:51.935Z,100285.34
2023-01-05T03:01:59.096Z,100312.41
2023-01-05T03:07:03.924Z,100320.63
2023-01-05T03:12:29.220Z,100397.00
2023-01-05T03:17:36.084Z,100423.94
2023-01-05T03:22:57.677Z,100441.97
2023-01-05T03:28:19.052Z,100467.38
2023-01-05T03:33:48.297Z,100504.41
2023-01-05T03:38:52.249Z,100511.19
2023-01-05T03:43:55.188Z,100525.09
2023-01-05T03:49:00.826Z,100527.66
2023-01-05T03:54:04.067Z,100539.44
2023-01-05T03:59:09.022Z,100631.56
2023-01-05T04:04:15.640Z,100635.59
2023-01-05T04:09:18.475Z,100626.66
2023-01-05T04:14:22.216Z,100636.38
2023-01-05T04:19:26.747Z,100638.72
2023-01-05T04:24:31.258Z,100627.03
2023-01-05T04:29:36.184Z,100631.56
2023-01-05T04:34:40.335Z,100646.66
2023-01-05T04:39:44.640Z,100663.28
2023-01-05T04:44:48.665Z,100653.28
2023-01-05T04:49:52.887Z,100655.00
2023-01-05T04:54:57.056Z,100661.53
2023-01-05T05:00:00.771Z,100655.91
2023-01-05T05:05:07.805Z,100667.66
2023-01-05T05:10:11.368Z,100695.53
2023-01-05T05:15:17.515Z,100708.91
2023-01-05T05:20:24.639Z,100723.28
2023-01-05T05:25:29.421Z,100741.06
2023-01-05T05:30:32.378Z,100747.22
2023-01-05T05:35:36.471Z,100764.81
2023-01-05T05:40:39.255Z,100783.28
2023-01-05T05:45:47.903Z,100785.09
2023-01-05T05:50:54.243Z,100799.56
2023-01-05T05:55:57.051Z,100817.22
2023-01-05T06:01:00.285Z,100811.69
2023-01-05T06:06:04.618Z,100798.41
2023-01-05T06:11:08.114Z,100813.84
2023-01-05T06:16:11.182Z,100821.75
2023-01-05T06:21:15.335Z,100829.47
2023-01-05T06:26:18.131Z,100842.03
2023-01-05T06:31:21.089Z,100854.44
2023-01-05T06:36:25.208Z,100861.41
2023-01-05T06:41:27.976Z,100867.41
2023-01-05T06:46:30.675Z,100881.56
2023-01-05T06:51:34.754Z,100887.44
2023-01-05T06:56:37.560Z,100880.28
2023-01-05T07:01:40.940Z,100890.56
2023-01-05T07:06:45.172Z,100892.38
2023-01-05T07:11:47.870Z,100905.94
2023-01-05T07:16:50.670Z,100925.75
2023-01-05T07:21:56.941Z,100911.47
2023-01-05T07:27:02.999Z,100913.25
2023-01-05T07:32:08.925Z,100912.44
2023-01-05T07:37:13.632Z,100917.03
2023-01-05T07:42:16.340Z,100898.56
2023-01-05T07:47:19.266Z,100894.28
2023-01-05T07:52:23.385Z,100883.75
2023-01-05T07:57:26.130Z,100910.41
2023-01-05T08:02:35.470Z,100901.25
2023-01-05T08:07:39.993Z,100788.88
2023-01-05T08:12:56.606Z,100795.09
2023-01-05T08:17:59.225Z,100793.47
2023-01-05T08:23:03.281Z,100790.03
2023-01-05T08:28:06.339Z,100794.72
2023-01-05T08:33:09.171Z,100798.91
2023-01-05T08:38:13.219Z,100643.91
2023-01-05T08:43:15.932Z,100490.59
2023-01-05T08:48:18.698Z,100465.25
2023-01-05T08:53:22.767Z,100462.78
2023-01-05T08:58:25.489Z,100423.44
2023-01-05T09:03:28.349Z,100401.47
2023-01-05T09:08:33.027Z,100402.53
2023-01-05T09:13:35.933Z,100412.28
2023-01-05T09:18:39.388Z,100394.97
2023-01-05T09:23:43.910Z,99937.53
2023-01-05T09:28:46.721Z,99792.19
2023-01-05T09:33:49.883Z,99785.19
2023-01-05T09:38:56.121Z,99793.03
2023-01-05T09:44:00.295Z,99778.06
2023-01-05T09:49:06.419Z,99735.88
2023-01-05T09:54:16.063Z,99734.28
2023-01-05T09:59:23.622Z,99735.13
2023-01-05T10:04:30.978Z,99729.91
2023-01-05T10:09:39.178Z,99715.97
2023-01-05T10:14:44.268Z,99717.75
2023-01-05T10:19:47.695Z,99683.47
2023-01-05T10:24:56.473Z,99673.16
2023-01-05T10:30:05.132Z,99682.97
2023-01-05T10:35:50.804Z,99685.84
2023-01-05T10:40:59.760Z,99675.47
2023-01-05T10:46:32.206Z,99688.72
2023-01-05T10:51:25.401Z,99688.81
2023-01-05T10:56:30.578Z,99682.75
2023-01-05T11:01:33.432Z,99689.84
2023-01-05T11:06:37.188Z,99681.03
2023-01-05T11:11:41.292Z,99677.59
2023-01-05T11:16:48.714Z,99670.50
2023-01-05T11:21:55.235Z,99680.09
2023-01-05T11:27:03.375Z,99683.66
2023-01-05T11:32:07.604Z,99690.53
2023-01-05T11:37:23.506Z,99690.38
2023-01-05T11:42:32.286Z,99700.94
2023-01-05T11:47:43.510Z,99707.06
2023-01-05T11:52:48.674Z,99709.16
2023-01-05T11:58:00.016Z,99718.78
2023-01-05T12:03:23.138Z,99720.16
2023-01-05T12:08:29.287Z,99734.72
2023-01-05T12:13:49.657Z,99735.09
2023-01-05T12:19:21.285Z,99733.34
2023-01-05T12:24:36.902Z,99746.72
2023-01-05T12:35:40.385Z,99788.81
2023-01-05T12:40:54.985Z,99807.19
2023-01-05T12:46:15.141Z,99828.28
2023-01-05T12:51:20.664Z,99845.78
2023-01-05T12:56:28.573Z,99873.94
2023-01-05T13:01:35.582Z,99893.16
2023-01-05T13:06:41.666Z,99921.09
2023-01-05T13:11:48.273Z,99971.09
2023-01-05T13:16:58.480Z,99994.78
2023-01-05T13:22:03.274Z,100034.13
2023-01-05T13:27:05.988Z,100049.97
2023-01-05T13:32:22.289Z,100071.03
2023-01-05T13:37:53.155Z,100107.91
2023-01-05T13:48:44.105Z,100492.03
2023-01-05T13:53:54.331Z,100623.59
2023-01-05T13:59:00.635Z,100715.69
2023-01-05T14:04:04.521Z,100725.41
2023-01-05T14:09:09.047Z,100727.94
2023-01-05T14:14:26.564Z,100736.75
2023-01-05T14:19:58.732Z,100769.16
2023-01-05T14:25:34.669Z,100796.38
2023-01-05T14:30:37.425Z,100808.38
2023-01-05T14:35:41.452Z,100825.88
2023-01-05T14:40:46.055Z,100843.41
2023-01-05T14:46:00.112Z,100851.06
2023-01-05T14:51:19.572Z,100858.22
2023-01-05T14:56:25.256Z,100869.41
2023-01-05T15:01:30.385Z,100962.31
2023-01-05T15:06:48.046Z,100988.63
2023-01-05T15:12:02.376Z,100993.63
2023-01-05T15:17:48.151Z,100990.75
2023-01-05T15:23:01.775Z,100998.50
2023-01-05T15:28:31.296Z,100992.38
2023-01-05T15:33:38.497Z,100988.56
2023-01-05T15:38:47.345Z,100986.88
2023-01-05T15:43:50.597Z,100980.19
2023-01-05T15:48:54.731Z,100985.19
2023-01-05T15:54:00.972Z,100988.28
2023-01-05T15:59:05.619Z,100994.25
2023-01-05T16:04:09.945Z,100992.94
2023-01-05T16:09:25.475Z,100999.78
2023-01-05T16:14:31.250Z,101005.25
2023-01-05T16:19:37.574Z,101008.69
2023-01-05T16:24:43.544Z,101007.75
2023-01-05T16:29:48.147Z,101015.47
2023-01-05T16:34:51.013Z,101005.69
2023-01-05T16:40:02.500Z,101018.75
2023-01-05T16:45:08.778Z,101006.13
2023-01-05T16:50:44.825Z,101017.38
2023-01-05T16:55:48.916Z,101017.84
2023-01-05T17:00:51.701Z,101019.47
2023-01-05T17:05:54.983Z,101020.09
2023-01-05T17:10:59.747Z,101026.34
2023-01-05T17:16:03.916Z,101021.91
2023-01-05T17:21:07.956Z,101019.97
2023-01-05T17:26:13.152Z,101023.31
2023-01-05T17:31:15.885Z,101015.28
2023-01-05T17:36:18.736Z,101012.00
2023-01-05T17:41:22.963Z,101003.31
2023-01-05T17:46:28.819Z,100986.56
2023-01-05T17:51:31.825Z,100987.38
2023-01-05T17:56:35.891Z,100971.22
2023-01-05T18:01:38.688Z,100983.66
2023-01-05T18:06:41.559Z,100973.94
2023-01-05T18:11:45.650Z,100975.78
2023-01-05T18:16:48.403Z,100961.63
2023-01-05T18:21:51.146Z,100955.75
2023-01-05T18:26:55.983Z,100955.84
2023-01-05T18:31:58.877Z,100949.16
2023-01-05T18:37:05.869Z,100934.31
2023-01-05T18:42:14.535Z,100937.03
2023-01-05T18:47:17.317Z,100924.91
2023-01-05T18:52:20.118Z,100924.19
2023-01-05T18:57:24.125Z,100911.88
2023-01-05T19:02:27.334Z,100899.63
2023-01-05T19:07:30.065Z,100771.81
2023-01-05T19:12:34.207Z,100603.44
2023-01-05T19:17:36.914Z,100586.72
2023-01-05T19:22:41.604Z,100576.84
2023-01-05T19:27:46.165Z,100577.81
2023-01-05T19:32:48.922Z,100578.00
2023-01-05T19:37:51.678Z,100576.38
2023-01-05T19:42:56.470Z,100544.84
2023-01-05T19:47:59.169Z,100515.81
2023-01-05T19:53:01.881Z,100505.28
2023-01-05T19:58:05.943Z,100494.78
2023-01-05T20:03:08.697Z,100068.59
2023-01-05T20:08:11.461Z,100025.63
2023-01-05T20:13:15.586Z,99973.94
2023-01-05T20:18:18.482Z,99812.88
2023-01-05T20:23:21.190Z,99742.78
2023-01-05T20:28:25.244Z,99692.97
2023-01-05T20:33:28.528Z,99585.38
2023-01-05T20:38:32.139Z,99478.91
2023-01-05T20:43:36.183Z,99443.47
2023-01-05T20:48:38.949Z,99420.09
2023-01-05T20:53:42.516Z,99394.59
2023-01-05T20:58:47.677Z,99363.28
2023-01-05T21:03:50.625Z,99346.81
2023-01-05T21:08:53.363Z,99337.28
2023-01-05T21:13:58.797Z,99296.88
2023-01-05T21:19:03.763Z,99265.38
2023-01-05T21:24:08.364Z,99243.63
2023-01-05T21:29:13.469Z,99224.53
2023-01-05T21:34:16.434Z,99213.22
2023-01-05T21:39:21.597Z,99117.78
2023-01-05T21:44:25.705Z,99086.53
2023-01-05T21:49:28.911Z,99047.00
2023-01-05T21:54:49.205Z,99012.88
2023-01-05T21:59:54.077Z,98858.78
2023-01-05T22:04:56.757Z,98835.38
2023-01-05T22:09:59.484Z,98819.22
2023-01-05T22:15:04.162Z,98786.50
2023-01-05T22:20:07.927Z,98803.84
2023-01-05T22:25:10.986Z,98809.28
2023-01-05T22:30:15.438Z,98795.38
2023-01-05T22:35:18.210Z,98804.06
2023-01-05T22:40:20.993Z,98795.41
2023-01-05T22:45:25.090Z,98799.81
2023-01-05T22:50:27.820Z,98791.88
2023-01-05T22:55:30.633Z,98840.00
2023-01-05T23:00:34.679Z,98842.66
2023-01-05T23:05:39.263Z,98838.28
2023-01-05T23:10:41.978Z,98817.31
2023-01-05T23:15:46.031Z,98836.72
2023-01-05T23:20:53.367Z,98885.78
2023-01-05T23:25:56.065Z,98922.66
2023-01-05T23:31:00.955Z,98918.31
2023-01-05T23:36:04.804Z,98991.84
2023-01-05T23:41:09.189Z,99096.97
2023-01-05T23:46:16.317Z,99129.41
2023-01-05T23:51:19.335Z,99155.63
2023-01-05T23:56:24.385Z,99203.88
