createdAt,value
2019-01-13T00:02:14.758Z,99.993896
2019-01-13T00:07:38.189Z,99.993896
2019-01-13T00:13:01.850Z,99.993896
2019-01-13T00:18:38.989Z,99.993896
2019-01-13T00:24:10.818Z,99.993896
2019-01-13T00:29:35.315Z,99.993896
2019-01-13T00:34:58.058Z,99.993896
2019-01-13T00:40:31.128Z,99.993896
2019-01-13T00:46:04.904Z,99.993896
2019-01-13T00:51:37.953Z,99.993896
2019-01-13T00:57:03.933Z,99.993896
2019-01-13T01:02:39.468Z,99.993896
2019-01-13T01:08:03.489Z,99.993896
2019-01-13T01:13:28.481Z,99.993896
2019-01-13T01:19:03.569Z,99.993896
2019-01-13T01:24:36.121Z,99.993896
2019-01-13T01:30:10.662Z,99.993896
2019-01-13T01:35:34.796Z,99.993896
2019-01-13T01:41:08.872Z,99.993896
2019-01-13T01:46:42.219Z,99.993896
2019-01-13T01:52:06.156Z,99.993896
2019-01-13T01:57:30.789Z,99.993896
2019-01-13T02:02:55.343Z,99.993896
2019-01-13T02:08:17.935Z,99.993896
2019-01-13T02:13:42.636Z,99.993896
2019-01-13T02:19:17.502Z,99.993896
2019-01-13T02:24:42.132Z,99.993896
2019-01-13T02:30:05.671Z,99.993896
2019-01-13T02:35:29.684Z,99.993896
2019-01-13T02:40:52.398Z,99.993896
2019-01-13T02:46:15.494Z,99.993896
2019-01-13T02:51:48.549Z,99.993896
2019-01-13T02:57:13.230Z,99.993896
2019-01-13T03:02:35.927Z,99.993896
2019-01-13T03:08:01.130Z,99.993896
2019-01-13T03:13:34.547Z,99.993896
2019-01-13T03:19:09.312Z,99.993896
2019-01-13T03:24:33.035Z,99.993896
2019-01-13T03:29:56.259Z,99.993896
2019-01-13T03:35:31.287Z,99.993896
2019-01-13T03:41:00.309Z,99.993896
2019-01-13T03:46:35.636Z,99.993896
2019-01-13T03:52:11.009Z,99.993896
2019-01-13T03:57:36.040Z,99.993896
2019-01-13T04:03:08.909Z,99.993896
2019-01-13T04:08:45.195Z,99.993896
2019-01-13T04:14:10.416Z,99.993896
2019-01-13T04:19:44.540Z,99.993896
2019-01-13T04:25:08.819Z,99.993896
2019-01-13T04:30:31.896Z,99.993896
2019-01-13T04:36:06.294Z,99.993896
2019-01-13T04:41:30.543Z,99.993896
2019-01-13T04:47:03.566Z,99.993896
2019-01-13T04:52:27.687Z,99.993896
2019-01-13T04:57:51.941Z,99.993896
2019-01-13T05:03:24.677Z,99.993896
2019-01-13T05:08:48.496Z,99.993896
2019-01-13T05:14:11.214Z,99.993896
2019-01-13T05:19:36.264Z,99.993896
2019-01-13T05:24:59.737Z,99.993896
2019-01-13T05:30:33.482Z,99.993896
2019-01-13T05:36:06.335Z,99.993896
2019-01-13T05:41:38.685Z,99.993896
2019-01-13T05:47:03.605Z,99.993896
2019-01-13T05:52:38.016Z,99.993896
2019-01-13T05:58:11.520Z,99.993896
2019-01-13T06:03:47.021Z,99.993896
2019-01-13T06:09:19.682Z,99.993896
2019-01-13T06:14:42.696Z,99.993896
2019-01-13T06:20:15.322Z,99.993896
2019-01-13T06:25:38.447Z,99.993896
2019-01-13T06:31:12.659Z,99.993896
2019-01-13T06:36:37.116Z,99.993896
2019-01-13T06:42:09.828Z,99.993896
2019-01-13T06:47:43.139Z,99.993896
2019-01-13T06:53:20.134Z,99.993896
2019-01-13T06:58:44.214Z,99.993896
2019-01-13T07:04:07.567Z,99.993896
2019-01-13T07:09:30.353Z,99.993896
2019-01-13T07:14:54.458Z,99.993896
2019-01-13T07:20:17.825Z,99.993896
2019-01-13T07:25:40.730Z,99.993896
2019-01-13T07:31:04.652Z,99.993896
2019-01-13T07:36:28.659Z,99.993896
2019-01-13T07:41:51.415Z,99.993896
2019-01-13T07:47:16.843Z,99.993896
2019-01-13T07:52:49.969Z,99.993896
2019-01-13T07:58:25.639Z,99.993896
2019-01-13T08:03:49.078Z,99.993896
2019-01-13T08:09:13.638Z,99.993896
2019-01-13T08:14:37.608Z,99.993896
2019-01-13T08:20:01.095Z,99.993896
2019-01-13T08:25:24.755Z,99.993896
2019-01-13T08:30:49.180Z,99.993896
2019-01-13T08:36:13.115Z,99.993896
2019-01-13T08:41:45.747Z,99.993896
2019-01-13T08:47:08.514Z,99.993896
2019-01-13T08:52:43.083Z,99.993896
2019-01-13T08:58:15.981Z,99.993896
2019-01-13T09:03:51.857Z,99.993896
2019-01-13T09:09:26.568Z,99.993896
2019-01-13T09:14:59.368Z,99.993896
2019-01-13T09:20:22.533Z,99.993896
2019-01-13T09:25:57.313Z,99.993896
2019-01-13T09:31:30.641Z,99.993896
2019-01-13T09:36:53.666Z,99.993896
2019-01-13T09:42:20.181Z,99.993896
2019-01-13T09:47:44.467Z,99.993896
2019-01-13T09:53:08.899Z,99.993896
2019-01-13T09:58:31.641Z,99.993896
2019-01-13T10:04:03.595Z,99.993896
2019-01-13T10:09:36.262Z,99.993896
2019-01-13T10:22:44.862Z,99.993896
2019-01-13T10:28:09.142Z,99.993896
2019-01-13T10:33:43.426Z,99.993896
2019-01-13T10:39:06.107Z,99.993896
2019-01-13T10:44:30.262Z,99.993896
2019-01-13T10:50:06.355Z,99.993896
2019-01-13T10:55:40.460Z,99.993896
2019-01-13T11:01:16.175Z,99.993896
2019-01-13T11:06:50.626Z,99.993896
2019-01-13T11:12:13.327Z,99.993896
2019-01-13T11:17:46.841Z,99.993896
2019-01-13T11:23:10.346Z,99.993896
2019-01-13T11:28:35.025Z,99.993896
2019-01-13T11:34:00.861Z,99.993896
2019-01-13T11:39:24.068Z,99.993896
2019-01-13T11:44:46.825Z,99.993896
2019-01-13T11:50:09.600Z,99.993896
2019-01-13T11:55:32.439Z,99.993896
2019-01-13T12:01:04.579Z,99.993896
2019-01-13T12:06:27.872Z,99.993896
2019-01-13T12:11:51.878Z,99.993896
2019-01-13T12:17:17.383Z,99.993896
2019-01-13T12:22:49.431Z,99.993896
2019-01-13T12:28:13.932Z,99.993896
2019-01-13T12:33:36.694Z,99.993896
2019-01-13T12:39:12.110Z,99.993896
2019-01-13T12:44:44.637Z,99.993896
2019-01-13T12:50:07.665Z,99.993896
2019-01-13T12:55:41.030Z,99.993896
2019-01-13T13:01:04.218Z,99.993896
2019-01-13T13:06:36.843Z,99.993896
2019-01-13T13:11:59.913Z,99.993896
2019-01-13T13:17:24.154Z,99.993896
2019-01-13T13:22:48.155Z,99.993896
2019-01-13T13:28:35.192Z,99.993896
2019-01-13T13:34:15.763Z,99.993896
2019-01-13T13:39:53.589Z,99.993896
2019-01-13T13:45:47.611Z,99.993896
2019-01-13T13:51:10.930Z,99.993896
2019-01-13T13:56:43.968Z,99.993896
2019-01-13T14:09:09.050Z,99.993896
2019-01-13T14:14:42.842Z,99.993896
2019-01-13T14:20:16.833Z,99.993896
2019-01-13T14:26:16.350Z,99.993896
2019-01-13T14:31:40.978Z,99.993896
2019-01-13T14:49:55.165Z,99.993896
2019-01-13T14:55:53.716Z,99.993896
2019-01-13T15:01:29.535Z,99.993896
2019-01-13T15:07:02.475Z,99.993896
2019-01-13T15:12:25.921Z,99.993896
2019-01-13T15:17:49.647Z,99.993896
2019-01-13T15:23:22.051Z,99.993896
2019-01-13T15:29:20.516Z,99.993896
2019-01-13T15:34:44.931Z,99.993896
2019-01-13T15:40:18.109Z,99.993896
2019-01-13T15:45:52.451Z,99.993896
2019-01-13T15:51:26.281Z,99.993896
2019-01-13T15:56:59.013Z,99.993896
2019-01-13T16:02:31.359Z,99.993896
2019-01-13T16:08:06.014Z,99.993896
2019-01-13T16:13:28.887Z,99.993896
2019-01-13T16:18:52.704Z,99.993896
2019-01-13T16:24:25.257Z,99.993896
2019-01-13T16:29:58.577Z,99.993896
2019-01-13T16:35:31.012Z,99.993896
2019-01-13T16:40:54.642Z,99.560547
2019-01-13T16:46:50.808Z,98.840332
2019-01-13T16:52:15.068Z,98.425293
2019-01-13T17:04:05.074Z,97.912598
2019-01-13T17:09:38.222Z,97.296143
2019-01-13T17:15:12.738Z,97.296143
2019-01-13T17:20:45.378Z,96.368408
2019-01-13T17:26:08.818Z,95.959473
2019-01-13T17:31:43.239Z,96.063232
2019-01-13T17:37:16.779Z,95.959473
2019-01-13T17:42:40.056Z,95.343018
2019-01-13T17:48:11.823Z,95.959473
2019-01-13T17:53:44.669Z,94.458008
2019-01-13T17:59:08.489Z,95.080566
2019-01-13T18:04:43.140Z,93.182373
2019-01-13T18:10:06.764Z,92.053223
2019-01-13T18:15:40.805Z,92.462158
2019-01-13T18:21:04.487Z,92.919922
2019-01-13T18:26:36.935Z,91.021729
2019-01-13T18:32:16.567Z,90.655518
2019-01-13T18:37:48.531Z,89.215088
2019-01-13T18:43:23.407Z,89.007568
2019-01-13T18:48:56.863Z,89.727783
2019-01-13T18:54:20.006Z,90.692139
2019-01-13T18:59:53.091Z,90.899658
2019-01-13T19:05:16.417Z,92.138672
2019-01-13T19:10:39.164Z,91.723633
2019-01-13T19:16:03.030Z,90.594482
2019-01-13T19:21:28.581Z,90.179443
2019-01-13T19:26:51.704Z,89.562988
2019-01-13T19:32:14.578Z,91.809082
2019-01-13T19:37:37.328Z,95.678711
2019-01-13T19:43:01.029Z,97.113037
2019-01-13T19:48:26.418Z,99.127197
2019-01-13T19:53:49.165Z,97.436523
2019-01-13T19:59:21.515Z,96.008301
2019-01-13T20:04:53.898Z,96.728516
2019-01-13T20:10:54.121Z,97.198486
2019-01-13T20:16:17.400Z,96.990967
2019-01-13T20:21:41.308Z,95.709229
2019-01-13T20:27:41.655Z,95.501709
2019-01-13T20:33:15.923Z,93.341064
2019-01-13T20:38:39.683Z,95.343018
2019-01-13T20:44:13.704Z,94.000244
2019-01-13T20:49:37.946Z,91.009521
2019-01-13T20:55:11.331Z,92.041016
2019-01-13T21:00:34.347Z,92.456055
2019-01-13T21:06:07.259Z,93.530273
2019-01-13T21:11:40.513Z,93.634033
2019-01-13T21:17:13.137Z,93.07251
2019-01-13T21:22:46.615Z,92.86499
2019-01-13T21:28:19.697Z,92.96875
2019-01-13T21:33:43.096Z,92.352295
2019-01-13T21:39:06.965Z,93.17627
2019-01-13T21:44:41.781Z,92.86499
2019-01-13T21:50:16.273Z,93.585205
2019-01-13T21:55:49.130Z,92.352295
2019-01-13T22:01:24.302Z,92.352295
2019-01-13T22:06:49.775Z,91.278076
2019-01-13T22:12:22.592Z,91.418457
2019-01-13T22:17:46.212Z,91.113281
2019-01-13T22:23:11.253Z,92.144775
2019-01-13T22:28:33.910Z,93.487549
2019-01-13T22:34:06.219Z,93.688965
2019-01-13T22:39:38.436Z,93.487549
2019-01-13T22:45:02.506Z,92.553711
2019-01-13T22:50:25.850Z,92.041016
2019-01-13T22:55:58.874Z,91.729736
2019-01-13T23:01:22.672Z,91.937256
2019-01-13T23:06:47.343Z,90.966797
2019-01-13T23:12:22.137Z,90.447998
2019-01-13T23:17:45.306Z,92.248535
2019-01-13T23:23:17.720Z,91.625977
2019-01-13T23:28:42.971Z,93.383789
2019-01-13T23:34:08.247Z,93.792725
2019-01-13T23:39:33.232Z,93.792725
2019-01-13T23:44:58.740Z,93.07251
2019-01-13T23:50:32.728Z,94.146729
2019-01-13T23:55:56.364Z,93.792725
