createdAt,value
2019-03-12T00:02:40.277Z,2.27
2019-03-12T00:07:45.642Z,3.30
2019-03-12T00:12:50.610Z,3.37
2019-03-12T00:17:56.049Z,3.23
2019-03-12T00:23:01.119Z,3.77
2019-03-12T00:28:06.068Z,3.97
2019-03-12T00:33:11.210Z,3.30
2019-03-12T00:38:16.227Z,3.97
2019-03-12T00:43:21.318Z,4.40
2019-03-12T00:48:26.375Z,5.83
2019-03-12T00:53:31.393Z,6.73
2019-03-12T00:58:36.445Z,6.00
2019-03-12T01:03:41.489Z,3.93
2019-03-12T01:08:46.586Z,3.57
2019-03-12T01:13:51.640Z,3.77
2019-03-12T01:18:56.693Z,3.87
2019-03-12T01:24:01.666Z,3.20
2019-03-12T01:29:06.800Z,4.00
2019-03-12T01:34:11.852Z,3.30
2019-03-12T01:39:16.907Z,2.43
2019-03-12T01:44:21.966Z,3.33
2019-03-12T01:49:27.013Z,2.50
2019-03-12T01:54:32.068Z,3.63
2019-03-12T01:59:37.123Z,3.50
2019-03-12T02:04:42.174Z,2.73
2019-03-12T02:09:47.196Z,2.87
2019-03-12T02:14:52.282Z,2.67
2019-03-12T02:19:57.334Z,3.00
2019-03-12T02:25:02.395Z,2.73
2019-03-12T02:30:11.004Z,3.20
2019-03-12T02:35:16.513Z,2.87
2019-03-12T02:40:21.542Z,3.43
2019-03-12T02:45:26.545Z,3.23
2019-03-12T02:50:31.652Z,3.23
2019-03-12T02:55:36.609Z,3.40
2019-03-12T03:00:41.624Z,3.67
2019-03-12T03:05:59.101Z,4.27
2019-03-12T03:11:04.167Z,3.20
2019-03-12T03:16:09.211Z,3.33
2019-03-12T03:21:14.164Z,3.83
2019-03-12T03:31:29.284Z,3.87
2019-03-12T03:36:34.336Z,4.10
2019-03-12T03:41:39.360Z,3.87
2019-03-12T03:46:44.445Z,4.10
2019-03-12T03:51:49.430Z,3.93
2019-03-12T03:56:54.436Z,5.00
2019-03-12T04:01:59.423Z,4.20
2019-03-12T04:07:04.661Z,5.27
2019-03-12T04:12:11.579Z,5.47
2019-03-12T04:17:16.691Z,5.37
2019-03-12T04:22:21.968Z,6.30
2019-03-12T04:27:26.998Z,6.60
2019-03-12T04:32:32.081Z,6.40
2019-03-12T04:37:37.234Z,6.73
2019-03-12T04:42:42.208Z,6.30
2019-03-12T04:47:48.385Z,6.07
2019-03-12T04:52:53.528Z,5.67
2019-03-12T04:57:59.579Z,6.00
2019-03-12T05:03:04.856Z,5.73
2019-03-12T05:08:10.219Z,4.97
2019-03-12T05:13:15.268Z,5.07
2019-03-12T05:18:20.531Z,6.13
2019-03-12T05:23:25.685Z,6.90
2019-03-12T05:28:30.655Z,7.33
2019-03-12T05:33:35.800Z,8.47
2019-03-12T05:38:40.844Z,10.00
2019-03-12T05:43:45.830Z,9.73
2019-03-12T05:48:50.951Z,10.13
2019-03-12T05:53:55.975Z,9.80
2019-03-12T05:59:01.058Z,10.47
2019-03-12T06:04:07.939Z,9.97
2019-03-12T06:09:13.008Z,10.30
2019-03-12T06:14:17.995Z,10.63
2019-03-12T06:19:23.115Z,11.53
2019-03-12T06:24:28.172Z,10.53
2019-03-12T06:29:33.224Z,11.73
2019-03-12T06:35:03.161Z,11.30
2019-03-12T06:40:21.116Z,10.73
2019-03-12T06:45:35.977Z,12.17
2019-03-12T06:51:03.177Z,11.97
2019-03-12T06:56:32.980Z,11.27
2019-03-12T07:01:56.872Z,12.73
2019-03-12T07:07:33.298Z,11.10
2019-03-12T07:13:02.997Z,13.73
2019-03-12T07:18:30.094Z,12.60
2019-03-12T07:23:57.133Z,12.70
2019-03-12T07:29:32.994Z,11.77
2019-03-12T07:34:52.512Z,13.40
2019-03-12T07:40:22.469Z,13.37
2019-03-12T07:45:34.569Z,14.43
2019-03-12T07:50:48.829Z,12.80
2019-03-12T07:56:11.102Z,13.63
2019-03-12T08:01:24.895Z,13.27
2019-03-12T08:06:46.798Z,13.20
2019-03-12T08:12:09.369Z,13.20
2019-03-12T08:17:42.297Z,13.33
2019-03-12T08:23:04.834Z,12.47
2019-03-12T08:28:37.867Z,13.00
2019-03-12T08:33:52.143Z,12.03
2019-03-12T08:39:17.434Z,12.23
2019-03-12T08:44:41.496Z,11.37
2019-03-12T08:50:06.867Z,11.10
2019-03-12T08:55:24.237Z,10.37
2019-03-12T09:01:06.533Z,9.30
2019-03-12T09:06:36.519Z,8.93
2019-03-12T09:12:00.470Z,9.20
2019-03-12T09:17:20.680Z,8.77
2019-03-12T09:22:43.479Z,7.73
2019-03-12T09:28:36.636Z,7.67
2019-03-12T09:34:05.036Z,7.00
2019-03-12T09:39:31.382Z,6.17
2019-03-12T09:45:11.796Z,6.37
2019-03-12T09:50:38.834Z,4.87
2019-03-12T09:56:08.731Z,4.60
2019-03-12T10:01:34.512Z,4.20
2019-03-12T10:06:58.811Z,4.23
2019-03-12T10:12:24.890Z,3.30
2019-03-12T10:17:49.813Z,3.10
2019-03-12T10:23:12.754Z,3.03
2019-03-12T10:28:28.102Z,2.83
2019-03-12T10:34:04.308Z,2.23
2019-03-12T10:40:03.827Z,2.00
2019-03-12T10:45:18.780Z,3.17
2019-03-12T10:50:24.189Z,2.00
2019-03-12T10:55:29.503Z,2.90
2019-03-12T11:00:35.957Z,1.77
2019-03-12T11:05:46.023Z,2.57
2019-03-12T11:10:47.699Z,2.30
2019-03-12T11:15:54.138Z,2.40
2019-03-12T11:20:59.132Z,2.20
2019-03-12T11:26:04.103Z,1.90
2019-03-12T11:31:09.423Z,1.87
2019-03-12T11:36:14.451Z,2.03
2019-03-12T11:41:20.119Z,1.97
2019-03-12T11:46:25.233Z,1.70
2019-03-12T11:51:30.229Z,1.87
2019-03-12T11:56:35.230Z,2.20
2019-03-12T12:01:40.418Z,2.17
2019-03-12T12:06:45.390Z,2.47
2019-03-12T12:11:52.095Z,1.83
2019-03-12T12:16:57.657Z,1.90
2019-03-12T12:22:02.638Z,1.73
2019-03-12T12:27:07.710Z,1.63
2019-03-12T12:32:12.693Z,2.03
2019-03-12T12:37:17.660Z,1.60
2019-03-12T12:42:22.660Z,1.83
2019-03-12T12:47:27.811Z,2.07
2019-03-12T12:52:32.787Z,1.50
2019-03-12T12:57:37.955Z,1.87
2019-03-12T13:02:42.926Z,1.67
2019-03-12T13:07:48.417Z,1.73
2019-03-12T13:12:53.398Z,2.07
2019-03-12T13:17:58.363Z,1.87
2019-03-12T13:23:05.516Z,1.70
2019-03-12T13:28:10.484Z,2.10
2019-03-12T13:33:15.508Z,1.60
2019-03-12T13:38:20.496Z,1.30
2019-03-12T13:43:25.530Z,1.57
2019-03-12T13:48:31.167Z,1.57
2019-03-12T13:53:55.314Z,1.27
2019-03-12T13:59:01.173Z,1.40
2019-03-12T14:04:10.720Z,1.03
2019-03-12T14:09:12.821Z,1.47
2019-03-12T14:14:17.804Z,1.80
2019-03-12T14:19:22.977Z,1.30
2019-03-12T14:24:28.216Z,1.70
2019-03-12T14:29:33.190Z,1.50
2019-03-12T14:34:38.175Z,1.60
2019-03-12T14:39:43.135Z,1.90
2019-03-12T14:44:48.232Z,1.23
2019-03-12T14:49:53.150Z,1.20
2019-03-12T14:54:58.128Z,1.27
2019-03-12T15:00:03.105Z,1.30
2019-03-12T15:05:08.624Z,1.40
2019-03-12T15:10:14.001Z,1.07
2019-03-12T15:15:18.980Z,1.10
2019-03-12T15:20:24.015Z,1.33
2019-03-12T15:25:30.165Z,1.10
2019-03-12T15:30:35.120Z,1.20
2019-03-12T15:35:40.084Z,0.93
2019-03-12T15:40:45.065Z,1.00
2019-03-12T15:45:50.088Z,1.07
2019-03-12T15:50:55.045Z,1.00
2019-03-12T15:56:00.023Z,1.00
2019-03-12T16:01:04.979Z,1.20
2019-03-12T16:06:09.965Z,1.10
2019-03-12T16:11:14.966Z,1.13
2019-03-12T16:16:19.986Z,1.00
2019-03-12T16:21:24.948Z,0.83
2019-03-12T16:26:29.919Z,0.90
2019-03-12T16:31:34.986Z,0.90
2019-03-12T16:36:40.002Z,0.97
2019-03-12T16:41:45.041Z,1.07
2019-03-12T16:46:49.999Z,1.10
2019-03-12T16:51:56.095Z,1.10
2019-03-12T16:57:01.070Z,1.30
2019-03-12T17:02:06.344Z,1.67
2019-03-12T17:07:11.320Z,1.20
2019-03-12T17:12:16.283Z,1.07
2019-03-12T17:17:22.425Z,1.47
2019-03-12T17:22:27.373Z,1.00
2019-03-12T17:27:32.554Z,1.50
2019-03-12T17:32:37.555Z,1.13
2019-03-12T17:37:43.140Z,1.10
2019-03-12T17:42:48.191Z,1.93
2019-03-12T17:47:53.293Z,1.97
2019-03-12T17:53:00.037Z,1.83
2019-03-12T17:58:05.504Z,1.43
2019-03-12T18:03:10.485Z,1.30
2019-03-12T18:08:15.477Z,1.40
2019-03-12T18:13:20.435Z,1.73
2019-03-12T18:18:25.444Z,1.20
2019-03-12T18:23:30.466Z,1.20
2019-03-12T18:28:35.487Z,1.40
2019-03-12T18:33:40.574Z,1.20
2019-03-12T18:38:45.534Z,1.03
2019-03-12T18:43:50.511Z,0.97
2019-03-12T18:48:55.492Z,0.90
2019-03-12T18:54:00.472Z,1.10
2019-03-12T18:59:05.472Z,1.00
2019-03-12T19:04:10.484Z,1.47
2019-03-12T19:09:15.470Z,0.90
2019-03-12T19:14:20.450Z,1.20
2019-03-12T19:19:25.626Z,1.40
2019-03-12T19:24:30.806Z,1.00
2019-03-12T19:29:37.590Z,1.67
2019-03-12T19:34:43.061Z,1.40
2019-03-12T19:39:47.991Z,1.43
2019-03-12T19:44:52.972Z,1.20
2019-03-12T19:49:57.966Z,1.63
2019-03-12T19:55:02.916Z,1.20
2019-03-12T20:00:10.131Z,1.57
2019-03-12T20:05:15.496Z,1.40
2019-03-12T20:11:03.736Z,1.10
2019-03-12T20:17:09.569Z,1.00
2019-03-12T20:23:00.774Z,1.00
2019-03-12T20:28:42.184Z,1.20
2019-03-12T20:34:23.383Z,1.20
2019-03-12T20:40:24.793Z,1.83
2019-03-12T20:46:09.131Z,1.47
2019-03-12T20:52:08.711Z,1.83
2019-03-12T20:57:53.592Z,2.13
2019-03-12T21:03:44.480Z,2.27
2019-03-12T21:09:26.091Z,2.30
2019-03-12T21:15:04.771Z,1.90
2019-03-12T21:20:38.719Z,1.80
2019-03-12T21:26:19.766Z,2.20
2019-03-12T21:31:24.850Z,2.50
2019-03-12T21:36:31.101Z,0.80
2019-03-12T21:41:36.323Z,0.30
2019-03-12T21:46:43.772Z,0.50
2019-03-12T21:51:47.904Z,0.53
2019-03-12T21:56:52.874Z,0.70
2019-03-12T22:01:57.848Z,0.60
2019-03-12T22:07:02.916Z,0.80
2019-03-12T22:12:08.034Z,0.43
2019-03-12T22:17:13.004Z,0.50
2019-03-12T22:22:40.046Z,0.70
2019-03-12T22:27:45.051Z,0.70
2019-03-12T22:32:51.891Z,0.30
2019-03-12T22:37:57.083Z,0.50
2019-03-12T22:43:02.093Z,0.40
2019-03-12T22:48:08.446Z,0.40
2019-03-12T22:53:13.413Z,0.40
2019-03-12T22:58:18.612Z,0.40
2019-03-12T23:03:23.603Z,0.40
2019-03-12T23:08:28.570Z,0.40
2019-03-12T23:13:33.796Z,0.40
2019-03-12T23:18:39.267Z,0.50
2019-03-12T23:23:44.309Z,0.50
2019-03-12T23:28:49.284Z,0.73
2019-03-12T23:33:54.265Z,0.93
2019-03-12T23:38:59.354Z,0.90
2019-03-12T23:44:04.635Z,0.90
2019-03-12T23:49:09.725Z,0.90
2019-03-12T23:54:14.696Z,0.80
2019-03-12T23:59:23.334Z,1.20
