createdAt,value
2017-12-22T00:00:06.293Z,13.05
2017-12-22T00:02:35.295Z,14.02
2017-12-22T00:05:05.026Z,12.48
2017-12-22T00:07:33.976Z,12.95
2017-12-22T00:10:03.116Z,12.82
2017-12-22T00:12:32.101Z,15.30
2017-12-22T00:15:01.836Z,13.77
2017-12-22T00:17:30.817Z,13.07
2017-12-22T00:19:59.905Z,13.32
2017-12-22T00:22:30.472Z,13.65
2017-12-22T00:24:59.545Z,12.40
2017-12-22T00:27:28.526Z,13.13
2017-12-22T00:29:57.551Z,12.98
2017-12-22T00:32:26.592Z,13.35
2017-12-22T00:34:56.343Z,13.35
2017-12-22T00:37:25.281Z,13.50
2017-12-22T00:39:54.258Z,15.13
2017-12-22T00:42:23.302Z,14.38
2017-12-22T00:44:52.297Z,16.60
2017-12-22T00:47:21.248Z,15.38
2017-12-22T00:49:50.273Z,16.12
2017-12-22T00:52:20.539Z,17.25
2017-12-22T00:54:49.513Z,18.40
2017-12-22T00:57:18.490Z,18.30
2017-12-22T00:59:47.417Z,19.42
2017-12-22T01:02:16.748Z,18.87
2017-12-22T01:04:45.700Z,18.05
2017-12-22T01:07:14.613Z,19.85
2017-12-22T01:09:43.581Z,21.60
2017-12-22T01:12:12.643Z,19.70
2017-12-22T01:15:49.184Z,19.17
2017-12-22T01:19:21.462Z,18.75
2017-12-22T01:21:51.179Z,19.17
2017-12-22T01:24:20.162Z,17.95
2017-12-22T01:26:49.141Z,18.45
2017-12-22T01:29:18.205Z,17.27
2017-12-22T01:31:47.216Z,18.20
2017-12-22T01:34:16.188Z,17.77
2017-12-22T01:36:45.128Z,17.45
2017-12-22T01:39:14.080Z,18.37
2017-12-22T01:41:43.026Z,19.45
2017-12-22T01:44:12.792Z,18.50
2017-12-22T01:46:41.732Z,18.98
2017-12-22T01:49:11.453Z,20.65
2017-12-22T01:51:41.178Z,20.20
2017-12-22T01:54:10.865Z,20.83
2017-12-22T01:56:40.644Z,18.48
2017-12-22T01:59:09.596Z,18.42
2017-12-22T02:01:38.576Z,17.37
2017-12-22T02:04:07.596Z,18.73
2017-12-22T02:06:36.564Z,18.85
2017-12-22T02:09:05.996Z,18.80
2017-12-22T02:11:34.945Z,20.10
2017-12-22T02:14:04.721Z,20.30
2017-12-22T02:16:33.693Z,21.65
2017-12-22T02:19:02.694Z,18.55
2017-12-22T02:21:31.764Z,19.17
2017-12-22T02:24:00.748Z,19.20
2017-12-22T02:26:29.769Z,20.88
2017-12-22T02:28:58.754Z,19.25
2017-12-22T02:31:27.718Z,19.85
2017-12-22T02:33:57.427Z,18.67
2017-12-22T02:36:26.432Z,17.52
2017-12-22T02:38:55.417Z,17.45
2017-12-22T02:41:24.346Z,16.95
2017-12-22T02:43:53.340Z,18.45
2017-12-22T02:46:22.273Z,17.75
2017-12-22T02:48:51.988Z,18.00
2017-12-22T02:51:21.733Z,19.20
2017-12-22T02:53:50.660Z,18.25
2017-12-22T02:56:19.635Z,19.92
2017-12-22T02:58:48.639Z,19.73
2017-12-22T03:01:17.608Z,20.02
2017-12-22T03:03:46.646Z,20.98
2017-12-22T03:06:16.329Z,22.13
2017-12-22T03:08:45.298Z,21.50
2017-12-22T03:11:14.231Z,22.90
2017-12-22T03:13:43.197Z,23.58
2017-12-22T03:16:12.193Z,23.35
2017-12-22T03:18:41.224Z,23.85
2017-12-22T03:21:10.993Z,23.55
2017-12-22T03:23:39.959Z,22.87
2017-12-22T03:26:08.948Z,24.12
2017-12-22T03:28:38.773Z,23.75
2017-12-22T03:31:07.722Z,24.90
2017-12-22T03:33:37.466Z,24.90
2017-12-22T03:36:06.433Z,23.77
2017-12-22T03:38:36.127Z,25.00
2017-12-22T03:41:05.868Z,21.23
2017-12-22T03:43:34.814Z,21.52
2017-12-22T03:46:03.745Z,21.70
2017-12-22T03:48:32.668Z,21.65
2017-12-22T03:51:01.644Z,21.98
2017-12-22T03:53:30.607Z,22.17
2017-12-22T03:58:43.430Z,22.00
2017-12-22T04:01:12.370Z,21.35
2017-12-22T04:03:41.339Z,23.65
2017-12-22T04:06:11.067Z,19.67
2017-12-22T04:08:40.093Z,21.48
2017-12-22T04:11:09.085Z,20.77
2017-12-22T04:13:37.986Z,21.42
2017-12-22T04:16:06.928Z,19.85
2017-12-22T04:18:35.898Z,20.60
2017-12-22T04:21:05.629Z,22.87
2017-12-22T04:23:34.577Z,22.00
2017-12-22T04:26:03.554Z,19.73
2017-12-22T04:28:32.514Z,21.25
2017-12-22T04:31:01.514Z,20.42
2017-12-22T04:33:30.543Z,20.80
2017-12-22T04:35:59.528Z,21.58
2017-12-22T04:38:28.435Z,21.92
2017-12-22T04:40:57.376Z,20.70
2017-12-22T04:43:26.356Z,23.12
2017-12-22T04:45:56.052Z,22.95
2017-12-22T04:48:25.823Z,22.20
2017-12-22T04:50:54.775Z,22.27
2017-12-22T04:53:23.716Z,23.42
2017-12-22T04:55:52.709Z,25.58
2017-12-22T04:58:21.769Z,23.77
2017-12-22T05:00:50.792Z,22.70
2017-12-22T05:03:19.844Z,22.42
2017-12-22T05:05:48.834Z,23.83
2017-12-22T05:08:17.831Z,22.87
2017-12-22T05:10:46.829Z,23.33
2017-12-22T05:13:15.769Z,23.40
2017-12-22T05:15:44.758Z,24.23
2017-12-22T05:18:13.762Z,21.50
2017-12-22T05:20:42.769Z,23.65
2017-12-22T05:23:12.508Z,23.02
2017-12-22T05:25:41.441Z,25.42
2017-12-22T05:28:11.722Z,24.17
2017-12-22T05:30:40.711Z,23.92
2017-12-22T05:33:10.071Z,23.40
2017-12-22T05:35:39.419Z,23.40
2017-12-22T05:38:08.448Z,23.50
2017-12-22T05:40:37.425Z,24.08
2017-12-22T05:43:06.375Z,24.83
2017-12-22T05:45:36.124Z,22.67
2017-12-22T05:48:05.102Z,23.52
2017-12-22T05:50:34.060Z,24.83
2017-12-22T05:53:03.790Z,22.33
2017-12-22T05:55:32.727Z,24.15
2017-12-22T05:58:02.029Z,24.70
2017-12-22T06:00:31.663Z,23.92
2017-12-22T06:03:01.764Z,23.45
2017-12-22T06:05:30.767Z,22.90
2017-12-22T06:07:59.736Z,23.55
2017-12-22T06:10:28.688Z,24.58
2017-12-22T06:12:57.677Z,23.98
2017-12-22T06:15:26.674Z,23.60
2017-12-22T06:17:55.621Z,24.95
2017-12-22T06:20:24.597Z,23.85
2017-12-22T06:22:53.600Z,24.10
2017-12-22T06:25:22.547Z,25.02
2017-12-22T06:27:51.832Z,23.35
2017-12-22T06:30:21.649Z,23.60
2017-12-22T06:32:50.716Z,23.30
2017-12-22T06:35:19.756Z,22.67
2017-12-22T06:37:48.737Z,21.67
2017-12-22T06:40:17.684Z,24.90
2017-12-22T06:42:46.664Z,22.48
2017-12-22T06:45:15.684Z,20.77
2017-12-22T06:47:45.478Z,24.87
2017-12-22T06:50:14.526Z,21.23
2017-12-22T06:52:44.081Z,21.40
2017-12-22T06:55:13.611Z,21.33
2017-12-22T06:57:42.584Z,21.08
2017-12-22T07:00:11.756Z,22.17
2017-12-22T07:02:40.808Z,21.73
2017-12-22T07:05:10.708Z,19.05
2017-12-22T07:07:40.420Z,20.92
2017-12-22T07:10:10.252Z,19.83
2017-12-22T07:12:39.706Z,21.00
2017-12-22T07:15:08.901Z,18.58
2017-12-22T07:17:37.908Z,21.20
2017-12-22T07:20:09.283Z,19.20
2017-12-22T07:22:38.317Z,16.55
2017-12-22T07:25:07.313Z,19.12
2017-12-22T07:27:36.794Z,17.92
2017-12-22T07:30:05.951Z,18.62
2017-12-22T07:32:35.025Z,18.62
2017-12-22T07:35:04.052Z,17.77
2017-12-22T07:37:33.794Z,18.12
2017-12-22T07:40:02.798Z,20.55
2017-12-22T07:42:31.800Z,19.15
2017-12-22T07:45:00.834Z,19.73
2017-12-22T07:47:31.566Z,18.77
2017-12-22T07:50:06.954Z,18.35
2017-12-22T07:52:36.318Z,18.85
2017-12-22T07:55:05.756Z,18.65
2017-12-22T07:57:38.167Z,19.42
2017-12-22T08:00:07.383Z,20.77
2017-12-22T08:02:38.337Z,22.40
2017-12-22T08:05:08.247Z,19.85
2017-12-22T08:07:37.981Z,20.05
2017-12-22T08:10:07.061Z,22.90
2017-12-22T08:12:36.829Z,20.62
2017-12-22T08:15:05.831Z,22.33
2017-12-22T08:17:34.967Z,21.77
2017-12-22T08:20:04.940Z,19.58
2017-12-22T08:22:34.038Z,20.52
2017-12-22T08:25:03.068Z,22.20
2017-12-22T08:27:34.500Z,19.15
2017-12-22T08:30:03.775Z,21.30
2017-12-22T08:32:32.781Z,20.92
2017-12-22T08:35:02.082Z,19.55
2017-12-22T08:37:31.976Z,20.55
2017-12-22T08:40:01.081Z,20.67
2017-12-22T08:42:30.197Z,20.23
2017-12-22T08:45:00.081Z,20.05
2017-12-22T08:47:29.829Z,20.52
2017-12-22T08:50:00.145Z,21.20
2017-12-22T08:52:29.910Z,21.27
2017-12-22T08:54:59.050Z,20.88
2017-12-22T09:01:59.007Z,20.52
2017-12-22T09:04:28.801Z,19.98
2017-12-22T09:06:59.030Z,19.17
2017-12-22T09:09:28.844Z,20.05
2017-12-22T09:11:58.757Z,18.65
2017-12-22T09:18:57.114Z,19.70
2017-12-22T09:21:26.264Z,17.40
2017-12-22T09:23:56.084Z,16.12
2017-12-22T09:26:25.251Z,15.68
2017-12-22T09:33:24.496Z,13.40
2017-12-22T09:40:22.986Z,12.55
2017-12-22T09:42:51.992Z,12.15
2017-12-22T09:45:21.115Z,12.82
2017-12-22T09:47:51.004Z,11.65
2017-12-22T09:50:20.104Z,11.27
2017-12-22T09:52:49.228Z,10.77
2017-12-22T09:55:18.327Z,12.43
2017-12-22T09:57:48.337Z,12.73
2017-12-22T10:00:17.431Z,11.88
2017-12-22T10:02:46.675Z,12.15
2017-12-22T10:05:15.715Z,12.18
2017-12-22T10:07:44.984Z,12.10
2017-12-22T10:10:14.056Z,12.60
2017-12-22T10:12:43.421Z,14.05
2017-12-22T10:15:12.602Z,11.52
2017-12-22T10:17:42.031Z,11.93
2017-12-22T10:20:11.186Z,11.73
2017-12-22T10:22:40.237Z,12.00
2017-12-22T10:25:09.434Z,11.45
2017-12-22T10:27:38.478Z,11.65
2017-12-22T10:30:07.554Z,11.65
2017-12-22T10:32:36.529Z,13.90
2017-12-22T10:35:05.745Z,10.57
2017-12-22T10:37:40.100Z,12.25
2017-12-22T10:40:09.235Z,12.00
2017-12-22T10:42:38.328Z,12.00
2017-12-22T10:45:07.477Z,11.20
2017-12-22T10:47:36.650Z,10.82
2017-12-22T10:50:05.723Z,11.20
2017-12-22T10:52:34.701Z,11.68
2017-12-22T10:59:33.756Z,12.15
2017-12-22T11:02:03.073Z,10.95
2017-12-22T11:04:32.180Z,11.25
2017-12-22T11:11:31.513Z,12.05
2017-12-22T11:14:01.508Z,10.40
2017-12-22T11:16:31.156Z,11.43
2017-12-22T11:19:01.057Z,12.07
2017-12-22T11:21:31.210Z,11.07
2017-12-22T11:24:00.448Z,11.38
2017-12-22T11:26:29.558Z,11.95
2017-12-22T11:28:58.652Z,10.85
2017-12-22T11:31:27.730Z,12.05
2017-12-22T11:33:56.909Z,11.38
2017-12-22T11:40:57.062Z,12.13
2017-12-22T11:43:26.409Z,13.30
2017-12-22T11:45:56.331Z,12.23
2017-12-22T11:48:25.627Z,12.20
2017-12-22T11:50:55.557Z,11.90
2017-12-22T11:57:53.939Z,11.15
2017-12-22T12:00:23.208Z,10.70
2017-12-22T12:02:52.607Z,10.80
2017-12-22T12:05:21.841Z,10.90
2017-12-22T12:07:51.203Z,11.18
2017-12-22T12:10:20.246Z,10.40
2017-12-22T12:12:49.329Z,10.18
2017-12-22T12:15:19.255Z,10.20
2017-12-22T12:17:48.442Z,10.18
2017-12-22T12:20:18.268Z,9.55
2017-12-22T12:22:48.183Z,10.30
2017-12-22T12:25:18.111Z,10.13
2017-12-22T12:27:47.166Z,10.10
2017-12-22T12:30:16.190Z,9.60
2017-12-22T12:32:47.225Z,9.18
2017-12-22T12:36:19.448Z,9.07
2017-12-22T12:38:48.767Z,9.57
2017-12-22T12:41:23.142Z,10.80
2017-12-22T12:43:52.460Z,9.90
2017-12-22T12:49:05.365Z,8.88
2017-12-22T12:51:34.381Z,8.38
2017-12-22T12:54:03.617Z,9.50
2017-12-22T12:59:14.411Z,8.65
2017-12-22T13:01:43.654Z,10.23
2017-12-22T13:04:13.727Z,9.77
2017-12-22T13:06:43.512Z,10.25
2017-12-22T13:09:12.831Z,9.68
2017-12-22T13:11:42.289Z,9.52
2017-12-22T13:14:12.535Z,9.70
2017-12-22T13:16:41.771Z,9.18
2017-12-22T13:19:10.927Z,9.43
2017-12-22T13:21:42.914Z,9.50
2017-12-22T13:24:13.164Z,8.50
2017-12-22T13:26:43.120Z,9.25
2017-12-22T13:29:12.779Z,8.93
2017-12-22T13:31:41.869Z,10.35
2017-12-22T13:34:10.941Z,8.70
2017-12-22T13:36:40.020Z,8.45
2017-12-22T13:39:09.089Z,9.60
2017-12-22T13:41:38.371Z,10.30
2017-12-22T13:44:07.398Z,9.25
2017-12-22T13:46:36.427Z,10.18
2017-12-22T13:53:34.899Z,9.50
2017-12-22T13:56:04.200Z,9.43
2017-12-22T13:58:35.253Z,10.13
2017-12-22T14:01:04.315Z,10.40
2017-12-22T14:03:33.381Z,10.00
2017-12-22T14:06:02.528Z,10.90
2017-12-22T14:08:32.470Z,10.90
2017-12-22T14:11:02.639Z,10.65
2017-12-22T14:13:31.710Z,11.50
2017-12-22T14:16:01.632Z,10.75
2017-12-22T14:18:31.581Z,10.75
2017-12-22T14:21:00.782Z,9.65
2017-12-22T14:23:31.712Z,10.05
2017-12-22T14:26:01.121Z,9.20
2017-12-22T14:28:31.185Z,8.85
2017-12-22T14:31:01.126Z,9.20
2017-12-22T14:33:31.221Z,10.15
2017-12-22T14:36:00.571Z,9.95
2017-12-22T14:38:29.676Z,10.30
2017-12-22T14:40:58.924Z,10.68
2017-12-22T14:43:30.117Z,10.43
2017-12-22T14:46:03.888Z,10.45
2017-12-22T14:48:35.600Z,9.63
2017-12-22T14:51:05.257Z,10.40
2017-12-22T14:53:35.085Z,9.90
2017-12-22T14:56:04.529Z,10.05
2017-12-22T14:58:33.748Z,10.00
2017-12-22T15:01:02.879Z,10.70
2017-12-22T15:03:32.916Z,10.07
2017-12-22T15:06:02.181Z,10.10
2017-12-22T15:08:32.283Z,9.45
2017-12-22T15:11:01.400Z,10.93
2017-12-22T15:13:30.877Z,9.43
2017-12-22T15:15:59.937Z,10.15
2017-12-22T15:18:29.280Z,10.40
2017-12-22T15:20:58.374Z,9.48
2017-12-22T15:23:27.491Z,9.60
2017-12-22T15:25:57.284Z,11.55
2017-12-22T15:32:57.052Z,11.45
2017-12-22T15:35:26.446Z,11.48
2017-12-22T15:37:55.552Z,10.90
2017-12-22T15:40:24.631Z,11.20
2017-12-22T15:42:54.723Z,11.60
2017-12-22T15:45:24.775Z,11.50
2017-12-22T15:47:54.684Z,12.30
2017-12-22T15:50:24.594Z,12.27
2017-12-22T15:52:54.496Z,13.13
2017-12-22T15:55:23.631Z,12.13
2017-12-22T15:57:52.788Z,11.90
2017-12-22T16:00:22.011Z,13.90
2017-12-22T16:02:51.106Z,12.52
2017-12-22T16:05:21.224Z,12.45
2017-12-22T16:07:50.280Z,12.63
2017-12-22T16:10:21.803Z,11.57
2017-12-22T16:12:51.126Z,12.05
2017-12-22T16:15:20.176Z,12.05
2017-12-22T16:17:50.084Z,11.32
2017-12-22T16:20:19.175Z,12.55
2017-12-22T16:22:48.264Z,11.18
2017-12-22T16:25:18.186Z,12.48
2017-12-22T16:27:48.169Z,12.37
2017-12-22T16:30:17.479Z,12.20
2017-12-22T16:32:47.325Z,13.38
2017-12-22T16:35:17.218Z,12.30
2017-12-22T16:37:47.863Z,12.73
2017-12-22T16:40:17.845Z,13.27
2017-12-22T16:42:46.960Z,11.63
2017-12-22T16:46:19.003Z,11.75
2017-12-22T16:48:50.629Z,11.57
2017-12-22T16:51:24.658Z,12.13
2017-12-22T16:53:54.587Z,11.48
2017-12-22T16:56:23.690Z,11.07
2017-12-22T17:07:56.780Z,12.82
2017-12-22T17:10:25.795Z,12.32
2017-12-22T17:12:55.560Z,12.60
2017-12-22T17:15:25.431Z,13.27
2017-12-22T17:17:54.653Z,11.80
2017-12-22T17:20:23.845Z,12.82
2017-12-22T17:22:55.292Z,14.23
2017-12-22T17:25:25.218Z,12.68
2017-12-22T17:27:54.307Z,13.20
2017-12-22T17:30:24.287Z,13.50
2017-12-22T17:41:55.046Z,14.70
2017-12-22T17:44:24.909Z,15.80
2017-12-22T17:46:53.973Z,15.73
2017-12-22T17:49:23.744Z,15.65
2017-12-22T17:51:52.860Z,16.20
2017-12-22T17:54:22.619Z,15.40
2017-12-22T17:56:51.658Z,14.10
2017-12-22T17:59:20.701Z,16.80
2017-12-22T18:06:20.145Z,15.75
2017-12-22T18:08:49.333Z,19.48
2017-12-22T18:11:18.558Z,16.65
2017-12-22T18:18:17.743Z,18.98
2017-12-22T18:20:46.954Z,18.20
2017-12-22T18:23:16.058Z,19.30
2017-12-22T18:25:45.110Z,19.80
2017-12-22T18:28:20.475Z,18.62
2017-12-22T18:30:50.028Z,19.40
2017-12-22T18:33:19.073Z,20.42
2017-12-22T18:35:48.405Z,18.48
2017-12-22T18:38:17.489Z,17.73
2017-12-22T18:40:46.498Z,20.20
2017-12-22T18:47:45.677Z,19.27
2017-12-22T18:50:15.501Z,19.92
2017-12-22T18:52:44.564Z,18.60
2017-12-22T18:55:14.468Z,20.65
2017-12-22T18:57:47.257Z,21.23
2017-12-22T19:00:16.470Z,20.75
2017-12-22T19:02:45.525Z,20.77
2017-12-22T19:05:14.587Z,19.90
2017-12-22T19:07:47.290Z,21.25
2017-12-22T19:14:47.574Z,19.42
2017-12-22T19:17:17.686Z,20.42
2017-12-22T19:19:46.888Z,19.98
2017-12-22T19:22:16.836Z,21.35
2017-12-22T19:24:46.593Z,20.05
2017-12-22T19:27:15.621Z,23.40
2017-12-22T19:29:45.467Z,19.42
2017-12-22T19:32:14.684Z,22.33
2017-12-22T19:34:43.795Z,20.80
2017-12-22T19:37:13.609Z,21.70
2017-12-22T19:39:42.868Z,20.70
2017-12-22T19:42:11.983Z,21.73
2017-12-22T19:44:40.979Z,19.77
2017-12-22T19:47:10.252Z,24.05
2017-12-22T19:49:39.386Z,21.17
2017-12-22T19:52:08.660Z,21.58
2017-12-22T19:54:37.715Z,21.73
2017-12-22T19:57:09.069Z,23.15
2017-12-22T20:04:13.873Z,22.70
2017-12-22T20:06:46.546Z,22.02
2017-12-22T20:09:15.792Z,23.80
2017-12-22T20:11:45.618Z,22.98
2017-12-22T20:14:14.709Z,22.77
2017-12-22T20:21:14.477Z,23.08
2017-12-22T20:23:43.441Z,23.83
2017-12-22T20:26:13.257Z,24.48
2017-12-22T20:28:42.272Z,25.92
2017-12-22T20:31:11.993Z,23.23
2017-12-22T20:33:41.789Z,26.05
2017-12-22T21:19:51.506Z,30.75
2017-12-22T21:22:21.289Z,29.08
2017-12-22T21:24:50.529Z,27.80
2017-12-22T21:27:19.579Z,26.45
2017-12-22T21:29:49.344Z,25.80
2017-12-22T21:32:19.493Z,26.85
2017-12-22T21:34:48.525Z,27.90
2017-12-22T21:37:17.602Z,23.30
2017-12-22T21:39:46.642Z,26.00
2017-12-22T21:42:15.741Z,27.83
2017-12-22T21:44:44.713Z,28.12
2017-12-22T21:47:13.751Z,26.35
2017-12-22T21:49:42.739Z,27.45
2017-12-22T21:52:11.682Z,27.02
2017-12-22T21:54:41.530Z,24.27
2017-12-22T21:57:10.529Z,24.05
2017-12-22T21:59:39.528Z,24.70
2017-12-22T22:02:08.533Z,24.45
2017-12-22T22:04:37.568Z,26.65
2017-12-22T22:07:07.329Z,23.98
2017-12-22T22:09:36.513Z,25.05
2017-12-22T22:12:11.215Z,25.15
2017-12-22T22:14:40.213Z,25.90
2017-12-22T22:17:09.332Z,25.98
2017-12-22T22:19:38.351Z,25.00
2017-12-22T22:22:07.358Z,25.25
2017-12-22T22:24:36.405Z,25.27
2017-12-22T22:27:05.413Z,25.27
2017-12-22T22:29:34.410Z,25.00
2017-12-22T22:32:03.450Z,26.55
2017-12-22T22:34:32.473Z,24.17
2017-12-22T22:37:01.490Z,23.38
2017-12-22T22:39:30.492Z,24.58
2017-12-22T22:41:59.503Z,23.65
2017-12-22T22:44:28.462Z,26.67
2017-12-22T22:46:57.474Z,25.70
2017-12-22T22:49:26.415Z,24.75
2017-12-22T22:51:56.177Z,25.95
2017-12-22T22:54:25.982Z,24.95
2017-12-22T22:56:55.067Z,23.70
2017-12-22T22:59:24.808Z,25.98
2017-12-22T23:01:53.804Z,25.10
2017-12-22T23:04:23.527Z,27.45
2017-12-22T23:06:52.460Z,24.50
2017-12-22T23:09:21.449Z,25.58
2017-12-22T23:11:50.385Z,24.45
2017-12-22T23:14:19.362Z,25.55
2017-12-22T23:16:48.380Z,24.90
2017-12-22T23:19:17.386Z,24.50
2017-12-22T23:21:47.116Z,25.73
2017-12-22T23:24:16.840Z,26.85
2017-12-22T23:26:45.881Z,24.80
2017-12-22T23:29:14.864Z,27.23
2017-12-22T23:31:52.915Z,27.17
2017-12-22T23:34:22.725Z,28.00
2017-12-22T23:36:52.544Z,25.50
2017-12-22T23:39:21.668Z,27.33
2017-12-22T23:41:52.506Z,27.90
2017-12-22T23:44:21.453Z,27.15
2017-12-22T23:46:51.200Z,27.77
2017-12-22T23:49:20.176Z,28.52
2017-12-22T23:51:49.195Z,26.65
2017-12-22T23:54:18.252Z,28.50
2017-12-22T23:56:47.959Z,29.33
2017-12-22T23:59:17.700Z,27.65
