createdAt,value
2019-01-23T00:00:57.237Z,34.57
2019-01-23T00:03:26.767Z,34.37
2019-01-23T00:05:56.275Z,32.78
2019-01-23T00:08:25.779Z,31.37
2019-01-23T00:10:55.293Z,33.95
2019-01-23T00:13:24.886Z,31.27
2019-01-23T00:15:55.473Z,31.90
2019-01-23T00:18:24.994Z,33.15
2019-01-23T00:20:54.597Z,33.30
2019-01-23T00:23:24.093Z,32.10
2019-01-23T00:25:53.662Z,33.30
2019-01-23T00:28:23.218Z,33.70
2019-01-23T00:30:52.719Z,33.20
2019-01-23T00:33:22.217Z,32.10
2019-01-23T00:35:51.714Z,32.42
2019-01-23T00:38:21.319Z,32.63
2019-01-23T00:40:50.893Z,33.30
2019-01-23T00:43:20.486Z,33.40
2019-01-23T00:45:50.006Z,32.87
2019-01-23T00:48:19.482Z,31.63
2019-01-23T00:50:48.968Z,31.70
2019-01-23T00:53:18.455Z,32.08
2019-01-23T00:55:47.952Z,31.57
2019-01-23T00:58:17.450Z,32.15
2019-01-23T01:00:46.945Z,32.67
2019-01-23T01:03:16.422Z,32.93
2019-01-23T01:05:46.038Z,33.38
2019-01-23T01:08:15.510Z,32.83
2019-01-23T01:10:45.036Z,33.93
2019-01-23T01:13:14.614Z,32.00
2019-01-23T01:15:44.112Z,32.35
2019-01-23T01:18:13.603Z,34.23
2019-01-23T01:20:43.113Z,33.15
2019-01-23T01:23:12.586Z,33.55
2019-01-23T01:25:42.076Z,34.13
2019-01-23T01:28:11.568Z,32.95
2019-01-23T01:30:41.145Z,33.50
2019-01-23T01:33:10.634Z,35.73
2019-01-23T01:35:40.162Z,33.00
2019-01-23T01:38:09.647Z,35.85
2019-01-23T01:40:39.136Z,36.15
2019-01-23T01:43:08.630Z,34.65
2019-01-23T01:45:38.135Z,35.85
2019-01-23T01:48:07.696Z,33.80
2019-01-23T01:50:37.268Z,34.33
2019-01-23T01:53:06.761Z,34.23
2019-01-23T01:55:36.315Z,33.67
2019-01-23T01:58:10.004Z,32.73
2019-01-23T02:00:37.062Z,34.98
2019-01-23T02:03:06.613Z,32.45
2019-01-23T02:05:36.109Z,32.48
2019-01-23T02:08:05.591Z,34.05
2019-01-23T02:10:35.080Z,34.27
2019-01-23T02:13:04.631Z,33.50
2019-01-23T02:15:34.118Z,37.38
2019-01-23T02:18:03.613Z,35.40
2019-01-23T02:20:33.099Z,36.05
2019-01-23T02:23:02.581Z,36.58
2019-01-23T02:25:32.143Z,36.13
2019-01-23T02:28:01.630Z,36.50
2019-01-23T02:30:31.129Z,36.17
2019-01-23T02:33:00.607Z,36.23
2019-01-23T02:35:30.089Z,37.35
2019-01-23T02:37:59.582Z,36.93
2019-01-23T02:40:29.071Z,33.98
2019-01-23T02:42:58.544Z,36.63
2019-01-23T02:45:28.024Z,34.25
2019-01-23T02:47:57.513Z,35.45
2019-01-23T02:50:27.009Z,34.38
2019-01-23T02:52:56.495Z,35.03
2019-01-23T02:55:25.985Z,32.50
2019-01-23T02:57:55.456Z,35.10
2019-01-23T03:00:24.956Z,33.18
2019-01-23T03:02:54.501Z,35.13
2019-01-23T03:05:24.064Z,32.33
2019-01-23T03:07:53.534Z,34.27
2019-01-23T03:10:23.102Z,34.20
2019-01-23T03:12:52.592Z,34.53
2019-01-23T03:15:22.163Z,36.53
2019-01-23T03:17:51.664Z,36.80
2019-01-23T03:20:21.340Z,35.40
2019-01-23T03:22:50.832Z,34.38
2019-01-23T03:25:20.403Z,35.30
2019-01-23T03:27:49.910Z,33.70
2019-01-23T03:30:22.112Z,36.23
2019-01-23T03:32:51.572Z,36.43
2019-01-23T03:35:21.186Z,36.10
2019-01-23T03:37:50.752Z,35.88
2019-01-23T03:40:21.963Z,36.60
2019-01-23T03:42:51.473Z,38.88
2019-01-23T03:45:21.027Z,38.17
2019-01-23T03:47:51.499Z,37.38
2019-01-23T03:50:21.058Z,38.83
2019-01-23T03:52:50.552Z,39.13
2019-01-23T03:55:20.029Z,38.53
2019-01-23T03:57:49.603Z,39.40
2019-01-23T04:00:22.554Z,39.15
2019-01-23T04:02:53.377Z,34.50
2019-01-23T04:05:22.965Z,39.18
2019-01-23T04:07:52.604Z,38.75
2019-01-23T04:10:22.081Z,37.83
2019-01-23T04:12:51.642Z,37.90
2019-01-23T04:15:21.130Z,37.15
2019-01-23T04:17:50.636Z,38.00
2019-01-23T04:20:21.907Z,36.90
2019-01-23T04:22:51.421Z,36.40
2019-01-23T04:25:20.907Z,37.08
2019-01-23T04:27:50.463Z,37.73
2019-01-23T04:30:23.990Z,38.92
2019-01-23T04:32:53.552Z,37.20
2019-01-23T04:35:23.120Z,37.65
2019-01-23T04:37:53.599Z,37.17
2019-01-23T04:40:23.109Z,39.40
2019-01-23T04:42:52.581Z,38.80
2019-01-23T04:45:22.725Z,37.98
2019-01-23T04:47:52.221Z,38.40
2019-01-23T04:50:21.701Z,38.92
2019-01-23T04:53:12.870Z,36.45
2019-01-23T04:55:42.344Z,36.15
2019-01-23T04:58:11.834Z,37.75
2019-01-23T05:00:41.328Z,36.42
2019-01-23T05:03:10.820Z,36.68
2019-01-23T05:05:40.325Z,37.13
2019-01-23T05:08:09.825Z,38.25
2019-01-23T05:10:39.317Z,38.60
2019-01-23T05:13:08.826Z,38.38
2019-01-23T05:15:38.304Z,40.50
2019-01-23T05:18:07.782Z,41.77
2019-01-23T05:20:37.270Z,43.80
2019-01-23T05:23:06.760Z,41.83
2019-01-23T05:25:36.244Z,39.90
2019-01-23T05:28:05.832Z,39.00
2019-01-23T05:30:35.397Z,39.33
2019-01-23T05:33:04.940Z,39.23
2019-01-23T05:35:34.425Z,40.17
2019-01-23T05:38:03.903Z,41.68
2019-01-23T05:40:33.402Z,39.48
2019-01-23T05:43:02.876Z,41.53
2019-01-23T05:45:32.376Z,42.48
2019-01-23T05:48:01.867Z,44.10
2019-01-23T05:50:31.381Z,42.33
2019-01-23T05:53:00.853Z,40.40
2019-01-23T05:55:30.329Z,43.23
2019-01-23T05:57:59.812Z,43.95
2019-01-23T06:00:29.305Z,42.13
2019-01-23T06:02:58.779Z,44.30
2019-01-23T06:05:28.351Z,41.60
2019-01-23T06:07:57.858Z,52.03
2019-01-23T06:10:27.375Z,43.98
2019-01-23T06:12:56.867Z,44.85
2019-01-23T06:15:26.350Z,42.48
2019-01-23T06:17:55.846Z,42.78
2019-01-23T06:20:25.404Z,42.05
2019-01-23T06:22:54.895Z,42.50
2019-01-23T06:25:24.384Z,43.15
2019-01-23T06:27:53.875Z,42.08
2019-01-23T06:30:25.000Z,41.37
2019-01-23T06:32:54.574Z,41.75
2019-01-23T06:35:24.071Z,42.03
2019-01-23T06:37:53.552Z,42.13
2019-01-23T06:40:23.046Z,41.70
2019-01-23T06:42:52.527Z,42.10
2019-01-23T06:45:22.185Z,41.60
2019-01-23T06:47:51.676Z,42.38
2019-01-23T06:50:22.367Z,40.10
2019-01-23T06:52:51.846Z,40.85
2019-01-23T06:55:21.486Z,41.50
2019-01-23T06:57:50.972Z,43.17
2019-01-23T07:00:23.041Z,42.80
2019-01-23T07:02:52.704Z,41.83
2019-01-23T07:05:22.558Z,44.38
2019-01-23T07:07:52.108Z,46.80
2019-01-23T07:10:23.495Z,46.83
2019-01-23T07:12:53.231Z,43.43
2019-01-23T07:15:22.815Z,46.15
2019-01-23T07:17:52.293Z,47.30
2019-01-23T07:20:23.692Z,49.08
2019-01-23T07:22:53.194Z,47.40
2019-01-23T07:25:22.898Z,47.13
2019-01-23T07:27:52.539Z,46.25
2019-01-23T07:30:27.556Z,46.05
2019-01-23T07:32:57.043Z,44.90
2019-01-23T07:35:26.607Z,47.78
2019-01-23T07:37:56.094Z,46.55
2019-01-23T07:40:25.654Z,44.50
2019-01-23T07:42:55.152Z,45.35
2019-01-23T07:45:24.926Z,43.58
2019-01-23T07:47:54.482Z,42.70
2019-01-23T07:50:23.972Z,44.80
2019-01-23T07:52:53.760Z,41.55
2019-01-23T07:55:23.238Z,44.90
2019-01-23T07:57:52.747Z,42.62
2019-01-23T08:00:23.361Z,42.83
2019-01-23T08:02:52.918Z,42.25
2019-01-23T08:05:23.673Z,44.23
2019-01-23T08:07:53.442Z,43.55
2019-01-23T08:10:23.332Z,43.43
2019-01-23T08:12:52.987Z,44.42
2019-01-23T08:15:41.365Z,43.98
2019-01-23T08:18:10.869Z,40.30
2019-01-23T08:20:40.359Z,43.37
2019-01-23T08:23:09.917Z,43.70
2019-01-23T08:25:39.427Z,49.70
2019-01-23T08:28:09.035Z,42.03
2019-01-23T08:30:40.736Z,41.63
2019-01-23T08:33:09.787Z,42.98
2019-01-23T08:35:39.386Z,43.48
2019-01-23T08:38:09.067Z,44.60
2019-01-23T08:40:38.573Z,45.63
2019-01-23T08:43:08.074Z,45.08
2019-01-23T08:45:37.571Z,46.53
2019-01-23T08:48:07.135Z,44.98
2019-01-23T08:50:42.006Z,46.83
2019-01-23T08:53:11.597Z,45.98
2019-01-23T08:55:41.159Z,46.02
2019-01-23T08:58:10.777Z,46.67
2019-01-23T09:00:45.851Z,46.73
2019-01-23T09:03:11.672Z,46.47
2019-01-23T09:05:41.248Z,44.95
2019-01-23T09:08:10.824Z,44.58
2019-01-23T09:10:40.331Z,45.43
2019-01-23T09:13:09.851Z,45.47
2019-01-23T09:15:39.348Z,46.57
2019-01-23T09:18:08.870Z,46.37
2019-01-23T09:20:38.484Z,46.02
2019-01-23T09:23:07.987Z,45.50
2019-01-23T09:25:37.573Z,45.08
2019-01-23T09:28:07.205Z,46.18
2019-01-23T09:31:00.794Z,44.13
2019-01-23T09:33:46.530Z,46.90
2019-01-23T09:36:42.047Z,45.98
2019-01-23T09:39:49.139Z,47.43
2019-01-23T09:43:03.683Z,45.80
2019-01-23T09:46:03.901Z,46.00
2019-01-23T09:48:57.198Z,45.17
2019-01-23T09:52:08.393Z,45.70
2019-01-23T09:54:37.920Z,45.48
2019-01-23T09:57:07.433Z,44.87
2019-01-23T09:59:36.971Z,46.63
2019-01-23T10:02:06.470Z,43.50
2019-01-23T10:04:35.976Z,43.33
2019-01-23T10:07:05.492Z,43.40
2019-01-23T10:09:35.007Z,42.08
2019-01-23T10:12:04.782Z,44.37
2019-01-23T10:14:34.280Z,43.60
2019-01-23T10:17:04.746Z,43.08
2019-01-23T10:19:34.322Z,44.20
2019-01-23T10:22:03.816Z,44.53
2019-01-23T10:24:35.965Z,43.85
2019-01-23T10:27:05.632Z,46.77
2019-01-23T10:29:35.133Z,47.57
2019-01-23T10:32:05.009Z,43.08
2019-01-23T10:34:34.496Z,41.90
2019-01-23T10:37:04.329Z,41.40
2019-01-23T10:39:33.999Z,42.50
2019-01-23T10:42:03.742Z,42.60
2019-01-23T10:44:33.360Z,38.85
2019-01-23T10:47:02.813Z,40.57
2019-01-23T10:49:32.319Z,38.48
2019-01-23T10:52:01.808Z,40.52
2019-01-23T10:54:31.339Z,40.17
2019-01-23T10:57:00.818Z,40.40
2019-01-23T10:59:30.333Z,39.48
2019-01-23T11:01:59.821Z,40.13
2019-01-23T11:04:29.401Z,39.67
2019-01-23T11:06:58.947Z,37.23
2019-01-23T11:09:28.484Z,38.78
2019-01-23T11:11:58.056Z,36.48
2019-01-23T11:14:27.555Z,39.75
2019-01-23T11:16:57.049Z,36.77
2019-01-23T11:19:26.538Z,38.10
2019-01-23T11:21:56.027Z,37.40
2019-01-23T11:24:25.673Z,36.44
2019-01-23T11:26:55.152Z,35.17
2019-01-23T11:29:25.192Z,36.27
2019-01-23T11:31:54.763Z,37.25
2019-01-23T11:34:24.257Z,37.65
2019-01-23T11:36:53.717Z,36.00
2019-01-23T11:39:23.898Z,35.87
2019-01-23T11:41:53.450Z,34.13
2019-01-23T11:44:22.932Z,36.80
2019-01-23T11:46:52.425Z,34.90
2019-01-23T11:49:21.920Z,35.83
2019-01-23T11:51:52.383Z,36.70
2019-01-23T11:54:21.883Z,36.25
2019-01-23T11:56:51.369Z,37.25
2019-01-23T11:59:20.874Z,33.13
2019-01-23T12:01:50.426Z,36.60
2019-01-23T12:04:19.988Z,36.20
2019-01-23T12:06:49.475Z,37.10
2019-01-23T12:09:18.967Z,36.00
2019-01-23T12:11:48.472Z,35.75
2019-01-23T12:14:17.960Z,37.00
2019-01-23T12:16:47.465Z,37.30
2019-01-23T12:19:16.966Z,35.48
2019-01-23T12:21:46.466Z,37.53
2019-01-23T12:24:16.030Z,36.30
2019-01-23T12:26:45.528Z,37.15
2019-01-23T12:29:15.003Z,38.85
2019-01-23T12:31:44.520Z,38.23
2019-01-23T12:34:13.994Z,36.03
2019-01-23T12:36:43.491Z,37.17
2019-01-23T12:39:13.008Z,38.70
2019-01-23T12:41:42.514Z,37.20
2019-01-23T12:44:12.072Z,42.57
2019-01-23T12:46:41.564Z,39.48
2019-01-23T12:49:11.062Z,45.03
2019-01-23T12:51:40.628Z,41.50
2019-01-23T12:54:10.100Z,41.10
2019-01-23T12:56:39.633Z,37.95
2019-01-23T12:59:10.166Z,39.03
2019-01-23T13:01:42.151Z,41.30
2019-01-23T13:04:10.919Z,41.97
2019-01-23T13:06:40.470Z,42.67
2019-01-23T13:09:10.118Z,42.20
2019-01-23T13:11:39.625Z,42.50
2019-01-23T13:14:09.154Z,40.93
2019-01-23T13:16:38.715Z,40.70
2019-01-23T13:19:08.266Z,42.30
2019-01-23T13:21:38.807Z,42.40
2019-01-23T13:24:08.349Z,43.25
2019-01-23T13:26:37.999Z,43.20
2019-01-23T13:29:07.514Z,44.00
2019-01-23T13:31:37.048Z,42.93
2019-01-23T13:34:06.693Z,42.17
2019-01-23T13:36:36.224Z,43.52
2019-01-23T13:39:10.149Z,44.20
2019-01-23T13:41:39.834Z,40.45
2019-01-23T13:44:09.364Z,42.50
2019-01-23T13:46:38.902Z,42.70
2019-01-23T13:49:08.473Z,40.78
2019-01-23T13:51:38.009Z,40.30
2019-01-23T13:54:07.762Z,40.37
2019-01-23T13:56:37.266Z,43.50
2019-01-23T13:59:06.763Z,42.70
2019-01-23T14:01:36.249Z,40.98
2019-01-23T14:04:05.743Z,43.30
2019-01-23T14:06:35.379Z,43.50
2019-01-23T14:09:07.169Z,41.15
2019-01-23T14:11:36.665Z,44.50
2019-01-23T14:14:06.279Z,44.77
2019-01-23T14:16:35.804Z,47.20
2019-01-23T14:19:05.335Z,47.43
2019-01-23T14:21:34.903Z,44.13
2019-01-23T14:24:05.035Z,45.05
2019-01-23T14:26:34.636Z,43.78
2019-01-23T14:29:04.955Z,43.65
2019-01-23T14:31:34.513Z,45.43
2019-01-23T14:34:04.023Z,43.78
2019-01-23T14:36:33.576Z,43.25
2019-01-23T14:39:04.158Z,44.47
2019-01-23T14:41:34.620Z,44.93
2019-01-23T14:44:04.135Z,45.28
2019-01-23T14:46:33.735Z,44.47
2019-01-23T14:49:03.278Z,43.70
2019-01-23T14:51:32.786Z,43.75
2019-01-23T14:54:02.303Z,43.30
2019-01-23T14:56:31.807Z,41.83
2019-01-23T14:59:01.397Z,42.98
2019-01-23T15:01:30.972Z,43.27
2019-01-23T15:04:00.510Z,45.23
2019-01-23T15:06:30.136Z,50.50
2019-01-23T15:08:59.659Z,47.83
2019-01-23T15:11:29.225Z,46.98
2019-01-23T15:13:58.839Z,46.73
2019-01-23T15:16:28.436Z,44.43
2019-01-23T15:18:57.982Z,43.00
2019-01-23T15:21:27.491Z,42.50
2019-01-23T15:23:57.031Z,41.85
2019-01-23T15:26:26.550Z,42.17
2019-01-23T15:28:56.047Z,41.43
2019-01-23T15:31:25.561Z,43.20
2019-01-23T15:33:55.076Z,42.50
2019-01-23T15:36:24.663Z,41.35
2019-01-23T15:38:54.206Z,43.33
2019-01-23T15:41:23.766Z,42.43
2019-01-23T15:43:53.266Z,45.00
2019-01-23T15:46:22.811Z,45.30
2019-01-23T15:48:52.297Z,43.40
2019-01-23T15:51:21.906Z,45.05
2019-01-23T15:53:51.461Z,46.77
2019-01-23T15:56:21.386Z,44.57
2019-01-23T15:58:51.482Z,45.67
2019-01-23T16:01:21.043Z,46.40
2019-01-23T16:03:50.574Z,52.10
2019-01-23T16:06:20.159Z,48.65
2019-01-23T16:08:49.877Z,47.98
2019-01-23T16:11:19.402Z,47.80
2019-01-23T16:13:48.989Z,46.55
2019-01-23T16:16:18.527Z,51.25
2019-01-23T16:18:48.075Z,49.13
2019-01-23T16:21:17.592Z,48.95
2019-01-23T16:23:47.177Z,48.53
2019-01-23T16:26:17.775Z,48.50
2019-01-23T16:28:47.315Z,48.60
2019-01-23T16:31:16.878Z,52.62
2019-01-23T16:33:46.405Z,51.00
2019-01-23T16:36:15.982Z,50.30
2019-01-23T16:38:45.614Z,51.73
2019-01-23T16:41:15.269Z,53.60
2019-01-23T16:43:44.855Z,51.80
2019-01-23T16:46:14.414Z,52.50
2019-01-23T16:48:44.004Z,58.42
2019-01-23T16:51:13.573Z,58.70
2019-01-23T16:53:43.080Z,68.55
2019-01-23T16:56:13.055Z,65.27
2019-01-23T16:58:42.570Z,58.27
2019-01-23T17:01:12.168Z,56.18
2019-01-23T17:03:41.999Z,53.08
2019-01-23T17:06:12.084Z,54.67
2019-01-23T17:08:41.596Z,55.30
2019-01-23T17:11:11.225Z,58.83
2019-01-23T17:13:40.811Z,60.30
2019-01-23T17:16:10.433Z,61.15
2019-01-23T17:18:40.968Z,59.30
2019-01-23T17:21:10.471Z,59.00
2019-01-23T17:23:39.967Z,61.53
2019-01-23T17:26:09.558Z,58.55
2019-01-23T17:28:39.152Z,60.65
2019-01-23T17:31:08.679Z,63.20
2019-01-23T17:33:38.192Z,61.90
2019-01-23T17:36:07.860Z,64.10
2019-01-23T17:38:37.366Z,60.77
2019-01-23T17:41:07.000Z,60.60
2019-01-23T17:43:38.004Z,66.43
2019-01-23T17:46:07.618Z,66.65
2019-01-23T17:48:37.148Z,66.55
2019-01-23T17:51:06.728Z,64.25
2019-01-23T17:53:36.278Z,64.17
2019-01-23T17:56:05.968Z,62.85
2019-01-23T17:58:35.470Z,65.75
2019-01-23T18:01:05.240Z,64.97
2019-01-23T18:03:34.810Z,67.03
2019-01-23T18:06:04.529Z,65.27
2019-01-23T18:08:34.028Z,63.35
2019-01-23T18:11:03.571Z,67.55
2019-01-23T18:13:33.071Z,67.23
2019-01-23T18:16:06.710Z,66.60
2019-01-23T18:18:36.207Z,65.30
2019-01-23T18:21:05.744Z,67.42
2019-01-23T18:23:35.386Z,67.80
2019-01-23T18:26:05.185Z,67.80
2019-01-23T18:28:34.801Z,67.47
2019-01-23T18:31:35.789Z,66.47
2019-01-23T18:34:29.328Z,67.40
2019-01-23T18:37:28.560Z,68.50
2019-01-23T18:40:38.484Z,66.35
2019-01-23T18:43:36.943Z,64.23
2019-01-23T18:46:47.974Z,59.60
2019-01-23T18:49:32.330Z,61.80
2019-01-23T18:52:10.743Z,61.55
2019-01-23T18:54:40.228Z,61.50
2019-01-23T18:57:13.138Z,60.45
2019-01-23T18:59:42.652Z,61.20
2019-01-23T19:02:13.260Z,60.98
2019-01-23T19:04:42.869Z,56.10
2019-01-23T19:07:12.408Z,56.77
2019-01-23T19:09:42.107Z,56.23
2019-01-23T19:12:11.677Z,58.28
2019-01-23T19:14:41.260Z,57.65
2019-01-23T19:17:10.834Z,59.03
2019-01-23T19:19:40.320Z,57.38
2019-01-23T19:22:09.838Z,57.93
2019-01-23T19:24:39.496Z,57.43
2019-01-23T19:27:09.006Z,57.88
2019-01-23T19:29:38.555Z,59.07
2019-01-23T19:32:08.603Z,55.67
2019-01-23T19:34:39.078Z,62.73
2019-01-23T19:37:08.686Z,57.83
2019-01-23T19:39:38.202Z,60.53
2019-01-23T19:42:08.831Z,57.50
2019-01-23T19:44:38.332Z,61.40
2019-01-23T19:47:07.947Z,58.83
2019-01-23T19:49:37.474Z,60.20
2019-01-23T19:52:07.055Z,55.90
2019-01-23T19:54:37.520Z,58.75
2019-01-23T19:57:08.558Z,59.38
2019-01-23T19:59:38.131Z,63.75
2019-01-23T20:02:07.619Z,72.85
2019-01-23T20:04:37.785Z,63.38
2019-01-23T20:07:07.397Z,59.30
2019-01-23T20:09:37.050Z,59.70
2019-01-23T20:12:06.679Z,58.50
2019-01-23T20:14:36.228Z,59.75
2019-01-23T20:17:05.745Z,60.55
2019-01-23T20:19:35.384Z,61.02
2019-01-23T20:22:04.961Z,61.70
2019-01-23T20:24:34.469Z,63.60
2019-01-23T20:27:04.062Z,61.50
2019-01-23T20:29:33.649Z,62.40
2019-01-23T20:32:03.261Z,73.28
2019-01-23T20:34:32.867Z,65.52
2019-01-23T20:37:02.380Z,62.90
2019-01-23T20:39:31.895Z,58.53
2019-01-23T20:42:01.410Z,60.85
2019-01-23T20:44:30.950Z,60.50
2019-01-23T20:47:00.452Z,59.67
2019-01-23T20:49:30.000Z,56.20
2019-01-23T20:51:59.528Z,58.17
2019-01-23T20:54:29.073Z,57.30
2019-01-23T20:56:58.619Z,54.95
2019-01-23T20:59:28.247Z,54.47
2019-01-23T21:01:57.766Z,53.73
2019-01-23T21:04:27.474Z,55.25
2019-01-23T21:06:57.021Z,53.75
2019-01-23T21:09:26.552Z,56.05
2019-01-23T21:11:56.064Z,55.93
2019-01-23T21:14:26.556Z,53.17
2019-01-23T21:16:57.440Z,54.20
2019-01-23T21:19:27.052Z,54.17
2019-01-23T21:21:56.544Z,54.30
2019-01-23T21:24:26.077Z,51.20
2019-01-23T21:26:55.585Z,54.73
2019-01-23T21:29:25.106Z,53.58
2019-01-23T21:31:54.604Z,53.05
2019-01-23T21:34:24.143Z,55.73
2019-01-23T21:36:53.653Z,52.23
2019-01-23T21:39:23.161Z,51.23
2019-01-23T21:41:52.661Z,54.63
2019-01-23T21:44:22.246Z,52.73
2019-01-23T21:46:51.767Z,51.50
2019-01-23T21:49:21.373Z,52.37
2019-01-23T21:51:52.542Z,52.15
2019-01-23T21:54:22.080Z,55.40
2019-01-23T21:56:51.582Z,54.73
2019-01-23T21:59:21.107Z,54.70
2019-01-23T22:01:50.614Z,53.52
2019-01-23T22:04:20.413Z,54.03
2019-01-23T22:06:49.954Z,53.38
2019-01-23T22:09:19.769Z,54.00
2019-01-23T22:11:49.278Z,54.40
2019-01-23T22:14:18.794Z,57.08
2019-01-23T22:16:48.325Z,52.27
2019-01-23T22:19:17.855Z,54.30
2019-01-23T22:21:47.375Z,54.10
2019-01-23T22:24:16.860Z,54.42
2019-01-23T22:26:46.376Z,53.90
2019-01-23T22:29:15.875Z,56.13
2019-01-23T22:31:45.389Z,56.15
2019-01-23T22:34:14.893Z,55.55
2019-01-23T22:36:44.407Z,56.05
2019-01-23T22:39:13.898Z,55.20
2019-01-23T22:41:43.420Z,54.65
2019-01-23T22:44:12.927Z,54.73
2019-01-23T22:46:42.428Z,56.67
2019-01-23T22:49:11.940Z,56.45
2019-01-23T22:51:41.469Z,54.55
2019-01-23T22:54:10.975Z,54.83
2019-01-23T22:56:40.478Z,54.58
2019-01-23T22:59:09.976Z,57.60
2019-01-23T23:01:39.557Z,56.75
2019-01-23T23:04:09.071Z,55.80
2019-01-23T23:06:38.578Z,56.18
2019-01-23T23:09:10.929Z,54.00
2019-01-23T23:11:40.526Z,56.00
2019-01-23T23:14:10.010Z,58.50
2019-01-23T23:16:39.522Z,57.73
2019-01-23T23:19:09.027Z,57.48
2019-01-23T23:21:38.536Z,54.10
2019-01-23T23:24:08.036Z,54.50
2019-01-23T23:26:37.549Z,58.00
2019-01-23T23:29:07.043Z,56.28
2019-01-23T23:31:36.571Z,56.90
2019-01-23T23:34:09.967Z,58.08
2019-01-23T23:36:37.348Z,63.30
2019-01-23T23:39:09.311Z,57.90
2019-01-23T23:41:38.826Z,57.05
2019-01-23T23:44:08.425Z,57.90
2019-01-23T23:46:39.085Z,56.13
2019-01-23T23:49:08.591Z,54.90
2019-01-23T23:51:38.107Z,56.80
2019-01-23T23:54:07.723Z,54.63
2019-01-23T23:56:37.227Z,58.85
2019-01-23T23:59:06.751Z,58.25
