createdAt,value
2019-02-09T00:01:40.919Z,99.90
2019-02-09T00:04:14.877Z,99.90
2019-02-09T00:06:46.118Z,99.90
2019-02-09T00:09:26.534Z,99.90
2019-02-09T00:12:05.241Z,99.90
2019-02-09T00:14:39.404Z,99.90
2019-02-09T00:17:19.422Z,99.90
2019-02-09T00:19:52.409Z,99.90
2019-02-09T00:22:26.363Z,99.90
2019-02-09T00:25:00.009Z,99.90
2019-02-09T00:27:47.601Z,99.90
2019-02-09T00:30:46.069Z,99.90
2019-02-09T00:33:21.742Z,99.90
2019-02-09T00:35:52.867Z,99.90
2019-02-09T00:38:24.376Z,99.90
2019-02-09T00:40:55.816Z,99.90
2019-02-09T00:43:31.418Z,99.90
2019-02-09T00:46:19.844Z,99.90
2019-02-09T00:48:50.809Z,99.90
2019-02-09T00:51:22.006Z,99.90
2019-02-09T00:53:54.459Z,99.90
2019-02-09T00:56:25.655Z,99.90
2019-02-09T00:59:04.469Z,99.90
2019-02-09T01:01:35.648Z,99.90
2019-02-09T01:04:06.939Z,99.90
2019-02-09T01:06:41.916Z,99.90
2019-02-09T01:09:13.566Z,99.90
2019-02-09T01:11:49.113Z,99.90
2019-02-09T01:14:23.112Z,99.90
2019-02-09T01:16:54.295Z,99.90
2019-02-09T01:19:25.448Z,99.90
2019-02-09T01:21:56.608Z,99.90
2019-02-09T01:24:30.793Z,99.90
2019-02-09T01:27:01.843Z,99.90
2019-02-09T01:29:47.664Z,99.90
2019-02-09T01:32:19.042Z,99.90
2019-02-09T01:34:53.201Z,99.90
2019-02-09T01:37:24.361Z,99.90
2019-02-09T01:39:55.476Z,99.90
2019-02-09T01:42:27.478Z,99.90
2019-02-09T01:45:03.629Z,99.90
2019-02-09T01:47:36.250Z,99.90
2019-02-09T01:50:16.542Z,99.90
2019-02-09T01:53:00.977Z,99.90
2019-02-09T01:55:34.519Z,99.90
2019-02-09T01:58:13.770Z,99.90
2019-02-09T02:00:42.875Z,99.90
2019-02-09T02:03:20.011Z,99.90
2019-02-09T02:05:51.171Z,99.90
2019-02-09T02:08:24.002Z,99.90
2019-02-09T02:10:56.619Z,99.90
2019-02-09T02:13:34.924Z,99.90
2019-02-09T02:16:08.128Z,99.90
2019-02-09T02:18:39.196Z,99.90
2019-02-09T02:21:10.302Z,99.90
2019-02-09T02:23:50.170Z,99.90
2019-02-09T02:26:21.316Z,99.90
2019-02-09T02:32:40.831Z,99.90
2019-02-09T02:35:12.042Z,99.90
2019-02-09T02:37:43.094Z,99.90
2019-02-09T02:40:15.958Z,99.90
2019-02-09T02:42:47.025Z,99.90
2019-02-09T02:45:29.940Z,99.90
2019-02-09T02:48:04.271Z,99.90
2019-02-09T02:50:35.343Z,99.90
2019-02-09T02:53:16.442Z,99.90
2019-02-09T02:55:47.491Z,99.90
2019-02-09T02:58:20.372Z,99.90
2019-02-09T03:00:51.432Z,99.90
2019-02-09T03:03:22.598Z,99.90
2019-02-09T03:05:56.618Z,99.90
2019-02-09T03:08:27.747Z,99.90
2019-02-09T03:11:03.556Z,99.90
2019-02-09T03:13:33.622Z,99.90
2019-02-09T03:16:10.523Z,99.90
2019-02-09T03:18:41.583Z,99.90
2019-02-09T03:21:12.653Z,99.90
2019-02-09T03:23:43.707Z,99.90
2019-02-09T03:26:17.824Z,99.90
2019-02-09T03:28:51.848Z,99.90
2019-02-09T03:31:22.889Z,99.90
2019-02-09T03:33:53.972Z,99.90
2019-02-09T03:36:25.045Z,99.90
2019-02-09T03:38:56.386Z,99.90
2019-02-09T03:41:30.230Z,99.90
2019-02-09T03:44:01.304Z,99.90
2019-02-09T03:46:32.430Z,99.90
2019-02-09T03:49:06.071Z,99.90
2019-02-09T03:51:37.128Z,99.90
2019-02-09T03:54:08.199Z,99.90
2019-02-09T03:56:39.566Z,99.90
2019-02-09T03:59:10.644Z,99.90
2019-02-09T04:01:41.734Z,99.90
2019-02-09T04:04:15.927Z,99.90
2019-02-09T04:06:47.010Z,99.90
2019-02-09T04:09:18.057Z,99.90
2019-02-09T04:11:49.126Z,99.90
2019-02-09T04:14:20.283Z,99.90
2019-02-09T04:16:51.334Z,99.90
2019-02-09T04:19:22.381Z,99.90
2019-02-09T04:21:53.448Z,99.90
2019-02-09T04:24:25.574Z,99.90
2019-02-09T04:26:59.426Z,99.90
2019-02-09T04:29:30.460Z,99.90
2019-02-09T04:32:01.619Z,99.90
2019-02-09T04:34:32.774Z,99.90
2019-02-09T04:37:05.235Z,99.90
2019-02-09T04:39:37.209Z,99.90
2019-02-09T04:42:08.300Z,99.90
2019-02-09T04:44:39.367Z,99.90
2019-02-09T04:47:10.409Z,99.90
2019-02-09T04:49:41.504Z,99.90
2019-02-09T04:52:12.577Z,99.90
2019-02-09T04:54:43.613Z,99.90
2019-02-09T04:57:14.716Z,99.90
2019-02-09T04:59:45.843Z,99.90
2019-02-09T05:02:16.929Z,99.90
2019-02-09T05:04:48.067Z,99.90
2019-02-09T05:07:20.945Z,99.90
2019-02-09T05:09:51.990Z,99.90
2019-02-09T05:12:33.502Z,99.90
2019-02-09T05:15:20.992Z,99.90
2019-02-09T05:18:02.043Z,99.90
2019-02-09T05:20:33.083Z,99.90
2019-02-09T05:23:06.478Z,99.90
2019-02-09T05:25:37.579Z,99.90
2019-02-09T05:28:08.765Z,99.90
2019-02-09T05:30:39.856Z,99.90
2019-02-09T05:33:12.558Z,99.90
2019-02-09T05:35:43.702Z,99.90
2019-02-09T05:38:14.869Z,99.90
2019-02-09T05:40:45.938Z,99.90
2019-02-09T05:43:17.066Z,99.90
2019-02-09T05:45:48.152Z,99.90
2019-02-09T05:48:19.270Z,99.90
2019-02-09T05:50:50.324Z,99.90
2019-02-09T05:53:21.388Z,99.90
2019-02-09T05:55:52.433Z,99.90
2019-02-09T05:58:23.531Z,99.90
2019-02-09T06:00:54.718Z,99.90
2019-02-09T06:03:25.834Z,99.90
2019-02-09T06:05:56.889Z,99.90
2019-02-09T06:08:27.975Z,99.90
2019-02-09T06:10:59.037Z,99.90
2019-02-09T06:13:30.091Z,99.90
2019-02-09T06:16:01.169Z,99.90
2019-02-09T06:18:32.209Z,99.90
2019-02-09T06:21:03.276Z,99.90
2019-02-09T06:23:34.374Z,99.90
2019-02-09T06:26:05.626Z,99.90
2019-02-09T06:28:36.693Z,99.90
2019-02-09T06:31:07.832Z,99.90
2019-02-09T06:33:41.862Z,99.90
2019-02-09T06:36:14.179Z,99.90
2019-02-09T06:38:45.219Z,99.90
2019-02-09T06:41:16.388Z,99.90
2019-02-09T06:43:47.538Z,99.90
2019-02-09T06:46:18.659Z,99.90
2019-02-09T06:48:49.735Z,99.90
2019-02-09T06:51:20.892Z,99.90
2019-02-09T06:53:55.176Z,99.90
2019-02-09T06:56:26.321Z,99.90
2019-02-09T06:58:57.476Z,99.90
2019-02-09T07:01:28.565Z,99.90
2019-02-09T07:04:01.244Z,99.90
2019-02-09T07:09:42.182Z,99.90
2019-02-09T07:12:15.622Z,99.90
2019-02-09T07:14:46.831Z,99.90
2019-02-09T07:17:17.993Z,99.90
2019-02-09T07:19:52.854Z,99.90
2019-02-09T07:22:24.851Z,99.90
2019-02-09T07:24:56.048Z,99.90
2019-02-09T07:27:27.192Z,99.90
2019-02-09T07:29:58.413Z,99.90
2019-02-09T07:32:29.714Z,99.90
2019-02-09T07:35:02.208Z,99.90
2019-02-09T07:37:34.912Z,99.90
2019-02-09T07:40:07.324Z,99.90
2019-02-09T07:42:38.936Z,99.90
2019-02-09T07:45:19.708Z,99.90
2019-02-09T07:47:51.037Z,99.90
2019-02-09T07:50:23.410Z,99.90
2019-02-09T07:52:56.117Z,99.90
2019-02-09T07:55:56.899Z,99.90
2019-02-09T07:58:28.216Z,99.90
2019-02-09T08:00:59.478Z,99.90
2019-02-09T08:03:30.688Z,99.90
2019-02-09T08:06:01.878Z,99.90
2019-02-09T08:08:37.211Z,99.90
2019-02-09T08:11:09.453Z,99.90
2019-02-09T08:14:03.574Z,99.90
2019-02-09T08:16:39.717Z,99.90
2019-02-09T08:19:12.139Z,99.90
2019-02-09T08:21:43.363Z,99.90
2019-02-09T08:24:14.535Z,99.90
2019-02-09T08:26:45.722Z,99.90
2019-02-09T08:29:22.859Z,99.90
2019-02-09T08:31:54.317Z,99.90
2019-02-09T08:34:30.732Z,99.90
2019-02-09T08:37:09.727Z,99.90
2019-02-09T08:40:13.966Z,99.90
2019-02-09T08:42:52.568Z,99.90
2019-02-09T08:45:29.197Z,99.90
2019-02-09T08:48:12.801Z,99.90
2019-02-09T08:50:55.952Z,99.90
2019-02-09T08:53:37.924Z,99.90
2019-02-09T08:56:15.160Z,99.90
2019-02-09T08:58:52.415Z,99.90
2019-02-09T09:01:29.816Z,99.90
2019-02-09T09:04:02.398Z,99.90
2019-02-09T09:06:34.017Z,99.90
2019-02-09T09:09:14.073Z,99.90
2019-02-09T09:11:53.591Z,99.90
2019-02-09T09:14:51.359Z,99.90
2019-02-09T09:17:31.685Z,99.90
2019-02-09T09:20:09.619Z,99.90
2019-02-09T09:23:11.077Z,99.90
2019-02-09T09:25:43.384Z,99.90
2019-02-09T09:28:16.060Z,99.90
2019-02-09T09:30:47.264Z,99.90
2019-02-09T09:33:19.924Z,99.90
2019-02-09T09:35:52.625Z,99.90
2019-02-09T09:38:23.856Z,99.90
2019-02-09T09:41:08.191Z,99.90
2019-02-09T09:43:42.097Z,99.90
2019-02-09T09:46:29.471Z,99.90
2019-02-09T09:49:03.567Z,99.40
2019-02-09T09:51:34.654Z,98.60
2019-02-09T09:54:08.799Z,98.40
2019-02-09T09:56:39.936Z,97.90
2019-02-09T09:59:11.223Z,98.10
2019-02-09T10:01:42.310Z,98.20
2019-02-09T10:04:15.323Z,97.30
2019-02-09T10:06:46.509Z,97.20
2019-02-09T10:10:20.563Z,96.40
2019-02-09T10:12:55.458Z,96.80
2019-02-09T10:15:27.044Z,96.70
2019-02-09T10:17:59.340Z,95.70
2019-02-09T10:20:30.618Z,95.90
2019-02-09T10:23:01.873Z,95.50
2019-02-09T10:25:33.089Z,97.30
2019-02-09T10:28:04.913Z,96.50
2019-02-09T10:30:39.482Z,97.10
2019-02-09T10:33:12.265Z,97.20
2019-02-09T10:35:43.558Z,97.50
2019-02-09T10:38:15.928Z,96.90
2019-02-09T10:40:47.218Z,98.20
2019-02-09T10:43:18.515Z,98.00
2019-02-09T10:45:51.688Z,98.30
2019-02-09T10:48:27.643Z,98.70
2019-02-09T10:51:06.350Z,98.70
2019-02-09T10:53:37.628Z,99.90
2019-02-09T10:56:08.793Z,99.90
2019-02-09T10:58:40.046Z,99.90
2019-02-09T11:01:17.217Z,99.90
2019-02-09T11:03:48.453Z,99.90
2019-02-09T11:06:19.864Z,99.90
2019-02-09T11:08:51.060Z,99.90
2019-02-09T11:11:22.204Z,99.90
2019-02-09T11:13:53.409Z,99.80
2019-02-09T11:16:24.910Z,99.90
2019-02-09T11:19:06.875Z,99.60
2019-02-09T11:21:37.980Z,99.80
2019-02-09T11:24:11.261Z,98.80
2019-02-09T11:26:44.421Z,98.30
2019-02-09T11:29:15.701Z,98.00
2019-02-09T11:31:46.865Z,97.90
2019-02-09T11:34:18.095Z,98.30
2019-02-09T11:36:49.312Z,97.60
2019-02-09T11:39:20.591Z,97.60
2019-02-09T11:41:52.174Z,97.60
2019-02-09T11:44:23.314Z,97.20
2019-02-09T11:46:55.278Z,97.70
2019-02-09T11:49:29.277Z,97.10
2019-02-09T11:52:00.529Z,96.90
2019-02-09T11:54:34.257Z,96.70
2019-02-09T11:57:05.534Z,97.10
2019-02-09T11:59:36.859Z,96.80
2019-02-09T12:02:11.036Z,96.50
2019-02-09T12:04:42.550Z,96.30
2019-02-09T12:07:15.868Z,95.70
2019-02-09T12:09:47.256Z,95.60
2019-02-09T12:12:18.539Z,95.70
2019-02-09T12:14:50.418Z,94.60
2019-02-09T12:17:21.775Z,94.80
2019-02-09T12:19:53.252Z,94.40
2019-02-09T12:22:24.790Z,95.10
2019-02-09T12:24:57.563Z,94.20
2019-02-09T12:27:28.859Z,93.90
2019-02-09T12:30:00.280Z,93.70
2019-02-09T12:32:31.547Z,93.50
2019-02-09T12:35:03.071Z,93.40
2019-02-09T12:37:34.333Z,92.30
2019-02-09T12:40:10.193Z,92.30
2019-02-09T12:42:41.685Z,91.40
2019-02-09T12:45:17.067Z,90.60
2019-02-09T12:47:48.781Z,90.80
2019-02-09T12:50:20.873Z,90.70
2019-02-09T12:52:55.721Z,91.20
2019-02-09T12:55:28.103Z,91.10
2019-02-09T12:57:59.531Z,90.40
2019-02-09T13:00:36.967Z,90.60
2019-02-09T13:03:20.204Z,91.30
2019-02-09T13:05:54.505Z,90.00
2019-02-09T13:08:28.565Z,91.40
2019-02-09T13:11:00.110Z,92.20
2019-02-09T13:13:35.687Z,92.20
2019-02-09T13:16:07.297Z,92.70
2019-02-09T13:18:50.040Z,93.60
2019-02-09T13:21:21.397Z,93.70
2019-02-09T13:23:52.694Z,93.90
2019-02-09T13:26:24.488Z,94.60
2019-02-09T13:28:55.807Z,94.60
2019-02-09T13:31:27.167Z,94.90
2019-02-09T13:33:58.528Z,95.20
2019-02-09T13:36:30.020Z,95.50
2019-02-09T13:39:01.321Z,95.60
2019-02-09T13:41:33.768Z,96.00
2019-02-09T13:44:05.340Z,96.00
2019-02-09T13:46:36.555Z,96.70
2019-02-09T13:49:07.819Z,96.60
2019-02-09T13:51:39.369Z,96.60
2019-02-09T13:54:10.979Z,96.20
2019-02-09T13:56:42.493Z,96.40
2019-02-09T13:59:14.080Z,96.40
2019-02-09T14:01:45.568Z,96.80
2019-02-09T14:04:17.182Z,97.00
2019-02-09T14:06:49.014Z,97.20
2019-02-09T14:09:20.958Z,97.00
2019-02-09T14:11:54.069Z,97.30
2019-02-09T14:14:26.414Z,96.90
2019-02-09T14:17:01.006Z,97.00
2019-02-09T14:19:38.369Z,97.00
2019-02-09T14:22:11.028Z,97.00
2019-02-09T14:25:01.837Z,96.20
2019-02-09T14:27:34.395Z,95.50
2019-02-09T14:30:09.303Z,93.60
2019-02-09T14:32:49.162Z,93.10
2019-02-09T14:35:59.133Z,92.00
2019-02-09T14:38:40.871Z,92.00
2019-02-09T14:41:35.188Z,91.80
2019-02-09T14:44:07.707Z,91.40
2019-02-09T14:46:42.866Z,91.70
2019-02-09T14:49:14.065Z,92.00
2019-02-09T14:51:49.513Z,91.30
2019-02-09T14:54:20.599Z,91.20
2019-02-09T14:56:55.951Z,90.40
2019-02-09T14:59:27.102Z,90.20
2019-02-09T15:01:59.765Z,91.20
2019-02-09T15:04:34.655Z,90.70
2019-02-09T15:07:23.629Z,91.10
2019-02-09T15:09:55.945Z,91.10
2019-02-09T15:12:37.437Z,90.70
2019-02-09T15:18:19.868Z,93.50
2019-02-09T15:22:00.338Z,94.80
2019-02-09T15:23:49.522Z,95.70
2019-02-09T15:26:20.762Z,96.30
2019-02-09T15:28:53.074Z,97.00
2019-02-09T15:31:24.852Z,97.40
2019-02-09T15:33:57.520Z,97.90
2019-02-09T15:36:33.920Z,98.10
2019-02-09T15:39:09.766Z,98.50
2019-02-09T15:41:40.918Z,98.80
2019-02-09T15:44:12.123Z,99.00
2019-02-09T15:46:43.334Z,99.20
2019-02-09T15:49:14.454Z,99.70
2019-02-09T15:51:45.548Z,99.90
2019-02-09T15:54:16.652Z,99.90
2019-02-09T15:56:47.706Z,99.90
2019-02-09T15:59:18.838Z,99.90
2019-02-09T16:01:50.010Z,99.90
2019-02-09T16:04:21.287Z,99.90
2019-02-09T16:06:52.469Z,99.90
2019-02-09T16:09:23.549Z,99.90
2019-02-09T16:11:54.684Z,99.90
2019-02-09T16:14:27.807Z,99.90
2019-02-09T16:16:58.985Z,99.90
2019-02-09T16:19:30.073Z,99.90
2019-02-09T16:22:01.205Z,99.90
2019-02-09T16:24:32.359Z,99.90
2019-02-09T16:27:03.463Z,99.90
2019-02-09T16:29:34.680Z,99.90
2019-02-09T16:32:06.070Z,99.90
2019-02-09T16:34:37.207Z,99.90
2019-02-09T16:37:08.294Z,99.90
2019-02-09T16:39:39.819Z,99.90
2019-02-09T16:42:10.929Z,99.90
2019-02-09T16:44:42.082Z,99.90
2019-02-09T16:47:13.277Z,99.90
2019-02-09T16:49:44.532Z,99.90
2019-02-09T16:52:15.770Z,99.90
2019-02-09T16:54:46.933Z,99.90
2019-02-09T16:57:18.174Z,99.90
2019-02-09T16:59:50.347Z,99.90
2019-02-09T17:02:21.537Z,99.90
2019-02-09T17:04:52.718Z,99.90
2019-02-09T17:07:23.860Z,99.90
2019-02-09T17:09:55.026Z,99.90
2019-02-09T17:12:26.218Z,99.90
2019-02-09T17:14:57.344Z,99.90
2019-02-09T17:17:28.528Z,99.90
2019-02-09T17:19:59.635Z,99.90
2019-02-09T17:22:30.787Z,99.90
2019-02-09T17:25:01.904Z,99.90
2019-02-09T17:27:33.147Z,99.90
2019-02-09T17:30:05.719Z,99.90
2019-02-09T17:32:36.808Z,99.90
2019-02-09T17:35:08.980Z,99.90
2019-02-09T17:37:40.044Z,99.90
2019-02-09T17:40:13.233Z,99.90
2019-02-09T17:42:44.510Z,99.90
2019-02-09T17:45:18.923Z,99.90
2019-02-09T17:47:50.136Z,99.90
2019-02-09T17:50:21.377Z,99.90
2019-02-09T17:52:53.282Z,99.90
2019-02-09T17:55:24.412Z,99.90
2019-02-09T17:57:58.309Z,99.90
2019-02-09T18:00:35.562Z,99.90
2019-02-09T18:03:07.103Z,99.90
2019-02-09T18:05:41.978Z,99.90
2019-02-09T18:08:13.949Z,99.90
2019-02-09T18:10:45.150Z,99.90
2019-02-09T18:13:32.748Z,99.90
2019-02-09T18:16:11.980Z,99.90
2019-02-09T18:18:44.721Z,99.90
2019-02-09T18:21:19.783Z,99.90
2019-02-09T18:23:59.282Z,99.90
2019-02-09T18:26:32.012Z,99.90
2019-02-09T18:29:06.601Z,99.90
2019-02-09T18:31:38.603Z,99.90
2019-02-09T18:34:12.120Z,99.90
2019-02-09T18:36:47.463Z,99.90
2019-02-09T18:39:21.945Z,99.90
2019-02-09T18:41:56.301Z,99.90
2019-02-09T18:44:29.377Z,99.90
2019-02-09T18:47:02.399Z,99.90
2019-02-09T18:49:36.184Z,99.90
2019-02-09T18:52:07.862Z,99.90
2019-02-09T18:54:39.252Z,99.90
2019-02-09T18:57:10.408Z,99.90
2019-02-09T18:59:41.713Z,99.90
2019-02-09T19:02:14.173Z,99.90
2019-02-09T19:04:45.395Z,99.90
2019-02-09T19:07:19.760Z,99.90
2019-02-09T19:09:51.259Z,99.90
2019-02-09T19:12:22.635Z,99.90
2019-02-09T19:14:53.773Z,99.90
2019-02-09T19:17:25.043Z,99.90
2019-02-09T19:19:56.359Z,99.90
2019-02-09T19:22:27.526Z,99.90
2019-02-09T19:24:58.950Z,99.90
2019-02-09T19:27:30.386Z,99.90
2019-02-09T19:30:04.554Z,99.90
2019-02-09T19:32:38.208Z,99.90
2019-02-09T19:35:12.055Z,99.90
2019-02-09T19:37:42.643Z,99.90
2019-02-09T19:40:14.780Z,99.90
2019-02-09T19:42:47.963Z,99.90
2019-02-09T19:45:25.238Z,99.90
2019-02-09T19:48:05.801Z,99.90
2019-02-09T19:50:42.811Z,99.90
2019-02-09T19:53:19.579Z,99.90
2019-02-09T19:55:56.918Z,99.90
2019-02-09T19:58:30.462Z,99.90
2019-02-09T20:01:07.653Z,99.90
2019-02-09T20:03:44.807Z,99.90
2019-02-09T20:06:22.882Z,99.90
2019-02-09T20:08:55.788Z,99.90
2019-02-09T20:11:30.340Z,99.90
2019-02-09T20:14:05.884Z,99.90
2019-02-09T20:16:42.568Z,99.90
2019-02-09T20:19:16.287Z,99.90
2019-02-09T20:21:52.382Z,99.90
2019-02-09T20:24:30.619Z,99.90
2019-02-09T20:27:07.176Z,99.90
2019-02-09T20:29:41.723Z,99.90
2019-02-09T20:32:16.863Z,99.90
2019-02-09T20:34:54.641Z,99.90
2019-02-09T20:37:29.195Z,99.90
2019-02-09T20:40:07.604Z,99.90
2019-02-09T20:42:43.211Z,99.90
2019-02-09T20:45:14.556Z,99.90
2019-02-09T20:47:57.888Z,99.90
2019-02-09T20:50:40.308Z,99.90
2019-02-09T20:53:24.087Z,99.90
2019-02-09T20:56:08.223Z,99.90
2019-02-09T20:58:42.107Z,99.90
2019-02-09T21:01:30.697Z,99.90
2019-02-09T21:04:22.455Z,99.90
2019-02-09T21:06:57.462Z,99.90
2019-02-09T21:09:30.982Z,99.90
2019-02-09T21:12:02.130Z,99.90
2019-02-09T21:14:38.177Z,99.90
2019-02-09T21:17:10.927Z,99.90
2019-02-09T21:19:42.206Z,99.90
2019-02-09T21:22:13.448Z,99.90
2019-02-09T21:24:44.670Z,99.90
2019-02-09T21:27:21.236Z,99.90
2019-02-09T21:29:54.635Z,99.90
2019-02-09T21:32:25.843Z,99.90
2019-02-09T21:34:56.987Z,99.90
2019-02-09T21:37:28.110Z,99.90
2019-02-09T21:40:00.332Z,99.90
2019-02-09T21:42:31.580Z,99.90
2019-02-09T21:45:10.043Z,99.90
2019-02-09T21:48:03.380Z,99.90
2019-02-09T21:50:43.366Z,99.90
2019-02-09T21:53:17.676Z,99.90
2019-02-09T21:55:48.855Z,99.90
2019-02-09T21:58:19.942Z,99.90
2019-02-09T22:00:51.167Z,99.90
2019-02-09T22:03:22.359Z,99.90
2019-02-09T22:05:53.468Z,99.90
2019-02-09T22:08:24.615Z,99.90
2019-02-09T22:10:55.789Z,99.90
2019-02-09T22:13:26.895Z,99.90
2019-02-09T22:16:26.271Z,99.90
2019-02-09T22:19:15.249Z,99.90
2019-02-09T22:21:50.191Z,99.90
2019-02-09T22:24:26.391Z,99.90
2019-02-09T22:27:01.245Z,99.90
2019-02-09T22:29:37.792Z,99.90
2019-02-09T22:33:37.632Z,99.90
2019-02-09T22:36:14.548Z,99.90
2019-02-09T22:38:45.746Z,99.90
2019-02-09T22:41:16.806Z,99.90
2019-02-09T22:43:47.954Z,99.90
2019-02-09T22:46:19.017Z,99.90
2019-02-09T22:48:50.095Z,99.90
2019-02-09T22:51:21.259Z,99.90
2019-02-09T22:53:52.510Z,99.90
2019-02-09T22:56:23.606Z,99.90
2019-02-09T22:58:54.798Z,99.90
2019-02-09T23:01:49.042Z,99.90
2019-02-09T23:04:28.843Z,99.90
2019-02-09T23:07:04.142Z,99.90
2019-02-09T23:09:42.464Z,99.90
2019-02-09T23:12:37.474Z,99.90
2019-02-09T23:15:26.993Z,99.90
2019-02-09T23:18:00.386Z,99.90
2019-02-09T23:20:35.303Z,99.90
2019-02-09T23:23:06.732Z,99.90
2019-02-09T23:25:37.880Z,99.90
2019-02-09T23:28:09.197Z,99.90
2019-02-09T23:30:40.427Z,99.90
2019-02-09T23:33:11.703Z,99.90
2019-02-09T23:35:42.813Z,99.90
2019-02-09T23:38:14.012Z,99.90
2019-02-09T23:40:45.124Z,99.90
2019-02-09T23:43:16.516Z,99.90
2019-02-09T23:45:49.350Z,99.90
2019-02-09T23:48:20.521Z,99.90
2019-02-09T23:50:51.626Z,99.90
2019-02-09T23:53:23.161Z,99.90
2019-02-09T23:55:54.327Z,99.90
2019-02-09T23:58:25.619Z,99.90
