createdAt,value
2018-11-03T00:01:30.981Z,12.95
2018-11-03T00:03:58.415Z,16.67
2018-11-03T00:06:25.846Z,12.25
2018-11-03T00:08:53.370Z,14.60
2018-11-03T00:11:20.854Z,12.98
2018-11-03T00:13:48.505Z,13.17
2018-11-03T00:16:16.225Z,13.37
2018-11-03T00:18:43.657Z,15.35
2018-11-03T00:21:11.195Z,15.87
2018-11-03T00:23:38.634Z,16.67
2018-11-03T00:26:06.233Z,14.83
2018-11-03T00:28:33.669Z,14.70
2018-11-03T00:31:01.274Z,14.33
2018-11-03T00:33:28.734Z,14.00
2018-11-03T00:35:56.169Z,14.25
2018-11-03T00:38:23.697Z,11.63
2018-11-03T00:40:51.155Z,14.80
2018-11-03T00:43:18.595Z,13.67
2018-11-03T00:45:46.109Z,17.45
2018-11-03T00:48:13.575Z,13.40
2018-11-03T00:50:41.249Z,12.27
2018-11-03T00:53:08.672Z,12.95
2018-11-03T00:55:36.111Z,12.67
2018-11-03T00:58:03.546Z,12.73
2018-11-03T01:00:30.977Z,15.73
2018-11-03T01:02:58.414Z,12.85
2018-11-03T01:05:25.855Z,12.70
2018-11-03T01:07:53.399Z,11.83
2018-11-03T01:10:20.831Z,12.80
2018-11-03T01:12:48.277Z,12.23
2018-11-03T01:15:16.757Z,15.90
2018-11-03T01:17:44.429Z,12.73
2018-11-03T01:20:13.234Z,12.73
2018-11-03T01:22:40.674Z,12.03
2018-11-03T01:25:08.691Z,12.73
2018-11-03T01:27:36.131Z,13.28
2018-11-03T01:30:03.702Z,15.83
2018-11-03T01:32:31.188Z,16.67
2018-11-03T01:34:58.600Z,11.77
2018-11-03T01:37:26.037Z,14.63
2018-11-03T01:39:53.489Z,15.83
2018-11-03T01:42:20.942Z,14.50
2018-11-03T01:44:48.393Z,16.55
2018-11-03T01:47:15.821Z,14.97
2018-11-03T01:49:43.258Z,15.65
2018-11-03T01:52:10.717Z,17.63
2018-11-03T01:54:38.141Z,16.95
2018-11-03T01:57:05.585Z,15.40
2018-11-03T01:59:33.039Z,21.10
2018-11-03T02:02:00.471Z,17.77
2018-11-03T02:04:27.902Z,14.90
2018-11-03T02:06:55.342Z,17.73
2018-11-03T02:09:22.810Z,16.42
2018-11-03T02:11:50.274Z,16.20
2018-11-03T02:14:17.713Z,14.40
2018-11-03T02:16:45.146Z,14.53
2018-11-03T02:19:12.598Z,14.95
2018-11-03T02:21:40.065Z,14.87
2018-11-03T02:24:07.629Z,13.25
2018-11-03T02:26:35.118Z,15.57
2018-11-03T02:29:02.756Z,13.90
2018-11-03T02:31:30.190Z,13.17
2018-11-03T02:33:57.657Z,14.47
2018-11-03T02:36:25.258Z,12.03
2018-11-03T02:38:52.789Z,15.93
2018-11-03T02:41:20.446Z,12.47
2018-11-03T02:43:47.893Z,15.33
2018-11-03T02:46:15.466Z,14.53
2018-11-03T02:48:42.956Z,13.13
2018-11-03T02:51:10.447Z,12.73
2018-11-03T02:53:37.857Z,15.37
2018-11-03T02:56:05.715Z,15.50
2018-11-03T02:58:33.175Z,14.43
2018-11-03T03:01:00.597Z,14.50
2018-11-03T03:03:28.053Z,15.10
2018-11-03T03:05:55.488Z,14.37
2018-11-03T03:08:22.926Z,15.68
2018-11-03T03:10:50.378Z,16.10
2018-11-03T03:13:17.838Z,13.38
2018-11-03T03:15:45.419Z,15.03
2018-11-03T03:18:12.896Z,11.78
2018-11-03T03:20:40.792Z,13.47
2018-11-03T03:23:08.240Z,13.37
2018-11-03T03:25:36.023Z,11.15
2018-11-03T03:28:03.462Z,14.28
2018-11-03T03:30:30.902Z,13.93
2018-11-03T03:32:58.357Z,13.98
2018-11-03T03:35:25.803Z,12.70
2018-11-03T03:37:53.270Z,14.30
2018-11-03T03:40:20.722Z,13.30
2018-11-03T03:42:48.165Z,15.45
2018-11-03T03:45:15.599Z,17.07
2018-11-03T03:47:43.043Z,15.32
2018-11-03T03:50:11.125Z,15.03
2018-11-03T03:52:38.837Z,15.50
2018-11-03T03:55:06.294Z,14.70
2018-11-03T03:57:33.785Z,15.57
2018-11-03T04:00:01.217Z,14.30
2018-11-03T04:02:28.651Z,15.07
2018-11-03T04:04:56.096Z,14.73
2018-11-03T04:07:23.587Z,15.85
2018-11-03T04:09:51.151Z,14.13
2018-11-03T04:12:18.593Z,15.13
2018-11-03T04:14:46.040Z,15.97
2018-11-03T04:17:13.590Z,14.73
2018-11-03T04:19:41.037Z,14.33
2018-11-03T04:22:08.965Z,16.70
2018-11-03T04:24:36.495Z,17.90
2018-11-03T04:27:03.977Z,14.00
2018-11-03T04:29:31.420Z,14.80
2018-11-03T04:31:59.125Z,15.13
2018-11-03T04:34:26.558Z,14.20
2018-11-03T04:36:53.997Z,14.17
2018-11-03T04:39:21.434Z,14.40
2018-11-03T04:41:48.983Z,12.43
2018-11-03T04:44:16.435Z,14.98
2018-11-03T04:46:44.114Z,14.80
2018-11-03T04:49:11.605Z,13.38
2018-11-03T04:51:39.125Z,13.63
2018-11-03T04:54:06.554Z,14.07
2018-11-03T04:56:34.032Z,11.83
2018-11-03T04:59:01.468Z,12.87
2018-11-03T05:01:29.050Z,12.82
2018-11-03T05:03:56.514Z,14.03
2018-11-03T05:06:23.972Z,15.75
2018-11-03T05:08:51.431Z,13.43
2018-11-03T05:11:18.950Z,13.43
2018-11-03T05:13:46.382Z,12.53
2018-11-03T05:16:13.814Z,13.48
2018-11-03T05:18:41.609Z,12.77
2018-11-03T05:21:09.095Z,11.60
2018-11-03T05:23:36.565Z,13.07
2018-11-03T05:26:04.013Z,14.80
2018-11-03T05:28:31.489Z,13.98
2018-11-03T05:30:58.963Z,15.77
2018-11-03T05:33:26.378Z,14.33
2018-11-03T05:35:53.809Z,15.07
2018-11-03T05:38:21.248Z,14.40
2018-11-03T05:40:48.678Z,14.50
2018-11-03T05:43:16.130Z,11.95
2018-11-03T05:45:43.617Z,12.17
2018-11-03T05:48:11.109Z,14.15
2018-11-03T05:50:38.550Z,13.17
2018-11-03T05:53:05.993Z,14.20
2018-11-03T05:55:33.422Z,12.60
2018-11-03T05:58:00.855Z,14.93
2018-11-03T06:00:29.271Z,14.30
2018-11-03T06:02:58.009Z,13.95
2018-11-03T06:05:25.494Z,14.63
2018-11-03T06:07:53.030Z,13.00
2018-11-03T06:10:20.466Z,13.13
2018-11-03T06:12:47.894Z,13.37
2018-11-03T06:15:15.443Z,13.70
2018-11-03T06:17:42.925Z,12.83
2018-11-03T06:20:10.350Z,14.13
2018-11-03T06:22:37.995Z,14.57
2018-11-03T06:25:05.263Z,16.05
2018-11-03T06:27:32.695Z,13.53
2018-11-03T06:30:00.182Z,16.15
2018-11-03T06:32:27.626Z,14.53
2018-11-03T06:34:55.061Z,16.95
2018-11-03T06:37:22.570Z,16.77
2018-11-03T06:39:50.114Z,18.07
2018-11-03T06:42:17.597Z,17.10
2018-11-03T06:44:45.129Z,15.20
2018-11-03T06:47:12.605Z,14.67
2018-11-03T06:49:40.027Z,16.50
2018-11-03T06:52:07.505Z,13.50
2018-11-03T06:54:34.902Z,19.13
2018-11-03T06:57:02.402Z,15.43
2018-11-03T06:59:29.936Z,17.03
2018-11-03T07:01:57.369Z,17.67
2018-11-03T07:04:24.806Z,18.77
2018-11-03T07:06:52.250Z,16.73
2018-11-03T07:09:19.681Z,16.87
2018-11-03T07:11:47.201Z,13.80
2018-11-03T07:14:14.539Z,19.70
2018-11-03T07:16:42.727Z,17.20
2018-11-03T07:19:10.210Z,18.07
2018-11-03T07:21:37.708Z,18.30
2018-11-03T07:24:05.080Z,17.77
2018-11-03T07:26:32.513Z,16.02
2018-11-03T07:29:00.102Z,17.63
2018-11-03T07:31:27.620Z,16.33
2018-11-03T07:33:55.138Z,14.10
2018-11-03T07:36:22.657Z,15.10
2018-11-03T07:38:50.097Z,17.05
2018-11-03T07:41:17.623Z,15.77
2018-11-03T07:43:45.024Z,15.60
2018-11-03T07:46:12.458Z,17.03
2018-11-03T07:48:39.973Z,17.10
2018-11-03T07:51:07.366Z,19.67
2018-11-03T07:53:34.862Z,18.05
2018-11-03T07:56:02.323Z,16.70
2018-11-03T07:58:29.765Z,16.60
2018-11-03T08:00:57.201Z,15.40
2018-11-03T08:03:24.706Z,15.63
2018-11-03T08:05:52.258Z,16.97
2018-11-03T08:08:19.823Z,16.85
2018-11-03T08:10:47.309Z,17.43
2018-11-03T08:13:14.753Z,17.60
2018-11-03T08:15:42.279Z,16.33
2018-11-03T08:18:09.705Z,18.30
2018-11-03T08:20:37.146Z,15.40
2018-11-03T08:23:04.589Z,18.57
2018-11-03T08:25:32.041Z,20.08
2018-11-03T08:27:59.485Z,16.90
2018-11-03T08:30:26.929Z,15.93
2018-11-03T08:32:54.423Z,16.93
2018-11-03T08:35:21.909Z,18.12
2018-11-03T08:37:49.369Z,16.43
2018-11-03T08:40:16.790Z,16.12
2018-11-03T08:42:44.337Z,16.73
2018-11-03T08:45:12.166Z,17.62
2018-11-03T08:47:39.627Z,18.87
2018-11-03T08:50:07.106Z,19.80
2018-11-03T08:52:34.548Z,17.82
2018-11-03T08:55:01.998Z,16.50
2018-11-03T08:57:29.438Z,16.95
2018-11-03T08:59:57.111Z,18.50
2018-11-03T09:02:24.332Z,15.85
2018-11-03T09:04:51.783Z,18.13
2018-11-03T09:07:19.224Z,15.75
2018-11-03T09:09:46.679Z,18.13
2018-11-03T09:12:14.187Z,16.73
2018-11-03T09:14:41.688Z,14.80
2018-11-03T09:17:09.126Z,16.40
2018-11-03T09:19:36.613Z,14.93
2018-11-03T09:22:04.154Z,15.57
2018-11-03T09:24:31.606Z,18.43
2018-11-03T09:26:59.060Z,17.10
2018-11-03T09:29:26.498Z,15.83
2018-11-03T09:31:54.028Z,19.27
2018-11-03T09:34:21.477Z,18.27
2018-11-03T09:36:48.947Z,17.13
2018-11-03T09:39:16.566Z,18.17
2018-11-03T09:41:43.846Z,18.07
2018-11-03T09:44:11.354Z,17.12
2018-11-03T09:46:38.838Z,18.83
2018-11-03T09:49:06.285Z,17.87
2018-11-03T09:51:33.736Z,17.13
2018-11-03T09:54:01.182Z,19.10
2018-11-03T09:56:28.624Z,18.00
2018-11-03T09:58:56.074Z,16.30
2018-11-03T10:01:23.494Z,17.77
2018-11-03T10:03:50.955Z,15.80
2018-11-03T10:06:18.443Z,17.93
2018-11-03T10:08:45.870Z,17.25
2018-11-03T10:11:13.306Z,19.27
2018-11-03T10:13:40.758Z,17.97
2018-11-03T10:16:08.351Z,16.07
2018-11-03T10:18:35.677Z,18.00
2018-11-03T10:21:03.110Z,18.63
2018-11-03T10:23:30.547Z,17.73
2018-11-03T10:25:57.992Z,19.73
2018-11-03T10:28:25.417Z,19.90
2018-11-03T10:30:52.931Z,18.77
2018-11-03T10:33:20.385Z,17.35
2018-11-03T10:35:47.818Z,17.20
2018-11-03T10:38:15.253Z,17.42
2018-11-03T10:40:42.802Z,19.03
2018-11-03T10:43:10.240Z,17.57
2018-11-03T10:45:37.716Z,18.70
2018-11-03T10:48:05.241Z,18.70
2018-11-03T10:50:32.781Z,15.93
2018-11-03T10:53:00.239Z,18.20
2018-11-03T10:55:27.700Z,18.93
2018-11-03T10:57:55.105Z,17.13
2018-11-03T11:00:28.081Z,18.73
2018-11-03T11:03:01.047Z,16.70
2018-11-03T11:05:33.947Z,18.07
2018-11-03T11:08:06.879Z,18.93
2018-11-03T11:10:39.773Z,18.57
2018-11-03T11:13:09.913Z,17.93
2018-11-03T11:15:37.405Z,21.03
2018-11-03T11:18:04.823Z,20.07
2018-11-03T11:20:32.266Z,18.67
2018-11-03T11:22:59.714Z,18.80
2018-11-03T11:25:27.379Z,18.73
2018-11-03T11:27:54.846Z,18.67
2018-11-03T11:30:22.307Z,18.50
2018-11-03T11:32:49.848Z,21.02
2018-11-03T11:35:17.351Z,18.93
2018-11-03T11:37:44.968Z,18.30
2018-11-03T11:40:12.341Z,20.47
2018-11-03T11:42:39.790Z,20.43
2018-11-03T11:45:07.263Z,20.17
2018-11-03T11:47:34.705Z,22.50
2018-11-03T11:50:02.237Z,19.60
2018-11-03T11:52:29.672Z,22.43
2018-11-03T11:54:57.286Z,20.50
2018-11-03T11:57:24.705Z,20.37
2018-11-03T11:59:52.182Z,20.57
2018-11-03T12:02:19.692Z,21.10
2018-11-03T12:04:47.062Z,20.93
2018-11-03T12:07:14.534Z,18.63
2018-11-03T12:09:42.006Z,19.80
2018-11-03T12:12:09.529Z,17.75
2018-11-03T12:14:37.096Z,19.40
2018-11-03T12:17:04.583Z,21.47
2018-11-03T12:19:31.994Z,20.13
2018-11-03T12:21:59.450Z,19.60
2018-11-03T12:24:26.911Z,20.05
2018-11-03T12:26:54.681Z,20.13
2018-11-03T12:29:22.145Z,19.43
2018-11-03T12:31:49.762Z,18.97
2018-11-03T12:34:17.233Z,18.53
2018-11-03T12:36:44.671Z,21.57
2018-11-03T12:39:12.135Z,20.33
2018-11-03T12:41:39.579Z,19.63
2018-11-03T12:44:07.064Z,19.07
2018-11-03T12:46:34.870Z,19.30
2018-11-03T12:49:02.376Z,20.12
2018-11-03T12:51:29.907Z,20.23
2018-11-03T12:53:57.362Z,18.98
2018-11-03T12:56:24.811Z,20.73
2018-11-03T12:58:52.271Z,20.32
2018-11-03T13:01:19.840Z,22.50
2018-11-03T13:03:47.394Z,18.10
2018-11-03T13:06:14.884Z,21.73
2018-11-03T13:08:42.722Z,21.13
2018-11-03T13:11:10.283Z,19.90
2018-11-03T13:13:37.733Z,19.85
2018-11-03T13:16:05.226Z,19.20
2018-11-03T13:18:32.829Z,20.92
2018-11-03T13:21:00.253Z,22.67
2018-11-03T13:23:27.861Z,21.50
2018-11-03T13:25:55.363Z,21.67
2018-11-03T13:28:22.799Z,22.40
2018-11-03T13:30:50.249Z,22.98
2018-11-03T13:33:17.804Z,22.00
2018-11-03T13:35:45.270Z,22.35
2018-11-03T13:38:12.725Z,21.33
2018-11-03T13:40:40.194Z,20.80
2018-11-03T13:43:07.631Z,21.07
2018-11-03T13:45:35.082Z,21.82
2018-11-03T13:48:02.549Z,21.90
2018-11-03T13:50:30.000Z,21.00
2018-11-03T13:52:57.438Z,20.57
2018-11-03T13:55:25.070Z,21.45
2018-11-03T13:57:52.517Z,21.33
2018-11-03T14:00:20.123Z,20.43
2018-11-03T14:02:48.398Z,18.57
2018-11-03T14:05:15.833Z,19.57
2018-11-03T14:07:43.276Z,20.53
2018-11-03T14:10:12.029Z,22.20
2018-11-03T14:12:39.507Z,24.17
2018-11-03T14:15:07.127Z,20.07
2018-11-03T14:17:34.665Z,21.93
2018-11-03T14:20:02.121Z,20.25
2018-11-03T14:22:29.560Z,21.57
2018-11-03T14:24:57.067Z,22.13
2018-11-03T14:27:24.510Z,21.43
2018-11-03T14:29:51.967Z,18.70
2018-11-03T14:32:19.421Z,23.30
2018-11-03T14:34:46.905Z,23.10
2018-11-03T14:37:14.353Z,19.52
2018-11-03T14:39:41.794Z,20.17
2018-11-03T14:42:09.297Z,21.33
2018-11-03T14:44:36.738Z,19.57
2018-11-03T14:47:04.201Z,21.02
2018-11-03T14:49:31.782Z,20.50
2018-11-03T14:51:59.317Z,18.62
2018-11-03T14:54:26.787Z,18.70
2018-11-03T14:56:54.238Z,18.37
2018-11-03T14:59:21.685Z,21.67
2018-11-03T15:01:49.131Z,16.13
2018-11-03T15:04:16.593Z,16.60
2018-11-03T15:06:44.038Z,18.00
2018-11-03T15:09:11.497Z,15.53
2018-11-03T15:11:38.982Z,15.07
2018-11-03T15:14:07.319Z,15.32
2018-11-03T15:16:34.580Z,17.27
2018-11-03T15:19:02.086Z,18.23
2018-11-03T15:21:29.550Z,18.03
2018-11-03T15:23:56.995Z,18.77
2018-11-03T15:26:24.490Z,18.27
2018-11-03T15:28:51.978Z,19.35
2018-11-03T15:31:19.446Z,18.47
2018-11-03T15:33:46.882Z,18.92
2018-11-03T15:36:14.340Z,18.60
2018-11-03T15:38:41.771Z,17.23
2018-11-03T15:41:09.230Z,16.70
2018-11-03T15:43:36.670Z,16.25
2018-11-03T15:46:04.106Z,16.00
2018-11-03T15:48:31.601Z,13.10
2018-11-03T15:50:59.032Z,15.43
2018-11-03T15:53:26.465Z,12.50
2018-11-03T15:55:53.916Z,15.60
2018-11-03T15:58:21.366Z,14.47
2018-11-03T16:00:48.815Z,13.43
2018-11-03T16:03:16.514Z,15.90
2018-11-03T16:05:43.959Z,14.13
2018-11-03T16:08:11.409Z,16.57
2018-11-03T16:10:38.902Z,15.53
2018-11-03T16:13:06.342Z,15.47
2018-11-03T16:15:33.791Z,14.23
2018-11-03T16:18:01.239Z,18.00
2018-11-03T16:20:28.961Z,17.47
2018-11-03T16:22:56.439Z,17.23
2018-11-03T16:25:23.937Z,17.60
2018-11-03T16:27:51.525Z,19.07
2018-11-03T16:30:19.585Z,17.40
2018-11-03T16:32:47.153Z,18.93
2018-11-03T16:35:14.541Z,16.80
2018-11-03T16:37:42.326Z,19.63
2018-11-03T16:40:11.310Z,18.53
2018-11-03T16:42:38.766Z,16.23
2018-11-03T16:45:06.752Z,16.37
2018-11-03T16:47:34.373Z,17.40
2018-11-03T16:50:01.826Z,17.80
2018-11-03T16:52:29.321Z,17.20
2018-11-03T16:54:56.704Z,17.80
2018-11-03T16:57:24.232Z,17.47
2018-11-03T16:59:51.663Z,17.65
2018-11-03T17:02:19.106Z,15.43
2018-11-03T17:04:47.256Z,17.53
2018-11-03T17:07:14.706Z,19.23
2018-11-03T17:09:42.143Z,16.30
2018-11-03T17:12:09.590Z,16.43
2018-11-03T17:14:37.043Z,17.53
2018-11-03T17:17:04.543Z,15.97
2018-11-03T17:19:32.102Z,16.80
2018-11-03T17:21:59.564Z,18.47
2018-11-03T17:24:27.010Z,19.87
2018-11-03T17:26:54.481Z,15.20
2018-11-03T17:29:21.934Z,15.23
2018-11-03T17:31:49.387Z,16.77
2018-11-03T17:34:16.953Z,17.48
2018-11-03T17:36:44.391Z,18.83
2018-11-03T17:39:12.360Z,14.53
2018-11-03T17:41:39.837Z,16.12
2018-11-03T17:44:07.339Z,16.40
2018-11-03T17:46:34.962Z,16.25
2018-11-03T17:49:02.402Z,14.97
2018-11-03T17:51:29.869Z,17.87
2018-11-03T17:53:57.329Z,16.10
2018-11-03T17:56:24.766Z,19.23
2018-11-03T17:58:52.230Z,15.57
2018-11-03T18:01:19.786Z,19.13
2018-11-03T18:03:47.145Z,18.62
2018-11-03T18:06:14.584Z,18.50
2018-11-03T18:08:42.010Z,16.07
2018-11-03T18:11:09.447Z,18.63
2018-11-03T18:13:37.267Z,19.90
2018-11-03T18:16:04.711Z,20.53
2018-11-03T18:18:32.222Z,19.80
2018-11-03T18:20:59.655Z,18.05
2018-11-03T18:23:27.669Z,21.57
2018-11-03T18:25:55.154Z,19.70
2018-11-03T18:28:22.611Z,15.80
2018-11-03T18:30:50.074Z,19.50
2018-11-03T18:33:17.537Z,17.73
2018-11-03T18:35:44.885Z,18.23
2018-11-03T18:38:12.352Z,19.35
2018-11-03T18:40:39.771Z,22.70
2018-11-03T18:43:07.301Z,19.85
2018-11-03T18:45:34.739Z,18.47
2018-11-03T18:48:02.193Z,20.57
2018-11-03T18:50:29.638Z,17.77
2018-11-03T18:52:57.159Z,18.55
2018-11-03T18:55:24.641Z,19.10
2018-11-03T18:57:52.045Z,20.62
2018-11-03T19:00:19.546Z,19.33
2018-11-03T19:02:46.982Z,19.92
2018-11-03T19:05:14.429Z,16.33
2018-11-03T19:07:41.878Z,17.95
2018-11-03T19:10:09.787Z,16.10
2018-11-03T19:12:37.324Z,18.47
2018-11-03T19:15:04.778Z,18.60
2018-11-03T19:17:32.216Z,18.83
2018-11-03T19:19:59.665Z,20.57
2018-11-03T19:22:27.094Z,17.90
2018-11-03T19:24:54.898Z,16.23
2018-11-03T19:27:22.337Z,19.67
2018-11-03T19:29:49.940Z,19.00
2018-11-03T19:32:17.538Z,16.93
2018-11-03T19:34:44.943Z,18.80
2018-11-03T19:37:12.393Z,17.13
2018-11-03T19:39:39.849Z,17.93
2018-11-03T19:42:07.305Z,18.48
2018-11-03T19:44:34.769Z,17.10
2018-11-03T19:47:02.210Z,17.35
2018-11-03T19:49:29.691Z,17.17
2018-11-03T19:51:57.158Z,18.20
2018-11-03T19:54:24.618Z,18.80
2018-11-03T19:56:52.054Z,17.12
2018-11-03T19:59:19.490Z,17.80
2018-11-03T20:01:46.926Z,18.05
2018-11-03T20:04:14.362Z,16.77
2018-11-03T20:06:41.806Z,19.30
2018-11-03T20:09:09.342Z,18.03
2018-11-03T20:11:36.796Z,20.40
2018-11-03T20:14:04.456Z,18.33
2018-11-03T20:16:31.926Z,16.50
2018-11-03T20:18:59.412Z,18.40
2018-11-03T20:21:26.914Z,19.63
2018-11-03T20:23:54.362Z,17.95
2018-11-03T20:26:21.946Z,19.10
2018-11-03T20:28:49.313Z,15.45
2018-11-03T20:31:16.758Z,18.83
2018-11-03T20:33:44.202Z,15.90
2018-11-03T20:36:11.646Z,18.10
2018-11-03T20:38:39.099Z,19.00
2018-11-03T20:41:06.542Z,18.43
2018-11-03T20:43:33.986Z,16.02
2018-11-03T20:46:01.430Z,16.13
2018-11-03T20:48:28.866Z,17.20
2018-11-03T20:51:01.590Z,14.80
2018-11-03T20:53:29.030Z,18.53
2018-11-03T20:55:56.472Z,17.33
2018-11-03T20:58:23.927Z,19.17
2018-11-03T21:00:51.440Z,16.75
2018-11-03T21:03:18.862Z,16.30
2018-11-03T21:05:46.302Z,16.37
2018-11-03T21:08:13.859Z,17.57
2018-11-03T21:10:41.223Z,15.63
2018-11-03T21:13:08.666Z,18.27
2018-11-03T21:15:36.118Z,17.20
2018-11-03T21:18:03.817Z,17.70
2018-11-03T21:20:31.322Z,17.47
2018-11-03T21:22:58.758Z,19.70
2018-11-03T21:25:26.206Z,17.83
2018-11-03T21:27:53.647Z,17.90
2018-11-03T21:30:21.082Z,18.53
2018-11-03T21:32:48.630Z,17.80
2018-11-03T21:35:16.053Z,19.93
2018-11-03T21:37:43.498Z,19.57
2018-11-03T21:40:11.011Z,17.50
2018-11-03T21:42:38.582Z,19.55
2018-11-03T21:45:06.022Z,20.37
2018-11-03T21:47:33.471Z,17.77
2018-11-03T21:50:00.909Z,17.30
2018-11-03T21:52:28.477Z,19.40
2018-11-03T21:54:55.926Z,19.48
2018-11-03T21:57:23.385Z,21.70
2018-11-03T21:59:50.837Z,19.40
2018-11-03T22:02:18.398Z,19.83
2018-11-03T22:04:46.013Z,18.80
2018-11-03T22:07:13.459Z,21.73
2018-11-03T22:09:40.902Z,19.27
2018-11-03T22:12:08.348Z,20.27
2018-11-03T22:14:35.803Z,19.33
2018-11-03T22:17:03.253Z,19.80
2018-11-03T22:19:30.688Z,20.57
2018-11-03T22:21:58.134Z,18.30
2018-11-03T22:24:25.570Z,24.57
2018-11-03T22:26:53.015Z,19.32
2018-11-03T22:29:20.465Z,18.13
2018-11-03T22:31:47.930Z,19.15
2018-11-03T22:34:15.430Z,21.70
2018-11-03T22:36:42.869Z,22.90
2018-11-03T22:39:10.301Z,19.47
2018-11-03T22:41:38.138Z,20.60
2018-11-03T22:44:05.581Z,21.43
2018-11-03T22:46:33.062Z,18.67
2018-11-03T22:49:01.206Z,23.23
2018-11-03T22:51:28.748Z,20.17
2018-11-03T22:53:56.109Z,20.73
2018-11-03T22:56:23.630Z,19.13
2018-11-03T22:58:51.074Z,20.40
2018-11-03T23:01:18.542Z,18.35
2018-11-03T23:03:45.989Z,19.97
2018-11-03T23:06:13.453Z,20.20
2018-11-03T23:08:40.886Z,20.90
2018-11-03T23:11:08.329Z,21.90
2018-11-03T23:13:35.769Z,22.77
2018-11-03T23:16:03.207Z,22.75
2018-11-03T23:18:30.646Z,25.07
2018-11-03T23:20:58.094Z,21.47
2018-11-03T23:23:25.549Z,20.90
2018-11-03T23:25:53.012Z,24.77
2018-11-03T23:28:20.455Z,26.23
2018-11-03T23:30:47.946Z,25.25
2018-11-03T23:33:15.406Z,24.23
2018-11-03T23:35:42.846Z,25.85
2018-11-03T23:38:10.343Z,24.40
2018-11-03T23:40:37.774Z,23.12
2018-11-03T23:43:05.331Z,23.10
2018-11-03T23:45:32.870Z,22.33
2018-11-03T23:48:00.306Z,20.87
2018-11-03T23:50:27.766Z,21.97
2018-11-03T23:52:55.189Z,21.70
2018-11-03T23:55:22.627Z,24.10
2018-11-03T23:57:50.078Z,23.83
