createdAt,value
2019-01-05T00:00:47.411Z,5.80
2019-01-05T00:03:33.416Z,7.03
2019-01-05T00:06:19.465Z,6.33
2019-01-05T00:11:53.097Z,5.97
2019-01-05T00:20:31.779Z,6.20
2019-01-05T00:26:18.738Z,6.47
2019-01-05T00:35:13.200Z,5.57
2019-01-05T00:44:01.560Z,6.40
2019-01-05T00:52:48.932Z,5.43
2019-01-05T00:58:28.423Z,6.37
2019-01-05T01:01:14.629Z,5.83
2019-01-05T01:04:00.688Z,4.37
2019-01-05T01:06:46.698Z,5.40
2019-01-05T01:09:32.741Z,5.53
2019-01-05T01:15:06.485Z,4.80
2019-01-05T01:17:52.493Z,5.80
2019-01-05T01:20:38.539Z,5.60
2019-01-05T01:26:30.407Z,5.73
2019-01-05T01:29:16.516Z,6.00
2019-01-05T01:34:56.093Z,5.97
2019-01-05T01:40:43.268Z,5.40
2019-01-05T01:43:29.374Z,5.50
2019-01-05T01:46:15.608Z,4.00
2019-01-05T01:49:01.632Z,4.63
2019-01-05T01:54:21.660Z,5.43
2019-01-05T02:00:01.330Z,6.23
2019-01-05T02:21:44.464Z,5.23
2019-01-05T02:25:10.000Z,4.83
2019-01-05T02:28:17.578Z,119.13
2019-01-05T02:37:38.774Z,5.60
2019-01-05T02:41:04.293Z,6.77
2019-01-05T02:44:11.893Z,7.87
2019-01-05T02:47:19.447Z,5.40
2019-01-05T02:54:01.139Z,4.90
2019-01-05T03:00:00.936Z,4.67
2019-01-05T03:06:40.013Z,3.90
2019-01-05T03:10:05.524Z,4.70
2019-01-05T03:13:13.208Z,4.33
2019-01-05T03:22:55.030Z,5.00
2019-01-05T03:26:02.596Z,5.27
2019-01-05T03:29:28.152Z,5.03
2019-01-05T03:32:53.664Z,5.83
2019-01-05T03:36:19.207Z,6.07
2019-01-05T03:46:05.413Z,5.17
2019-01-05T03:49:30.924Z,4.97
2019-01-05T03:52:56.468Z,4.67
2019-01-05T03:59:51.865Z,5.73
2019-01-05T04:06:30.612Z,9.13
2019-01-05T04:09:38.178Z,4.70
2019-01-05T04:12:45.760Z,4.90
2019-01-05T04:19:31.180Z,5.13
2019-01-05T04:25:52.485Z,6.90
2019-01-05T04:29:18.000Z,7.03
2019-01-05T04:32:25.596Z,7.40
2019-01-05T04:35:51.119Z,17.40
2019-01-05T04:38:58.708Z,14.30
2019-01-05T04:42:06.263Z,10.70
2019-01-05T04:45:13.858Z,9.07
2019-01-05T05:00:54.611Z,6.33
2019-01-05T05:04:20.127Z,7.47
2019-01-05T05:11:05.639Z,5.33
2019-01-05T05:17:32.144Z,6.07
2019-01-05T05:20:57.658Z,6.97
2019-01-05T05:30:22.378Z,7.30
2019-01-05T05:36:48.665Z,13.07
2019-01-05T05:40:14.185Z,9.63
2019-01-05T05:43:39.724Z,10.37
2019-01-05T05:46:47.290Z,14.10
2019-01-05T05:49:54.886Z,14.20
2019-01-05T05:56:32.593Z,15.90
2019-01-05T05:59:58.098Z,15.57
2019-01-05T06:03:23.637Z,14.80
2019-01-05T06:06:49.148Z,10.77
2019-01-05T06:10:14.685Z,12.47
2019-01-05T06:16:54.012Z,9.93
2019-01-05T06:20:01.854Z,6.40
2019-01-05T06:26:26.080Z,5.90
2019-01-05T06:29:33.634Z,5.60
2019-01-05T06:32:59.188Z,5.17
2019-01-05T06:36:06.745Z,4.90
2019-01-05T06:39:14.327Z,8.10
2019-01-05T06:42:39.840Z,10.53
2019-01-05T06:46:05.376Z,12.30
2019-01-05T06:53:01.020Z,13.90
2019-01-05T06:56:26.535Z,13.40
2019-01-05T06:59:52.094Z,14.50
2019-01-05T07:06:13.259Z,13.60
2019-01-05T07:09:38.777Z,20.63
2019-01-05T07:12:46.371Z,16.87
2019-01-05T07:19:26.035Z,18.63
2019-01-05T07:22:51.548Z,11.80
2019-01-05T07:29:15.621Z,15.37
2019-01-05T07:32:23.185Z,17.03
2019-01-05T07:35:30.787Z,12.43
2019-01-05T07:45:08.135Z,6.37
2019-01-05T07:48:33.646Z,4.93
2019-01-05T07:54:57.478Z,10.00
2019-01-05T07:58:05.041Z,6.80
2019-01-05T08:01:12.638Z,6.07
2019-01-05T08:07:51.457Z,5.00
2019-01-05T08:14:17.275Z,5.43
2019-01-05T08:17:42.808Z,8.40
2019-01-05T08:21:08.347Z,7.60
2019-01-05T08:24:15.911Z,7.20
2019-01-05T08:27:41.445Z,9.10
2019-01-05T08:37:21.421Z,8.33
2019-01-05T08:46:46.004Z,5.13
2019-01-05T08:56:25.850Z,11.27
2019-01-05T08:59:33.407Z,9.27
2019-01-05T09:02:58.956Z,8.17
2019-01-05T09:06:06.519Z,7.83
2019-01-05T09:09:32.074Z,6.60
2019-01-05T09:12:57.633Z,6.40
2019-01-05T09:16:23.171Z,9.50
2019-01-05T09:23:00.724Z,6.23
2019-01-05T09:32:25.769Z,5.50
2019-01-05T09:42:05.211Z,8.73
2019-01-05T09:45:30.735Z,3.90
2019-01-05T09:48:38.333Z,10.07
2019-01-05T09:52:03.844Z,9.37
2019-01-05T09:55:29.389Z,5.47
2019-01-05T09:58:54.897Z,6.17
2019-01-05T10:02:20.446Z,6.73
2019-01-05T10:12:00.377Z,10.37
2019-01-05T10:14:58.954Z,9.13
2019-01-05T10:18:24.602Z,7.43
2019-01-05T10:21:32.174Z,9.03
2019-01-05T10:24:57.813Z,9.23
2019-01-05T10:31:36.970Z,9.10
2019-01-05T10:41:04.886Z,9.67
2019-01-05T10:44:12.448Z,9.77
2019-01-05T10:47:20.042Z,8.03
2019-01-05T11:00:17.497Z,9.00
2019-01-05T11:03:43.014Z,8.33
2019-01-05T11:06:50.625Z,10.07
2019-01-05T11:10:16.135Z,8.20
2019-01-05T11:13:41.699Z,6.00
2019-01-05T11:19:53.190Z,8.97
2019-01-05T11:22:52.251Z,9.77
2019-01-05T11:25:59.980Z,8.83
2019-01-05T11:29:25.545Z,5.93
2019-01-05T11:33:00.314Z,6.93
2019-01-05T11:39:58.435Z,8.23
2019-01-05T11:43:23.943Z,9.60
2019-01-05T11:46:31.553Z,10.90
2019-01-05T11:53:12.121Z,10.23
2019-01-05T11:59:36.265Z,11.00
2019-01-05T12:09:15.992Z,9.03
2019-01-05T12:12:14.619Z,9.17
2019-01-05T12:15:22.228Z,11.13
2019-01-05T12:21:48.110Z,11.87
2019-01-05T12:24:55.685Z,13.10
2019-01-05T12:27:40.068Z,12.43
2019-01-05T12:31:05.581Z,14.23
2019-01-05T12:34:31.120Z,9.73
2019-01-05T12:41:10.729Z,10.80
2019-01-05T12:44:18.302Z,12.73
2019-01-05T12:47:25.897Z,13.20
2019-01-05T12:50:51.413Z,9.77
2019-01-05T12:54:16.952Z,10.83
2019-01-05T13:03:56.437Z,9.57
2019-01-05T13:07:21.952Z,11.83
2019-01-05T13:14:07.328Z,13.40
2019-01-05T13:17:14.913Z,17.67
2019-01-05T13:20:22.556Z,9.10
2019-01-05T13:23:48.062Z,11.00
2019-01-05T13:27:22.262Z,8.53
2019-01-05T13:33:48.430Z,10.93
2019-01-05T13:40:15.160Z,10.50
2019-01-05T13:46:39.446Z,9.50
2019-01-05T13:53:17.055Z,12.40
2019-01-05T13:59:17.135Z,18.53
2019-01-05T14:02:03.202Z,16.57
2019-01-05T14:04:49.289Z,18.27
2019-01-05T14:07:35.292Z,13.13
2019-01-05T14:10:21.443Z,13.47
2019-01-05T14:13:45.678Z,25.43
2019-01-05T14:16:13.778Z,17.13
2019-01-05T14:18:53.812Z,19.77
2019-01-05T14:21:27.467Z,13.20
2019-01-05T14:24:11.913Z,11.63
2019-01-05T14:26:42.733Z,16.20
2019-01-05T14:29:28.698Z,16.40
2019-01-05T14:31:56.869Z,15.70
2019-01-05T14:34:24.933Z,16.57
2019-01-05T14:37:09.656Z,15.30
2019-01-05T14:39:54.608Z,16.57
2019-01-05T14:42:28.253Z,18.97
2019-01-05T14:44:59.204Z,44.17
2019-01-05T14:47:43.535Z,21.07
2019-01-05T14:50:14.105Z,24.37
2019-01-05T14:52:45.011Z,22.80
2019-01-05T14:55:13.132Z,22.90
2019-01-05T15:01:02.666Z,16.13
2019-01-05T15:03:46.102Z,13.40
2019-01-05T15:06:16.828Z,16.23
2019-01-05T15:08:44.893Z,15.57
2019-01-05T15:11:28.067Z,25.77
2019-01-05T15:14:07.958Z,49.03
2019-01-05T15:16:38.811Z,27.20
2019-01-05T15:19:09.652Z,25.43
2019-01-05T15:21:55.744Z,31.03
2019-01-05T15:24:29.643Z,23.97
2019-01-05T15:27:10.150Z,17.93
2019-01-05T15:29:54.726Z,19.23
2019-01-05T15:32:22.831Z,20.17
2019-01-05T15:34:50.900Z,11.67
2019-01-05T15:37:21.914Z,19.67
2019-01-05T15:39:53.026Z,21.97
2019-01-05T15:42:39.124Z,23.77
2019-01-05T15:45:18.852Z,14.93
2019-01-05T15:48:03.527Z,31.77
2019-01-05T15:53:37.148Z,18.93
2019-01-05T15:56:05.247Z,15.47
2019-01-05T15:58:33.313Z,35.67
2019-01-05T16:01:18.050Z,49.57
2019-01-05T16:04:02.722Z,20.93
2019-01-05T16:06:33.717Z,21.10
2019-01-05T16:09:14.134Z,22.53
2019-01-05T16:11:42.210Z,34.87
2019-01-05T16:14:21.978Z,24.70
2019-01-05T16:16:53.078Z,30.73
2019-01-05T16:19:30.296Z,43.13
2019-01-05T16:22:08.625Z,50.90
2019-01-05T16:24:57.046Z,46.83
2019-01-05T16:27:26.253Z,46.65
2019-01-05T16:30:09.394Z,47.53
2019-01-05T16:32:53.922Z,78.43
2019-01-05T16:35:39.849Z,47.40
2019-01-05T16:38:19.638Z,34.23
2019-01-05T16:40:54.040Z,27.97
2019-01-05T16:43:22.119Z,28.83
2019-01-05T16:45:55.754Z,60.00
2019-01-05T16:48:40.448Z,27.10
2019-01-05T16:51:24.693Z,35.90
2019-01-05T16:54:09.127Z,89.97
2019-01-05T16:56:53.512Z,36.87
2019-01-05T16:59:21.610Z,38.20
2019-01-05T17:01:58.692Z,29.43
2019-01-05T17:04:32.897Z,37.60
2019-01-05T17:07:18.055Z,50.73
2019-01-05T17:10:01.469Z,48.90
2019-01-05T17:12:32.532Z,51.57
2019-01-05T17:15:06.426Z,53.27
2019-01-05T17:17:37.549Z,34.93
2019-01-05T17:20:13.438Z,27.07
2019-01-05T17:22:58.016Z,24.77
2019-01-05T17:25:37.946Z,16.50
2019-01-05T17:28:24.049Z,14.10
2019-01-05T17:31:08.919Z,9.73
2019-01-05T17:33:52.345Z,11.07
2019-01-05T17:36:24.027Z,14.50
2019-01-05T17:39:09.081Z,17.23
2019-01-05T17:41:53.512Z,27.67
2019-01-05T17:44:37.975Z,36.90
2019-01-05T17:47:06.077Z,18.70
2019-01-05T17:49:48.933Z,19.50
2019-01-05T17:52:17.035Z,20.10
2019-01-05T17:55:01.564Z,20.67
2019-01-05T17:57:46.503Z,22.00
2019-01-05T18:00:31.061Z,21.33
2019-01-05T18:03:15.425Z,18.47
2019-01-05T18:05:52.093Z,17.00
2019-01-05T18:08:20.196Z,17.57
2019-01-05T18:11:00.323Z,22.93
2019-01-05T18:13:34.417Z,21.73
2019-01-05T18:16:20.428Z,20.37
2019-01-05T18:19:03.317Z,17.70
2019-01-05T18:21:45.336Z,15.37
2019-01-05T18:24:28.825Z,13.53
2019-01-05T18:26:56.880Z,12.23
2019-01-05T18:29:41.614Z,12.17
2019-01-05T18:32:12.197Z,12.33
2019-01-05T18:34:49.444Z,11.07
2019-01-05T18:37:32.575Z,11.00
2019-01-05T18:40:03.466Z,9.90
2019-01-05T18:42:34.047Z,10.90
2019-01-05T18:45:11.133Z,12.07
2019-01-05T18:47:44.961Z,13.63
2019-01-05T18:50:29.521Z,12.83
2019-01-05T18:52:57.553Z,12.53
2019-01-05T18:55:25.652Z,10.23
2019-01-05T18:58:10.286Z,12.53
2019-01-05T19:00:41.096Z,13.47
2019-01-05T19:03:20.984Z,12.80
2019-01-05T19:05:54.808Z,12.17
2019-01-05T19:08:39.286Z,11.00
2019-01-05T19:11:23.701Z,11.87
2019-01-05T19:13:54.333Z,13.90
2019-01-05T19:16:25.163Z,13.40
2019-01-05T19:19:09.886Z,12.37
2019-01-05T19:21:40.929Z,13.80
2019-01-05T19:24:11.909Z,13.47
2019-01-05T19:26:56.804Z,13.47
2019-01-05T19:29:24.915Z,12.84
2019-01-05T19:32:04.791Z,18.33
2019-01-05T19:34:52.808Z,32.20
2019-01-05T19:37:37.672Z,35.07
2019-01-05T19:43:16.731Z,19.60
2019-01-05T19:45:56.536Z,12.13
2019-01-05T19:48:30.443Z,14.23
2019-01-05T19:51:04.647Z,13.87
2019-01-05T19:53:32.736Z,13.23
2019-01-05T19:56:06.708Z,12.13
2019-01-05T19:58:34.784Z,11.17
2019-01-05T20:01:17.766Z,11.13
2019-01-05T20:03:45.838Z,11.00
2019-01-05T20:06:30.764Z,11.43
2019-01-05T20:09:01.367Z,10.17
2019-01-05T20:11:35.339Z,9.00
2019-01-05T20:14:19.895Z,11.03
2019-01-05T20:16:54.038Z,10.03
2019-01-05T20:19:36.920Z,8.77
2019-01-05T20:22:10.768Z,9.20
2019-01-05T20:24:55.145Z,10.00
2019-01-05T20:30:19.251Z,14.00
2019-01-05T20:33:03.987Z,14.10
2019-01-05T20:35:34.565Z,24.23
2019-01-05T20:38:02.687Z,13.43
2019-01-05T20:40:47.103Z,8.63
2019-01-05T20:43:15.173Z,10.73
2019-01-05T20:46:01.130Z,8.57
2019-01-05T20:51:31.492Z,10.30
2019-01-05T20:54:15.965Z,14.03
2019-01-05T20:56:59.358Z,11.90
2019-01-05T20:59:27.410Z,9.80
2019-01-05T21:02:07.457Z,9.47
2019-01-05T21:04:39.169Z,9.83
2019-01-05T21:07:19.353Z,9.40
2019-01-05T21:09:47.414Z,9.93
2019-01-05T21:12:30.559Z,11.07
2019-01-05T21:15:15.757Z,8.87
2019-01-05T21:17:57.688Z,9.87
2019-01-05T21:20:43.646Z,10.40
2019-01-05T21:23:28.092Z,12.53
2019-01-05T21:26:01.960Z,11.60
2019-01-05T21:28:30.141Z,18.33
2019-01-05T21:30:58.582Z,9.63
2019-01-05T21:33:43.311Z,9.07
2019-01-05T21:39:34.686Z,9.57
2019-01-05T21:42:05.673Z,9.50
2019-01-05T21:44:42.749Z,9.20
2019-01-05T21:47:16.619Z,8.07
2019-01-05T21:49:44.715Z,9.00
2019-01-05T21:52:24.783Z,8.87
2019-01-05T21:55:09.743Z,8.13
2019-01-05T21:57:44.832Z,8.10
2019-01-05T22:00:30.478Z,9.07
2019-01-05T22:06:15.535Z,8.87
2019-01-05T22:08:59.976Z,7.50
2019-01-05T22:11:36.905Z,7.67
2019-01-05T22:14:20.352Z,7.57
2019-01-05T22:16:51.246Z,7.23
2019-01-05T22:19:31.493Z,7.77
2019-01-05T22:22:14.536Z,8.07
2019-01-05T22:24:42.596Z,7.70
2019-01-05T22:27:27.794Z,7.63
2019-01-05T22:30:02.136Z,8.90
2019-01-05T22:32:46.508Z,8.33
2019-01-05T22:35:26.189Z,7.67
2019-01-05T22:38:10.881Z,8.00
2019-01-05T22:40:49.009Z,9.37
2019-01-05T22:43:27.615Z,8.47
2019-01-05T22:46:07.744Z,12.00
2019-01-05T22:48:54.177Z,10.80
2019-01-05T22:51:38.618Z,11.13
2019-01-05T22:54:23.580Z,7.87
2019-01-05T22:56:54.156Z,8.03
2019-01-05T22:59:31.268Z,7.93
2019-01-05T23:02:16.019Z,6.53
2019-01-05T23:04:44.112Z,7.47
2019-01-05T23:07:17.956Z,7.90
2019-01-05T23:10:02.621Z,10.53
2019-01-05T23:12:39.329Z,8.03
2019-01-05T23:15:07.430Z,8.30
2019-01-05T23:17:52.003Z,6.70
2019-01-05T23:20:36.441Z,9.10
2019-01-05T23:23:10.244Z,14.00
2019-01-05T23:25:38.340Z,15.50
2019-01-05T23:28:06.396Z,18.10
2019-01-05T23:30:34.467Z,9.03
2019-01-05T23:33:08.381Z,10.03
2019-01-05T23:35:39.457Z,8.90
2019-01-05T23:38:19.347Z,9.37
2019-01-05T23:41:04.073Z,10.40
2019-01-05T23:43:48.536Z,9.57
2019-01-05T23:46:28.437Z,11.03
2019-01-05T23:49:05.094Z,10.27
2019-01-05T23:51:41.983Z,10.23
2019-01-05T23:54:10.071Z,7.67
2019-01-05T23:56:53.181Z,6.20
2019-01-05T23:59:21.277Z,7.27
