createdAt,value
2019-01-06T00:03:18.411Z,37.96
2019-01-06T00:08:26.127Z,37.99
2019-01-06T00:13:33.902Z,35.30
2019-01-06T00:18:41.598Z,31.56
2019-01-06T00:23:49.369Z,31.18
2019-01-06T00:28:57.059Z,29.79
2019-01-06T00:34:04.846Z,40.01
2019-01-06T00:39:12.508Z,34.72
2019-01-06T00:44:20.221Z,38.43
2019-01-06T00:49:28.017Z,40.47
2019-01-06T00:54:35.822Z,45.71
2019-01-06T00:59:43.547Z,39.87
2019-01-06T01:04:51.294Z,51.95
2019-01-06T01:09:59.030Z,42.11
2019-01-06T01:15:06.794Z,44.92
2019-01-06T01:20:20.422Z,44.13
2019-01-06T01:25:18.297Z,48.79
2019-01-06T01:30:26.112Z,38.42
2019-01-06T01:35:33.844Z,49.40
2019-01-06T01:40:41.529Z,41.90
2019-01-06T01:45:49.313Z,53.88
2019-01-06T01:50:57.074Z,60.95
2019-01-06T01:56:04.938Z,64.24
2019-01-06T02:01:12.726Z,57.91
2019-01-06T02:06:20.610Z,48.33
2019-01-06T02:11:28.314Z,59.80
2019-01-06T02:16:36.061Z,67.10
2019-01-06T02:21:43.797Z,67.38
2019-01-06T02:26:51.553Z,81.60
2019-01-06T02:31:59.276Z,65.49
2019-01-06T02:37:07.025Z,59.85
2019-01-06T02:42:14.755Z,66.01
2019-01-06T02:47:22.632Z,64.45
2019-01-06T02:52:30.305Z,68.71
2019-01-06T02:57:38.071Z,63.85
2019-01-06T03:02:45.749Z,84.69
2019-01-06T03:07:53.589Z,80.51
2019-01-06T03:13:01.285Z,71.28
2019-01-06T03:18:09.141Z,76.39
2019-01-06T03:23:16.873Z,79.44
2019-01-06T03:28:24.629Z,73.76
2019-01-06T03:33:32.283Z,64.61
2019-01-06T03:38:40.071Z,75.50
2019-01-06T03:43:47.766Z,78.47
2019-01-06T03:48:55.514Z,70.14
2019-01-06T03:54:03.242Z,65.74
2019-01-06T03:59:11.018Z,60.12
2019-01-06T04:04:18.720Z,63.98
2019-01-06T04:09:26.507Z,71.97
2019-01-06T04:14:34.256Z,65.62
2019-01-06T04:19:42.122Z,64.23
2019-01-06T04:24:49.848Z,54.68
2019-01-06T04:29:57.600Z,50.88
2019-01-06T04:35:05.285Z,72.01
2019-01-06T04:40:13.126Z,55.06
2019-01-06T04:45:20.767Z,63.37
2019-01-06T04:50:28.525Z,64.40
2019-01-06T04:55:36.253Z,55.21
2019-01-06T05:00:44.169Z,55.30
2019-01-06T05:05:51.884Z,57.92
2019-01-06T05:10:59.649Z,52.61
2019-01-06T05:16:07.342Z,46.54
2019-01-06T05:21:15.122Z,39.68
2019-01-06T05:26:22.832Z,47.58
2019-01-06T05:31:30.619Z,49.16
2019-01-06T05:36:38.309Z,50.67
2019-01-06T05:41:46.162Z,55.69
2019-01-06T05:46:53.841Z,65.85
2019-01-06T05:52:01.623Z,57.41
2019-01-06T05:57:09.292Z,71.50
2019-01-06T06:02:17.191Z,75.69
2019-01-06T06:07:25.046Z,87.97
2019-01-06T06:12:32.892Z,62.08
2019-01-06T06:17:40.600Z,80.03
2019-01-06T06:22:48.409Z,63.74
2019-01-06T06:27:56.119Z,75.76
2019-01-06T06:33:03.854Z,64.70
2019-01-06T06:38:11.593Z,61.48
2019-01-06T06:43:19.359Z,71.98
2019-01-06T06:48:27.018Z,88.11
2019-01-06T06:53:34.759Z,72.55
2019-01-06T06:58:42.470Z,66.93
2019-01-06T07:03:50.216Z,76.29
2019-01-06T07:08:57.900Z,61.48
2019-01-06T07:14:05.726Z,63.41
2019-01-06T07:19:13.401Z,62.42
2019-01-06T07:24:21.205Z,66.24
2019-01-06T07:29:29.178Z,74.21
2019-01-06T07:34:36.969Z,102.51
2019-01-06T07:39:44.791Z,93.09
2019-01-06T07:44:52.538Z,117.59
2019-01-06T07:50:00.294Z,102.47
2019-01-06T07:55:08.051Z,118.96
2019-01-06T08:00:15.791Z,126.56
2019-01-06T08:05:23.562Z,127.15
2019-01-06T08:10:31.245Z,137.37
2019-01-06T08:15:38.998Z,133.37
2019-01-06T08:20:46.681Z,150.72
2019-01-06T08:25:54.413Z,120.80
2019-01-06T08:31:02.119Z,140.77
2019-01-06T08:36:09.916Z,117.41
2019-01-06T08:41:17.604Z,122.02
2019-01-06T08:46:25.440Z,127.98
2019-01-06T08:51:33.138Z,130.50
2019-01-06T08:56:40.904Z,113.94
2019-01-06T09:01:48.569Z,132.78
2019-01-06T09:06:56.327Z,134.22
2019-01-06T09:12:04.059Z,129.98
2019-01-06T09:17:11.849Z,125.45
2019-01-06T09:22:19.496Z,109.02
2019-01-06T09:27:27.283Z,107.66
2019-01-06T09:32:35.020Z,110.79
2019-01-06T09:37:42.870Z,96.93
2019-01-06T09:42:50.582Z,84.17
2019-01-06T09:47:58.362Z,74.59
2019-01-06T09:53:06.001Z,77.74
2019-01-06T09:58:13.724Z,74.88
2019-01-06T10:03:21.452Z,52.69
2019-01-06T10:08:29.290Z,76.05
2019-01-06T10:13:36.995Z,71.60
2019-01-06T10:18:44.778Z,73.37
2019-01-06T10:23:52.449Z,54.33
2019-01-06T10:29:00.408Z,46.24
2019-01-06T10:34:08.170Z,58.95
2019-01-06T10:39:15.952Z,61.14
2019-01-06T10:44:23.741Z,62.26
2019-01-06T10:49:31.708Z,56.58
2019-01-06T10:54:39.359Z,54.61
2019-01-06T10:59:47.143Z,55.18
2019-01-06T11:04:54.855Z,54.01
2019-01-06T11:10:02.621Z,52.25
2019-01-06T11:15:10.333Z,42.68
2019-01-06T11:20:18.107Z,35.90
2019-01-06T11:25:25.819Z,42.36
2019-01-06T11:30:33.573Z,34.79
2019-01-06T11:35:41.342Z,29.58
2019-01-06T11:40:49.089Z,27.89
2019-01-06T11:45:56.767Z,30.99
2019-01-06T11:51:04.614Z,26.97
2019-01-06T11:56:12.886Z,26.72
2019-01-06T12:01:20.594Z,29.23
2019-01-06T12:06:28.510Z,25.51
2019-01-06T12:11:36.179Z,32.33
2019-01-06T12:16:43.851Z,26.53
2019-01-06T12:21:51.610Z,27.58
2019-01-06T12:26:59.331Z,30.10
2019-01-06T12:32:07.099Z,21.25
2019-01-06T12:37:14.760Z,20.68
2019-01-06T12:42:22.541Z,24.39
2019-01-06T12:47:30.150Z,19.15
2019-01-06T12:52:37.893Z,20.12
2019-01-06T12:57:45.601Z,21.63
2019-01-06T13:02:53.881Z,21.49
2019-01-06T13:08:01.575Z,19.50
2019-01-06T13:13:09.356Z,26.92
2019-01-06T13:18:17.073Z,22.07
2019-01-06T13:23:25.201Z,22.00
2019-01-06T13:28:32.941Z,17.46
2019-01-06T13:33:40.726Z,20.63
2019-01-06T13:38:48.396Z,18.50
2019-01-06T13:43:56.131Z,18.91
2019-01-06T13:49:03.813Z,19.48
2019-01-06T13:54:11.520Z,18.42
2019-01-06T13:59:19.176Z,15.47
2019-01-06T14:04:26.951Z,16.25
2019-01-06T14:09:34.733Z,15.57
2019-01-06T14:14:42.518Z,16.31
2019-01-06T14:19:50.416Z,13.57
2019-01-06T14:24:58.144Z,16.58
2019-01-06T14:30:05.853Z,16.79
2019-01-06T14:35:13.670Z,15.50
2019-01-06T14:40:21.381Z,13.95
2019-01-06T14:45:29.250Z,15.25
2019-01-06T14:50:36.978Z,12.94
2019-01-06T14:55:44.795Z,12.35
2019-01-06T15:00:52.576Z,12.56
2019-01-06T15:06:00.496Z,12.77
2019-01-06T15:11:08.213Z,13.45
2019-01-06T15:16:15.979Z,12.78
2019-01-06T15:21:23.665Z,10.38
2019-01-06T15:26:31.504Z,11.10
2019-01-06T15:31:39.177Z,11.51
2019-01-06T15:36:46.955Z,10.23
2019-01-06T15:41:54.671Z,9.90
2019-01-06T15:47:02.432Z,9.77
2019-01-06T15:52:10.094Z,12.38
2019-01-06T15:57:17.835Z,11.87
2019-01-06T16:02:25.527Z,12.73
2019-01-06T16:07:33.340Z,14.14
2019-01-06T16:12:41.085Z,13.73
2019-01-06T16:17:48.955Z,12.11
2019-01-06T16:22:56.624Z,12.08
2019-01-06T16:28:04.393Z,12.39
2019-01-06T16:33:12.051Z,11.70
2019-01-06T16:38:19.797Z,13.65
2019-01-06T16:43:27.554Z,14.46
2019-01-06T16:48:35.360Z,16.87
2019-01-06T16:53:43.065Z,23.09
2019-01-06T16:58:50.866Z,21.28
2019-01-06T17:04:00.544Z,20.67
2019-01-06T17:09:05.897Z,19.48
2019-01-06T17:14:13.722Z,21.90
2019-01-06T17:19:21.491Z,21.66
2019-01-06T17:24:29.163Z,20.16
2019-01-06T17:29:36.883Z,22.99
2019-01-06T17:34:44.580Z,23.46
2019-01-06T17:39:52.446Z,25.14
2019-01-06T17:45:00.202Z,25.61
2019-01-06T17:50:08.206Z,23.35
2019-01-06T17:55:15.931Z,24.73
2019-01-06T18:00:23.736Z,27.14
2019-01-06T18:05:31.471Z,25.37
2019-01-06T18:10:39.239Z,24.50
2019-01-06T18:15:46.984Z,25.05
2019-01-06T18:20:54.720Z,23.54
2019-01-06T18:26:02.372Z,23.69
2019-01-06T18:31:10.155Z,24.97
2019-01-06T18:36:17.938Z,25.82
2019-01-06T18:41:25.738Z,27.59
2019-01-06T18:46:33.458Z,28.29
2019-01-06T18:51:41.280Z,32.28
2019-01-06T18:56:48.957Z,30.05
2019-01-06T19:01:59.290Z,32.85
2019-01-06T19:07:03.889Z,34.87
2019-01-06T19:12:11.684Z,29.58
2019-01-06T19:17:19.375Z,35.89
2019-01-06T19:22:27.143Z,29.59
2019-01-06T19:27:34.878Z,33.25
2019-01-06T19:32:42.713Z,31.22
2019-01-06T19:37:50.482Z,33.59
2019-01-06T19:42:58.291Z,34.36
2019-01-06T19:48:05.978Z,35.33
2019-01-06T19:53:13.725Z,34.19
2019-01-06T19:58:21.401Z,39.13
2019-01-06T20:03:29.193Z,41.09
2019-01-06T20:08:36.848Z,40.12
2019-01-06T20:13:44.621Z,42.59
2019-01-06T20:18:52.320Z,40.97
2019-01-06T20:24:00.192Z,39.83
2019-01-06T20:29:07.883Z,43.76
2019-01-06T20:34:15.598Z,39.67
2019-01-06T20:39:23.263Z,35.96
2019-01-06T20:44:31.034Z,36.60
2019-01-06T20:49:38.711Z,34.82
2019-01-06T20:54:46.483Z,38.98
2019-01-06T20:59:54.123Z,37.29
2019-01-06T21:05:01.943Z,36.67
2019-01-06T21:10:09.650Z,37.11
2019-01-06T21:15:17.445Z,35.98
2019-01-06T21:20:25.226Z,32.35
2019-01-06T21:25:33.068Z,35.94
2019-01-06T21:30:40.740Z,31.89
2019-01-06T21:35:48.504Z,30.77
2019-01-06T21:40:56.178Z,31.78
2019-01-06T21:46:03.917Z,32.46
2019-01-06T21:51:11.616Z,30.00
2019-01-06T21:56:19.342Z,33.40
2019-01-06T22:01:27.037Z,31.30
2019-01-06T22:06:34.739Z,34.34
2019-01-06T22:11:42.438Z,33.04
2019-01-06T22:16:50.176Z,33.16
2019-01-06T22:21:57.896Z,36.22
2019-01-06T22:27:05.696Z,50.34
2019-01-06T22:32:13.384Z,51.06
2019-01-06T22:37:21.165Z,39.76
2019-01-06T22:42:29.294Z,40.95
2019-01-06T22:47:36.151Z,43.19
2019-01-06T22:52:43.813Z,50.81
2019-01-06T22:57:51.537Z,41.07
2019-01-06T23:02:59.201Z,44.42
2019-01-06T23:08:06.917Z,42.98
2019-01-06T23:13:14.626Z,45.70
2019-01-06T23:18:22.377Z,45.71
2019-01-06T23:23:30.107Z,44.62
2019-01-06T23:28:37.878Z,46.12
2019-01-06T23:33:45.556Z,43.93
2019-01-06T23:38:53.328Z,43.69
2019-01-06T23:44:01.058Z,45.29
2019-01-06T23:49:08.791Z,43.98
2019-01-06T23:54:16.471Z,42.84
2019-01-06T23:59:24.186Z,43.59
