createdAt,value
2019-05-18T00:00:45.284Z,62641.77
2019-05-18T00:03:11.516Z,62628.10
2019-05-18T00:05:37.755Z,62623.62
2019-05-18T00:08:03.990Z,62620.03
2019-05-18T00:10:30.240Z,62615.48
2019-05-18T00:12:56.463Z,62612.07
2019-05-18T00:15:22.696Z,62603.52
2019-05-18T00:17:48.983Z,62596.58
2019-05-18T00:20:15.178Z,62586.19
2019-05-18T00:22:41.444Z,62588.52
2019-05-18T00:25:07.963Z,62586.68
2019-05-18T00:27:34.246Z,62593.39
2019-05-18T00:30:00.468Z,62593.32
2019-05-18T00:32:26.733Z,62593.87
2019-05-18T00:34:52.976Z,62591.97
2019-05-18T00:37:19.220Z,62593.20
2019-05-18T00:39:45.482Z,62591.71
2019-05-18T00:42:11.715Z,62585.93
2019-05-18T00:44:37.950Z,62581.65
2019-05-18T00:47:04.205Z,62579.62
2019-05-18T00:49:30.459Z,62569.97
2019-05-18T00:51:56.704Z,62569.02
2019-05-18T00:54:22.960Z,62563.73
2019-05-18T00:56:49.188Z,62553.89
2019-05-18T00:59:16.148Z,62548.99
2019-05-18T01:01:42.715Z,62548.99
2019-05-18T01:04:08.931Z,62556.47
2019-05-18T01:06:35.158Z,62553.12
2019-05-18T01:09:01.398Z,62561.41
2019-05-18T01:11:27.641Z,62558.43
2019-05-18T01:13:53.869Z,62552.79
2019-05-18T01:16:20.093Z,62546.41
2019-05-18T01:18:46.338Z,62547.57
2019-05-18T01:21:12.563Z,62548.45
2019-05-18T01:23:38.834Z,62550.83
2019-05-18T01:26:05.073Z,62554.83
2019-05-18T01:28:31.318Z,62544.03
2019-05-18T01:30:57.552Z,62540.09
2019-05-18T01:33:23.789Z,62535.20
2019-05-18T01:35:50.016Z,62529.23
2019-05-18T01:38:16.263Z,62521.63
2019-05-18T01:40:42.599Z,62511.93
2019-05-18T01:43:08.843Z,62509.00
2019-05-18T01:45:35.099Z,62504.46
2019-05-18T01:48:13.463Z,62502.84
2019-05-18T01:50:29.476Z,62502.29
2019-05-18T01:52:55.694Z,62504.87
2019-05-18T01:55:21.932Z,62501.55
2019-05-18T01:57:48.168Z,62501.42
2019-05-18T02:00:14.714Z,62496.33
2019-05-18T02:02:40.992Z,62493.40
2019-05-18T02:05:07.498Z,62489.73
2019-05-18T02:07:33.731Z,62494.36
2019-05-18T02:09:59.972Z,62495.66
2019-05-18T02:12:26.203Z,62493.82
2019-05-18T02:14:52.443Z,62492.53
2019-05-18T02:17:18.672Z,62494.02
2019-05-18T02:19:44.916Z,62497.40
2019-05-18T02:22:11.639Z,62497.33
2019-05-18T02:24:37.884Z,62501.75
2019-05-18T02:27:04.099Z,62500.46
2019-05-18T02:29:30.353Z,62501.36
2019-05-18T02:31:56.582Z,62502.64
2019-05-18T02:34:22.819Z,62505.55
2019-05-18T02:36:49.066Z,62508.61
2019-05-18T02:39:15.334Z,62516.28
2019-05-18T02:41:41.575Z,62520.75
2019-05-18T02:44:07.783Z,62532.43
2019-05-18T02:46:34.057Z,62536.36
2019-05-18T02:49:00.283Z,62543.42
2019-05-18T02:51:26.529Z,62553.89
2019-05-18T02:53:52.755Z,62571.46
2019-05-18T02:56:18.994Z,62574.52
2019-05-18T02:58:45.226Z,62578.11
2019-05-18T03:01:11.461Z,62583.13
2019-05-18T03:03:37.694Z,62598.84
2019-05-18T03:06:04.040Z,62607.52
2019-05-18T03:08:30.269Z,62617.64
2019-05-18T03:10:56.511Z,62627.77
2019-05-18T03:13:22.751Z,62634.42
2019-05-18T03:15:48.997Z,62647.55
2019-05-18T03:18:15.222Z,62654.81
2019-05-18T03:20:41.514Z,62664.72
2019-05-18T03:23:07.740Z,62680.77
2019-05-18T03:25:34.010Z,62685.18
2019-05-18T03:28:00.229Z,62700.09
2019-05-18T03:30:26.473Z,62714.43
2019-05-18T03:32:52.717Z,62727.41
2019-05-18T03:35:18.938Z,62743.07
2019-05-18T03:37:45.198Z,62757.22
2019-05-18T03:40:11.923Z,62771.02
2019-05-18T03:42:38.166Z,62785.72
2019-05-18T03:45:04.801Z,62800.75
2019-05-18T03:47:31.039Z,62827.99
2019-05-18T03:49:57.264Z,62858.90
2019-05-18T03:52:23.509Z,62886.06
2019-05-18T03:54:49.737Z,62919.72
2019-05-18T03:57:15.989Z,62952.23
2019-05-18T03:59:42.197Z,62988.55
2019-05-18T04:02:08.431Z,63028.38
2019-05-18T04:04:34.661Z,63076.50
2019-05-18T04:07:00.901Z,63124.37
2019-05-18T04:09:27.125Z,63165.14
2019-05-18T04:11:53.366Z,63208.18
2019-05-18T04:14:19.590Z,63250.42
2019-05-18T04:16:45.824Z,63300.28
2019-05-18T04:19:12.050Z,63344.27
2019-05-18T04:21:38.270Z,63397.39
2019-05-18T04:24:04.531Z,63452.73
2019-05-18T04:26:30.771Z,63504.37
2019-05-18T04:28:57.815Z,63551.62
2019-05-18T04:31:24.038Z,63604.09
2019-05-18T04:33:50.281Z,63653.48
2019-05-18T04:36:16.525Z,63695.23
2019-05-18T04:38:42.763Z,63755.65
2019-05-18T04:41:08.994Z,63797.43
2019-05-18T04:43:35.233Z,63836.25
2019-05-18T04:46:01.464Z,63865.85
2019-05-18T04:48:27.710Z,63892.58
2019-05-18T04:50:53.935Z,63948.96
2019-05-18T04:53:20.171Z,63994.65
2019-05-18T04:55:46.390Z,64036.08
2019-05-18T04:58:12.628Z,64074.66
2019-05-18T05:00:38.867Z,64101.12
2019-05-18T05:03:05.113Z,64159.78
2019-05-18T05:05:31.335Z,64216.96
2019-05-18T05:07:57.568Z,64279.44
2019-05-18T05:10:23.803Z,64319.43
2019-05-18T05:12:50.032Z,64339.75
2019-05-18T05:15:16.298Z,64370.25
2019-05-18T05:17:42.541Z,64398.77
2019-05-18T05:20:19.446Z,64402.21
2019-05-18T05:22:37.139Z,64472.64
2019-05-18T05:25:03.827Z,64538.06
2019-05-18T05:27:30.056Z,64572.48
2019-05-18T05:29:56.312Z,64630.41
2019-05-18T05:32:22.551Z,64658.21
2019-05-18T05:34:48.784Z,64703.44
2019-05-18T05:37:15.029Z,64745.67
2019-05-18T05:39:41.265Z,64750.88
2019-05-18T05:42:07.491Z,64764.96
2019-05-18T05:44:33.729Z,64801.82
2019-05-18T05:46:59.966Z,64817.89
2019-05-18T05:49:26.512Z,64831.75
2019-05-18T05:51:52.733Z,64840.41
2019-05-18T05:54:18.968Z,64850.40
2019-05-18T05:56:45.212Z,64864.26
2019-05-18T05:59:11.437Z,64901.00
2019-05-18T06:01:37.679Z,64897.36
2019-05-18T06:04:03.904Z,64892.17
2019-05-18T06:06:30.149Z,64930.33
2019-05-18T06:08:56.376Z,64990.46
2019-05-18T06:11:22.617Z,65028.43
2019-05-18T06:13:48.847Z,65029.00
2019-05-18T06:16:15.096Z,65025.36
2019-05-18T06:18:41.390Z,65039.58
2019-05-18T06:21:07.663Z,65046.12
2019-05-18T06:23:33.925Z,65067.81
2019-05-18T06:26:00.166Z,65102.60
2019-05-18T06:28:26.387Z,65124.50
2019-05-18T06:30:52.628Z,65087.71
2019-05-18T06:33:18.862Z,65103.60
2019-05-18T06:35:45.119Z,65133.99
2019-05-18T06:38:11.347Z,65129.45
2019-05-18T06:40:37.636Z,65128.10
2019-05-18T06:43:03.840Z,65111.39
2019-05-18T06:45:30.075Z,65140.32
2019-05-18T06:47:56.310Z,65167.03
2019-05-18T06:50:29.580Z,65191.50
2019-05-18T06:52:55.825Z,65104.16
2019-05-18T06:55:22.860Z,65094.03
2019-05-18T06:57:49.808Z,65102.50
2019-05-18T07:00:16.351Z,65100.83
2019-05-18T07:02:42.588Z,65121.39
2019-05-18T07:05:09.122Z,65181.49
2019-05-18T07:07:35.361Z,65235.81
2019-05-18T07:10:01.919Z,65250.50
2019-05-18T07:12:28.221Z,65269.91
2019-05-18T07:14:54.445Z,65150.35
2019-05-18T07:17:20.704Z,65137.77
2019-05-18T07:19:46.953Z,65103.51
2019-05-18T07:22:13.211Z,65129.20
2019-05-18T07:24:39.436Z,65156.33
2019-05-18T07:27:05.683Z,65202.06
2019-05-18T07:29:31.913Z,65258.08
2019-05-18T07:31:59.962Z,65281.93
2019-05-18T07:34:26.796Z,65289.49
2019-05-18T07:36:53.324Z,65312.88
2019-05-18T07:39:19.568Z,65365.91
2019-05-18T07:41:47.238Z,65377.76
2019-05-18T07:44:13.664Z,65386.43
2019-05-18T07:46:39.892Z,65372.96
2019-05-18T07:49:06.145Z,65363.03
2019-05-18T07:51:37.142Z,65293.16
2019-05-18T07:54:00.529Z,65316.00
2019-05-18T07:56:26.759Z,65324.49
2019-05-18T07:58:53.003Z,65261.64
2019-05-18T08:01:19.233Z,65261.17
2019-05-18T08:03:45.483Z,65297.29
2019-05-18T08:06:11.724Z,65266.09
2019-05-18T08:08:37.964Z,65287.49
2019-05-18T08:11:04.214Z,65303.74
2019-05-18T08:13:30.451Z,65332.70
2019-05-18T08:15:56.679Z,65303.82
2019-05-18T08:18:23.881Z,65223.56
2019-05-18T08:20:50.119Z,65239.15
2019-05-18T08:23:16.387Z,65323.46
2019-05-18T08:25:42.632Z,65371.95
2019-05-18T08:28:08.865Z,65357.24
2019-05-18T08:30:35.117Z,65351.19
2019-05-18T08:33:01.354Z,65373.07
2019-05-18T08:35:27.605Z,65414.06
2019-05-18T08:37:53.831Z,65428.24
2019-05-18T08:40:20.090Z,65436.94
2019-05-18T08:42:46.349Z,65431.27
2019-05-18T08:45:12.989Z,65409.74
2019-05-18T08:47:39.228Z,65400.36
2019-05-18T08:50:06.774Z,65432.39
2019-05-18T08:52:35.117Z,65446.88
2019-05-18T08:55:01.154Z,65466.71
2019-05-18T08:57:27.387Z,65453.88
2019-05-18T08:59:53.630Z,65510.23
2019-05-18T09:02:19.863Z,65557.33
2019-05-18T09:04:46.108Z,65520.91
2019-05-18T09:07:12.331Z,65519.95
2019-05-18T09:09:38.594Z,65531.19
2019-05-18T09:12:04.824Z,65510.23
2019-05-18T09:14:31.054Z,65522.50
2019-05-18T09:16:57.311Z,65508.88
2019-05-18T09:19:23.572Z,65526.08
2019-05-18T09:21:49.814Z,65524.27
2019-05-18T09:24:16.076Z,65548.73
2019-05-18T09:26:42.325Z,65544.17
2019-05-18T09:29:08.552Z,65547.27
2019-05-18T09:31:34.803Z,65511.44
2019-05-18T09:34:01.029Z,65543.37
2019-05-18T09:36:27.320Z,65557.41
2019-05-18T09:38:53.518Z,65552.30
2019-05-18T09:41:19.791Z,65522.96
2019-05-18T09:43:46.025Z,65549.27
2019-05-18T09:46:12.309Z,65567.05
2019-05-18T09:48:38.566Z,65574.08
2019-05-18T09:51:04.821Z,65600.09
2019-05-18T09:53:31.048Z,65574.41
2019-05-18T09:55:57.297Z,65557.33
2019-05-18T09:58:23.547Z,65573.61
2019-05-18T10:00:49.789Z,65547.27
2019-05-18T10:03:16.032Z,65535.57
2019-05-18T10:05:42.259Z,65549.19
2019-05-18T10:08:08.609Z,65567.95
2019-05-18T10:10:34.854Z,65574.41
2019-05-18T10:13:01.095Z,65544.17
2019-05-18T10:15:27.331Z,65533.66
2019-05-18T10:17:53.580Z,65545.92
2019-05-18T10:20:19.918Z,65547.52
2019-05-18T10:22:59.025Z,65571.61
2019-05-18T10:25:14.402Z,65545.28
2019-05-18T10:27:40.645Z,65562.22
2019-05-18T10:30:08.383Z,65583.25
2019-05-18T10:32:34.626Z,65596.88
2019-05-18T10:35:00.858Z,65643.54
2019-05-18T10:37:27.105Z,65654.48
2019-05-18T10:39:53.344Z,65550.39
2019-05-18T10:42:19.589Z,65583.02
2019-05-18T10:44:46.314Z,65616.48
2019-05-18T10:47:12.563Z,65630.00
2019-05-18T10:49:38.798Z,65631.83
2019-05-18T10:52:05.048Z,65613.14
2019-05-18T10:54:31.358Z,65604.22
2019-05-18T10:56:57.699Z,65600.09
2019-05-18T10:59:23.954Z,65634.63
2019-05-18T11:01:50.183Z,65608.36
2019-05-18T11:04:16.435Z,65618.31
2019-05-18T11:06:42.670Z,65604.22
2019-05-18T11:09:08.919Z,65653.36
2019-05-18T11:11:35.161Z,65642.75
2019-05-18T11:14:01.505Z,65551.18
2019-05-18T11:16:27.748Z,65523.86
2019-05-18T11:18:53.993Z,65499.30
2019-05-18T11:21:20.222Z,65485.34
2019-05-18T11:23:48.077Z,65469.18
2019-05-18T11:26:14.521Z,65469.97
2019-05-18T11:28:40.767Z,65438.52
2019-05-18T11:31:06.995Z,65450.93
2019-05-18T11:33:33.254Z,65458.04
2019-05-18T11:35:59.481Z,65451.99
2019-05-18T11:38:25.739Z,65454.21
2019-05-18T11:40:51.974Z,65463.60
2019-05-18T11:43:18.214Z,65487.59
2019-05-18T11:45:44.474Z,65498.43
2019-05-18T11:48:10.721Z,65477.30
2019-05-18T11:50:36.960Z,65425.23
2019-05-18T11:53:03.190Z,65412.86
2019-05-18T11:55:29.447Z,65402.83
2019-05-18T11:57:55.681Z,65425.12
2019-05-18T12:00:22.424Z,65446.55
2019-05-18T12:02:48.659Z,65447.45
2019-05-18T12:05:15.337Z,65425.70
2019-05-18T12:07:41.574Z,65434.95
2019-05-18T12:10:08.523Z,65401.71
2019-05-18T12:12:34.762Z,65424.79
2019-05-18T12:15:01.012Z,65390.56
2019-05-18T12:17:27.258Z,65362.94
2019-05-18T12:19:53.490Z,65373.29
2019-05-18T12:22:19.733Z,65370.41
2019-05-18T12:24:45.975Z,65379.75
2019-05-18T12:27:12.207Z,65346.53
2019-05-18T12:29:38.441Z,65329.83
2019-05-18T12:32:04.694Z,65339.93
2019-05-18T12:34:30.929Z,65369.95
2019-05-18T12:36:57.169Z,65370.52
2019-05-18T12:39:23.401Z,65388.90
2019-05-18T12:41:49.660Z,65363.27
2019-05-18T12:44:15.888Z,65346.75
2019-05-18T12:46:42.270Z,65334.29
2019-05-18T12:49:08.573Z,65330.93
2019-05-18T12:51:34.834Z,65343.52
2019-05-18T12:54:01.079Z,65338.16
2019-05-18T12:56:27.352Z,65345.74
2019-05-18T12:58:53.582Z,65347.87
2019-05-18T13:01:19.839Z,65329.58
2019-05-18T13:03:46.060Z,65319.25
2019-05-18T13:06:12.323Z,65322.59
2019-05-18T13:08:38.590Z,65327.13
2019-05-18T13:11:04.931Z,65329.27
2019-05-18T13:13:31.167Z,65349.31
2019-05-18T13:15:57.399Z,65341.19
2019-05-18T13:18:23.645Z,65355.11
2019-05-18T13:20:49.879Z,65351.77
2019-05-18T13:23:16.152Z,65329.58
2019-05-18T13:25:42.382Z,65317.57
2019-05-18T13:28:08.681Z,65324.36
2019-05-18T13:30:34.973Z,65313.11
2019-05-18T13:33:01.220Z,65311.45
2019-05-18T13:35:27.446Z,65330.14
2019-05-18T13:37:53.690Z,65336.28
2019-05-18T13:40:21.031Z,65322.11
2019-05-18T13:42:47.372Z,65307.32
2019-05-18T13:45:14.101Z,65300.87
2019-05-18T13:47:40.339Z,65291.25
2019-05-18T13:50:07.005Z,65295.29
2019-05-18T13:52:33.235Z,65272.55
2019-05-18T13:55:04.126Z,65263.54
2019-05-18T13:57:27.643Z,65246.52
2019-05-18T13:59:53.871Z,65247.39
2019-05-18T14:02:20.225Z,65249.39
2019-05-18T14:04:46.468Z,65240.71
2019-05-18T14:07:12.707Z,65210.12
2019-05-18T14:09:38.949Z,65221.34
2019-05-18T14:12:05.184Z,65218.45
2019-05-18T14:14:31.437Z,65212.77
2019-05-18T14:16:57.678Z,65177.03
2019-05-18T14:19:23.943Z,65149.01
2019-05-18T14:21:50.170Z,65136.11
2019-05-18T14:24:16.427Z,65130.32
2019-05-18T14:26:42.657Z,65105.50
2019-05-18T14:29:08.894Z,65086.15
2019-05-18T14:31:35.133Z,65062.48
2019-05-18T14:34:01.381Z,65042.45
2019-05-18T14:36:27.618Z,65036.90
2019-05-18T14:38:56.847Z,65033.88
2019-05-18T14:41:21.997Z,65031.98
2019-05-18T14:43:48.246Z,65018.57
2019-05-18T14:46:14.482Z,65001.89
2019-05-18T14:48:40.775Z,64989.44
2019-05-18T14:51:07.088Z,64943.33
2019-05-18T14:53:33.380Z,64927.22
2019-05-18T14:55:59.617Z,64907.25
2019-05-18T14:58:25.851Z,64913.81
2019-05-18T15:00:52.106Z,64902.71
2019-05-18T15:03:18.343Z,64876.92
2019-05-18T15:05:44.585Z,64870.82
2019-05-18T15:08:10.817Z,64866.38
2019-05-18T15:10:37.083Z,64845.39
2019-05-18T15:13:03.440Z,64842.85
2019-05-18T15:15:29.681Z,64839.42
2019-05-18T15:17:55.929Z,64820.34
2019-05-18T15:20:22.187Z,64806.79
2019-05-18T15:22:48.426Z,64801.82
2019-05-18T15:25:14.804Z,64793.59
2019-05-18T15:27:41.080Z,64786.82
2019-05-18T15:30:08.098Z,64773.96
2019-05-18T15:32:34.345Z,64760.08
2019-05-18T15:35:00.587Z,64757.65
2019-05-18T15:37:26.816Z,64748.79
2019-05-18T15:39:53.074Z,64736.93
2019-05-18T15:42:19.315Z,64723.39
2019-05-18T15:44:45.540Z,64721.73
2019-05-18T15:47:11.796Z,64713.30
2019-05-18T15:49:38.033Z,64709.77
2019-05-18T15:52:04.289Z,64703.12
2019-05-18T15:54:30.517Z,64702.10
2019-05-18T15:56:56.763Z,64695.00
2019-05-18T15:59:22.997Z,64688.79
2019-05-18T16:01:49.248Z,64682.27
2019-05-18T16:04:15.488Z,64671.74
2019-05-18T16:06:41.733Z,64668.98
2019-05-18T16:09:07.977Z,64662.87
2019-05-18T16:11:36.038Z,64645.80
2019-05-18T16:14:02.268Z,64639.94
2019-05-18T16:16:28.507Z,64632.74
2019-05-18T16:18:54.743Z,64623.00
2019-05-18T16:21:20.999Z,64622.32
2019-05-18T16:23:47.267Z,64626.20
2019-05-18T16:26:21.266Z,64629.42
2019-05-18T16:28:41.692Z,64625.54
2019-05-18T16:31:07.953Z,64615.58
2019-05-18T16:33:34.192Z,64611.04
2019-05-18T16:36:00.419Z,64601.38
2019-05-18T16:38:26.660Z,64603.05
2019-05-18T16:40:52.889Z,64601.16
2019-05-18T16:43:19.145Z,64601.94
2019-05-18T16:45:45.381Z,64596.17
2019-05-18T16:48:11.631Z,64596.85
2019-05-18T16:50:37.883Z,64588.42
2019-05-18T16:53:04.532Z,64579.57
2019-05-18T16:55:31.003Z,64571.82
2019-05-18T16:57:57.249Z,64568.94
2019-05-18T17:00:23.674Z,64558.55
2019-05-18T17:02:49.924Z,64549.68
2019-05-18T17:05:16.155Z,64539.17
2019-05-18T17:07:42.401Z,64530.86
2019-05-18T17:10:08.947Z,64535.51
2019-05-18T17:12:35.207Z,64528.66
2019-05-18T17:15:01.474Z,64519.80
2019-05-18T17:17:27.696Z,64500.96
2019-05-18T17:19:53.921Z,64502.29
2019-05-18T17:22:20.167Z,64491.91
2019-05-18T17:24:46.404Z,64490.70
2019-05-18T17:27:12.634Z,64483.05
2019-05-18T17:29:38.899Z,64483.27
2019-05-18T17:32:05.125Z,64485.71
2019-05-18T17:34:31.384Z,64476.08
2019-05-18T17:36:57.617Z,64463.47
2019-05-18T17:39:23.858Z,64456.40
2019-05-18T17:41:50.107Z,64444.01
2019-05-18T17:44:16.363Z,64433.51
2019-05-18T17:46:42.577Z,64426.32
2019-05-18T17:49:25.600Z,64421.57
2019-05-18T17:51:37.075Z,64413.27
2019-05-18T17:54:03.476Z,64400.53
2019-05-18T17:56:30.575Z,64379.66
2019-05-18T17:58:56.820Z,64371.80
2019-05-18T18:01:23.079Z,64360.53
2019-05-18T18:03:49.324Z,64348.15
2019-05-18T18:06:15.576Z,64339.54
2019-05-18T18:08:41.828Z,64322.32
2019-05-18T18:11:08.065Z,64313.36
2019-05-18T18:13:34.315Z,64306.61
2019-05-18T18:16:00.564Z,64296.68
2019-05-18T18:18:27.033Z,64281.75
2019-05-18T18:20:53.364Z,64266.41
2019-05-18T18:23:19.619Z,64255.93
2019-05-18T18:25:45.877Z,64246.77
2019-05-18T18:28:12.419Z,64228.66
2019-05-18T18:30:38.681Z,64217.83
2019-05-18T18:33:04.925Z,64210.11
2019-05-18T18:35:31.177Z,64200.52
2019-05-18T18:37:57.428Z,64193.45
2019-05-18T18:40:23.683Z,64183.19
2019-05-18T18:42:49.941Z,64163.54
2019-05-18T18:45:16.983Z,64146.98
2019-05-18T18:47:43.242Z,64131.11
2019-05-18T18:50:09.807Z,64121.30
2019-05-18T18:52:36.049Z,64111.25
2019-05-18T18:55:02.552Z,64100.01
2019-05-18T18:57:40.566Z,64076.98
2019-05-18T18:59:57.211Z,64076.98
2019-05-18T19:02:23.498Z,64074.10
2019-05-18T19:04:49.734Z,64064.74
2019-05-18T19:07:15.982Z,64052.40
2019-05-18T19:09:42.219Z,64046.43
2019-05-18T19:12:08.467Z,64029.79
2019-05-18T19:14:34.710Z,64017.45
2019-05-18T19:17:00.953Z,64003.79
2019-05-18T19:19:27.191Z,63993.54
2019-05-18T19:21:53.436Z,63986.06
2019-05-18T19:24:19.684Z,63972.07
2019-05-18T19:26:45.939Z,63959.07
2019-05-18T19:29:12.161Z,63946.63
2019-05-18T19:31:38.399Z,63932.98
2019-05-18T19:34:04.642Z,63920.00
2019-05-18T19:36:30.893Z,63908.97
2019-05-18T19:38:57.124Z,63895.21
2019-05-18T19:41:23.363Z,63879.80
2019-05-18T19:43:49.691Z,63863.31
2019-05-18T19:46:15.935Z,63849.33
2019-05-18T19:48:42.161Z,63835.59
2019-05-18T19:51:08.408Z,63826.67
2019-05-18T19:53:34.647Z,63815.35
2019-05-18T19:56:00.880Z,63800.82
2019-05-18T19:58:27.131Z,63788.40
2019-05-18T20:00:53.364Z,63771.06
2019-05-18T20:03:19.606Z,63761.92
2019-05-18T20:05:45.833Z,63745.77
2019-05-18T20:08:12.091Z,63732.36
2019-05-18T20:10:38.346Z,63725.52
2019-05-18T20:13:04.671Z,63714.11
2019-05-18T20:15:30.916Z,63704.00
2019-05-18T20:17:57.171Z,63695.43
2019-05-18T20:20:23.406Z,63683.35
2019-05-18T20:22:49.652Z,63675.33
2019-05-18T20:25:15.885Z,63661.38
2019-05-18T20:27:42.132Z,63650.95
2019-05-18T20:30:08.966Z,63642.04
2019-05-18T20:32:35.224Z,63628.99
2019-05-18T20:35:01.511Z,63618.80
2019-05-18T20:37:27.747Z,63602.99
2019-05-18T20:39:54.016Z,63596.18
2019-05-18T20:42:20.242Z,63582.88
2019-05-18T20:44:46.466Z,63575.64
2019-05-18T20:47:12.701Z,63565.42
2019-05-18T20:49:38.949Z,63552.04
2019-05-18T20:52:05.184Z,63533.73
2019-05-18T20:54:31.433Z,63513.02
2019-05-18T20:56:57.666Z,63501.59
2019-05-18T20:59:24.024Z,63484.05
2019-05-18T21:01:50.256Z,63462.56
2019-05-18T21:04:16.497Z,63435.75
2019-05-18T21:06:45.411Z,63423.48
2019-05-18T21:09:10.879Z,63416.23
2019-05-18T21:11:37.118Z,63405.50
2019-05-18T21:14:03.376Z,63388.71
2019-05-18T21:16:29.605Z,63369.88
2019-05-18T21:18:55.851Z,63341.86
2019-05-18T21:21:25.441Z,63322.37
2019-05-18T21:23:50.262Z,63310.55
2019-05-18T21:26:16.496Z,63297.43
2019-05-18T21:28:54.781Z,63289.54
2019-05-18T21:31:10.875Z,63278.60
2019-05-18T21:33:37.125Z,63259.79
2019-05-18T21:36:03.425Z,63249.40
2019-05-18T21:38:29.712Z,63241.42
2019-05-18T21:40:55.955Z,63228.28
2019-05-18T21:43:22.183Z,63216.04
2019-05-18T21:45:48.424Z,63213.07
2019-05-18T21:48:14.751Z,63200.20
2019-05-18T21:50:40.998Z,63192.63
2019-05-18T21:53:07.254Z,63184.34
2019-05-18T21:55:34.189Z,63182.79
2019-05-18T21:58:00.420Z,63176.02
2019-05-18T22:00:28.481Z,63169.46
2019-05-18T22:02:54.729Z,63161.73
2019-05-18T22:05:20.967Z,63161.61
2019-05-18T22:07:47.198Z,63152.45
2019-05-18T22:10:25.313Z,63150.00
2019-05-18T22:12:41.706Z,63142.82
2019-05-18T22:15:08.538Z,63137.89
2019-05-18T22:17:36.569Z,63126.21
2019-05-18T22:20:04.421Z,63113.09
2019-05-18T22:22:30.707Z,63104.43
2019-05-18T22:24:56.892Z,63092.75
2019-05-18T22:27:23.136Z,63087.50
2019-05-18T22:29:49.375Z,63077.46
2019-05-18T22:32:15.605Z,63067.52
2019-05-18T22:34:41.864Z,63058.24
2019-05-18T22:37:08.128Z,63043.42
2019-05-18T22:39:34.377Z,63033.26
2019-05-18T22:42:00.631Z,63020.70
2019-05-18T22:44:26.853Z,63007.41
2019-05-18T22:46:53.092Z,63001.82
2019-05-18T22:49:19.334Z,62995.40
2019-05-18T22:51:45.585Z,62989.95
2019-05-18T22:54:11.818Z,62978.62
2019-05-18T22:56:38.082Z,62974.87
2019-05-18T22:59:04.310Z,62965.39
2019-05-18T23:01:30.544Z,62956.13
2019-05-18T23:03:56.790Z,62940.86
2019-05-18T23:06:23.025Z,62937.11
2019-05-18T23:08:49.253Z,62928.65
2019-05-18T23:11:15.483Z,62919.52
2019-05-18T23:13:42.022Z,62913.93
2019-05-18T23:16:08.240Z,62902.70
2019-05-18T23:18:34.505Z,62886.49
2019-05-18T23:21:00.735Z,62839.50
2019-05-18T23:23:26.969Z,62870.55
2019-05-18T23:25:53.197Z,62858.90
2019-05-18T23:28:19.435Z,62856.04
2019-05-18T23:30:45.680Z,62844.52
2019-05-18T23:33:11.920Z,62836.24
2019-05-18T23:35:38.165Z,62831.20
2019-05-18T23:38:04.413Z,62817.30
2019-05-18T23:40:30.651Z,62813.56
2019-05-18T23:42:56.905Z,62804.64
2019-05-18T23:45:23.130Z,62793.13
2019-05-18T23:47:49.872Z,62791.03
2019-05-18T23:50:16.094Z,62787.76
2019-05-18T23:52:42.338Z,62778.72
2019-05-18T23:55:08.870Z,62769.80
2019-05-18T23:57:35.145Z,62766.95
