createdAt,value
2019-01-25T00:00:45.715Z,-5.30
2019-01-25T00:03:17.328Z,-5.30
2019-01-25T00:05:48.616Z,-5.30
2019-01-25T00:08:20.404Z,-5.30
2019-01-25T00:10:51.970Z,-5.30
2019-01-25T00:13:23.243Z,-5.30
2019-01-25T00:15:53.901Z,-5.30
2019-01-25T00:18:25.145Z,-5.30
2019-01-25T00:20:56.093Z,-5.30
2019-01-25T00:23:27.714Z,-5.30
2019-01-25T00:25:58.646Z,-5.30
2019-01-25T00:28:30.034Z,-5.30
2019-01-25T00:31:01.031Z,-5.30
2019-01-25T00:33:32.980Z,-5.30
2019-01-25T00:36:04.599Z,-5.30
2019-01-25T00:38:36.430Z,-5.30
2019-01-25T00:41:07.775Z,-5.30
2019-01-25T00:43:38.589Z,-5.30
2019-01-25T00:46:09.695Z,-5.30
2019-01-25T00:48:40.881Z,-5.30
2019-01-25T00:51:11.923Z,-5.30
2019-01-25T00:53:43.171Z,-5.30
2019-01-25T00:56:14.496Z,-5.30
2019-01-25T00:58:45.690Z,-5.30
2019-01-25T01:01:16.885Z,-5.30
2019-01-25T01:03:48.709Z,-5.30
2019-01-25T01:06:19.968Z,-5.30
2019-01-25T01:08:50.822Z,-5.30
2019-01-25T01:11:22.444Z,-5.20
2019-01-25T01:13:53.697Z,-5.30
2019-01-25T01:16:25.128Z,-5.30
2019-01-25T01:18:56.045Z,-5.40
2019-01-25T01:21:27.398Z,-5.40
2019-01-25T01:23:58.440Z,-5.50
2019-01-25T01:26:31.915Z,-5.60
2019-01-25T01:29:03.428Z,-5.60
2019-01-25T01:31:35.092Z,-5.60
2019-01-25T01:34:06.963Z,-5.70
2019-01-25T01:36:38.844Z,-5.70
2019-01-25T01:39:09.804Z,-5.80
2019-01-25T01:41:41.581Z,-5.80
2019-01-25T01:44:12.925Z,-5.80
2019-01-25T01:46:44.505Z,-5.80
2019-01-25T01:49:15.306Z,-5.90
2019-01-25T01:51:46.314Z,-5.90
2019-01-25T01:54:17.290Z,-5.90
2019-01-25T01:56:48.742Z,-5.90
2019-01-25T01:59:19.564Z,-5.90
2019-01-25T02:01:50.875Z,-5.90
2019-01-25T02:04:21.791Z,-5.90
2019-01-25T02:06:53.293Z,-5.90
2019-01-25T02:09:24.188Z,-5.90
2019-01-25T02:11:55.588Z,-5.90
2019-01-25T02:14:26.477Z,-5.80
2019-01-25T02:16:57.774Z,-5.90
2019-01-25T02:19:29.026Z,-5.80
2019-01-25T02:22:00.393Z,-5.80
2019-01-25T02:24:32.103Z,-5.80
2019-01-25T02:27:02.848Z,-5.80
2019-01-25T02:29:33.886Z,-5.90
2019-01-25T02:32:05.790Z,-5.80
2019-01-25T02:34:37.099Z,-5.80
2019-01-25T02:37:08.824Z,-5.90
2019-01-25T02:39:39.768Z,-5.80
2019-01-25T02:42:10.767Z,-5.80
2019-01-25T02:44:41.891Z,-5.80
2019-01-25T02:47:12.749Z,-5.80
2019-01-25T02:49:44.247Z,-5.80
2019-01-25T02:52:16.011Z,-5.80
2019-01-25T02:54:47.054Z,-5.80
2019-01-25T02:57:17.714Z,-5.80
2019-01-25T02:59:48.345Z,-5.70
2019-01-25T03:02:19.158Z,-5.80
2019-01-25T03:04:50.427Z,-5.80
2019-01-25T03:07:21.632Z,-5.80
2019-01-25T03:09:56.325Z,-5.80
2019-01-25T03:12:27.837Z,-5.80
2019-01-25T03:14:58.750Z,-5.80
2019-01-25T03:17:29.554Z,-5.80
2019-01-25T03:20:00.428Z,-5.80
2019-01-25T03:22:31.412Z,-5.80
2019-01-25T03:25:02.536Z,-5.80
2019-01-25T03:27:33.318Z,-5.80
2019-01-25T03:30:04.480Z,-5.80
2019-01-25T03:32:35.129Z,-5.70
2019-01-25T03:35:06.936Z,-5.80
2019-01-25T03:37:37.426Z,-5.70
2019-01-25T03:40:09.277Z,-5.80
2019-01-25T03:42:39.628Z,-5.70
2019-01-25T03:45:10.607Z,-5.70
2019-01-25T03:47:41.111Z,-5.70
2019-01-25T03:50:14.319Z,-5.70
2019-01-25T03:52:45.378Z,-5.70
2019-01-25T03:55:16.411Z,-5.70
2019-01-25T03:57:47.592Z,-5.70
2019-01-25T04:00:20.548Z,-5.70
2019-01-25T04:02:51.581Z,-5.70
2019-01-25T04:05:22.342Z,-5.70
2019-01-25T04:07:54.178Z,-5.70
2019-01-25T04:10:26.892Z,-5.70
2019-01-25T04:12:58.011Z,-5.70
2019-01-25T04:15:32.027Z,-5.60
2019-01-25T04:18:02.897Z,-5.70
2019-01-25T04:20:33.265Z,-5.60
2019-01-25T04:23:03.779Z,-5.60
2019-01-25T04:25:34.688Z,-5.60
2019-01-25T04:28:06.613Z,-5.60
2019-01-25T04:30:37.655Z,-5.60
2019-01-25T04:33:09.538Z,-5.60
2019-01-25T04:35:40.585Z,-5.60
2019-01-25T04:38:12.572Z,-5.60
2019-01-25T04:40:43.842Z,-5.60
2019-01-25T04:43:14.895Z,-5.60
2019-01-25T04:45:46.221Z,-5.60
2019-01-25T04:48:17.915Z,-5.60
2019-01-25T04:50:49.574Z,-5.60
2019-01-25T04:53:20.555Z,-5.60
2019-01-25T04:55:51.958Z,-5.60
2019-01-25T04:58:24.144Z,-5.60
2019-01-25T05:00:55.831Z,-5.60
2019-01-25T05:03:26.824Z,-5.60
2019-01-25T05:05:58.782Z,-5.60
2019-01-25T05:08:29.578Z,-5.60
2019-01-25T05:11:00.105Z,-5.60
2019-01-25T05:13:31.721Z,-5.60
2019-01-25T05:16:03.556Z,-5.50
2019-01-25T05:18:34.712Z,-5.50
2019-01-25T05:21:06.716Z,-5.50
2019-01-25T05:23:38.646Z,-5.50
2019-01-25T05:26:10.606Z,-5.50
2019-01-25T05:28:41.457Z,-5.50
2019-01-25T05:31:13.002Z,-5.50
2019-01-25T05:34:06.536Z,-5.60
2019-01-25T05:36:37.996Z,-5.50
2019-01-25T05:39:09.477Z,-5.60
2019-01-25T05:41:41.460Z,-5.50
2019-01-25T05:44:12.141Z,-5.50
2019-01-25T05:46:43.585Z,-5.50
2019-01-25T05:49:14.830Z,-5.60
2019-01-25T05:51:45.908Z,-5.60
2019-01-25T05:54:17.223Z,-5.60
2019-01-25T05:56:48.296Z,-5.60
2019-01-25T05:59:24.468Z,-5.50
2019-01-25T06:01:55.175Z,-5.60
2019-01-25T06:04:34.700Z,-5.60
2019-01-25T06:07:06.186Z,-5.60
2019-01-25T06:09:38.627Z,-5.60
2019-01-25T06:12:09.837Z,-5.60
2019-01-25T06:14:40.946Z,-5.50
2019-01-25T06:17:12.502Z,-5.50
2019-01-25T06:19:44.630Z,-5.60
2019-01-25T06:22:15.920Z,-5.50
2019-01-25T06:24:49.461Z,-5.50
2019-01-25T06:27:21.068Z,-5.50
2019-01-25T06:29:53.329Z,-5.50
2019-01-25T06:32:25.197Z,-5.50
2019-01-25T06:34:56.704Z,-5.50
2019-01-25T06:37:28.072Z,-5.50
2019-01-25T06:39:59.362Z,-5.50
2019-01-25T06:42:30.957Z,-5.50
2019-01-25T06:45:02.074Z,-5.40
2019-01-25T06:47:33.169Z,-5.40
2019-01-25T06:50:05.607Z,-5.40
2019-01-25T06:52:37.231Z,-5.40
2019-01-25T06:55:09.195Z,-5.40
2019-01-25T06:57:53.728Z,-5.40
2019-01-25T07:00:27.068Z,-5.40
2019-01-25T07:02:57.946Z,-5.40
2019-01-25T07:05:28.855Z,-5.40
2019-01-25T07:07:59.970Z,-5.40
2019-01-25T07:10:31.369Z,-5.40
2019-01-25T07:13:02.270Z,-5.30
2019-01-25T07:15:33.290Z,-5.30
2019-01-25T07:18:04.938Z,-5.30
2019-01-25T07:20:36.120Z,-5.30
2019-01-25T07:23:08.017Z,-5.30
2019-01-25T07:25:41.402Z,-5.30
2019-01-25T07:28:13.241Z,-5.30
2019-01-25T07:30:44.273Z,-5.30
2019-01-25T07:33:15.405Z,-5.30
2019-01-25T07:35:50.765Z,-5.30
2019-01-25T07:38:21.789Z,-5.30
2019-01-25T07:40:52.837Z,-5.30
2019-01-25T07:43:24.068Z,-5.30
2019-01-25T07:45:54.821Z,-5.30
2019-01-25T07:48:25.959Z,-5.30
2019-01-25T07:50:56.515Z,-5.30
2019-01-25T07:53:28.094Z,-5.20
2019-01-25T07:55:59.533Z,-5.20
2019-01-25T07:58:30.307Z,-5.20
2019-01-25T08:01:01.874Z,-5.20
2019-01-25T08:03:32.914Z,-5.10
2019-01-25T08:06:03.892Z,-5.10
2019-01-25T08:08:35.016Z,-5.10
2019-01-25T08:11:05.453Z,-5.10
2019-01-25T08:13:38.369Z,-5.00
2019-01-25T08:16:09.437Z,-5.00
2019-01-25T08:18:40.192Z,-5.10
2019-01-25T08:21:10.982Z,-5.00
2019-01-25T08:23:41.792Z,-5.10
2019-01-25T08:26:15.533Z,-5.00
2019-01-25T08:28:46.967Z,-5.00
2019-01-25T08:31:18.311Z,-5.00
2019-01-25T08:33:49.393Z,-5.00
2019-01-25T08:36:20.197Z,-4.90
2019-01-25T08:38:51.249Z,-4.90
2019-01-25T08:41:22.280Z,-4.90
2019-01-25T08:43:55.030Z,-4.90
2019-01-25T08:46:25.432Z,-4.80
2019-01-25T08:48:56.139Z,-4.80
2019-01-25T08:51:27.835Z,-4.80
2019-01-25T08:53:58.969Z,-4.80
2019-01-25T08:56:29.714Z,-4.80
2019-01-25T08:59:00.851Z,-4.70
2019-01-25T09:01:31.966Z,-4.70
2019-01-25T09:04:02.270Z,-4.70
2019-01-25T09:06:33.629Z,-4.70
2019-01-25T09:09:09.961Z,-4.70
2019-01-25T09:11:41.038Z,-4.60
2019-01-25T09:14:11.470Z,-4.50
2019-01-25T09:16:42.566Z,-4.50
2019-01-25T09:19:12.918Z,-4.50
2019-01-25T09:21:43.357Z,-4.60
2019-01-25T09:24:14.519Z,-4.60
2019-01-25T09:26:45.813Z,-4.50
2019-01-25T09:29:19.328Z,-4.50
2019-01-25T09:31:50.427Z,-4.50
2019-01-25T09:34:21.852Z,-4.50
2019-01-25T09:36:52.567Z,-4.40
2019-01-25T09:39:23.970Z,-4.50
2019-01-25T09:41:54.686Z,-4.60
2019-01-25T09:44:25.975Z,-4.60
2019-01-25T09:46:56.956Z,-4.60
2019-01-25T09:49:28.719Z,-4.60
2019-01-25T09:51:59.538Z,-4.60
2019-01-25T09:54:31.278Z,-4.70
2019-01-25T09:57:02.572Z,-4.80
2019-01-25T09:59:33.937Z,-4.70
2019-01-25T10:02:05.045Z,-4.70
2019-01-25T10:04:36.202Z,-4.60
2019-01-25T10:07:08.063Z,-4.60
2019-01-25T10:09:38.622Z,-4.60
2019-01-25T10:12:09.978Z,-4.60
2019-01-25T10:14:41.145Z,-4.70
2019-01-25T10:17:12.115Z,-4.70
2019-01-25T10:19:42.616Z,-4.70
2019-01-25T10:22:13.576Z,-4.70
2019-01-25T10:24:44.619Z,-4.70
2019-01-25T10:27:16.045Z,-4.70
2019-01-25T10:29:47.021Z,-4.70
2019-01-25T10:32:18.146Z,-4.70
2019-01-25T10:34:49.116Z,-4.60
2019-01-25T10:37:21.029Z,-4.50
2019-01-25T10:39:51.752Z,-4.40
2019-01-25T10:42:22.670Z,-4.40
2019-01-25T10:44:53.630Z,-4.40
2019-01-25T10:47:26.130Z,-4.40
2019-01-25T10:49:59.180Z,-4.20
2019-01-25T10:52:31.385Z,-4.20
2019-01-25T10:55:03.239Z,-4.00
2019-01-25T10:57:34.300Z,-3.90
2019-01-25T11:00:08.175Z,-3.80
2019-01-25T11:02:39.880Z,-3.70
2019-01-25T11:05:13.604Z,-3.80
2019-01-25T11:07:44.871Z,-4.10
2019-01-25T11:10:15.889Z,-4.20
2019-01-25T11:12:47.037Z,-4.30
2019-01-25T11:15:20.177Z,-4.30
2019-01-25T11:17:51.504Z,-4.40
2019-01-25T11:20:23.556Z,-4.40
2019-01-25T11:22:54.827Z,-4.30
2019-01-25T11:25:31.624Z,-4.20
2019-01-25T11:28:02.936Z,-4.10
2019-01-25T11:30:34.931Z,-4.20
2019-01-25T11:33:06.974Z,-4.30
2019-01-25T11:35:38.211Z,-4.30
2019-01-25T11:38:09.652Z,-4.30
2019-01-25T11:40:43.913Z,-4.30
2019-01-25T11:43:15.495Z,-4.20
2019-01-25T11:45:47.004Z,-4.10
2019-01-25T11:48:18.278Z,-4.10
2019-01-25T11:50:49.638Z,-4.10
2019-01-25T11:53:21.034Z,-4.10
2019-01-25T11:55:51.869Z,-4.20
2019-01-25T11:58:23.597Z,-4.10
2019-01-25T12:00:54.478Z,-4.00
2019-01-25T12:03:25.935Z,-4.10
2019-01-25T12:05:57.141Z,-4.00
2019-01-25T12:08:28.788Z,-4.00
2019-01-25T12:10:59.866Z,-4.00
2019-01-25T12:13:30.431Z,-4.00
2019-01-25T12:16:01.988Z,-3.90
2019-01-25T12:18:33.288Z,-3.80
2019-01-25T12:21:04.429Z,-3.80
2019-01-25T12:23:35.440Z,-3.60
2019-01-25T12:26:07.378Z,-3.70
2019-01-25T12:28:40.183Z,-3.80
2019-01-25T12:31:10.912Z,-3.80
2019-01-25T12:33:41.590Z,-3.90
2019-01-25T12:36:12.557Z,-3.90
2019-01-25T12:38:43.490Z,-3.80
2019-01-25T12:41:14.543Z,-3.80
2019-01-25T12:43:45.331Z,-3.80
2019-01-25T12:46:16.604Z,-3.70
2019-01-25T12:48:47.408Z,-3.80
2019-01-25T12:51:29.595Z,-3.80
2019-01-25T12:54:00.822Z,-3.80
2019-01-25T12:56:32.146Z,-3.80
2019-01-25T12:59:03.944Z,-3.90
2019-01-25T13:01:35.336Z,-3.90
2019-01-25T13:04:06.078Z,-4.00
2019-01-25T13:06:37.255Z,-4.00
2019-01-25T13:09:10.872Z,-4.10
2019-01-25T13:11:42.426Z,-4.20
2019-01-25T13:14:13.746Z,-4.10
2019-01-25T13:16:44.887Z,-4.10
2019-01-25T13:19:16.010Z,-4.00
2019-01-25T13:21:47.458Z,-4.00
2019-01-25T13:24:18.791Z,-3.90
2019-01-25T13:26:51.467Z,-4.00
2019-01-25T13:29:26.326Z,-4.10
2019-01-25T13:32:00.424Z,-4.10
2019-01-25T13:34:31.551Z,-4.20
2019-01-25T13:37:02.866Z,-4.30
2019-01-25T13:39:34.392Z,-4.30
2019-01-25T13:42:05.638Z,-4.30
2019-01-25T13:44:37.809Z,-4.40
2019-01-25T13:47:08.569Z,-4.40
2019-01-25T13:49:39.566Z,-4.40
2019-01-25T13:52:10.879Z,-4.40
2019-01-25T13:54:41.701Z,-4.40
2019-01-25T13:57:12.959Z,-4.40
2019-01-25T13:59:44.163Z,-4.40
2019-01-25T14:02:16.130Z,-4.40
2019-01-25T14:04:47.088Z,-4.40
2019-01-25T14:07:21.118Z,-4.40
2019-01-25T14:09:50.876Z,-4.50
2019-01-25T14:12:22.232Z,-4.50
2019-01-25T14:14:53.096Z,-4.60
2019-01-25T14:17:24.886Z,-4.60
2019-01-25T14:19:56.075Z,-4.60
2019-01-25T14:22:26.911Z,-4.60
2019-01-25T14:24:57.982Z,-4.60
2019-01-25T14:27:29.007Z,-4.60
2019-01-25T14:30:00.326Z,-4.50
2019-01-25T14:32:31.552Z,-4.60
2019-01-25T14:35:02.675Z,-4.60
2019-01-25T14:37:34.797Z,-4.60
2019-01-25T14:40:06.736Z,-4.60
2019-01-25T14:42:37.545Z,-4.60
2019-01-25T14:45:09.382Z,-4.60
2019-01-25T14:47:40.159Z,-4.70
2019-01-25T14:50:15.354Z,-4.70
2019-01-25T14:52:46.531Z,-4.70
2019-01-25T14:55:17.240Z,-4.60
2019-01-25T14:57:48.387Z,-4.60
2019-01-25T15:00:21.226Z,-4.60
2019-01-25T15:02:52.023Z,-4.60
2019-01-25T15:05:23.422Z,-4.70
2019-01-25T15:07:54.331Z,-4.70
2019-01-25T15:10:26.406Z,-4.70
2019-01-25T15:12:59.313Z,-4.60
2019-01-25T15:15:31.424Z,-4.60
2019-01-25T15:18:02.557Z,-4.60
2019-01-25T15:20:33.710Z,-4.50
2019-01-25T15:23:04.654Z,-4.50
2019-01-25T15:25:36.288Z,-4.40
2019-01-25T15:28:11.126Z,-4.40
2019-01-25T15:30:42.614Z,-4.40
2019-01-25T15:33:15.212Z,-4.30
2019-01-25T15:35:46.180Z,-4.30
2019-01-25T15:38:17.104Z,-4.30
2019-01-25T15:40:48.683Z,-4.30
2019-01-25T15:43:19.874Z,-4.30
2019-01-25T15:45:50.573Z,-4.30
2019-01-25T15:48:21.686Z,-4.30
2019-01-25T15:50:53.248Z,-4.30
2019-01-25T15:53:23.933Z,-4.30
2019-01-25T15:55:54.854Z,-4.20
2019-01-25T15:58:25.880Z,-4.30
2019-01-25T16:00:57.185Z,-4.20
2019-01-25T16:03:28.125Z,-4.20
2019-01-25T16:05:59.571Z,-4.20
2019-01-25T16:08:30.714Z,-4.20
2019-01-25T16:11:01.806Z,-4.30
2019-01-25T16:13:32.704Z,-4.30
2019-01-25T16:16:04.460Z,-4.30
2019-01-25T16:18:35.185Z,-4.40
2019-01-25T16:21:06.664Z,-4.30
2019-01-25T16:23:37.503Z,-4.30
2019-01-25T16:26:09.017Z,-4.30
2019-01-25T16:28:40.183Z,-4.20
2019-01-25T16:31:11.844Z,-4.20
2019-01-25T16:33:42.777Z,-4.20
2019-01-25T16:36:14.144Z,-4.20
2019-01-25T16:38:44.998Z,-4.20
2019-01-25T16:41:17.954Z,-4.20
2019-01-25T16:43:49.092Z,-4.20
2019-01-25T16:46:21.070Z,-4.20
2019-01-25T16:48:52.611Z,-4.30
2019-01-25T16:51:25.957Z,-4.30
2019-01-25T16:53:56.839Z,-4.30
2019-01-25T16:56:27.903Z,-4.30
2019-01-25T16:59:00.230Z,-4.30
2019-01-25T17:01:31.381Z,-4.30
2019-01-25T17:04:02.080Z,-4.30
2019-01-25T17:06:33.703Z,-4.30
2019-01-25T17:09:06.374Z,-4.30
2019-01-25T17:11:38.188Z,-4.40
2019-01-25T17:14:09.112Z,-4.30
2019-01-25T17:16:41.553Z,-4.30
2019-01-25T17:19:12.858Z,-4.30
2019-01-25T17:21:44.310Z,-4.30
2019-01-25T17:24:15.347Z,-4.30
2019-01-25T17:26:46.773Z,-4.30
2019-01-25T17:29:17.744Z,-4.30
2019-01-25T17:31:48.825Z,-4.30
2019-01-25T17:34:19.956Z,-4.30
2019-01-25T17:36:51.426Z,-4.40
2019-01-25T17:39:22.437Z,-4.40
2019-01-25T17:41:59.771Z,-4.40
2019-01-25T17:44:31.254Z,-4.40
2019-01-25T17:47:02.457Z,-4.40
2019-01-25T17:49:34.680Z,-4.40
2019-01-25T17:52:07.412Z,-4.40
2019-01-25T17:54:39.085Z,-4.40
2019-01-25T17:57:10.313Z,-4.40
2019-01-25T17:59:41.572Z,-4.40
2019-01-25T18:02:12.985Z,-4.40
2019-01-25T18:04:44.093Z,-4.40
2019-01-25T18:07:15.048Z,-4.40
2019-01-25T18:09:46.307Z,-4.40
2019-01-25T18:12:18.028Z,-4.40
2019-01-25T18:14:49.703Z,-4.40
2019-01-25T18:17:21.901Z,-4.40
2019-01-25T18:19:52.919Z,-4.40
2019-01-25T18:22:24.146Z,-4.40
2019-01-25T18:24:55.586Z,-4.40
2019-01-25T18:27:27.710Z,-4.50
2019-01-25T18:30:01.406Z,-4.50
2019-01-25T18:32:33.888Z,-4.50
2019-01-25T18:35:05.267Z,-4.50
2019-01-25T18:37:36.277Z,-4.50
2019-01-25T18:40:09.536Z,-4.50
2019-01-25T18:42:40.773Z,-4.50
2019-01-25T18:45:13.460Z,-4.40
2019-01-25T18:47:46.187Z,-4.50
2019-01-25T18:50:18.303Z,-4.50
2019-01-25T18:52:49.093Z,-4.50
2019-01-25T18:55:22.027Z,-4.50
2019-01-25T18:57:53.141Z,-4.50
2019-01-25T19:00:26.010Z,-4.50
2019-01-25T19:02:58.555Z,-4.50
2019-01-25T19:05:29.630Z,-4.40
2019-01-25T19:08:01.476Z,-4.50
2019-01-25T19:10:32.895Z,-4.40
2019-01-25T19:13:04.127Z,-4.50
2019-01-25T19:15:36.620Z,-4.50
2019-01-25T19:18:08.065Z,-4.50
2019-01-25T19:20:39.186Z,-4.50
2019-01-25T19:23:11.398Z,-4.50
2019-01-25T19:25:42.764Z,-4.50
2019-01-25T19:28:13.711Z,-4.50
2019-01-25T19:30:45.900Z,-4.50
2019-01-25T19:33:16.774Z,-4.50
2019-01-25T19:35:47.981Z,-4.50
2019-01-25T19:38:21.297Z,-4.50
2019-01-25T19:40:52.386Z,-4.50
2019-01-25T19:43:23.759Z,-4.50
2019-01-25T19:45:55.570Z,-4.50
2019-01-25T19:48:26.598Z,-4.50
2019-01-25T19:50:57.471Z,-4.50
2019-01-25T19:53:28.229Z,-4.50
2019-01-25T19:55:59.518Z,-4.40
2019-01-25T19:58:31.363Z,-4.50
2019-01-25T20:01:03.028Z,-4.50
2019-01-25T20:03:35.175Z,-4.50
2019-01-25T20:06:06.801Z,-4.50
2019-01-25T20:08:37.810Z,-4.50
2019-01-25T20:11:09.153Z,-4.50
2019-01-25T20:13:40.054Z,-4.50
2019-01-25T20:16:12.316Z,-4.50
2019-01-25T20:18:42.810Z,-4.50
2019-01-25T20:21:13.643Z,-4.50
2019-01-25T20:23:45.868Z,-4.50
2019-01-25T20:26:16.930Z,-4.40
2019-01-25T20:28:47.854Z,-4.40
2019-01-25T20:31:19.639Z,-4.40
2019-01-25T20:33:50.761Z,-4.40
2019-01-25T20:36:21.639Z,-4.50
2019-01-25T20:38:52.706Z,-4.50
2019-01-25T20:41:24.261Z,-4.50
2019-01-25T20:43:55.205Z,-4.50
2019-01-25T20:46:26.943Z,-4.50
2019-01-25T20:48:58.127Z,-4.50
2019-01-25T20:51:29.085Z,-4.50
2019-01-25T20:54:00.085Z,-4.60
2019-01-25T20:56:32.534Z,-4.50
2019-01-25T20:59:11.688Z,-4.60
2019-01-25T21:01:59.212Z,-4.60
2019-01-25T21:04:38.046Z,-4.60
2019-01-25T21:07:13.429Z,-4.60
2019-01-25T21:09:44.395Z,-4.60
2019-01-25T21:12:18.213Z,-4.60
2019-01-25T21:14:51.132Z,-4.70
2019-01-25T21:17:46.996Z,-4.70
2019-01-25T21:20:30.098Z,-4.70
2019-01-25T21:23:08.552Z,-4.70
2019-01-25T21:25:40.134Z,-4.70
2019-01-25T21:28:14.019Z,-4.70
2019-01-25T21:30:56.258Z,-4.70
2019-01-25T21:33:51.799Z,-4.80
2019-01-25T21:36:29.066Z,-4.80
2019-01-25T21:39:06.456Z,-4.90
2019-01-25T21:41:41.740Z,-4.90
2019-01-25T21:44:14.528Z,-4.90
2019-01-25T21:46:54.809Z,-4.90
2019-01-25T21:49:25.861Z,-5.00
2019-01-25T21:52:01.808Z,-5.00
2019-01-25T21:54:34.007Z,-5.00
2019-01-25T21:57:05.779Z,-5.10
2019-01-25T22:00:09.338Z,-5.10
2019-01-25T22:03:04.388Z,-5.20
2019-01-25T22:05:48.094Z,-5.20
2019-01-25T22:08:31.881Z,-5.30
2019-01-25T22:11:02.492Z,-5.30
2019-01-25T22:13:35.375Z,-5.40
2019-01-25T22:16:08.898Z,-5.40
2019-01-25T22:18:43.404Z,-5.50
2019-01-25T22:21:15.494Z,-5.50
2019-01-25T22:23:50.668Z,-5.60
2019-01-25T22:26:26.887Z,-5.60
2019-01-25T22:29:06.132Z,-5.70
2019-01-25T22:31:39.294Z,-5.70
2019-01-25T22:34:12.307Z,-5.80
2019-01-25T22:36:48.532Z,-5.80
2019-01-25T22:39:26.642Z,-5.80
2019-01-25T22:42:01.657Z,-5.80
2019-01-25T22:44:37.429Z,-5.80
2019-01-25T22:47:08.211Z,-5.80
2019-01-25T22:49:54.697Z,-5.80
2019-01-25T22:52:41.809Z,-5.80
2019-01-25T22:55:16.516Z,-5.70
2019-01-25T22:57:47.192Z,-5.70
2019-01-25T23:00:35.412Z,-5.70
2019-01-25T23:03:07.109Z,-5.70
2019-01-25T23:06:06.201Z,-5.60
2019-01-25T23:08:36.935Z,-5.60
2019-01-25T23:11:08.168Z,-5.50
2019-01-25T23:13:39.935Z,-5.50
2019-01-25T23:16:13.453Z,-5.50
2019-01-25T23:18:46.721Z,-5.40
2019-01-25T23:21:21.626Z,-5.40
2019-01-25T23:23:52.839Z,-5.40
2019-01-25T23:26:25.517Z,-5.40
2019-01-25T23:28:59.898Z,-5.40
2019-01-25T23:31:34.120Z,-5.40
2019-01-25T23:34:04.850Z,-5.30
2019-01-25T23:36:36.285Z,-5.30
2019-01-25T23:39:10.802Z,-5.30
2019-01-25T23:41:41.974Z,-5.30
2019-01-25T23:44:25.647Z,-5.30
2019-01-25T23:46:58.313Z,-5.20
2019-01-25T23:49:30.776Z,-5.20
2019-01-25T23:52:03.537Z,-5.20
2019-01-25T23:54:37.272Z,-5.20
2019-01-25T23:57:08.777Z,-5.20
2019-01-25T23:59:43.615Z,-5.10
