createdAt,value
2019-02-18T00:00:38.492Z,99.90
2019-02-18T00:03:45.565Z,99.90
2019-02-18T00:06:33.307Z,99.90
2019-02-18T00:09:21.062Z,99.90
2019-02-18T00:12:08.812Z,99.90
2019-02-18T00:14:56.565Z,99.90
2019-02-18T00:17:44.304Z,99.90
2019-02-18T00:20:32.052Z,99.90
2019-02-18T00:23:19.876Z,99.90
2019-02-18T00:26:07.631Z,99.90
2019-02-18T00:28:48.425Z,99.90
2019-02-18T00:31:29.457Z,99.90
2019-02-18T00:34:10.543Z,99.90
2019-02-18T00:36:51.247Z,99.90
2019-02-18T00:39:31.839Z,99.90
2019-02-18T00:42:12.353Z,99.90
2019-02-18T00:44:53.234Z,99.90
2019-02-18T00:47:34.120Z,99.90
2019-02-18T00:50:14.719Z,99.90
2019-02-18T00:52:55.336Z,99.90
2019-02-18T00:55:36.286Z,99.90
2019-02-18T00:58:36.581Z,99.90
2019-02-18T01:01:16.988Z,99.90
2019-02-18T01:03:57.656Z,99.90
2019-02-18T01:06:38.292Z,99.90
2019-02-18T01:09:18.918Z,99.90
2019-02-18T01:11:59.737Z,99.90
2019-02-18T01:14:40.494Z,99.90
2019-02-18T01:17:20.863Z,99.90
2019-02-18T01:23:04.175Z,99.90
2019-02-18T01:25:44.889Z,99.90
2019-02-18T01:28:25.812Z,99.90
2019-02-18T01:31:06.498Z,99.90
2019-02-18T01:33:47.486Z,99.90
2019-02-18T01:36:27.868Z,99.90
2019-02-18T01:38:56.283Z,99.90
2019-02-18T01:42:03.361Z,99.90
2019-02-18T01:44:51.212Z,99.90
2019-02-18T01:47:58.327Z,99.90
2019-02-18T01:50:46.067Z,99.90
2019-02-18T01:53:33.823Z,99.90
2019-02-18T01:56:21.579Z,99.90
2019-02-18T01:59:09.315Z,99.90
2019-02-18T02:01:57.062Z,99.90
2019-02-18T02:04:44.815Z,99.90
2019-02-18T02:07:32.557Z,99.90
2019-02-18T02:10:20.323Z,99.90
2019-02-18T02:13:27.401Z,99.90
2019-02-18T02:16:15.188Z,99.90
2019-02-18T02:18:56.241Z,99.90
2019-02-18T02:21:37.284Z,99.90
2019-02-18T02:24:18.313Z,99.90
2019-02-18T02:26:59.132Z,99.90
2019-02-18T02:29:39.932Z,99.90
2019-02-18T02:32:20.461Z,99.90
2019-02-18T02:35:01.371Z,99.90
2019-02-18T02:37:41.988Z,99.90
2019-02-18T02:40:22.684Z,99.90
2019-02-18T02:43:03.349Z,99.90
2019-02-18T02:45:44.043Z,99.90
2019-02-18T02:51:06.868Z,99.90
2019-02-18T02:53:47.203Z,99.90
2019-02-18T02:56:28.036Z,99.90
2019-02-18T03:02:03.320Z,99.90
2019-02-18T03:04:51.077Z,99.90
2019-02-18T03:07:38.845Z,99.90
2019-02-18T03:10:45.906Z,99.90
2019-02-18T03:13:26.545Z,99.90
2019-02-18T03:16:07.576Z,99.90
2019-02-18T03:18:48.263Z,99.90
2019-02-18T03:21:28.866Z,99.90
2019-02-18T03:24:09.534Z,99.90
2019-02-18T03:26:50.161Z,99.90
2019-02-18T03:29:33.257Z,99.90
2019-02-18T03:32:21.024Z,99.90
2019-02-18T03:35:08.801Z,99.90
2019-02-18T03:37:56.643Z,99.90
2019-02-18T03:40:44.381Z,99.90
2019-02-18T03:43:32.304Z,99.90
2019-02-18T03:46:20.107Z,99.90
2019-02-18T03:49:07.884Z,99.90
2019-02-18T03:51:55.636Z,99.90
2019-02-18T03:54:43.536Z,99.90
2019-02-18T03:57:31.284Z,99.90
2019-02-18T04:00:19.036Z,99.90
2019-02-18T04:03:06.796Z,99.90
2019-02-18T04:05:54.542Z,99.90
2019-02-18T04:08:43.339Z,99.90
2019-02-18T04:11:31.769Z,99.90
2019-02-18T04:14:19.527Z,99.90
2019-02-18T04:17:07.283Z,99.90
2019-02-18T04:19:55.032Z,99.90
2019-02-18T04:22:42.788Z,99.90
2019-02-18T04:25:11.204Z,99.90
2019-02-18T04:27:58.958Z,99.90
2019-02-18T04:30:46.776Z,99.90
2019-02-18T04:36:29.556Z,99.90
2019-02-18T04:39:17.308Z,99.90
2019-02-18T04:42:05.048Z,99.90
2019-02-18T04:44:52.823Z,99.90
2019-02-18T04:47:40.676Z,99.90
2019-02-18T04:50:28.429Z,99.90
2019-02-18T04:53:16.167Z,99.90
2019-02-18T04:56:03.928Z,99.90
2019-02-18T04:58:51.674Z,99.90
2019-02-18T05:01:39.424Z,99.90
2019-02-18T05:04:18.160Z,99.90
2019-02-18T05:07:05.908Z,99.90
2019-02-18T05:09:53.668Z,99.90
2019-02-18T05:12:41.418Z,99.90
2019-02-18T05:15:29.170Z,99.90
2019-02-18T05:18:16.924Z,99.90
2019-02-18T05:21:04.678Z,99.90
2019-02-18T05:27:00.941Z,99.90
2019-02-18T05:29:48.691Z,99.90
2019-02-18T05:32:36.475Z,99.90
2019-02-18T05:35:24.217Z,99.90
2019-02-18T05:38:11.968Z,99.90
2019-02-18T05:40:59.727Z,99.90
2019-02-18T05:46:55.984Z,99.90
2019-02-18T05:49:43.732Z,99.90
2019-02-18T05:52:31.544Z,99.90
2019-02-18T05:55:19.323Z,99.90
2019-02-18T05:58:07.081Z,99.90
2019-02-18T06:00:47.942Z,99.90
2019-02-18T06:03:28.522Z,99.90
2019-02-18T06:05:56.924Z,99.90
2019-02-18T06:08:44.680Z,99.90
2019-02-18T06:11:13.086Z,99.90
2019-02-18T06:13:41.493Z,99.90
2019-02-18T06:16:09.904Z,99.90
2019-02-18T06:18:38.305Z,99.90
2019-02-18T06:21:26.053Z,99.90
2019-02-18T06:23:54.552Z,99.90
2019-02-18T06:26:22.945Z,99.90
2019-02-18T06:28:51.360Z,99.90
2019-02-18T06:31:39.102Z,99.90
2019-02-18T06:34:26.856Z,99.90
2019-02-18T06:37:14.602Z,99.90
2019-02-18T06:40:02.357Z,99.90
2019-02-18T06:42:50.110Z,99.90
2019-02-18T06:51:27.684Z,99.90
2019-02-18T06:54:15.437Z,99.90
2019-02-18T06:57:22.383Z,99.90
2019-02-18T07:06:32.716Z,99.90
2019-02-18T07:09:39.656Z,99.90
2019-02-18T07:12:46.610Z,99.90
2019-02-18T07:15:34.356Z,99.90
2019-02-18T07:18:22.104Z,99.90
2019-02-18T07:21:09.848Z,99.90
2019-02-18T07:23:57.614Z,99.90
2019-02-18T07:26:45.372Z,99.90
2019-02-18T07:29:34.177Z,99.90
2019-02-18T07:32:22.620Z,99.90
2019-02-18T07:37:59.908Z,99.90
2019-02-18T07:40:47.660Z,99.90
2019-02-18T07:43:35.421Z,99.90
2019-02-18T07:46:23.168Z,99.90
2019-02-18T07:49:10.932Z,99.90
2019-02-18T07:51:51.630Z,99.90
2019-02-18T07:54:32.455Z,99.90
2019-02-18T07:57:12.888Z,99.90
2019-02-18T07:59:53.688Z,99.90
2019-02-18T08:02:34.538Z,99.90
2019-02-18T08:05:15.272Z,99.90
2019-02-18T08:07:56.003Z,99.90
2019-02-18T08:10:36.822Z,99.90
2019-02-18T08:13:17.693Z,99.90
2019-02-18T08:15:58.279Z,99.90
2019-02-18T08:18:39.150Z,99.90
2019-02-18T08:21:19.848Z,99.90
2019-02-18T08:24:00.790Z,99.90
2019-02-18T08:27:00.840Z,99.90
2019-02-18T08:29:41.228Z,99.90
2019-02-18T08:32:22.244Z,99.90
2019-02-18T08:35:21.824Z,99.90
2019-02-18T08:38:00.545Z,99.90
2019-02-18T08:40:48.286Z,99.90
2019-02-18T08:43:36.123Z,99.90
2019-02-18T08:46:14.908Z,99.90
2019-02-18T08:49:02.661Z,99.90
2019-02-18T08:52:09.729Z,99.90
2019-02-18T08:54:57.499Z,99.90
2019-02-18T08:57:45.224Z,99.90
2019-02-18T09:00:32.980Z,99.90
2019-02-18T09:03:20.738Z,99.90
2019-02-18T09:06:08.480Z,99.90
2019-02-18T09:08:56.244Z,99.90
2019-02-18T09:14:50.861Z,99.90
2019-02-18T09:17:38.612Z,99.90
2019-02-18T09:20:26.368Z,99.90
2019-02-18T09:26:22.629Z,99.90
2019-02-18T09:29:10.371Z,99.90
2019-02-18T09:31:58.137Z,99.90
2019-02-18T09:34:45.879Z,99.90
2019-02-18T09:37:33.632Z,99.90
2019-02-18T09:40:21.368Z,99.90
2019-02-18T09:43:02.766Z,99.90
2019-02-18T09:45:43.376Z,99.90
2019-02-18T09:48:24.074Z,99.30
2019-02-18T09:51:02.809Z,98.20
2019-02-18T09:53:51.488Z,96.80
2019-02-18T09:56:31.889Z,92.50
2019-02-18T09:59:12.605Z,95.90
2019-02-18T10:01:53.301Z,90.60
2019-02-18T10:04:34.090Z,92.90
2019-02-18T10:07:14.951Z,93.00
2019-02-18T10:09:55.532Z,80.50
2019-02-18T10:12:36.222Z,82.50
2019-02-18T10:15:16.672Z,83.80
2019-02-18T10:17:57.703Z,73.70
2019-02-18T10:20:38.400Z,62.10
2019-02-18T10:23:19.153Z,58.30
2019-02-18T10:25:59.927Z,61.00
2019-02-18T10:28:40.730Z,57.70
2019-02-18T10:31:21.392Z,62.70
2019-02-18T10:34:01.906Z,67.10
2019-02-18T10:36:42.805Z,66.70
2019-02-18T10:39:23.760Z,59.90
2019-02-18T10:42:23.684Z,62.20
2019-02-18T10:45:04.168Z,62.10
2019-02-18T10:47:44.813Z,62.50
2019-02-18T10:50:25.674Z,64.60
2019-02-18T10:53:06.432Z,58.40
2019-02-18T10:55:47.030Z,60.40
2019-02-18T10:58:27.512Z,59.20
2019-02-18T11:01:08.312Z,58.30
2019-02-18T11:03:49.079Z,55.50
2019-02-18T11:06:29.950Z,57.20
2019-02-18T11:09:30.144Z,56.80
2019-02-18T11:12:10.386Z,57.60
2019-02-18T11:14:51.153Z,55.60
2019-02-18T11:17:38.712Z,52.90
2019-02-18T11:20:14.471Z,52.80
2019-02-18T11:22:54.980Z,52.60
2019-02-18T11:25:35.725Z,53.40
2019-02-18T11:28:16.559Z,53.00
2019-02-18T11:30:56.996Z,52.60
2019-02-18T11:33:37.669Z,52.60
2019-02-18T11:36:18.516Z,53.70
2019-02-18T11:38:59.584Z,51.00
2019-02-18T11:41:40.068Z,50.40
2019-02-18T11:44:20.728Z,51.10
2019-02-18T11:47:01.421Z,52.60
2019-02-18T11:49:42.191Z,49.70
2019-02-18T11:52:22.912Z,47.20
2019-02-18T11:55:03.616Z,47.60
2019-02-18T11:57:44.521Z,47.30
2019-02-18T12:00:25.148Z,47.70
2019-02-18T12:03:11.538Z,48.70
2019-02-18T12:06:07.919Z,47.80
2019-02-18T12:09:08.305Z,46.50
2019-02-18T12:11:49.192Z,44.80
2019-02-18T12:14:17.619Z,44.90
2019-02-18T12:17:05.360Z,45.90
2019-02-18T12:20:14.157Z,46.80
2019-02-18T12:23:01.988Z,47.50
2019-02-18T12:25:42.921Z,45.30
2019-02-18T12:28:45.105Z,42.60
2019-02-18T12:31:25.152Z,42.80
2019-02-18T12:34:05.979Z,42.50
2019-02-18T12:36:46.765Z,41.40
2019-02-18T12:39:27.421Z,41.20
2019-02-18T12:42:08.328Z,42.40
2019-02-18T12:44:49.016Z,48.60
2019-02-18T12:47:29.752Z,51.60
2019-02-18T12:50:10.659Z,51.30
2019-02-18T12:52:51.671Z,50.70
2019-02-18T12:55:32.649Z,50.20
2019-02-18T12:58:32.628Z,51.20
2019-02-18T13:01:13.675Z,51.20
2019-02-18T13:03:54.240Z,50.60
2019-02-18T13:06:34.916Z,51.50
2019-02-18T13:09:35.140Z,52.30
2019-02-18T13:12:15.577Z,51.80
2019-02-18T13:14:56.288Z,51.60
2019-02-18T13:17:36.865Z,51.90
2019-02-18T13:20:17.804Z,51.90
2019-02-18T13:22:58.321Z,51.30
2019-02-18T13:25:41.926Z,50.40
2019-02-18T13:28:20.924Z,51.30
2019-02-18T13:31:01.617Z,50.40
2019-02-18T13:33:42.241Z,51.70
2019-02-18T13:36:23.096Z,49.70
2019-02-18T13:39:04.609Z,48.80
2019-02-18T13:41:33.492Z,49.10
2019-02-18T13:44:21.496Z,48.50
2019-02-18T13:47:09.324Z,48.40
2019-02-18T13:49:58.808Z,47.90
2019-02-18T13:52:46.560Z,49.10
2019-02-18T13:55:34.304Z,47.90
2019-02-18T13:58:22.191Z,47.40
2019-02-18T14:01:02.930Z,48.40
2019-02-18T14:03:43.801Z,48.80
2019-02-18T14:06:24.593Z,47.80
2019-02-18T14:09:05.149Z,47.60
2019-02-18T14:11:45.801Z,47.30
2019-02-18T14:14:26.350Z,47.70
2019-02-18T14:17:06.864Z,48.50
2019-02-18T14:19:35.343Z,48.90
2019-02-18T14:22:23.087Z,49.60
2019-02-18T14:25:10.913Z,49.40
2019-02-18T14:27:58.666Z,49.80
2019-02-18T14:30:46.499Z,50.60
2019-02-18T14:33:35.972Z,49.40
2019-02-18T14:36:23.795Z,50.10
2019-02-18T14:42:24.526Z,52.30
2019-02-18T14:45:09.696Z,53.60
2019-02-18T14:48:16.784Z,53.40
2019-02-18T14:51:04.524Z,53.10
2019-02-18T14:53:52.285Z,54.70
2019-02-18T14:56:41.018Z,55.10
2019-02-18T14:59:29.504Z,55.00
2019-02-18T15:02:12.360Z,56.00
2019-02-18T15:04:53.101Z,52.10
2019-02-18T15:07:34.276Z,53.10
2019-02-18T15:10:34.088Z,56.60
2019-02-18T15:13:14.428Z,58.10
2019-02-18T15:15:55.039Z,56.50
2019-02-18T15:18:36.018Z,55.00
2019-02-18T15:21:35.939Z,55.80
2019-02-18T15:24:16.271Z,55.90
2019-02-18T15:26:57.060Z,55.60
2019-02-18T15:29:37.680Z,55.70
2019-02-18T15:32:18.624Z,56.30
2019-02-18T15:34:59.206Z,57.10
2019-02-18T15:37:39.867Z,56.40
2019-02-18T15:40:20.939Z,56.30
2019-02-18T15:43:01.566Z,56.60
2019-02-18T15:45:42.181Z,56.70
2019-02-18T15:48:42.208Z,57.50
2019-02-18T15:51:22.827Z,58.70
2019-02-18T15:54:03.860Z,58.20
2019-02-18T15:56:44.817Z,59.70
2019-02-18T15:59:25.513Z,59.30
2019-02-18T16:02:06.288Z,60.30
2019-02-18T16:04:47.104Z,61.90
2019-02-18T16:07:27.655Z,63.30
2019-02-18T16:10:08.085Z,63.30
2019-02-18T16:12:51.110Z,64.30
2019-02-18T16:15:30.870Z,66.20
2019-02-18T16:18:11.764Z,67.30
2019-02-18T16:20:52.182Z,68.20
2019-02-18T16:23:52.077Z,67.50
2019-02-18T16:26:32.866Z,69.40
2019-02-18T16:29:32.547Z,69.90
2019-02-18T16:32:11.303Z,72.80
2019-02-18T16:34:59.144Z,75.70
2019-02-18T16:37:48.605Z,78.10
2019-02-18T16:40:29.230Z,83.00
2019-02-18T16:43:09.919Z,86.70
2019-02-18T16:45:50.588Z,90.50
2019-02-18T16:48:31.152Z,91.50
2019-02-18T16:51:11.905Z,94.70
2019-02-18T16:53:50.546Z,94.90
2019-02-18T16:56:38.360Z,96.10
2019-02-18T16:59:45.419Z,98.00
2019-02-18T17:02:33.172Z,99.20
2019-02-18T17:05:40.333Z,99.90
2019-02-18T17:08:28.463Z,99.90
2019-02-18T17:11:35.536Z,99.90
2019-02-18T17:14:42.597Z,99.90
2019-02-18T17:17:30.424Z,99.90
2019-02-18T17:20:18.173Z,99.90
2019-02-18T17:23:05.921Z,99.90
2019-02-18T17:26:12.992Z,99.90
2019-02-18T17:29:00.732Z,99.90
2019-02-18T17:32:07.804Z,99.90
2019-02-18T17:34:48.852Z,99.90
2019-02-18T17:37:48.641Z,99.90
2019-02-18T17:40:29.644Z,99.90
2019-02-18T17:43:29.572Z,99.90
2019-02-18T17:46:10.121Z,99.90
2019-02-18T17:48:50.736Z,99.90
2019-02-18T17:51:31.365Z,99.90
2019-02-18T17:54:11.570Z,99.90
2019-02-18T17:56:52.728Z,99.90
2019-02-18T17:59:33.518Z,99.90
2019-02-18T18:02:14.556Z,99.90
2019-02-18T18:04:55.417Z,99.90
2019-02-18T18:07:35.976Z,99.90
2019-02-18T18:10:16.975Z,99.90
2019-02-18T18:12:57.661Z,99.90
2019-02-18T18:15:38.180Z,99.90
2019-02-18T18:18:19.073Z,99.90
2019-02-18T18:20:59.652Z,99.90
2019-02-18T18:23:40.270Z,99.90
2019-02-18T18:26:20.906Z,99.90
2019-02-18T18:29:20.591Z,99.90
2019-02-18T18:32:00.771Z,99.90
2019-02-18T18:34:41.497Z,99.90
2019-02-18T18:37:22.045Z,99.90
2019-02-18T18:40:02.608Z,99.90
2019-02-18T18:42:43.487Z,99.90
2019-02-18T18:45:24.383Z,99.90
2019-02-18T18:48:05.115Z,99.90
2019-02-18T18:50:45.957Z,99.90
2019-02-18T18:53:26.339Z,99.90
2019-02-18T18:56:07.104Z,99.90
2019-02-18T18:58:47.860Z,99.90
2019-02-18T19:01:28.379Z,99.90
2019-02-18T19:04:09.252Z,99.90
2019-02-18T19:06:49.688Z,99.90
2019-02-18T19:09:30.486Z,99.90
2019-02-18T19:12:11.153Z,99.90
2019-02-18T19:14:51.911Z,99.90
2019-02-18T19:17:32.691Z,99.90
2019-02-18T19:20:13.427Z,99.90
2019-02-18T19:22:54.273Z,99.90
2019-02-18T19:25:35.067Z,99.90
2019-02-18T19:28:03.511Z,99.90
2019-02-18T19:30:51.427Z,99.90
2019-02-18T19:33:39.197Z,99.90
2019-02-18T19:36:26.937Z,99.90
2019-02-18T19:39:34.017Z,99.90
2019-02-18T19:42:21.768Z,99.90
2019-02-18T19:45:30.236Z,99.90
2019-02-18T19:48:17.989Z,99.90
2019-02-18T19:51:05.752Z,99.90
2019-02-18T19:53:53.499Z,99.90
2019-02-18T19:57:00.564Z,99.90
2019-02-18T19:59:48.320Z,99.90
2019-02-18T20:02:36.080Z,99.90
2019-02-18T20:05:23.814Z,99.90
2019-02-18T20:08:11.568Z,99.90
2019-02-18T20:10:59.320Z,99.90
2019-02-18T20:13:47.064Z,99.90
2019-02-18T20:16:36.526Z,99.90
2019-02-18T20:19:24.285Z,99.90
2019-02-18T20:22:12.044Z,99.90
2019-02-18T20:24:59.786Z,99.90
2019-02-18T20:27:47.540Z,99.90
2019-02-18T20:30:35.282Z,99.90
2019-02-18T20:33:23.043Z,99.90
2019-02-18T20:36:10.784Z,99.90
2019-02-18T20:38:58.609Z,99.90
2019-02-18T20:41:46.747Z,99.90
2019-02-18T20:44:34.504Z,99.90
2019-02-18T20:47:22.255Z,99.90
2019-02-18T20:50:30.727Z,99.90
2019-02-18T20:53:20.200Z,99.90
2019-02-18T20:56:07.960Z,99.90
2019-02-18T20:58:55.715Z,99.90
2019-02-18T21:01:43.448Z,99.90
2019-02-18T21:04:31.199Z,99.90
2019-02-18T21:10:27.452Z,99.90
2019-02-18T21:13:15.207Z,99.90
2019-02-18T21:16:02.958Z,99.90
2019-02-18T21:18:50.707Z,99.90
2019-02-18T21:21:19.119Z,99.90
2019-02-18T21:24:00.137Z,99.90
2019-02-18T21:26:40.968Z,99.90
2019-02-18T21:29:21.784Z,99.90
2019-02-18T21:32:02.491Z,99.90
2019-02-18T21:34:42.867Z,99.90
2019-02-18T21:37:23.945Z,99.90
2019-02-18T21:40:04.640Z,99.90
2019-02-18T21:42:45.218Z,99.90
2019-02-18T21:45:26.109Z,99.90
2019-02-18T21:48:06.710Z,99.90
2019-02-18T21:50:47.687Z,99.90
2019-02-18T21:53:28.356Z,99.90
2019-02-18T21:56:09.326Z,99.90
2019-02-18T21:58:49.984Z,99.90
2019-02-18T22:04:13.347Z,99.90
2019-02-18T22:09:24.059Z,99.90
2019-02-18T22:12:11.801Z,99.90
2019-02-18T22:14:59.554Z,99.90
2019-02-18T22:17:47.300Z,99.90
2019-02-18T22:20:30.033Z,99.90
2019-02-18T22:23:11.172Z,99.90
2019-02-18T22:25:52.500Z,99.90
2019-02-18T22:28:34.641Z,99.90
2019-02-18T22:31:15.510Z,99.90
2019-02-18T22:33:55.992Z,99.90
2019-02-18T22:36:36.985Z,99.90
2019-02-18T22:39:21.491Z,99.90
2019-02-18T22:42:02.005Z,99.90
2019-02-18T22:44:42.586Z,99.90
2019-02-18T22:47:23.559Z,99.90
2019-02-18T22:50:04.387Z,99.90
2019-02-18T22:52:44.920Z,99.90
2019-02-18T22:58:13.144Z,99.90
2019-02-18T23:07:00.702Z,99.90
2019-02-18T23:09:50.702Z,99.90
2019-02-18T23:12:40.703Z,99.90
2019-02-18T23:15:30.703Z,99.90
2019-02-18T23:20:52.719Z,99.90
2019-02-18T23:23:50.704Z,99.90
2019-02-18T23:26:29.708Z,99.90
2019-02-18T23:29:18.059Z,99.90
2019-02-18T23:32:05.200Z,99.90
2019-02-18T23:35:05.515Z,99.90
2019-02-18T23:37:41.433Z,99.90
2019-02-18T23:43:15.979Z,99.90
2019-02-18T23:45:59.858Z,99.90
