createdAt,value
2017-08-20T00:01:45.123Z,13.80
2017-08-20T00:04:13.390Z,13.70
2017-08-20T00:06:40.883Z,13.70
2017-08-20T00:09:08.400Z,13.70
2017-08-20T00:11:35.955Z,13.70
2017-08-20T00:14:03.524Z,13.70
2017-08-20T00:16:31.767Z,13.70
2017-08-20T00:18:59.309Z,13.70
2017-08-20T00:21:26.796Z,13.70
2017-08-20T00:23:54.377Z,13.80
2017-08-20T00:26:22.650Z,13.90
2017-08-20T00:28:50.883Z,14.00
2017-08-20T00:31:18.377Z,14.00
2017-08-20T00:33:45.847Z,14.00
2017-08-20T00:36:14.089Z,14.10
2017-08-20T00:38:41.576Z,14.10
2017-08-20T00:41:09.857Z,14.10
2017-08-20T00:43:38.115Z,14.20
2017-08-20T00:46:05.591Z,14.20
2017-08-20T00:48:33.814Z,14.20
2017-08-20T00:51:01.278Z,14.20
2017-08-20T00:53:28.758Z,14.20
2017-08-20T00:55:56.220Z,14.30
2017-08-20T00:58:23.683Z,14.20
2017-08-20T01:00:51.914Z,14.30
2017-08-20T01:03:19.474Z,14.30
2017-08-20T01:05:46.947Z,14.30
2017-08-20T01:08:14.422Z,14.30
2017-08-20T01:10:41.972Z,14.20
2017-08-20T01:13:09.426Z,14.30
2017-08-20T01:15:37.556Z,14.30
2017-08-20T01:18:05.040Z,14.30
2017-08-20T01:20:32.510Z,14.30
2017-08-20T01:22:59.980Z,14.40
2017-08-20T01:25:27.544Z,14.40
2017-08-20T01:27:55.819Z,14.50
2017-08-20T01:30:24.082Z,14.40
2017-08-20T01:32:51.551Z,14.40
2017-08-20T01:35:19.778Z,14.40
2017-08-20T01:37:47.285Z,14.30
2017-08-20T01:40:14.745Z,14.30
2017-08-20T01:42:43.008Z,14.30
2017-08-20T01:45:10.480Z,14.30
2017-08-20T01:47:38.694Z,14.30
2017-08-20T01:50:06.200Z,14.30
2017-08-20T01:52:33.768Z,14.40
2017-08-20T01:55:01.996Z,14.40
2017-08-20T01:57:29.487Z,14.30
2017-08-20T01:59:56.951Z,14.30
2017-08-20T02:02:25.226Z,14.30
2017-08-20T02:04:53.452Z,14.40
2017-08-20T02:07:20.954Z,14.30
2017-08-20T02:09:48.414Z,14.40
2017-08-20T02:12:16.688Z,14.30
2017-08-20T02:14:44.956Z,14.30
2017-08-20T02:17:12.439Z,14.30
2017-08-20T02:19:39.966Z,14.30
2017-08-20T02:22:07.440Z,14.20
2017-08-20T02:24:35.700Z,14.10
2017-08-20T02:27:03.259Z,14.10
2017-08-20T02:29:30.727Z,14.00
2017-08-20T02:31:58.991Z,13.90
2017-08-20T02:34:27.239Z,13.90
2017-08-20T02:36:54.732Z,13.90
2017-08-20T02:39:22.968Z,13.80
2017-08-20T02:41:50.440Z,13.80
2017-08-20T02:44:17.923Z,13.70
2017-08-20T02:46:46.169Z,13.70
2017-08-20T02:49:13.630Z,13.70
2017-08-20T02:51:41.109Z,13.70
2017-08-20T02:54:09.383Z,13.50
2017-08-20T02:56:38.446Z,13.50
2017-08-20T02:59:05.893Z,13.50
2017-08-20T03:01:33.397Z,13.50
2017-08-20T03:04:01.644Z,13.40
2017-08-20T03:06:29.217Z,13.40
2017-08-20T03:08:56.688Z,13.40
2017-08-20T03:11:24.231Z,13.40
2017-08-20T03:13:51.703Z,13.30
2017-08-20T03:16:19.979Z,13.30
2017-08-20T03:18:48.944Z,13.30
2017-08-20T03:21:16.407Z,13.30
2017-08-20T03:23:43.971Z,13.30
2017-08-20T03:26:11.436Z,13.20
2017-08-20T03:28:40.460Z,13.20
2017-08-20T03:31:07.916Z,13.10
2017-08-20T03:33:35.381Z,13.20
2017-08-20T03:36:02.855Z,13.20
2017-08-20T03:38:30.349Z,13.10
2017-08-20T03:40:58.735Z,13.00
2017-08-20T03:43:26.972Z,13.00
2017-08-20T03:45:54.470Z,13.00
2017-08-20T03:48:22.795Z,13.00
2017-08-20T03:50:50.303Z,13.00
2017-08-20T03:53:18.527Z,13.10
2017-08-20T03:55:46.221Z,13.10
2017-08-20T03:58:13.690Z,13.10
2017-08-20T04:00:41.148Z,13.20
2017-08-20T04:03:08.602Z,13.30
2017-08-20T04:05:36.171Z,13.40
2017-08-20T04:08:04.435Z,13.40
2017-08-20T04:10:31.999Z,13.40
2017-08-20T04:12:59.475Z,13.50
2017-08-20T04:15:27.692Z,13.70
2017-08-20T04:17:55.183Z,13.60
2017-08-20T04:20:22.750Z,13.70
2017-08-20T04:22:50.307Z,13.80
2017-08-20T04:25:17.871Z,13.80
2017-08-20T04:27:46.109Z,13.90
2017-08-20T04:30:13.701Z,13.90
2017-08-20T04:32:41.931Z,14.00
2017-08-20T04:35:09.431Z,13.90
2017-08-20T04:37:37.812Z,14.00
2017-08-20T04:40:06.095Z,14.00
2017-08-20T04:42:33.640Z,14.00
2017-08-20T04:45:01.218Z,14.00
2017-08-20T04:47:29.481Z,14.10
2017-08-20T04:49:58.659Z,14.10
2017-08-20T04:52:26.155Z,14.20
2017-08-20T04:54:54.397Z,14.20
2017-08-20T04:57:21.862Z,14.20
2017-08-20T04:59:49.540Z,14.20
2017-08-20T05:02:17.754Z,14.30
2017-08-20T05:04:46.076Z,14.30
2017-08-20T05:07:13.640Z,14.30
2017-08-20T05:09:41.868Z,14.40
2017-08-20T05:12:09.339Z,14.40
2017-08-20T05:14:36.992Z,14.40
2017-08-20T05:17:04.435Z,14.40
2017-08-20T05:19:31.906Z,14.50
2017-08-20T05:21:59.384Z,14.50
2017-08-20T05:24:26.839Z,14.60
2017-08-20T05:26:54.462Z,14.60
2017-08-20T05:29:21.947Z,14.60
2017-08-20T05:31:49.433Z,14.60
2017-08-20T05:34:17.192Z,14.70
2017-08-20T05:36:45.423Z,14.80
2017-08-20T05:39:12.918Z,14.80
2017-08-20T05:41:40.415Z,14.90
2017-08-20T05:44:07.937Z,15.00
2017-08-20T05:46:35.403Z,15.00
2017-08-20T05:49:03.680Z,15.10
2017-08-20T05:51:31.945Z,15.20
2017-08-20T05:53:59.398Z,15.20
2017-08-20T05:56:26.881Z,15.30
2017-08-20T05:58:54.418Z,15.40
2017-08-20T06:01:21.862Z,15.50
2017-08-20T06:03:49.339Z,15.50
2017-08-20T06:06:17.560Z,15.60
2017-08-20T06:08:45.056Z,15.60
2017-08-20T06:11:12.615Z,15.60
2017-08-20T06:13:40.102Z,15.90
2017-08-20T06:16:07.642Z,16.30
2017-08-20T06:18:35.918Z,17.70
2017-08-20T06:21:04.163Z,18.40
2017-08-20T06:23:31.643Z,18.30
2017-08-20T06:25:59.120Z,18.90
2017-08-20T06:28:27.349Z,18.90
2017-08-20T06:30:54.806Z,18.90
2017-08-20T06:33:22.340Z,18.80
2017-08-20T06:35:49.835Z,18.60
2017-08-20T06:38:17.412Z,18.30
2017-08-20T06:40:45.682Z,17.90
2017-08-20T06:43:13.938Z,17.80
2017-08-20T06:45:41.524Z,17.80
2017-08-20T06:48:09.867Z,17.70
2017-08-20T06:50:37.327Z,17.60
2017-08-20T06:53:04.816Z,17.90
2017-08-20T06:55:32.301Z,18.40
2017-08-20T06:57:59.846Z,18.90
2017-08-20T07:00:28.079Z,18.80
2017-08-20T07:02:55.677Z,18.80
2017-08-20T07:05:24.011Z,19.20
2017-08-20T07:07:51.520Z,19.20
2017-08-20T07:10:18.998Z,19.50
2017-08-20T07:12:47.461Z,19.50
2017-08-20T07:15:14.929Z,19.50
2017-08-20T07:17:42.401Z,19.10
2017-08-20T07:20:09.899Z,18.70
2017-08-20T07:22:38.387Z,18.30
2017-08-20T07:25:06.644Z,17.90
2017-08-20T07:27:34.102Z,17.80
2017-08-20T07:30:01.576Z,18.00
2017-08-20T07:32:29.812Z,18.30
2017-08-20T07:34:57.302Z,18.30
2017-08-20T07:37:24.775Z,18.40
2017-08-20T07:39:53.058Z,18.40
2017-08-20T07:42:22.298Z,18.40
2017-08-20T07:44:49.851Z,18.40
2017-08-20T07:47:17.312Z,18.50
2017-08-20T07:49:44.817Z,18.50
2017-08-20T07:52:13.073Z,18.50
2017-08-20T07:54:40.535Z,18.50
2017-08-20T07:57:08.002Z,18.60
2017-08-20T07:59:36.267Z,18.70
2017-08-20T08:02:03.748Z,18.70
2017-08-20T08:04:31.328Z,18.60
2017-08-20T08:06:58.796Z,18.60
2017-08-20T08:09:26.263Z,18.80
2017-08-20T08:11:54.055Z,18.80
2017-08-20T08:14:21.526Z,18.70
2017-08-20T08:16:49.830Z,18.90
2017-08-20T08:19:17.327Z,18.80
2017-08-20T08:21:44.821Z,19.00
2017-08-20T08:24:13.051Z,19.40
2017-08-20T08:26:40.539Z,19.40
2017-08-20T08:29:08.015Z,19.50
2017-08-20T08:31:36.254Z,19.40
2017-08-20T08:34:03.884Z,19.40
2017-08-20T08:36:31.418Z,19.40
2017-08-20T08:38:58.899Z,19.30
2017-08-20T08:41:26.419Z,19.40
2017-08-20T08:43:54.658Z,19.70
2017-08-20T08:46:22.439Z,19.70
2017-08-20T08:48:49.902Z,19.70
2017-08-20T08:51:18.263Z,19.70
2017-08-20T08:53:46.249Z,19.60
2017-08-20T08:56:13.699Z,19.40
2017-08-20T08:58:41.241Z,19.50
2017-08-20T09:01:08.875Z,19.60
2017-08-20T09:03:37.991Z,19.70
2017-08-20T09:06:05.507Z,19.70
2017-08-20T09:08:33.039Z,19.80
2017-08-20T09:11:01.311Z,19.90
2017-08-20T09:13:29.619Z,19.90
2017-08-20T09:15:57.135Z,19.90
2017-08-20T09:18:24.841Z,19.90
2017-08-20T09:20:52.416Z,19.90
2017-08-20T09:23:19.923Z,19.90
2017-08-20T09:25:49.012Z,20.10
2017-08-20T09:28:16.637Z,20.10
2017-08-20T09:30:44.144Z,20.30
2017-08-20T09:33:12.402Z,20.60
2017-08-20T09:35:39.867Z,20.50
2017-08-20T09:38:07.424Z,20.60
2017-08-20T09:40:34.929Z,20.80
2017-08-20T09:43:03.572Z,21.00
2017-08-20T09:45:31.020Z,21.20
2017-08-20T09:47:58.570Z,21.30
2017-08-20T09:50:26.155Z,21.40
2017-08-20T09:52:54.399Z,20.90
2017-08-20T09:55:21.868Z,20.90
2017-08-20T09:57:49.361Z,20.90
2017-08-20T10:00:16.839Z,20.70
2017-08-20T10:02:44.311Z,20.50
2017-08-20T10:05:11.807Z,20.50
2017-08-20T10:07:39.271Z,20.60
2017-08-20T10:10:07.543Z,20.80
2017-08-20T10:12:35.791Z,20.80
2017-08-20T10:15:03.271Z,20.80
2017-08-20T10:17:31.539Z,20.60
2017-08-20T10:19:59.029Z,20.60
2017-08-20T10:22:26.708Z,20.60
2017-08-20T10:24:54.172Z,20.80
2017-08-20T10:27:21.794Z,21.00
2017-08-20T10:29:49.266Z,21.10
2017-08-20T10:32:16.727Z,21.10
2017-08-20T10:34:44.199Z,21.20
2017-08-20T10:37:11.671Z,21.30
2017-08-20T10:39:39.585Z,21.20
2017-08-20T10:42:07.075Z,21.30
2017-08-20T10:44:34.571Z,21.10
2017-08-20T10:47:02.149Z,21.00
2017-08-20T10:49:30.280Z,20.70
2017-08-20T10:51:57.791Z,20.60
2017-08-20T10:54:25.536Z,20.80
2017-08-20T10:56:55.014Z,21.00
2017-08-20T10:59:24.529Z,21.20
2017-08-20T11:01:52.016Z,21.40
2017-08-20T11:04:20.409Z,21.40
2017-08-20T11:06:47.904Z,21.20
2017-08-20T11:09:15.363Z,21.10
2017-08-20T11:11:42.831Z,21.00
2017-08-20T11:14:10.775Z,21.20
2017-08-20T11:16:38.279Z,21.50
2017-08-20T11:19:07.172Z,21.80
2017-08-20T11:21:35.450Z,21.80
2017-08-20T11:24:03.905Z,21.90
2017-08-20T11:26:31.386Z,21.90
2017-08-20T11:28:59.708Z,21.90
2017-08-20T11:31:27.273Z,21.90
2017-08-20T11:33:54.739Z,22.10
2017-08-20T11:36:22.212Z,22.10
2017-08-20T11:38:49.831Z,22.00
2017-08-20T11:41:17.291Z,21.70
2017-08-20T11:43:44.952Z,21.30
2017-08-20T11:46:12.463Z,21.10
2017-08-20T11:48:40.035Z,21.00
2017-08-20T11:51:08.447Z,21.00
2017-08-20T11:53:35.937Z,21.10
2017-08-20T11:56:03.407Z,21.40
2017-08-20T11:58:30.896Z,21.30
2017-08-20T12:00:59.149Z,21.40
2017-08-20T12:03:26.724Z,21.40
2017-08-20T12:05:54.270Z,21.20
2017-08-20T12:08:22.500Z,21.40
2017-08-20T12:10:50.000Z,21.40
2017-08-20T12:13:21.918Z,21.00
2017-08-20T12:15:49.415Z,21.00
2017-08-20T12:18:17.640Z,20.70
2017-08-20T12:20:45.147Z,20.60
2017-08-20T12:23:13.387Z,20.80
2017-08-20T12:25:40.874Z,20.80
2017-08-20T12:28:08.343Z,20.90
2017-08-20T12:30:36.612Z,21.10
2017-08-20T12:33:04.076Z,21.10
2017-08-20T12:35:32.339Z,21.50
2017-08-20T12:37:59.868Z,21.50
2017-08-20T12:40:27.366Z,21.70
2017-08-20T12:42:55.633Z,21.90
2017-08-20T12:45:24.312Z,21.90
2017-08-20T12:47:52.079Z,21.50
2017-08-20T12:50:19.544Z,21.60
2017-08-20T12:52:47.782Z,21.40
2017-08-20T12:55:15.595Z,21.40
2017-08-20T12:57:43.858Z,20.90
2017-08-20T13:00:12.111Z,21.00
2017-08-20T13:02:40.463Z,20.90
2017-08-20T13:05:08.449Z,20.90
2017-08-20T13:07:35.959Z,21.00
2017-08-20T13:10:03.423Z,21.10
2017-08-20T13:12:30.896Z,21.00
2017-08-20T13:14:58.368Z,20.90
2017-08-20T13:17:25.846Z,20.90
2017-08-20T13:19:53.411Z,20.90
2017-08-20T13:22:20.971Z,21.10
2017-08-20T13:24:48.440Z,21.10
2017-08-20T13:27:19.272Z,21.10
2017-08-20T13:32:21.072Z,21.00
2017-08-20T13:34:48.665Z,21.20
2017-08-20T13:37:16.166Z,20.90
2017-08-20T13:39:43.784Z,20.70
2017-08-20T13:42:11.248Z,20.90
2017-08-20T13:44:38.711Z,21.00
2017-08-20T13:47:06.288Z,20.90
2017-08-20T13:49:33.771Z,20.80
2017-08-20T13:52:01.302Z,20.50
2017-08-20T13:54:28.770Z,20.50
2017-08-20T13:56:57.019Z,20.50
2017-08-20T13:59:24.515Z,20.40
2017-08-20T14:01:52.070Z,20.80
2017-08-20T14:04:20.630Z,20.80
2017-08-20T14:06:48.202Z,20.70
2017-08-20T14:09:16.474Z,21.40
2017-08-20T14:11:44.041Z,21.40
2017-08-20T14:14:12.300Z,21.70
2017-08-20T14:16:39.774Z,21.70
2017-08-20T14:19:08.032Z,21.70
2017-08-20T14:21:35.554Z,21.60
2017-08-20T14:24:03.035Z,21.60
2017-08-20T14:26:30.499Z,21.60
2017-08-20T14:28:57.964Z,21.60
2017-08-20T14:31:25.447Z,21.60
2017-08-20T14:33:52.898Z,21.60
2017-08-20T14:36:20.364Z,21.50
2017-08-20T14:38:48.822Z,21.60
2017-08-20T14:41:17.047Z,21.40
2017-08-20T14:43:44.514Z,21.40
2017-08-20T14:46:18.817Z,21.10
2017-08-20T14:48:46.444Z,20.70
2017-08-20T14:51:14.105Z,20.60
2017-08-20T14:53:41.628Z,20.60
2017-08-20T14:56:09.100Z,20.60
2017-08-20T14:58:36.660Z,20.40
2017-08-20T15:01:04.900Z,20.20
2017-08-20T15:03:32.399Z,20.10
2017-08-20T15:05:59.960Z,20.10
2017-08-20T15:08:28.228Z,20.10
2017-08-20T15:10:56.460Z,20.10
2017-08-20T15:13:23.925Z,20.10
2017-08-20T15:15:51.396Z,20.30
2017-08-20T15:18:18.967Z,20.40
2017-08-20T15:20:46.432Z,20.40
2017-08-20T15:23:13.914Z,20.40
2017-08-20T15:25:41.434Z,20.50
2017-08-20T15:28:09.000Z,20.50
2017-08-20T15:30:36.556Z,20.50
2017-08-20T15:33:04.328Z,20.30
2017-08-20T15:35:32.612Z,20.50
2017-08-20T15:38:00.485Z,20.50
2017-08-20T15:40:30.762Z,20.40
2017-08-20T15:42:58.674Z,20.40
2017-08-20T15:45:26.182Z,20.30
2017-08-20T15:47:54.117Z,20.20
2017-08-20T15:50:21.840Z,20.10
2017-08-20T15:52:50.034Z,20.10
2017-08-20T15:55:17.524Z,20.20
2017-08-20T15:57:45.032Z,20.20
2017-08-20T16:00:13.267Z,20.20
2017-08-20T16:02:40.777Z,20.10
2017-08-20T16:05:08.318Z,20.10
2017-08-20T16:07:35.777Z,20.00
2017-08-20T16:10:03.708Z,20.00
2017-08-20T16:12:31.175Z,20.00
2017-08-20T16:14:58.636Z,20.00
2017-08-20T16:17:26.123Z,20.10
2017-08-20T16:19:53.637Z,20.00
2017-08-20T16:22:21.125Z,20.00
2017-08-20T16:24:48.615Z,19.80
2017-08-20T16:27:16.091Z,19.80
2017-08-20T16:29:43.559Z,19.70
2017-08-20T16:32:11.014Z,19.80
2017-08-20T16:34:38.512Z,19.70
2017-08-20T16:37:05.971Z,19.60
2017-08-20T16:39:33.523Z,19.70
2017-08-20T16:42:01.087Z,19.70
2017-08-20T16:44:28.572Z,19.80
2017-08-20T16:46:56.101Z,19.90
2017-08-20T16:49:23.651Z,19.80
2017-08-20T16:51:51.121Z,19.70
2017-08-20T16:54:18.594Z,19.50
2017-08-20T16:56:46.124Z,19.50
2017-08-20T16:59:13.595Z,19.60
2017-08-20T17:01:41.839Z,19.60
2017-08-20T17:04:09.328Z,19.60
2017-08-20T17:06:37.596Z,19.50
2017-08-20T17:09:05.075Z,19.50
2017-08-20T17:11:32.528Z,19.50
2017-08-20T17:13:59.991Z,19.60
2017-08-20T17:16:27.459Z,19.50
2017-08-20T17:18:54.964Z,19.50
2017-08-20T17:21:22.415Z,19.40
2017-08-20T17:23:49.918Z,19.30
2017-08-20T17:26:17.455Z,19.30
2017-08-20T17:28:44.918Z,19.10
2017-08-20T17:31:13.151Z,19.10
2017-08-20T17:33:40.624Z,19.00
2017-08-20T17:36:08.093Z,19.00
2017-08-20T17:38:35.559Z,19.00
2017-08-20T17:41:03.783Z,18.90
2017-08-20T17:43:31.243Z,18.90
2017-08-20T17:45:58.749Z,19.00
2017-08-20T17:48:26.995Z,18.90
2017-08-20T17:50:54.470Z,18.90
2017-08-20T17:53:21.947Z,18.90
2017-08-20T17:55:50.204Z,18.70
2017-08-20T17:58:17.669Z,18.70
2017-08-20T18:00:45.419Z,18.70
2017-08-20T18:03:12.880Z,18.60
2017-08-20T18:05:40.349Z,18.60
2017-08-20T18:08:08.819Z,18.50
2017-08-20T18:10:36.376Z,18.50
2017-08-20T18:13:04.443Z,18.30
2017-08-20T18:15:32.006Z,18.30
2017-08-20T18:17:59.560Z,18.20
2017-08-20T18:20:27.027Z,18.20
2017-08-20T18:22:55.319Z,18.20
2017-08-20T18:25:22.795Z,18.00
2017-08-20T18:27:50.246Z,17.90
2017-08-20T18:30:17.794Z,17.80
2017-08-20T18:32:45.412Z,17.80
2017-08-20T18:35:12.879Z,17.70
2017-08-20T18:37:40.429Z,17.70
2017-08-20T18:40:07.944Z,17.60
2017-08-20T18:42:36.438Z,17.50
2017-08-20T18:45:03.961Z,17.50
2017-08-20T18:47:31.875Z,17.50
2017-08-20T18:49:59.353Z,17.40
2017-08-20T18:52:26.832Z,17.40
2017-08-20T18:54:55.057Z,17.40
2017-08-20T18:57:22.592Z,17.40
2017-08-20T18:59:51.015Z,17.40
2017-08-20T19:02:18.502Z,17.40
2017-08-20T19:04:46.857Z,17.30
2017-08-20T19:07:14.466Z,17.30
2017-08-20T19:09:41.960Z,17.30
2017-08-20T19:12:09.496Z,17.20
2017-08-20T19:14:37.041Z,17.20
2017-08-20T19:17:05.440Z,17.20
2017-08-20T19:19:34.198Z,17.10
2017-08-20T19:22:01.716Z,17.00
2017-08-20T19:24:29.270Z,17.00
2017-08-20T19:26:57.603Z,16.90
2017-08-20T19:29:25.133Z,16.80
2017-08-20T19:31:53.421Z,16.80
2017-08-20T19:34:21.771Z,16.80
2017-08-20T19:36:49.240Z,16.80
2017-08-20T19:39:17.545Z,16.70
2017-08-20T19:41:45.061Z,16.70
2017-08-20T19:44:12.531Z,16.70
2017-08-20T19:46:40.780Z,16.70
2017-08-20T19:49:08.364Z,16.70
2017-08-20T19:51:36.595Z,16.70
2017-08-20T19:54:04.099Z,16.70
2017-08-20T19:56:32.333Z,16.50
2017-08-20T19:59:00.151Z,16.50
2017-08-20T20:01:27.803Z,16.50
2017-08-20T20:03:56.067Z,16.50
2017-08-20T20:06:23.630Z,16.40
2017-08-20T20:08:52.146Z,16.50
2017-08-20T20:11:19.845Z,16.40
2017-08-20T20:13:48.049Z,16.40
2017-08-20T20:16:16.279Z,16.40
2017-08-20T20:18:43.741Z,16.40
2017-08-20T20:21:11.215Z,16.40
2017-08-20T20:23:38.671Z,16.40
2017-08-20T20:26:06.144Z,16.40
2017-08-20T20:28:34.415Z,16.30
2017-08-20T20:31:01.908Z,16.30
2017-08-20T20:33:29.444Z,16.30
2017-08-20T20:35:56.982Z,16.30
2017-08-20T20:38:24.900Z,16.30
2017-08-20T20:40:52.475Z,16.30
2017-08-20T20:43:19.968Z,16.30
2017-08-20T20:45:47.432Z,16.30
2017-08-20T20:48:14.996Z,16.30
2017-08-20T20:50:42.548Z,16.30
2017-08-20T20:53:10.017Z,16.30
2017-08-20T20:55:38.255Z,16.30
2017-08-20T20:58:05.861Z,16.30
2017-08-20T21:00:34.166Z,16.30
2017-08-20T21:03:01.653Z,16.30
2017-08-20T21:05:29.230Z,16.30
2017-08-20T21:07:56.692Z,16.30
2017-08-20T21:10:24.963Z,16.30
2017-08-20T21:12:52.432Z,16.20
2017-08-20T21:15:21.523Z,16.30
2017-08-20T21:17:49.016Z,16.20
2017-08-20T21:20:16.523Z,16.30
2017-08-20T21:22:43.979Z,16.20
2017-08-20T21:25:11.434Z,16.30
2017-08-20T21:27:38.906Z,16.20
2017-08-20T21:30:07.139Z,16.20
2017-08-20T21:32:34.594Z,16.20
2017-08-20T21:35:02.068Z,16.20
2017-08-20T21:37:29.576Z,16.20
2017-08-20T21:39:57.094Z,16.20
2017-08-20T21:42:24.572Z,16.20
2017-08-20T21:44:52.827Z,16.20
2017-08-20T21:47:20.387Z,16.20
2017-08-20T21:49:47.869Z,16.10
2017-08-20T21:52:16.125Z,16.20
2017-08-20T21:54:43.588Z,16.10
2017-08-20T21:57:11.864Z,16.20
2017-08-20T21:59:40.093Z,16.20
2017-08-20T22:02:07.547Z,16.20
2017-08-20T22:04:35.015Z,16.20
2017-08-20T22:07:02.484Z,16.20
2017-08-20T22:09:29.940Z,16.10
2017-08-20T22:11:57.412Z,16.10
2017-08-20T22:14:24.869Z,16.10
2017-08-20T22:16:52.339Z,16.10
2017-08-20T22:19:20.575Z,16.10
2017-08-20T22:21:48.061Z,16.00
2017-08-20T22:24:15.509Z,16.10
2017-08-20T22:26:43.068Z,16.10
2017-08-20T22:29:10.526Z,16.10
2017-08-20T22:31:37.984Z,16.10
2017-08-20T22:34:05.452Z,16.10
2017-08-20T22:36:33.717Z,16.20
2017-08-20T22:39:01.783Z,16.20
2017-08-20T22:41:29.348Z,16.20
2017-08-20T22:43:56.912Z,16.20
2017-08-20T22:46:24.369Z,16.20
2017-08-20T22:48:52.600Z,16.20
2017-08-20T22:51:20.091Z,16.20
2017-08-20T22:53:47.547Z,16.20
2017-08-20T22:56:15.115Z,16.20
2017-08-20T22:58:42.564Z,16.20
2017-08-20T23:01:10.019Z,16.30
2017-08-20T23:03:37.483Z,16.30
2017-08-20T23:06:05.809Z,16.30
2017-08-20T23:08:33.306Z,16.30
2017-08-20T23:11:01.331Z,16.30
2017-08-20T23:13:28.785Z,16.30
2017-08-20T23:15:56.299Z,16.40
2017-08-20T23:18:24.541Z,16.40
2017-08-20T23:20:52.027Z,16.40
2017-08-20T23:23:20.132Z,16.40
2017-08-20T23:25:47.664Z,16.30
2017-08-20T23:28:15.940Z,16.30
2017-08-20T23:30:44.167Z,16.30
2017-08-20T23:33:11.644Z,16.30
2017-08-20T23:35:39.130Z,16.30
2017-08-20T23:38:06.615Z,16.30
2017-08-20T23:40:34.102Z,16.30
2017-08-20T23:43:01.588Z,16.30
2017-08-20T23:45:29.042Z,16.30
2017-08-20T23:47:56.512Z,16.30
2017-08-20T23:50:24.739Z,16.20
2017-08-20T23:52:52.221Z,16.20
2017-08-20T23:55:19.690Z,16.20
2017-08-20T23:57:47.165Z,16.20
