createdAt,value
2019-02-02T00:00:54.224Z,2.50
2019-02-02T00:03:22.857Z,2.50
2019-02-02T00:05:51.476Z,2.50
2019-02-02T00:08:22.270Z,2.50
2019-02-02T00:10:50.825Z,2.50
2019-02-02T00:13:20.253Z,2.40
2019-02-02T00:15:48.817Z,2.40
2019-02-02T00:18:17.698Z,2.30
2019-02-02T00:20:46.338Z,2.30
2019-02-02T00:23:14.996Z,2.30
2019-02-02T00:25:43.701Z,2.30
2019-02-02T00:28:13.636Z,2.40
2019-02-02T00:30:42.227Z,2.40
2019-02-02T00:33:10.889Z,2.40
2019-02-02T00:35:39.458Z,2.40
2019-02-02T00:38:08.040Z,2.40
2019-02-02T00:40:36.609Z,2.40
2019-02-02T00:43:05.833Z,2.40
2019-02-02T00:45:34.402Z,2.50
2019-02-02T00:48:03.087Z,2.50
2019-02-02T00:50:31.941Z,2.50
2019-02-02T00:53:01.220Z,2.50
2019-02-02T00:55:29.866Z,2.40
2019-02-02T00:57:58.455Z,2.50
2019-02-02T01:00:28.044Z,2.50
2019-02-02T01:02:59.493Z,2.40
2019-02-02T01:05:28.125Z,2.40
2019-02-02T01:07:56.892Z,2.40
2019-02-02T01:10:35.693Z,2.40
2019-02-02T01:13:05.431Z,2.40
2019-02-02T01:15:35.893Z,2.40
2019-02-02T01:18:05.812Z,2.40
2019-02-02T01:20:35.852Z,2.40
2019-02-02T01:23:05.281Z,2.50
2019-02-02T01:25:33.847Z,2.60
2019-02-02T01:28:05.388Z,2.70
2019-02-02T01:30:32.848Z,2.70
2019-02-02T01:33:01.614Z,2.70
2019-02-02T01:35:30.165Z,2.70
2019-02-02T01:37:58.772Z,2.70
2019-02-02T01:40:27.870Z,2.60
2019-02-02T01:42:57.102Z,2.60
2019-02-02T01:45:29.572Z,2.60
2019-02-02T01:47:58.895Z,2.60
2019-02-02T01:50:28.682Z,2.50
2019-02-02T01:52:57.841Z,2.50
2019-02-02T01:55:26.640Z,2.40
2019-02-02T01:57:55.401Z,2.40
2019-02-02T02:00:26.505Z,2.30
2019-02-02T02:02:55.164Z,2.30
2019-02-02T02:05:24.924Z,2.30
2019-02-02T02:07:54.604Z,2.30
2019-02-02T02:10:24.610Z,2.30
2019-02-02T02:12:53.511Z,2.30
2019-02-02T02:15:22.408Z,2.20
2019-02-02T02:17:51.324Z,2.20
2019-02-02T02:20:23.852Z,2.20
2019-02-02T02:22:51.671Z,2.20
2019-02-02T02:25:23.577Z,2.20
2019-02-02T02:27:52.307Z,2.10
2019-02-02T02:30:24.538Z,2.10
2019-02-02T02:32:54.422Z,2.20
2019-02-02T02:35:24.328Z,2.20
2019-02-02T02:37:52.996Z,2.20
2019-02-02T02:40:23.310Z,2.20
2019-02-02T02:42:53.010Z,2.30
2019-02-02T02:45:21.746Z,2.30
2019-02-02T02:47:50.939Z,2.30
2019-02-02T02:50:21.148Z,2.30
2019-02-02T02:52:50.015Z,2.30
2019-02-02T02:55:19.463Z,2.40
2019-02-02T02:57:48.381Z,2.40
2019-02-02T03:00:22.638Z,2.40
2019-02-02T03:02:52.773Z,2.30
2019-02-02T03:05:24.123Z,2.30
2019-02-02T03:07:54.176Z,2.30
2019-02-02T03:10:24.868Z,2.20
2019-02-02T03:12:54.124Z,2.20
2019-02-02T03:15:22.925Z,2.20
2019-02-02T03:17:52.492Z,2.20
2019-02-02T03:20:21.272Z,2.20
2019-02-02T03:22:50.125Z,2.20
2019-02-02T03:25:26.344Z,2.20
2019-02-02T03:27:55.141Z,2.20
2019-02-02T03:30:23.714Z,2.20
2019-02-02T03:32:52.373Z,2.20
2019-02-02T03:35:23.092Z,2.20
2019-02-02T03:37:53.302Z,2.20
2019-02-02T03:40:23.684Z,2.10
2019-02-02T03:42:53.573Z,2.20
2019-02-02T03:45:23.928Z,2.10
2019-02-02T03:47:53.645Z,2.10
2019-02-02T03:50:22.450Z,2.10
2019-02-02T03:52:51.106Z,2.20
2019-02-02T03:55:19.901Z,2.20
2019-02-02T03:57:48.572Z,2.10
2019-02-02T04:00:19.191Z,2.00
2019-02-02T04:02:48.012Z,2.10
2019-02-02T04:05:19.456Z,2.10
2019-02-02T04:07:49.225Z,2.10
2019-02-02T04:10:18.725Z,2.10
2019-02-02T04:12:47.910Z,2.10
2019-02-02T04:15:17.871Z,2.20
2019-02-02T04:17:46.937Z,2.30
2019-02-02T04:20:20.235Z,2.30
2019-02-02T04:22:49.471Z,2.30
2019-02-02T04:25:19.360Z,2.20
2019-02-02T04:27:48.077Z,2.20
2019-02-02T04:30:27.120Z,2.30
2019-02-02T04:32:55.985Z,2.30
2019-02-02T04:35:24.623Z,2.30
2019-02-02T04:37:53.597Z,2.20
2019-02-02T04:40:23.745Z,2.20
2019-02-02T04:42:52.512Z,2.10
2019-02-02T04:45:23.334Z,2.20
2019-02-02T04:47:51.929Z,2.10
2019-02-02T04:50:21.327Z,2.20
2019-02-02T04:52:50.106Z,2.40
2019-02-02T04:55:19.959Z,2.40
2019-02-02T04:57:48.606Z,2.60
2019-02-02T05:00:25.985Z,2.60
2019-02-02T05:02:55.404Z,2.60
2019-02-02T05:05:24.839Z,2.60
2019-02-02T05:07:53.493Z,2.50
2019-02-02T05:10:24.047Z,2.70
2019-02-02T05:12:53.069Z,2.60
2019-02-02T05:15:21.869Z,2.40
2019-02-02T05:17:50.525Z,2.20
2019-02-02T05:20:20.229Z,2.10
2019-02-02T05:22:48.862Z,2.00
2019-02-02T05:25:17.685Z,2.10
2019-02-02T05:27:46.335Z,2.10
2019-02-02T05:30:24.184Z,2.20
2019-02-02T05:32:52.767Z,2.30
2019-02-02T05:35:21.406Z,2.40
2019-02-02T05:37:50.934Z,2.60
2019-02-02T05:40:20.885Z,2.70
2019-02-02T05:42:49.901Z,2.70
2019-02-02T05:45:20.898Z,2.90
2019-02-02T05:47:49.635Z,2.90
2019-02-02T05:50:20.772Z,2.90
2019-02-02T05:52:49.330Z,2.80
2019-02-02T05:55:19.573Z,2.70
2019-02-02T05:57:48.920Z,2.60
2019-02-02T06:00:27.258Z,2.50
2019-02-02T06:02:55.831Z,2.30
2019-02-02T06:05:24.705Z,2.20
2019-02-02T06:07:53.930Z,2.20
2019-02-02T06:10:22.534Z,2.20
2019-02-02T06:12:51.092Z,2.20
2019-02-02T06:15:19.811Z,2.20
2019-02-02T06:17:48.508Z,2.20
2019-02-02T06:20:17.614Z,2.20
2019-02-02T06:22:46.643Z,2.20
2019-02-02T06:25:15.989Z,2.20
2019-02-02T06:27:45.092Z,2.10
2019-02-02T06:30:22.694Z,2.10
2019-02-02T06:32:51.540Z,2.10
2019-02-02T06:35:20.761Z,2.00
2019-02-02T06:37:49.720Z,1.90
2019-02-02T06:40:18.459Z,2.00
2019-02-02T06:42:47.156Z,2.00
2019-02-02T06:45:28.275Z,2.10
2019-02-02T06:47:56.937Z,2.10
2019-02-02T06:50:25.756Z,2.20
2019-02-02T06:52:54.491Z,2.20
2019-02-02T06:55:25.850Z,2.20
2019-02-02T06:57:54.989Z,2.20
2019-02-02T07:00:26.666Z,2.10
2019-02-02T07:02:55.713Z,2.10
2019-02-02T07:05:24.609Z,2.00
2019-02-02T07:07:55.641Z,1.80
2019-02-02T07:10:29.404Z,1.70
2019-02-02T07:13:00.869Z,1.60
2019-02-02T07:15:30.886Z,1.60
2019-02-02T07:17:59.533Z,1.80
2019-02-02T07:20:28.171Z,1.90
2019-02-02T07:22:58.069Z,1.90
2019-02-02T07:25:26.633Z,2.10
2019-02-02T07:27:55.507Z,2.10
2019-02-02T07:30:29.730Z,2.20
2019-02-02T07:32:55.593Z,2.20
2019-02-02T07:35:27.137Z,2.20
2019-02-02T07:37:55.829Z,2.30
2019-02-02T07:40:24.789Z,2.30
2019-02-02T07:42:53.425Z,2.50
2019-02-02T07:45:26.916Z,2.60
2019-02-02T07:47:55.901Z,2.50
2019-02-02T07:50:24.695Z,2.50
2019-02-02T07:52:53.332Z,2.50
2019-02-02T07:55:23.482Z,2.40
2019-02-02T07:57:52.220Z,2.30
2019-02-02T08:00:41.529Z,2.20
2019-02-02T08:03:08.571Z,2.20
2019-02-02T08:05:39.386Z,2.30
2019-02-02T08:08:08.087Z,2.30
2019-02-02T08:10:36.709Z,2.30
2019-02-02T08:13:05.829Z,2.40
2019-02-02T08:15:34.461Z,2.50
2019-02-02T08:18:03.183Z,2.50
2019-02-02T08:20:31.744Z,2.60
2019-02-02T08:23:01.358Z,2.60
2019-02-02T08:25:30.058Z,2.70
2019-02-02T08:27:58.638Z,2.80
2019-02-02T08:30:29.909Z,2.90
2019-02-02T08:32:58.865Z,3.10
2019-02-02T08:35:27.552Z,3.20
2019-02-02T08:37:56.173Z,3.30
2019-02-02T08:40:25.078Z,3.60
2019-02-02T08:42:53.669Z,4.10
2019-02-02T08:45:22.602Z,4.60
2019-02-02T08:47:51.159Z,4.80
2019-02-02T08:50:28.690Z,5.20
2019-02-02T08:52:57.540Z,6.60
2019-02-02T08:55:26.268Z,9.00
2019-02-02T08:57:54.809Z,11.30
2019-02-02T09:00:23.912Z,14.20
2019-02-02T09:02:52.508Z,17.20
2019-02-02T09:05:24.730Z,19.60
2019-02-02T09:07:53.354Z,20.80
2019-02-02T09:10:24.128Z,20.30
2019-02-02T09:12:54.464Z,20.70
2019-02-02T09:15:23.226Z,20.90
2019-02-02T09:17:51.901Z,21.10
2019-02-02T09:20:20.553Z,21.10
2019-02-02T09:22:49.186Z,20.60
2019-02-02T09:25:20.822Z,19.40
2019-02-02T09:27:51.214Z,17.10
2019-02-02T09:30:34.436Z,16.50
2019-02-02T09:33:03.068Z,15.00
2019-02-02T09:35:31.859Z,15.00
2019-02-02T09:38:00.475Z,14.90
2019-02-02T09:40:29.109Z,14.80
2019-02-02T09:42:57.829Z,14.90
2019-02-02T09:45:26.568Z,14.70
2019-02-02T09:47:55.226Z,14.00
2019-02-02T09:50:26.298Z,13.50
2019-02-02T09:52:56.544Z,13.40
2019-02-02T09:55:26.253Z,15.60
2019-02-02T09:57:57.766Z,17.60
2019-02-02T10:00:28.469Z,18.20
2019-02-02T10:02:58.156Z,21.70
2019-02-02T10:05:27.160Z,24.80
2019-02-02T10:07:57.475Z,26.60
2019-02-02T10:10:28.056Z,28.80
2019-02-02T10:12:57.012Z,30.50
2019-02-02T10:15:25.717Z,30.50
2019-02-02T10:17:54.373Z,30.30
2019-02-02T10:20:24.971Z,30.00
2019-02-02T10:22:53.885Z,28.00
2019-02-02T10:25:27.444Z,26.50
2019-02-02T10:27:56.137Z,26.90
2019-02-02T10:30:30.098Z,27.30
2019-02-02T10:32:58.656Z,26.30
2019-02-02T10:35:27.892Z,23.90
2019-02-02T10:37:56.606Z,21.20
2019-02-02T10:40:25.177Z,19.30
2019-02-02T10:42:54.794Z,17.20
2019-02-02T10:45:23.820Z,15.50
2019-02-02T10:47:52.461Z,14.30
2019-02-02T10:50:23.557Z,13.50
2019-02-02T10:52:55.296Z,13.30
2019-02-02T10:55:24.223Z,14.60
2019-02-02T10:57:53.084Z,15.50
2019-02-02T11:00:27.682Z,15.70
2019-02-02T11:02:56.512Z,15.10
2019-02-02T11:05:25.469Z,16.00
2019-02-02T11:07:56.773Z,17.90
2019-02-02T11:10:27.678Z,20.40
2019-02-02T11:12:57.603Z,23.90
2019-02-02T11:15:26.845Z,27.30
2019-02-02T11:17:56.039Z,29.20
2019-02-02T11:20:30.586Z,32.40
2019-02-02T11:22:59.431Z,32.30
2019-02-02T11:25:28.505Z,32.30
2019-02-02T11:27:57.768Z,31.60
2019-02-02T11:30:27.527Z,29.10
2019-02-02T11:32:56.617Z,26.20
2019-02-02T11:35:25.922Z,23.10
2019-02-02T11:37:55.753Z,20.60
2019-02-02T11:40:26.827Z,19.20
2019-02-02T11:42:57.225Z,18.00
2019-02-02T11:45:27.412Z,16.60
2019-02-02T11:47:56.500Z,15.40
2019-02-02T11:50:26.701Z,14.70
2019-02-02T11:52:55.373Z,13.70
2019-02-02T11:55:27.020Z,13.40
2019-02-02T11:57:55.672Z,12.90
2019-02-02T12:00:35.802Z,12.70
2019-02-02T12:03:05.513Z,12.40
2019-02-02T12:05:34.247Z,12.30
2019-02-02T12:08:03.293Z,12.20
2019-02-02T12:10:36.341Z,12.10
2019-02-02T12:13:05.486Z,12.00
2019-02-02T12:15:35.229Z,11.90
2019-02-02T12:18:06.406Z,11.50
2019-02-02T12:20:35.121Z,11.40
2019-02-02T12:23:05.249Z,11.20
2019-02-02T12:25:34.486Z,11.00
2019-02-02T12:28:04.682Z,10.90
2019-02-02T12:30:34.794Z,10.90
2019-02-02T12:33:03.836Z,10.80
2019-02-02T12:35:32.596Z,10.80
2019-02-02T12:38:02.357Z,10.70
2019-02-02T12:40:32.319Z,10.80
2019-02-02T12:43:02.546Z,10.70
2019-02-02T12:45:37.017Z,10.70
2019-02-02T12:48:08.089Z,10.40
2019-02-02T12:50:36.839Z,10.50
2019-02-02T12:53:07.299Z,10.40
2019-02-02T12:55:36.199Z,10.30
2019-02-02T12:58:06.987Z,10.20
2019-02-02T13:00:36.909Z,10.30
2019-02-02T13:03:06.152Z,10.20
2019-02-02T13:05:34.716Z,10.40
2019-02-02T13:08:05.386Z,10.60
2019-02-02T13:10:36.792Z,10.80
2019-02-02T13:13:05.933Z,10.90
2019-02-02T13:15:34.735Z,10.90
2019-02-02T13:18:03.520Z,11.00
2019-02-02T13:20:32.171Z,11.00
2019-02-02T13:23:00.876Z,11.10
2019-02-02T13:25:29.578Z,11.30
2019-02-02T13:27:58.245Z,11.30
2019-02-02T13:30:29.900Z,11.10
2019-02-02T13:32:59.601Z,10.90
2019-02-02T13:35:29.974Z,10.80
2019-02-02T13:37:58.523Z,10.60
2019-02-02T13:40:27.185Z,10.50
2019-02-02T13:42:55.945Z,10.50
2019-02-02T13:45:27.101Z,10.30
2019-02-02T13:47:58.571Z,10.30
2019-02-02T13:50:27.219Z,10.00
2019-02-02T13:52:56.029Z,9.70
2019-02-02T13:55:24.599Z,9.70
2019-02-02T13:57:53.344Z,9.60
2019-02-02T14:00:27.476Z,9.60
2019-02-02T14:03:02.850Z,9.70
2019-02-02T14:05:26.342Z,9.60
2019-02-02T14:07:55.344Z,9.50
2019-02-02T14:10:28.843Z,9.30
2019-02-02T14:12:57.473Z,9.20
2019-02-02T14:15:26.058Z,9.30
2019-02-02T14:17:54.627Z,9.30
2019-02-02T14:20:23.442Z,9.40
2019-02-02T14:22:52.602Z,9.30
2019-02-02T14:25:21.270Z,9.40
2019-02-02T14:27:50.012Z,9.50
2019-02-02T14:30:21.507Z,9.50
2019-02-02T14:32:50.218Z,9.50
2019-02-02T14:35:24.427Z,9.20
2019-02-02T14:37:53.309Z,9.10
2019-02-02T14:40:22.433Z,9.00
2019-02-02T14:42:51.371Z,8.90
2019-02-02T14:45:27.283Z,8.80
2019-02-02T14:47:56.516Z,8.70
2019-02-02T14:50:25.314Z,8.60
2019-02-02T14:52:54.785Z,8.50
2019-02-02T14:55:28.715Z,8.50
2019-02-02T14:57:57.425Z,8.50
2019-02-02T15:00:29.965Z,8.40
2019-02-02T15:02:59.358Z,8.40
2019-02-02T15:05:28.054Z,8.40
2019-02-02T15:07:56.789Z,8.30
2019-02-02T15:10:26.003Z,8.30
2019-02-02T15:12:56.172Z,8.20
2019-02-02T15:15:25.763Z,7.90
2019-02-02T15:17:56.165Z,7.90
2019-02-02T15:20:33.525Z,7.70
2019-02-02T15:23:02.288Z,7.60
2019-02-02T15:25:30.953Z,7.50
2019-02-02T15:28:00.517Z,7.40
2019-02-02T15:30:36.612Z,7.30
2019-02-02T15:33:06.410Z,7.20
2019-02-02T15:35:45.946Z,7.10
2019-02-02T15:38:18.881Z,7.10
2019-02-02T15:40:58.489Z,7.10
2019-02-02T15:43:22.586Z,7.10
2019-02-02T15:45:48.813Z,7.00
2019-02-02T15:48:17.669Z,7.00
2019-02-02T15:50:46.461Z,6.90
2019-02-02T15:53:15.095Z,6.80
2019-02-02T15:55:43.806Z,6.70
2019-02-02T15:58:13.849Z,6.70
2019-02-02T16:00:43.908Z,6.60
2019-02-02T16:03:14.503Z,6.50
2019-02-02T16:05:43.822Z,6.30
2019-02-02T16:08:13.868Z,6.20
2019-02-02T16:10:42.524Z,6.20
2019-02-02T16:13:11.408Z,6.20
2019-02-02T16:15:39.902Z,6.20
2019-02-02T16:18:08.573Z,6.20
2019-02-02T16:20:42.551Z,6.20
2019-02-02T16:23:11.447Z,6.20
2019-02-02T16:25:40.379Z,6.10
2019-02-02T16:28:09.160Z,6.10
2019-02-02T16:30:37.836Z,6.10
2019-02-02T16:33:07.881Z,6.00
2019-02-02T16:35:36.457Z,5.90
2019-02-02T16:38:05.958Z,5.90
2019-02-02T16:40:35.861Z,5.80
2019-02-02T16:43:04.697Z,5.70
2019-02-02T16:45:34.621Z,5.70
2019-02-02T16:48:03.562Z,5.60
2019-02-02T16:50:32.329Z,5.60
2019-02-02T16:53:01.099Z,5.60
2019-02-02T16:55:32.502Z,5.60
2019-02-02T16:58:01.127Z,5.50
2019-02-02T17:00:35.537Z,5.50
2019-02-02T17:03:04.573Z,5.40
2019-02-02T17:05:33.724Z,5.30
2019-02-02T17:08:02.373Z,5.20
2019-02-02T17:10:33.690Z,5.20
2019-02-02T17:13:02.360Z,5.20
2019-02-02T17:15:31.118Z,5.20
2019-02-02T17:17:59.910Z,5.20
2019-02-02T17:20:34.409Z,5.20
2019-02-02T17:23:04.061Z,5.20
2019-02-02T17:25:32.692Z,5.30
2019-02-02T17:28:01.365Z,5.20
2019-02-02T17:30:31.940Z,5.20
2019-02-02T17:33:08.350Z,5.20
2019-02-02T17:35:37.069Z,5.20
2019-02-02T17:38:07.503Z,5.20
2019-02-02T17:40:36.122Z,5.10
2019-02-02T17:43:06.981Z,5.10
2019-02-02T17:45:35.674Z,5.10
2019-02-02T17:48:05.302Z,5.00
2019-02-02T17:50:34.153Z,5.00
2019-02-02T17:53:02.751Z,4.90
2019-02-02T17:55:31.317Z,5.00
2019-02-02T17:58:00.009Z,4.90
2019-02-02T18:00:33.527Z,4.80
2019-02-02T18:03:02.576Z,4.70
2019-02-02T18:05:31.104Z,4.80
2019-02-02T18:07:59.796Z,4.80
2019-02-02T18:10:28.360Z,4.80
2019-02-02T18:12:57.132Z,4.80
2019-02-02T18:15:25.941Z,4.80
2019-02-02T18:17:54.525Z,4.90
2019-02-02T18:20:23.174Z,4.90
2019-02-02T18:22:51.752Z,5.00
2019-02-02T18:25:21.901Z,5.00
2019-02-02T18:27:50.553Z,5.00
2019-02-02T18:30:32.061Z,5.00
2019-02-02T18:33:00.858Z,5.00
2019-02-02T18:35:29.678Z,5.10
2019-02-02T18:37:59.802Z,5.10
2019-02-02T18:40:28.389Z,5.10
2019-02-02T18:42:57.118Z,5.20
2019-02-02T18:45:30.113Z,5.20
2019-02-02T18:47:58.788Z,5.20
2019-02-02T18:50:27.486Z,5.20
2019-02-02T18:52:58.112Z,5.30
2019-02-02T18:55:35.977Z,5.20
2019-02-02T18:58:05.614Z,5.20
2019-02-02T19:00:34.286Z,5.30
2019-02-02T19:03:03.680Z,5.30
2019-02-02T19:05:32.253Z,5.30
2019-02-02T19:08:00.817Z,5.30
2019-02-02T19:10:35.120Z,5.30
2019-02-02T19:13:04.233Z,5.30
2019-02-02T19:15:33.148Z,5.30
2019-02-02T19:18:03.413Z,5.10
2019-02-02T19:20:33.446Z,5.10
2019-02-02T19:23:02.007Z,5.10
2019-02-02T19:25:32.288Z,5.10
2019-02-02T19:28:01.178Z,5.00
2019-02-02T19:30:32.633Z,4.90
2019-02-02T19:33:01.197Z,5.00
2019-02-02T19:35:30.106Z,5.00
2019-02-02T19:38:00.094Z,5.00
2019-02-02T19:40:28.670Z,5.00
2019-02-02T19:42:57.246Z,5.00
2019-02-02T19:45:29.441Z,5.00
2019-02-02T19:47:58.000Z,5.00
2019-02-02T19:50:28.560Z,4.80
2019-02-02T19:52:58.026Z,4.80
2019-02-02T19:55:26.576Z,4.80
2019-02-02T19:57:55.258Z,4.80
2019-02-02T20:00:33.309Z,4.80
2019-02-02T20:03:02.841Z,4.80
2019-02-02T20:05:33.197Z,4.80
2019-02-02T20:08:02.144Z,4.90
2019-02-02T20:10:31.045Z,4.90
2019-02-02T20:12:59.695Z,4.90
2019-02-02T20:15:28.521Z,4.90
2019-02-02T20:18:08.890Z,5.00
2019-02-02T20:20:28.652Z,5.00
2019-02-02T20:22:57.786Z,5.00
2019-02-02T20:25:27.610Z,5.00
2019-02-02T20:27:56.376Z,4.90
2019-02-02T20:30:27.553Z,4.90
2019-02-02T20:32:56.884Z,4.90
2019-02-02T20:35:25.552Z,5.00
2019-02-02T20:37:55.348Z,5.00
2019-02-02T20:40:26.253Z,4.90
2019-02-02T20:42:56.137Z,5.00
2019-02-02T20:45:33.218Z,5.10
2019-02-02T20:48:01.823Z,5.10
2019-02-02T20:50:30.393Z,5.00
2019-02-02T20:52:58.961Z,4.90
2019-02-02T20:55:35.597Z,5.00
2019-02-02T20:58:04.846Z,4.90
2019-02-02T21:00:33.493Z,4.90
2019-02-02T21:03:02.104Z,4.80
2019-02-02T21:05:31.933Z,4.80
2019-02-02T21:08:00.803Z,4.80
2019-02-02T21:10:29.743Z,4.80
2019-02-02T21:12:59.264Z,4.80
2019-02-02T21:15:27.909Z,4.80
2019-02-02T21:17:57.043Z,4.70
2019-02-02T21:20:28.242Z,4.70
2019-02-02T21:23:00.032Z,4.70
2019-02-02T21:25:28.739Z,4.70
2019-02-02T21:27:58.850Z,4.70
2019-02-02T21:30:35.108Z,4.80
2019-02-02T21:33:04.949Z,4.80
2019-02-02T21:35:33.715Z,4.80
2019-02-02T21:38:02.361Z,4.80
2019-02-02T21:40:35.552Z,4.80
2019-02-02T21:43:05.201Z,4.80
2019-02-02T21:45:35.439Z,4.80
2019-02-02T21:48:04.506Z,4.80
2019-02-02T21:50:34.600Z,4.80
2019-02-02T21:53:03.620Z,4.80
2019-02-02T21:55:32.248Z,4.80
2019-02-02T21:58:00.902Z,4.80
2019-02-02T22:00:35.403Z,4.80
2019-02-02T22:03:05.720Z,4.80
2019-02-02T22:05:34.288Z,4.80
2019-02-02T22:08:05.480Z,4.90
2019-02-02T22:10:34.085Z,4.90
2019-02-02T22:13:02.659Z,4.90
2019-02-02T22:15:31.543Z,5.00
2019-02-02T22:18:00.314Z,5.00
2019-02-02T22:20:28.957Z,5.00
2019-02-02T22:22:57.996Z,4.90
2019-02-02T22:25:33.716Z,4.90
2019-02-02T22:28:02.463Z,4.80
2019-02-02T22:30:36.367Z,4.90
2019-02-02T22:33:05.869Z,4.90
2019-02-02T22:35:34.869Z,5.00
2019-02-02T22:38:03.609Z,4.90
2019-02-02T22:40:32.356Z,5.00
2019-02-02T22:43:00.918Z,5.00
2019-02-02T22:45:29.501Z,5.00
2019-02-02T22:47:58.110Z,5.10
2019-02-02T22:50:27.965Z,5.00
2019-02-02T22:52:56.857Z,5.10
2019-02-02T22:55:25.781Z,5.10
2019-02-02T22:57:56.185Z,5.10
2019-02-02T23:00:56.956Z,5.10
2019-02-02T23:03:34.765Z,5.10
2019-02-02T23:06:38.634Z,5.10
2019-02-02T23:09:24.964Z,5.10
2019-02-02T23:12:14.926Z,5.00
2019-02-02T23:14:49.161Z,5.10
2019-02-02T23:17:17.745Z,5.00
2019-02-02T23:19:46.473Z,5.00
2019-02-02T23:22:15.504Z,5.00
2019-02-02T23:24:44.453Z,5.00
2019-02-02T23:27:13.043Z,4.90
2019-02-02T23:29:41.666Z,4.90
2019-02-02T23:32:10.417Z,4.90
2019-02-02T23:34:38.983Z,4.90
2019-02-02T23:37:08.325Z,4.90
2019-02-02T23:39:36.895Z,4.90
2019-02-02T23:42:05.822Z,4.90
2019-02-02T23:44:34.380Z,4.90
2019-02-02T23:47:03.365Z,4.90
2019-02-02T23:49:32.078Z,4.90
2019-02-02T23:52:01.132Z,4.90
2019-02-02T23:54:29.701Z,4.90
2019-02-02T23:56:58.353Z,4.90
2019-02-02T23:59:27.014Z,4.80
