createdAt,value
2019-01-21T00:00:46.374Z,-3.83
2019-01-21T00:03:18.727Z,-3.86
2019-01-21T00:05:51.296Z,-3.87
2019-01-21T00:08:22.953Z,-3.90
2019-01-21T00:10:55.170Z,-3.89
2019-01-21T00:13:26.248Z,-3.88
2019-01-21T00:15:56.872Z,-3.95
2019-01-21T00:18:29.284Z,-3.99
2019-01-21T00:21:00.278Z,-4.00
2019-01-21T00:23:30.794Z,-3.99
2019-01-21T00:26:03.126Z,-3.99
2019-01-21T00:28:40.000Z,-3.99
2019-01-21T00:31:12.141Z,-4.02
2019-01-21T00:33:44.285Z,-4.05
2019-01-21T00:36:15.120Z,-4.10
2019-01-21T00:38:47.446Z,-4.12
2019-01-21T00:41:19.699Z,-4.15
2019-01-21T00:43:51.733Z,-4.15
2019-01-21T00:46:23.945Z,-4.17
2019-01-21T00:48:56.283Z,-4.17
2019-01-21T00:51:26.720Z,-4.20
2019-01-21T00:53:58.935Z,-4.22
2019-01-21T00:56:30.954Z,-4.25
2019-01-21T00:59:03.284Z,-4.25
2019-01-21T01:01:33.873Z,-4.23
2019-01-21T01:04:05.954Z,-4.23
2019-01-21T01:06:37.950Z,-4.21
2019-01-21T01:09:10.674Z,-4.26
2019-01-21T01:11:42.708Z,-4.33
2019-01-21T01:14:14.752Z,-4.33
2019-01-21T01:16:46.811Z,-4.36
2019-01-21T01:19:19.246Z,-4.39
2019-01-21T01:21:49.701Z,-4.39
2019-01-21T01:24:21.789Z,-4.39
2019-01-21T01:26:53.901Z,-4.40
2019-01-21T01:29:25.951Z,-4.46
2019-01-21T01:31:57.957Z,-4.46
2019-01-21T01:34:29.934Z,-4.42
2019-01-21T01:37:02.352Z,-4.43
2019-01-21T01:39:33.293Z,-4.43
2019-01-21T01:42:03.854Z,-4.45
2019-01-21T01:44:35.883Z,-4.45
2019-01-21T01:47:08.124Z,-4.49
2019-01-21T01:49:40.140Z,-4.50
2019-01-21T01:52:12.294Z,-4.53
2019-01-21T01:54:44.660Z,-4.62
2019-01-21T01:57:16.711Z,-4.68
2019-01-21T01:59:48.891Z,-4.68
2019-01-21T02:02:21.297Z,-4.67
2019-01-21T02:04:53.677Z,-4.71
2019-01-21T02:07:25.748Z,-4.71
2019-01-21T02:09:58.071Z,-4.71
2019-01-21T02:12:30.100Z,-4.71
2019-01-21T02:15:02.098Z,-4.75
2019-01-21T02:17:34.324Z,-4.79
2019-01-21T02:20:07.937Z,-4.88
2019-01-21T02:22:44.435Z,-4.88
2019-01-21T02:25:16.952Z,-4.84
2019-01-21T02:28:44.284Z,-4.87
2019-01-21T02:31:59.065Z,-4.86
2019-01-21T02:35:13.721Z,-4.86
2019-01-21T02:38:14.911Z,-4.83
2019-01-21T02:41:28.894Z,-4.83
2019-01-21T02:44:43.315Z,-4.84
2019-01-21T02:47:45.082Z,-4.81
2019-01-21T02:51:13.586Z,-4.89
2019-01-21T02:54:06.867Z,-4.89
2019-01-21T02:57:25.267Z,-4.84
2019-01-21T03:00:15.609Z,-4.84
2019-01-21T03:03:30.956Z,-4.86
2019-01-21T03:06:42.793Z,-4.89
2019-01-21T03:10:27.397Z,-4.88
2019-01-21T03:13:38.299Z,-4.92
2019-01-21T03:16:48.282Z,-4.92
2019-01-21T03:19:52.287Z,-4.99
2019-01-21T03:23:01.596Z,-5.05
2019-01-21T03:26:21.288Z,-5.05
2019-01-21T03:29:17.007Z,-5.05
2019-01-21T03:32:21.724Z,-5.12
2019-01-21T03:35:52.667Z,-5.12
2019-01-21T03:39:13.291Z,-5.10
2019-01-21T03:42:06.280Z,-5.13
2019-01-21T03:45:22.622Z,-5.14
2019-01-21T03:48:43.237Z,-5.15
2019-01-21T03:51:59.477Z,-5.15
2019-01-21T03:54:59.968Z,-5.24
2019-01-21T03:58:59.705Z,-5.24
2019-01-21T04:02:14.270Z,-5.27
2019-01-21T04:05:16.616Z,-5.27
2019-01-21T04:09:01.547Z,-5.31
2019-01-21T04:12:21.293Z,-5.32
2019-01-21T04:15:27.743Z,-5.34
2019-01-21T04:18:30.291Z,-5.37
2019-01-21T04:21:46.079Z,-5.40
2019-01-21T04:25:00.755Z,-5.42
2019-01-21T04:28:44.720Z,-5.37
2019-01-21T04:32:03.335Z,-5.37
2019-01-21T04:35:39.712Z,-5.36
2019-01-21T04:39:27.144Z,-5.36
2019-01-21T04:42:14.092Z,-5.36
2019-01-21T04:46:11.710Z,-5.38
2019-01-21T04:49:24.304Z,-5.37
2019-01-21T04:52:25.285Z,-5.41
2019-01-21T04:55:22.008Z,-5.41
2019-01-21T04:58:47.239Z,-5.42
2019-01-21T05:01:47.691Z,-5.38
2019-01-21T05:05:17.889Z,-5.41
2019-01-21T05:08:43.680Z,-5.42
2019-01-21T05:12:10.754Z,-5.45
2019-01-21T05:15:43.838Z,-5.43
2019-01-21T05:19:04.663Z,-5.49
2019-01-21T05:22:57.677Z,-5.59
2019-01-21T05:26:14.255Z,-5.60
2019-01-21T05:29:17.426Z,-5.62
2019-01-21T05:32:43.289Z,-5.62
2019-01-21T05:35:57.701Z,-5.62
2019-01-21T05:39:18.691Z,-5.63
2019-01-21T05:42:52.699Z,-5.65
2019-01-21T05:45:58.285Z,-5.68
2019-01-21T05:48:52.873Z,-5.65
2019-01-21T05:52:20.945Z,-5.68
2019-01-21T05:55:54.291Z,-5.65
2019-01-21T05:58:45.422Z,-5.69
2019-01-21T06:02:03.947Z,-5.67
2019-01-21T06:05:40.428Z,-5.67
2019-01-21T06:09:27.729Z,-5.70
2019-01-21T06:12:56.781Z,-5.70
2019-01-21T06:16:14.281Z,-5.70
2019-01-21T06:19:07.381Z,-5.74
2019-01-21T06:22:10.871Z,-5.75
2019-01-21T06:25:46.779Z,-5.77
2019-01-21T06:29:13.999Z,-5.77
2019-01-21T06:32:54.091Z,-5.74
2019-01-21T06:36:14.085Z,-5.90
2019-01-21T06:39:59.647Z,-5.90
2019-01-21T06:43:33.275Z,-5.91
2019-01-21T06:46:49.408Z,-5.95
2019-01-21T06:50:12.280Z,-5.94
2019-01-21T06:52:55.861Z,-5.94
2019-01-21T06:56:23.291Z,-5.97
2019-01-21T06:59:43.698Z,-5.92
2019-01-21T07:03:07.740Z,-5.94
2019-01-21T07:06:24.621Z,-5.92
2019-01-21T07:09:44.285Z,-5.90
2019-01-21T07:12:38.013Z,-5.91
2019-01-21T07:16:00.410Z,-5.91
2019-01-21T07:19:43.572Z,-5.89
2019-01-21T07:23:01.291Z,-5.89
2019-01-21T07:26:02.673Z,-5.93
2019-01-21T07:29:33.244Z,-5.90
2019-01-21T07:32:44.874Z,-5.84
2019-01-21T07:36:29.754Z,-5.72
2019-01-21T07:39:52.668Z,-5.61
2019-01-21T07:43:32.947Z,-5.39
2019-01-21T07:46:57.431Z,-5.23
2019-01-21T07:50:23.672Z,-4.95
2019-01-21T07:53:40.592Z,-4.95
2019-01-21T07:57:13.671Z,-4.81
2019-01-21T08:00:57.016Z,-4.72
2019-01-21T08:04:29.689Z,-4.57
2019-01-21T08:08:03.405Z,-4.21
2019-01-21T08:11:09.953Z,-3.89
2019-01-21T08:14:36.944Z,-3.89
2019-01-21T08:18:01.909Z,-3.73
2019-01-21T08:21:23.681Z,-3.56
2019-01-21T08:24:39.373Z,-3.00
2019-01-21T08:28:22.679Z,-3.04
2019-01-21T08:31:41.951Z,-2.86
2019-01-21T08:34:54.681Z,-2.86
2019-01-21T08:38:18.020Z,-2.74
2019-01-21T08:41:42.276Z,-2.71
2019-01-21T08:44:49.280Z,-2.76
2019-01-21T08:48:22.953Z,-2.79
2019-01-21T08:51:46.950Z,-2.38
2019-01-21T08:55:19.593Z,-2.36
2019-01-21T08:58:51.118Z,-2.44
2019-01-21T09:02:23.783Z,-2.37
2019-01-21T09:05:47.269Z,-2.16
2019-01-21T09:09:01.279Z,-1.49
2019-01-21T09:12:20.674Z,-1.13
2019-01-21T09:15:43.334Z,-1.12
2019-01-21T09:18:44.847Z,-0.89
2019-01-21T09:21:33.121Z,0.11
2019-01-21T09:24:27.664Z,0.94
2019-01-21T09:28:08.399Z,1.46
2019-01-21T09:31:21.682Z,0.98
2019-01-21T09:34:38.065Z,0.98
2019-01-21T09:38:08.901Z,1.49
2019-01-21T09:41:49.943Z,2.19
2019-01-21T09:45:12.870Z,2.74
2019-01-21T09:47:43.211Z,3.01
2019-01-21T09:50:17.887Z,3.41
2019-01-21T09:52:52.630Z,3.89
2019-01-21T09:55:29.720Z,4.32
2019-01-21T09:58:12.559Z,4.60
2019-01-21T10:00:47.580Z,4.81
2019-01-21T10:03:22.682Z,4.99
2019-01-21T10:06:01.726Z,4.69
2019-01-21T10:09:12.132Z,4.63
2019-01-21T10:12:11.679Z,4.57
2019-01-21T10:15:56.536Z,4.53
2019-01-21T10:19:00.334Z,4.42
2019-01-21T10:22:38.679Z,4.88
2019-01-21T10:25:45.079Z,5.11
2019-01-21T10:28:45.269Z,5.11
2019-01-21T10:31:28.669Z,5.72
2019-01-21T10:35:22.279Z,6.10
2019-01-21T10:38:30.019Z,6.34
2019-01-21T10:41:46.062Z,6.53
2019-01-21T10:45:13.004Z,6.19
2019-01-21T10:48:28.372Z,6.19
2019-01-21T10:51:45.318Z,6.31
2019-01-21T10:54:47.788Z,6.31
2019-01-21T10:57:52.723Z,6.34
2019-01-21T11:04:18.890Z,7.57
2019-01-21T11:07:56.292Z,7.71
2019-01-21T11:11:24.952Z,7.88
2019-01-21T11:14:31.271Z,7.62
2019-01-21T11:17:51.410Z,8.08
2019-01-21T11:21:19.280Z,9.21
2019-01-21T11:24:51.796Z,9.21
2019-01-21T11:28:25.290Z,8.94
2019-01-21T11:31:53.679Z,9.73
2019-01-21T11:35:12.940Z,11.07
2019-01-21T11:38:13.697Z,12.47
2019-01-21T11:41:30.585Z,13.15
2019-01-21T11:45:19.920Z,14.75
2019-01-21T11:49:06.943Z,14.75
2019-01-21T11:52:39.738Z,15.22
2019-01-21T11:56:13.280Z,15.61
2019-01-21T11:59:34.057Z,16.18
2019-01-21T12:02:57.786Z,16.75
2019-01-21T12:06:15.946Z,17.51
2019-01-21T12:09:46.275Z,18.03
2019-01-21T12:12:31.279Z,17.82
2019-01-21T12:16:00.670Z,17.19
2019-01-21T12:19:16.748Z,16.23
2019-01-21T12:22:45.269Z,14.06
2019-01-21T12:25:37.680Z,12.29
2019-01-21T12:28:48.654Z,11.22
2019-01-21T12:32:30.268Z,10.93
2019-01-21T12:35:46.512Z,11.21
2019-01-21T12:39:26.866Z,12.79
2019-01-21T12:43:13.675Z,14.66
2019-01-21T12:46:19.725Z,16.98
2019-01-21T12:50:06.747Z,17.82
2019-01-21T12:53:30.585Z,18.79
2019-01-21T12:56:55.669Z,19.48
2019-01-21T13:00:50.046Z,19.91
2019-01-21T13:04:11.727Z,20.76
2019-01-21T13:07:59.478Z,21.01
2019-01-21T13:11:31.421Z,21.62
2019-01-21T13:15:10.896Z,21.82
2019-01-21T13:18:34.492Z,21.82
2019-01-21T13:22:09.280Z,21.64
2019-01-21T13:25:26.457Z,21.55
2019-01-21T13:28:32.284Z,20.50
2019-01-21T13:31:55.280Z,20.50
2019-01-21T13:35:03.064Z,19.00
2019-01-21T13:38:26.383Z,16.96
2019-01-21T13:41:53.949Z,14.74
2019-01-21T13:45:28.374Z,12.40
2019-01-21T13:49:16.407Z,10.21
2019-01-21T13:52:43.261Z,7.41
2019-01-21T13:55:29.575Z,7.41
2019-01-21T13:58:55.738Z,7.24
2019-01-21T14:02:06.573Z,7.01
2019-01-21T14:05:52.716Z,6.79
2019-01-21T14:09:48.945Z,6.54
2019-01-21T14:13:05.939Z,6.81
2019-01-21T14:16:39.933Z,6.71
2019-01-21T14:19:59.278Z,7.47
2019-01-21T14:23:05.702Z,7.81
2019-01-21T14:26:26.359Z,7.82
2019-01-21T14:29:29.121Z,7.84
2019-01-21T14:32:18.017Z,7.96
2019-01-21T14:35:32.712Z,7.82
2019-01-21T14:39:02.929Z,7.80
2019-01-21T14:42:17.332Z,7.23
2019-01-21T14:45:55.003Z,6.86
2019-01-21T14:49:30.335Z,6.61
2019-01-21T14:52:36.375Z,6.11
2019-01-21T14:55:33.343Z,5.48
2019-01-21T14:59:10.178Z,4.91
2019-01-21T15:02:10.277Z,4.16
2019-01-21T15:05:22.075Z,4.16
2019-01-21T15:08:25.375Z,3.87
2019-01-21T15:11:53.311Z,3.43
2019-01-21T15:15:34.599Z,3.27
2019-01-21T15:18:35.288Z,3.27
2019-01-21T15:21:42.282Z,2.97
2019-01-21T15:24:54.898Z,2.85
2019-01-21T15:28:35.972Z,2.70
2019-01-21T15:31:31.682Z,2.59
2019-01-21T15:34:28.730Z,2.47
2019-01-21T15:38:06.800Z,2.34
2019-01-21T15:45:06.461Z,2.28
2019-01-21T15:48:25.644Z,2.14
2019-01-21T15:51:57.667Z,2.14
2019-01-21T15:55:09.697Z,1.89
2019-01-21T15:58:32.170Z,1.67
2019-01-21T16:01:42.892Z,1.55
2019-01-21T16:04:57.376Z,1.46
2019-01-21T16:08:09.279Z,1.44
2019-01-21T16:11:28.953Z,1.40
2019-01-21T16:14:21.932Z,1.36
2019-01-21T16:17:51.536Z,1.33
2019-01-21T16:20:51.285Z,1.13
2019-01-21T16:24:12.284Z,1.13
2019-01-21T16:26:55.014Z,0.95
2019-01-21T16:29:43.667Z,0.82
2019-01-21T16:32:33.288Z,0.76
2019-01-21T16:36:12.279Z,0.77
2019-01-21T16:38:52.102Z,0.73
2019-01-21T16:42:16.547Z,0.65
2019-01-21T16:44:49.893Z,0.57
2019-01-21T16:47:22.284Z,0.59
2019-01-21T16:49:53.080Z,0.44
2019-01-21T16:52:25.122Z,0.32
2019-01-21T16:54:57.283Z,0.34
2019-01-21T16:57:27.871Z,0.25
2019-01-21T17:00:00.287Z,0.17
2019-01-21T17:02:30.696Z,0.10
2019-01-21T17:05:02.957Z,-0.01
2019-01-21T17:07:34.950Z,-0.05
2019-01-21T17:10:09.322Z,-0.09
2019-01-21T17:12:41.403Z,-0.12
2019-01-21T17:15:13.668Z,-0.27
2019-01-21T17:17:45.877Z,-0.27
2019-01-21T17:20:21.332Z,-0.22
2019-01-21T17:22:53.356Z,-0.22
2019-01-21T17:25:23.859Z,-0.24
2019-01-21T17:27:56.273Z,-0.29
2019-01-21T17:30:26.854Z,-0.26
2019-01-21T17:32:59.124Z,-0.21
2019-01-21T17:35:31.270Z,-0.13
2019-01-21T17:38:01.692Z,-0.13
2019-01-21T17:40:33.894Z,-0.17
2019-01-21T17:43:06.321Z,-0.17
2019-01-21T17:45:38.275Z,-0.07
2019-01-21T17:48:09.037Z,-0.07
2019-01-21T17:50:41.282Z,0.03
2019-01-21T17:53:11.987Z,0.03
2019-01-21T17:55:44.279Z,0.06
2019-01-21T17:58:16.282Z,0.04
2019-01-21T18:00:47.046Z,0.04
2019-01-21T18:03:19.278Z,-0.05
2019-01-21T18:05:49.867Z,0.02
2019-01-21T18:08:22.095Z,0.02
2019-01-21T18:10:54.288Z,-0.01
2019-01-21T18:13:25.042Z,-0.04
2019-01-21T18:15:57.282Z,0.02
2019-01-21T18:18:27.813Z,0.04
2019-01-21T18:20:59.882Z,-0.02
2019-01-21T18:23:32.250Z,-0.03
2019-01-21T18:26:02.798Z,-0.01
2019-01-21T18:28:34.947Z,-0.06
2019-01-21T18:31:06.949Z,-0.08
2019-01-21T18:33:38.948Z,-0.02
2019-01-21T18:36:11.124Z,-0.01
2019-01-21T18:38:43.268Z,-0.01
2019-01-21T18:41:14.044Z,0.00
2019-01-21T18:43:46.268Z,0.00
2019-01-21T18:46:17.045Z,0.08
2019-01-21T18:50:33.944Z,-0.03
2019-01-21T18:53:06.676Z,-0.03
2019-01-21T18:55:38.948Z,-0.09
2019-01-21T18:58:10.933Z,-0.09
2019-01-21T19:00:42.974Z,-0.10
2019-01-21T19:03:15.099Z,-0.14
2019-01-21T19:05:45.862Z,-0.12
2019-01-21T19:08:17.954Z,-0.16
2019-01-21T19:10:50.274Z,-0.24
2019-01-21T19:13:21.131Z,-0.30
2019-01-21T19:15:52.267Z,-0.20
2019-01-21T19:18:22.973Z,-0.20
2019-01-21T19:20:55.266Z,-0.16
2019-01-21T19:23:26.019Z,-0.14
2019-01-21T19:25:58.272Z,-0.14
2019-01-21T19:28:29.243Z,-0.19
2019-01-21T19:31:01.140Z,-0.25
2019-01-21T19:33:33.714Z,-0.24
2019-01-21T19:36:06.280Z,-0.22
2019-01-21T19:38:36.854Z,-0.28
2019-01-21T19:41:09.112Z,-0.28
2019-01-21T19:43:41.403Z,-0.30
2019-01-21T19:46:14.359Z,-0.36
2019-01-21T19:48:47.294Z,-0.36
2019-01-21T19:51:19.901Z,-0.36
2019-01-21T19:53:52.312Z,-0.38
2019-01-21T19:56:26.863Z,-0.48
2019-01-21T19:58:59.286Z,-0.48
2019-01-21T20:01:31.755Z,-0.41
2019-01-21T20:04:04.284Z,-0.46
2019-01-21T20:06:34.871Z,-0.49
2019-01-21T20:09:10.089Z,-0.61
2019-01-21T20:11:42.272Z,-0.61
2019-01-21T20:14:13.264Z,-0.58
2019-01-21T20:16:44.068Z,-0.58
2019-01-21T20:19:16.511Z,-0.63
2019-01-21T20:21:48.957Z,-0.64
2019-01-21T20:24:21.279Z,-0.67
2019-01-21T20:26:52.347Z,-0.70
2019-01-21T20:29:24.957Z,-0.75
2019-01-21T20:31:57.607Z,-0.75
2019-01-21T20:34:30.285Z,-0.78
2019-01-21T20:37:01.541Z,-0.81
2019-01-21T20:39:34.249Z,-0.77
2019-01-21T20:42:05.271Z,-0.80
2019-01-21T20:44:36.121Z,-0.82
2019-01-21T20:47:09.453Z,-0.84
2019-01-21T20:49:41.641Z,-0.86
2019-01-21T20:52:14.521Z,-0.86
2019-01-21T20:54:46.881Z,-0.81
2019-01-21T20:57:19.302Z,-0.77
2019-01-21T20:59:51.968Z,-0.77
2019-01-21T21:02:24.560Z,-0.73
2019-01-21T21:04:57.227Z,-0.75
2019-01-21T21:07:28.109Z,-0.75
2019-01-21T21:10:00.454Z,-0.73
2019-01-21T21:12:33.271Z,-0.77
2019-01-21T21:15:04.669Z,-0.77
2019-01-21T21:17:36.910Z,-0.74
2019-01-21T21:20:10.688Z,-0.76
2019-01-21T21:22:45.311Z,-0.84
2019-01-21T21:25:19.100Z,-0.78
2019-01-21T21:27:51.071Z,-0.79
2019-01-21T21:30:32.319Z,-0.82
2019-01-21T21:33:04.963Z,-0.93
2019-01-21T21:35:37.300Z,-0.93
2019-01-21T21:38:12.376Z,-0.96
2019-01-21T21:40:44.662Z,-1.02
2019-01-21T21:43:17.102Z,-1.02
2019-01-21T21:45:48.157Z,-1.01
2019-01-21T21:48:19.115Z,-1.05
2019-01-21T21:50:51.274Z,-1.04
2019-01-21T21:53:21.707Z,-1.09
2019-01-21T21:55:54.284Z,-1.14
2019-01-21T21:58:25.277Z,-1.16
2019-01-21T22:00:57.589Z,-1.09
2019-01-21T22:03:29.729Z,-1.09
2019-01-21T22:06:01.898Z,-1.03
2019-01-21T22:08:34.276Z,-1.12
2019-01-21T22:11:05.269Z,-1.13
2019-01-21T22:13:37.279Z,-1.15
2019-01-21T22:16:09.670Z,-1.26
2019-01-21T22:18:41.944Z,-1.27
2019-01-21T22:21:14.272Z,-1.28
2019-01-21T22:23:46.243Z,-1.30
2019-01-21T22:26:16.837Z,-1.45
2019-01-21T22:28:49.242Z,-1.43
2019-01-21T22:31:20.109Z,-1.33
2019-01-21T22:33:52.339Z,-1.34
2019-01-21T22:36:25.026Z,-1.40
2019-01-21T22:38:56.281Z,-1.40
2019-01-21T22:41:26.982Z,-1.41
2019-01-21T22:44:01.923Z,-1.57
2019-01-21T22:46:34.268Z,-1.57
2019-01-21T22:49:06.463Z,-1.53
2019-01-21T22:51:39.419Z,-1.57
2019-01-21T22:54:11.726Z,-1.60
2019-01-21T22:56:43.789Z,-1.60
2019-01-21T22:59:15.954Z,-1.67
2019-01-21T23:01:48.273Z,-1.67
2019-01-21T23:04:18.853Z,-1.75
2019-01-21T23:06:51.138Z,-1.71
2019-01-21T23:09:23.266Z,-1.70
2019-01-21T23:11:54.114Z,-1.80
2019-01-21T23:14:26.539Z,-1.85
2019-01-21T23:16:58.767Z,-2.12
2019-01-21T23:19:30.957Z,-2.12
2019-01-21T23:22:03.557Z,-2.29
2019-01-21T23:24:35.896Z,-2.25
2019-01-21T23:27:10.578Z,-2.19
2019-01-21T23:29:42.874Z,-2.19
2019-01-21T23:32:13.869Z,-2.23
2019-01-21T23:34:45.932Z,-2.23
2019-01-21T23:37:17.999Z,-2.23
2019-01-21T23:39:50.307Z,-2.24
2019-01-21T23:42:23.340Z,-2.30
2019-01-21T23:44:55.731Z,-2.39
2019-01-21T23:47:28.281Z,-2.39
2019-01-21T23:50:47.902Z,-2.52
2019-01-21T23:53:21.957Z,-2.58
2019-01-21T23:55:54.319Z,-2.59
2019-01-21T23:58:27.283Z,-2.58
