createdAt,value
2022-08-16T00:02:27.085Z,11.88
2022-08-16T00:07:32.470Z,18.52
2022-08-16T00:12:36.639Z,26.52
2022-08-16T00:17:56.075Z,31.35
2022-08-16T00:23:01.905Z,32.20
2022-08-16T00:28:06.473Z,35.10
2022-08-16T00:33:10.880Z,32.35
2022-08-16T00:38:40.270Z,31.87
2022-08-16T00:43:43.671Z,25.92
2022-08-16T00:48:48.825Z,20.25
2022-08-16T00:53:55.503Z,17.60
2022-08-16T00:59:01.247Z,13.80
2022-08-16T01:04:06.373Z,15.02
2022-08-16T01:09:33.448Z,13.00
2022-08-16T01:14:43.533Z,13.35
2022-08-16T01:19:51.177Z,12.23
2022-08-16T01:25:00.792Z,13.02
2022-08-16T01:30:19.458Z,13.55
2022-08-16T01:35:30.600Z,13.32
2022-08-16T01:40:41.325Z,12.65
2022-08-16T01:45:45.714Z,13.15
2022-08-16T01:51:08.437Z,11.68
2022-08-16T01:56:24.972Z,10.85
2022-08-16T02:01:31.976Z,10.90
2022-08-16T02:06:38.829Z,10.73
2022-08-16T02:11:53.362Z,9.70
2022-08-16T02:16:59.820Z,11.50
2022-08-16T02:22:08.727Z,14.32
2022-08-16T02:27:30.996Z,12.10
2022-08-16T02:32:50.837Z,10.93
2022-08-16T02:38:01.421Z,12.75
2022-08-16T02:43:13.984Z,9.20
2022-08-16T02:48:29.503Z,12.38
2022-08-16T02:53:36.042Z,11.95
2022-08-16T02:58:41.676Z,11.98
2022-08-16T03:04:29.961Z,13.10
2022-08-16T03:09:16.247Z,10.32
2022-08-16T03:14:27.751Z,11.82
2022-08-16T03:19:47.138Z,14.77
2022-08-16T03:24:52.162Z,10.57
2022-08-16T03:29:57.462Z,10.57
2022-08-16T03:35:02.016Z,11.80
2022-08-16T03:40:09.595Z,12.38
2022-08-16T03:45:35.188Z,13.45
2022-08-16T03:50:39.647Z,12.75
2022-08-16T03:55:45.726Z,14.15
2022-08-16T04:00:56.716Z,14.50
2022-08-16T04:06:09.647Z,13.02
2022-08-16T04:11:19.820Z,15.35
2022-08-16T04:16:32.387Z,16.45
2022-08-16T04:21:56.801Z,18.20
2022-08-16T04:27:08.986Z,17.73
2022-08-16T04:32:15.033Z,16.90
2022-08-16T04:37:21.780Z,19.25
2022-08-16T04:42:35.905Z,15.25
2022-08-16T04:47:43.979Z,20.27
2022-08-16T04:52:55.724Z,17.60
2022-08-16T04:58:00.822Z,19.85
2022-08-16T05:03:09.283Z,17.45
2022-08-16T05:08:28.285Z,15.38
2022-08-16T05:13:42.530Z,18.85
2022-08-16T05:18:56.594Z,18.48
2022-08-16T05:24:01.756Z,16.00
2022-08-16T05:29:10.977Z,18.38
2022-08-16T05:34:26.095Z,17.67
2022-08-16T05:39:31.265Z,16.65
2022-08-16T05:44:37.612Z,18.15
2022-08-16T05:49:44.271Z,19.30
2022-08-16T05:55:01.153Z,19.20
2022-08-16T06:00:10.353Z,20.90
2022-08-16T06:05:18.999Z,24.63
2022-08-16T06:10:32.219Z,20.45
2022-08-16T06:15:41.442Z,20.02
2022-08-16T06:20:55.576Z,19.52
2022-08-16T06:26:00.749Z,19.70
2022-08-16T06:31:12.251Z,19.25
2022-08-16T06:36:21.055Z,17.98
2022-08-16T06:41:44.311Z,19.70
2022-08-16T06:46:58.858Z,22.42
2022-08-16T06:52:57.255Z,23.98
2022-08-16T06:57:33.045Z,19.85
2022-08-16T07:02:51.453Z,18.95
2022-08-16T07:07:57.419Z,18.30
2022-08-16T07:13:08.513Z,18.63
2022-08-16T07:18:20.369Z,22.02
2022-08-16T07:23:37.365Z,18.08
2022-08-16T07:28:44.438Z,19.50
2022-08-16T07:33:52.605Z,20.85
2022-08-16T07:39:02.854Z,20.48
2022-08-16T07:44:16.428Z,23.05
2022-08-16T07:49:22.219Z,19.80
2022-08-16T07:54:37.790Z,23.80
2022-08-16T07:59:46.653Z,21.40
2022-08-16T08:04:53.010Z,18.60
2022-08-16T08:09:59.299Z,23.65
2022-08-16T08:20:10.952Z,22.17
2022-08-16T08:25:18.352Z,18.88
2022-08-16T08:30:50.538Z,19.02
2022-08-16T08:35:48.098Z,19.52
2022-08-16T08:40:53.737Z,18.30
2022-08-16T08:45:57.644Z,14.60
2022-08-16T08:51:03.585Z,14.68
2022-08-16T08:56:23.496Z,16.88
2022-08-16T09:01:43.069Z,14.38
2022-08-16T09:07:01.836Z,18.85
2022-08-16T09:12:36.179Z,16.83
2022-08-16T09:17:51.770Z,12.63
2022-08-16T09:23:02.375Z,15.73
2022-08-16T09:28:13.321Z,11.30
2022-08-16T09:33:46.270Z,10.52
2022-08-16T09:38:59.654Z,8.27
2022-08-16T09:45:12.114Z,9.30
2022-08-16T09:49:36.849Z,7.40
2022-08-16T09:54:44.483Z,9.35
2022-08-16T09:59:56.379Z,6.68
2022-08-16T10:05:01.372Z,10.32
2022-08-16T10:10:11.816Z,9.23
2022-08-16T10:15:22.945Z,6.65
2022-08-16T10:20:27.852Z,5.60
2022-08-16T10:27:17.135Z,8.50
2022-08-16T10:30:59.109Z,6.13
2022-08-16T10:36:05.606Z,7.95
2022-08-16T10:41:16.024Z,6.20
2022-08-16T10:46:39.278Z,7.55
2022-08-16T10:52:01.453Z,11.25
2022-08-16T10:57:07.350Z,10.65
2022-08-16T11:02:59.420Z,5.07
2022-08-16T11:07:54.943Z,5.53
2022-08-16T11:13:21.111Z,5.32
2022-08-16T11:19:04.787Z,7.40
2022-08-16T11:23:58.377Z,5.25
2022-08-16T11:29:18.801Z,4.60
2022-08-16T11:34:24.039Z,12.38
2022-08-16T11:44:52.326Z,3.80
2022-08-16T11:49:58.239Z,6.85
2022-08-16T11:55:02.110Z,4.95
2022-08-16T12:00:33.833Z,3.10
2022-08-16T12:05:38.154Z,4.60
2022-08-16T12:10:45.358Z,3.85
2022-08-16T12:15:49.401Z,2.90
2022-08-16T12:20:58.308Z,3.50
2022-08-16T12:26:06.252Z,5.70
2022-08-16T12:31:14.308Z,2.80
2022-08-16T12:36:19.345Z,5.85
2022-08-16T12:41:25.307Z,4.27
2022-08-16T12:46:33.222Z,4.65
2022-08-16T12:51:58.420Z,4.97
2022-08-16T12:57:04.075Z,5.95
2022-08-16T13:02:07.929Z,5.20
2022-08-16T13:07:18.325Z,3.83
2022-08-16T13:12:31.023Z,5.00
2022-08-16T13:17:34.915Z,3.92
2022-08-16T13:22:43.947Z,4.70
2022-08-16T13:28:02.669Z,5.63
2022-08-16T13:33:12.287Z,3.28
2022-08-16T13:38:25.015Z,4.72
2022-08-16T13:43:32.568Z,3.22
2022-08-16T13:48:44.780Z,3.63
2022-08-16T13:53:59.312Z,3.65
2022-08-16T13:59:14.251Z,5.75
2022-08-16T14:04:26.608Z,4.80
2022-08-16T14:09:33.658Z,4.28
2022-08-16T14:14:37.554Z,5.72
2022-08-16T14:19:44.583Z,8.15
2022-08-16T14:24:52.366Z,3.33
2022-08-16T14:29:58.225Z,2.45
2022-08-16T14:35:04.262Z,3.38
2022-08-16T14:40:12.298Z,4.93
2022-08-16T14:45:21.527Z,3.90
2022-08-16T14:50:27.273Z,3.58
2022-08-16T14:55:35.488Z,5.80
2022-08-16T15:00:40.208Z,3.65
2022-08-16T15:05:44.321Z,2.90
2022-08-16T15:10:52.968Z,3.85
2022-08-16T15:16:01.926Z,4.85
2022-08-16T15:21:08.424Z,2.75
2022-08-16T15:26:29.749Z,2.50
2022-08-16T15:31:37.599Z,3.00
2022-08-16T15:36:42.443Z,3.92
2022-08-16T15:42:11.209Z,4.55
2022-08-16T15:47:16.422Z,3.03
2022-08-16T15:52:29.448Z,3.95
2022-08-16T15:57:41.206Z,3.83
2022-08-16T16:02:49.470Z,2.13
2022-08-16T16:07:56.127Z,2.53
2022-08-16T16:13:08.065Z,3.05
2022-08-16T16:18:13.662Z,3.35
2022-08-16T16:23:19.231Z,4.22
2022-08-16T16:29:04.337Z,4.40
2022-08-16T16:33:57.863Z,3.25
2022-08-16T16:39:02.626Z,3.30
2022-08-16T16:44:08.911Z,4.93
2022-08-16T16:49:15.838Z,6.32
2022-08-16T16:54:22.499Z,5.67
2022-08-16T16:59:33.681Z,2.45
2022-08-16T17:04:37.776Z,4.03
2022-08-16T17:09:41.650Z,3.13
2022-08-16T17:14:47.288Z,5.32
2022-08-16T17:19:51.252Z,7.07
2022-08-16T17:24:54.911Z,3.47
2022-08-16T17:29:59.921Z,2.40
2022-08-16T17:35:10.866Z,5.70
2022-08-16T17:40:25.376Z,3.80
2022-08-16T17:45:44.203Z,5.93
2022-08-16T17:50:48.341Z,5.32
2022-08-16T17:55:58.474Z,3.58
2022-08-16T18:01:03.912Z,5.10
2022-08-16T18:06:11.832Z,2.60
2022-08-16T18:11:18.081Z,3.50
2022-08-16T18:16:23.822Z,4.15
2022-08-16T18:21:47.261Z,4.95
2022-08-16T18:26:51.188Z,7.68
2022-08-16T18:31:56.233Z,3.08
2022-08-16T18:37:00.145Z,3.20
2022-08-16T18:42:09.886Z,3.95
2022-08-16T18:47:15.454Z,6.45
2022-08-16T18:52:24.864Z,4.10
2022-08-16T18:57:29.838Z,4.60
2022-08-16T19:02:43.057Z,3.20
2022-08-16T19:07:58.923Z,2.92
2022-08-16T19:13:07.303Z,4.15
2022-08-16T19:18:13.171Z,4.60
2022-08-16T19:23:18.832Z,4.40
2022-08-16T19:28:50.733Z,4.67
2022-08-16T19:33:55.524Z,9.05
2022-08-16T19:39:04.993Z,7.20
2022-08-16T19:44:09.932Z,8.05
2022-08-16T19:49:16.571Z,8.38
2022-08-16T19:54:20.607Z,8.45
2022-08-16T19:59:39.896Z,15.32
2022-08-16T20:04:45.646Z,10.43
2022-08-16T20:09:49.988Z,15.30
2022-08-16T20:14:53.851Z,13.43
2022-08-16T20:19:58.939Z,18.10
2022-08-16T20:25:04.125Z,13.23
2022-08-16T20:30:11.234Z,20.50
2022-08-16T20:35:19.250Z,15.57
2022-08-16T20:40:35.393Z,21.38
2022-08-16T20:45:41.755Z,19.52
2022-08-16T20:50:46.811Z,21.42
2022-08-16T20:55:50.574Z,20.48
2022-08-16T21:00:54.462Z,18.08
2022-08-16T21:06:02.006Z,24.75
2022-08-16T21:11:07.197Z,25.15
2022-08-16T21:16:11.830Z,22.77
2022-08-16T21:21:16.939Z,27.17
2022-08-16T21:26:20.967Z,25.33
2022-08-16T21:31:27.442Z,25.98
2022-08-16T21:36:35.289Z,23.42
2022-08-16T21:41:41.385Z,23.75
2022-08-16T21:46:49.520Z,27.40
2022-08-16T21:51:55.103Z,31.08
2022-08-16T21:56:59.408Z,27.60
2022-08-16T22:02:05.162Z,25.98
2022-08-16T22:07:16.910Z,27.25
2022-08-16T22:17:28.184Z,30.05
2022-08-16T22:22:35.096Z,27.58
2022-08-16T22:27:39.851Z,26.42
2022-08-16T22:32:46.457Z,28.30
2022-08-16T22:38:50.640Z,30.08
2022-08-16T22:43:18.096Z,29.17
2022-08-16T22:53:27.688Z,28.73
2022-08-16T22:58:34.159Z,28.80
2022-08-16T23:03:42.063Z,32.33
2022-08-16T23:08:47.356Z,29.85
2022-08-16T23:13:54.243Z,27.38
2022-08-16T23:18:58.272Z,32.50
2022-08-16T23:24:03.862Z,30.73
2022-08-16T23:29:21.937Z,29.30
2022-08-16T23:34:29.832Z,31.27
2022-08-16T23:39:36.049Z,31.23
2022-08-16T23:44:56.335Z,28.48
2022-08-16T23:50:04.228Z,30.95
2022-08-16T23:55:10.811Z,30.07
