createdAt,value
2018-05-25T00:02:12.107Z,67.20
2018-05-25T00:04:39.672Z,67.20
2018-05-25T00:07:07.244Z,67.10
2018-05-25T00:09:35.216Z,66.70
2018-05-25T00:12:02.760Z,66.70
2018-05-25T00:14:30.644Z,67.00
2018-05-25T00:16:59.001Z,67.30
2018-05-25T00:19:26.638Z,67.20
2018-05-25T00:21:54.210Z,67.20
2018-05-25T00:24:21.768Z,67.50
2018-05-25T00:26:49.359Z,67.50
2018-05-25T00:29:16.991Z,67.30
2018-05-25T00:31:44.544Z,67.40
2018-05-25T00:34:12.092Z,67.00
2018-05-25T00:36:39.667Z,66.70
2018-05-25T00:39:07.257Z,66.80
2018-05-25T00:41:34.821Z,67.00
2018-05-25T00:44:03.217Z,65.60
2018-05-25T00:46:31.506Z,65.70
2018-05-25T00:48:59.145Z,65.70
2018-05-25T00:51:26.734Z,65.70
2018-05-25T00:53:54.310Z,66.00
2018-05-25T00:56:21.879Z,65.60
2018-05-25T00:58:50.008Z,65.90
2018-05-25T01:01:17.580Z,65.70
2018-05-25T01:03:45.125Z,65.70
2018-05-25T01:06:12.704Z,66.00
2018-05-25T01:08:40.248Z,66.10
2018-05-25T01:11:08.628Z,66.00
2018-05-25T01:13:36.160Z,66.00
2018-05-25T01:16:03.737Z,66.10
2018-05-25T01:18:31.266Z,66.00
2018-05-25T01:20:58.815Z,66.10
2018-05-25T01:23:26.338Z,65.90
2018-05-25T01:25:54.662Z,65.90
2018-05-25T01:28:22.249Z,65.70
2018-05-25T01:30:49.839Z,65.90
2018-05-25T01:33:17.419Z,66.00
2018-05-25T01:35:44.955Z,65.70
2018-05-25T01:38:12.515Z,65.70
2018-05-25T01:40:40.101Z,65.20
2018-05-25T01:43:07.675Z,65.50
2018-05-25T01:45:35.233Z,65.60
2018-05-25T01:48:02.796Z,65.70
2018-05-25T01:50:30.370Z,66.00
2018-05-25T01:52:57.901Z,66.50
2018-05-25T01:55:25.462Z,66.50
2018-05-25T01:57:53.753Z,66.50
2018-05-25T02:00:21.318Z,66.90
2018-05-25T02:02:48.877Z,66.30
2018-05-25T02:05:16.400Z,65.60
2018-05-25T02:07:43.976Z,65.70
2018-05-25T02:10:11.523Z,66.00
2018-05-25T02:12:39.084Z,66.10
2018-05-25T02:15:06.686Z,66.50
2018-05-25T02:17:34.319Z,66.80
2018-05-25T02:20:01.895Z,66.90
2018-05-25T02:22:29.429Z,67.30
2018-05-25T02:24:57.103Z,67.40
2018-05-25T02:27:24.653Z,67.30
2018-05-25T02:29:52.258Z,66.90
2018-05-25T02:32:19.838Z,66.50
2018-05-25T02:34:47.465Z,65.90
2018-05-25T02:37:15.039Z,65.70
2018-05-25T02:39:42.929Z,65.60
2018-05-25T02:42:10.499Z,65.50
2018-05-25T02:44:38.044Z,65.60
2018-05-25T02:47:06.463Z,65.10
2018-05-25T02:49:34.019Z,65.60
2018-05-25T02:52:01.620Z,65.70
2018-05-25T02:54:29.187Z,65.60
2018-05-25T02:56:56.721Z,65.70
2018-05-25T02:59:24.593Z,65.70
2018-05-25T03:01:52.148Z,65.30
2018-05-25T03:04:19.719Z,65.40
2018-05-25T03:06:47.248Z,66.00
2018-05-25T03:09:14.783Z,65.90
2018-05-25T03:11:42.354Z,65.40
2018-05-25T03:14:09.917Z,65.40
2018-05-25T03:16:37.459Z,65.30
2018-05-25T03:19:04.988Z,65.10
2018-05-25T03:21:32.528Z,65.20
2018-05-25T03:24:00.206Z,65.00
2018-05-25T03:26:27.731Z,65.30
2018-05-25T03:28:55.305Z,65.40
2018-05-25T03:31:22.885Z,65.50
2018-05-25T03:33:50.431Z,65.60
2018-05-25T03:36:18.006Z,65.40
2018-05-25T03:38:45.534Z,65.00
2018-05-25T03:41:13.094Z,65.00
2018-05-25T03:43:40.619Z,64.60
2018-05-25T03:46:08.180Z,64.50
2018-05-25T03:48:36.032Z,64.60
2018-05-25T03:51:04.716Z,64.40
2018-05-25T03:53:33.028Z,64.20
2018-05-25T03:56:00.635Z,64.20
2018-05-25T03:58:39.942Z,64.20
2018-05-25T04:01:19.244Z,64.10
2018-05-25T04:03:46.771Z,64.10
2018-05-25T04:06:14.340Z,64.10
2018-05-25T04:08:42.673Z,64.60
2018-05-25T04:11:11.089Z,64.40
2018-05-25T04:13:38.688Z,64.40
2018-05-25T04:16:07.033Z,64.30
2018-05-25T04:18:34.598Z,64.30
2018-05-25T04:21:02.180Z,64.20
2018-05-25T04:23:29.770Z,64.20
2018-05-25T04:25:57.316Z,64.20
2018-05-25T04:28:24.910Z,64.10
2018-05-25T04:30:52.476Z,64.00
2018-05-25T04:33:20.037Z,64.00
2018-05-25T04:35:47.649Z,64.20
2018-05-25T04:38:15.231Z,64.10
2018-05-25T04:40:42.781Z,64.20
2018-05-25T04:43:10.376Z,64.10
2018-05-25T04:45:37.997Z,64.30
2018-05-25T04:48:05.536Z,64.30
2018-05-25T04:50:33.095Z,64.60
2018-05-25T04:53:00.720Z,64.50
2018-05-25T04:55:28.264Z,64.50
2018-05-25T04:57:55.826Z,64.50
2018-05-25T05:00:23.363Z,64.80
2018-05-25T05:02:50.937Z,65.00
2018-05-25T05:05:18.503Z,64.90
2018-05-25T05:07:46.059Z,64.80
2018-05-25T05:10:13.649Z,64.60
2018-05-25T05:12:41.542Z,64.70
2018-05-25T05:15:09.153Z,64.50
2018-05-25T05:17:37.472Z,64.50
2018-05-25T05:20:05.816Z,64.60
2018-05-25T05:22:33.385Z,64.60
2018-05-25T05:25:00.924Z,64.70
2018-05-25T05:27:28.500Z,64.80
2018-05-25T05:29:56.130Z,65.00
2018-05-25T05:32:23.694Z,65.00
2018-05-25T05:34:51.244Z,64.90
2018-05-25T05:37:18.854Z,64.70
2018-05-25T05:39:46.435Z,64.70
2018-05-25T05:42:13.960Z,64.20
2018-05-25T05:44:41.508Z,64.00
2018-05-25T05:47:09.361Z,63.70
2018-05-25T05:49:36.936Z,63.50
2018-05-25T05:52:04.460Z,63.60
2018-05-25T05:54:32.045Z,63.70
2018-05-25T05:56:59.592Z,63.70
2018-05-25T05:59:27.274Z,63.60
2018-05-25T06:01:54.808Z,63.60
2018-05-25T06:04:22.444Z,63.40
2018-05-25T06:06:50.769Z,64.30
2018-05-25T06:09:18.329Z,63.50
2018-05-25T06:11:45.891Z,63.50
2018-05-25T06:14:13.481Z,63.70
2018-05-25T06:16:41.004Z,63.60
2018-05-25T06:19:08.942Z,63.40
2018-05-25T06:21:36.575Z,63.30
2018-05-25T06:24:04.363Z,63.30
2018-05-25T06:26:31.921Z,63.30
2018-05-25T06:28:59.540Z,63.00
2018-05-25T06:31:27.127Z,62.80
2018-05-25T06:33:54.667Z,62.60
2018-05-25T06:36:22.282Z,62.50
2018-05-25T06:38:49.876Z,62.30
2018-05-25T06:41:17.679Z,62.10
2018-05-25T06:43:45.312Z,61.90
2018-05-25T06:46:12.950Z,61.40
2018-05-25T06:48:40.508Z,60.90
2018-05-25T06:51:08.157Z,60.40
2018-05-25T06:53:36.840Z,60.50
2018-05-25T06:56:04.389Z,59.60
2018-05-25T06:58:31.969Z,59.10
2018-05-25T07:00:59.595Z,58.20
2018-05-25T07:03:27.287Z,57.50
2018-05-25T07:05:54.906Z,57.10
2018-05-25T07:08:22.443Z,56.30
2018-05-25T07:10:50.030Z,56.00
2018-05-25T07:13:17.592Z,55.90
2018-05-25T07:15:45.163Z,55.70
2018-05-25T07:18:12.712Z,55.50
2018-05-25T07:20:40.306Z,55.20
2018-05-25T07:23:08.544Z,55.00
2018-05-25T07:25:36.148Z,54.50
2018-05-25T07:28:03.724Z,54.40
2018-05-25T07:30:31.465Z,53.70
2018-05-25T07:32:59.143Z,52.50
2018-05-25T07:35:26.699Z,52.20
2018-05-25T07:37:54.271Z,52.10
2018-05-25T07:40:21.963Z,52.00
2018-05-25T07:42:50.275Z,51.80
2018-05-25T07:45:17.820Z,51.80
2018-05-25T07:47:46.148Z,52.10
2018-05-25T07:50:13.694Z,52.10
2018-05-25T07:52:41.375Z,52.80
2018-05-25T07:55:09.018Z,52.50
2018-05-25T07:57:36.627Z,52.10
2018-05-25T08:00:04.169Z,52.00
2018-05-25T08:02:31.747Z,52.00
2018-05-25T08:05:00.059Z,52.60
2018-05-25T08:07:27.621Z,52.60
2018-05-25T08:09:55.199Z,52.90
2018-05-25T08:12:23.169Z,52.70
2018-05-25T08:14:50.814Z,52.80
2018-05-25T08:17:18.460Z,52.60
2018-05-25T08:19:46.066Z,52.70
2018-05-25T08:22:13.629Z,53.10
2018-05-25T08:24:41.187Z,53.20
2018-05-25T08:27:08.770Z,53.10
2018-05-25T08:29:36.305Z,53.10
2018-05-25T08:32:03.924Z,53.30
2018-05-25T08:34:46.368Z,53.30
2018-05-25T08:37:13.926Z,52.90
2018-05-25T08:39:41.549Z,52.60
2018-05-25T08:42:09.100Z,52.60
2018-05-25T08:44:36.682Z,52.70
2018-05-25T08:47:05.097Z,53.00
2018-05-25T08:49:32.697Z,53.00
2018-05-25T08:52:00.259Z,52.90
2018-05-25T08:54:28.957Z,53.10
2018-05-25T08:56:56.657Z,53.00
2018-05-25T08:59:24.431Z,53.10
2018-05-25T09:01:52.017Z,53.30
2018-05-25T09:04:19.633Z,53.20
2018-05-25T09:06:47.240Z,53.10
2018-05-25T09:09:14.774Z,53.10
2018-05-25T09:11:42.396Z,52.90
2018-05-25T09:14:09.954Z,52.80
2018-05-25T09:16:37.496Z,52.90
2018-05-25T09:19:05.085Z,52.80
2018-05-25T09:21:32.631Z,53.00
2018-05-25T09:24:00.232Z,52.90
2018-05-25T09:26:27.782Z,52.90
2018-05-25T09:28:55.346Z,53.00
2018-05-25T09:31:22.920Z,52.80
2018-05-25T09:33:50.711Z,53.10
2018-05-25T09:36:19.158Z,52.90
2018-05-25T09:38:46.747Z,52.80
2018-05-25T09:41:14.346Z,52.70
2018-05-25T09:43:41.920Z,52.50
2018-05-25T09:46:09.472Z,52.30
2018-05-25T09:48:37.104Z,52.50
2018-05-25T09:51:04.689Z,52.20
2018-05-25T09:53:32.339Z,52.10
2018-05-25T09:56:00.144Z,52.30
2018-05-25T09:58:27.724Z,52.50
2018-05-25T10:00:55.428Z,52.50
2018-05-25T10:03:23.019Z,52.70
2018-05-25T10:05:50.627Z,52.60
2018-05-25T10:08:18.252Z,52.70
2018-05-25T10:10:45.807Z,52.50
2018-05-25T10:13:13.363Z,52.50
2018-05-25T10:15:41.102Z,52.30
2018-05-25T10:18:08.673Z,52.20
2018-05-25T10:20:36.307Z,52.40
2018-05-25T10:23:03.857Z,52.20
2018-05-25T10:25:32.170Z,53.30
2018-05-25T10:27:59.779Z,53.30
2018-05-25T10:30:27.376Z,53.30
2018-05-25T10:32:55.031Z,53.20
2018-05-25T10:35:23.366Z,53.30
2018-05-25T10:37:51.662Z,53.30
2018-05-25T10:40:20.096Z,52.60
2018-05-25T10:42:47.653Z,52.60
2018-05-25T10:45:15.240Z,52.60
2018-05-25T10:47:42.845Z,52.60
2018-05-25T10:50:10.434Z,52.50
2018-05-25T10:52:38.616Z,52.50
2018-05-25T10:55:06.293Z,53.70
2018-05-25T10:57:33.890Z,53.00
2018-05-25T11:00:01.504Z,52.80
2018-05-25T11:02:29.915Z,52.90
2018-05-25T11:04:57.502Z,52.90
2018-05-25T11:07:25.105Z,52.20
2018-05-25T11:09:52.661Z,52.40
2018-05-25T11:12:20.275Z,52.00
2018-05-25T11:14:47.811Z,51.60
2018-05-25T11:17:15.460Z,51.60
2018-05-25T11:19:43.054Z,51.50
2018-05-25T11:24:53.381Z,51.20
2018-05-25T11:27:20.938Z,50.90
2018-05-25T11:29:48.468Z,49.20
2018-05-25T11:32:16.035Z,50.40
2018-05-25T11:34:44.642Z,50.80
2018-05-25T11:37:12.225Z,51.40
2018-05-25T11:39:39.784Z,51.40
2018-05-25T11:42:07.344Z,51.30
2018-05-25T11:44:34.922Z,50.50
2018-05-25T11:47:02.533Z,50.10
2018-05-25T11:49:30.124Z,50.20
2018-05-25T11:51:57.715Z,50.50
2018-05-25T11:54:25.804Z,50.40
2018-05-25T11:56:53.434Z,50.70
2018-05-25T11:59:20.980Z,50.30
2018-05-25T12:01:48.567Z,50.50
2018-05-25T12:04:16.884Z,49.80
2018-05-25T12:06:44.560Z,49.80
2018-05-25T12:09:12.140Z,49.80
2018-05-25T12:11:39.703Z,49.60
2018-05-25T12:14:07.257Z,49.00
2018-05-25T12:16:34.885Z,47.80
2018-05-25T12:19:02.472Z,48.40
2018-05-25T12:21:30.044Z,49.10
2018-05-25T12:23:57.600Z,48.00
2018-05-25T12:26:25.207Z,47.30
2018-05-25T12:28:52.795Z,45.90
2018-05-25T12:31:20.382Z,46.30
2018-05-25T12:33:47.957Z,47.20
2018-05-25T12:36:15.493Z,47.60
2018-05-25T12:38:43.054Z,47.40
2018-05-25T12:41:10.681Z,47.30
2018-05-25T12:43:38.279Z,46.90
2018-05-25T12:46:06.102Z,47.10
2018-05-25T12:48:33.729Z,47.40
2018-05-25T12:51:01.287Z,47.60
2018-05-25T12:53:28.872Z,48.40
2018-05-25T12:55:56.841Z,48.10
2018-05-25T12:58:24.398Z,47.60
2018-05-25T13:00:52.804Z,49.90
2018-05-25T13:03:20.364Z,49.90
2018-05-25T13:05:47.972Z,48.70
2018-05-25T13:08:15.681Z,48.70
2018-05-25T13:10:43.208Z,48.30
2018-05-25T13:13:11.621Z,48.90
2018-05-25T13:15:39.201Z,49.10
2018-05-25T13:18:06.818Z,48.70
2018-05-25T13:20:35.249Z,48.50
2018-05-25T13:23:02.851Z,48.50
2018-05-25T13:25:30.411Z,47.00
2018-05-25T13:27:58.756Z,48.80
2018-05-25T13:30:26.580Z,48.70
2018-05-25T13:32:54.989Z,49.20
2018-05-25T13:35:22.584Z,49.10
2018-05-25T13:37:50.232Z,49.40
2018-05-25T13:40:17.766Z,49.30
2018-05-25T13:42:45.357Z,46.80
2018-05-25T13:45:12.915Z,48.00
2018-05-25T13:47:40.468Z,47.20
2018-05-25T13:50:08.039Z,47.40
2018-05-25T13:52:35.715Z,48.00
2018-05-25T13:55:04.061Z,48.10
2018-05-25T13:57:31.718Z,48.10
2018-05-25T13:59:59.284Z,48.10
2018-05-25T14:02:26.812Z,48.90
2018-05-25T14:04:55.313Z,49.30
2018-05-25T14:07:22.845Z,49.40
2018-05-25T14:09:50.436Z,49.80
2018-05-25T14:12:17.976Z,50.30
2018-05-25T14:14:45.611Z,50.20
2018-05-25T14:17:13.195Z,50.30
2018-05-25T14:19:40.785Z,50.70
2018-05-25T14:22:08.386Z,50.30
2018-05-25T14:24:36.749Z,50.20
2018-05-25T14:27:04.410Z,50.20
2018-05-25T14:29:31.956Z,49.90
2018-05-25T14:31:59.568Z,50.10
2018-05-25T14:34:27.103Z,49.50
2018-05-25T14:36:54.679Z,50.30
2018-05-25T14:39:22.250Z,50.50
2018-05-25T14:41:49.833Z,50.30
2018-05-25T14:44:17.387Z,50.40
2018-05-25T14:46:45.077Z,50.80
2018-05-25T14:49:12.742Z,49.90
2018-05-25T14:51:40.298Z,49.70
2018-05-25T14:54:07.889Z,49.70
2018-05-25T14:56:35.535Z,50.90
2018-05-25T14:59:03.192Z,50.70
2018-05-25T15:01:30.851Z,50.40
2018-05-25T15:03:58.437Z,50.70
2018-05-25T15:06:26.001Z,51.00
2018-05-25T15:08:54.425Z,50.90
2018-05-25T15:11:21.983Z,50.90
2018-05-25T15:13:49.542Z,51.10
2018-05-25T15:16:17.115Z,51.50
2018-05-25T15:18:44.642Z,51.70
2018-05-25T15:21:12.292Z,51.60
2018-05-25T15:23:40.624Z,52.00
2018-05-25T15:26:08.341Z,52.00
2018-05-25T15:28:35.902Z,52.10
2018-05-25T15:31:03.585Z,52.20
2018-05-25T15:33:31.108Z,52.20
2018-05-25T15:35:59.454Z,52.60
2018-05-25T15:38:27.047Z,52.50
2018-05-25T15:40:54.608Z,52.80
2018-05-25T15:43:22.958Z,53.40
2018-05-25T15:45:50.519Z,53.40
2018-05-25T15:48:18.420Z,53.90
2018-05-25T15:50:46.031Z,53.90
2018-05-25T15:53:13.588Z,53.90
2018-05-25T15:55:41.133Z,53.90
2018-05-25T15:58:08.763Z,53.50
2018-05-25T16:00:37.075Z,53.10
2018-05-25T16:03:04.696Z,53.70
2018-05-25T16:05:32.256Z,53.20
2018-05-25T16:07:59.806Z,52.90
2018-05-25T16:10:28.160Z,53.20
2018-05-25T16:12:55.832Z,53.30
2018-05-25T16:15:23.434Z,53.50
2018-05-25T16:17:50.999Z,53.50
2018-05-25T16:20:18.539Z,53.60
2018-05-25T16:22:47.061Z,53.60
2018-05-25T16:25:14.753Z,53.60
2018-05-25T16:27:42.307Z,53.70
2018-05-25T16:30:09.911Z,53.90
2018-05-25T16:32:37.476Z,53.70
2018-05-25T16:35:05.084Z,53.80
2018-05-25T16:37:32.680Z,53.80
2018-05-25T16:40:01.012Z,53.90
2018-05-25T16:42:28.622Z,53.90
2018-05-25T16:44:56.181Z,53.50
2018-05-25T16:47:23.810Z,53.70
2018-05-25T16:49:51.365Z,53.60
2018-05-25T16:52:18.925Z,53.40
2018-05-25T16:54:46.483Z,53.80
2018-05-25T16:57:14.058Z,54.10
2018-05-25T16:59:41.624Z,54.00
2018-05-25T17:02:09.832Z,53.90
2018-05-25T17:04:37.395Z,52.70
2018-05-25T17:07:04.952Z,53.40
2018-05-25T17:09:32.633Z,52.80
2018-05-25T17:12:00.201Z,52.60
2018-05-25T17:14:27.842Z,52.50
2018-05-25T17:16:55.409Z,52.10
2018-05-25T17:19:22.960Z,52.40
2018-05-25T17:21:50.523Z,52.80
2018-05-25T17:24:18.042Z,53.20
2018-05-25T17:26:45.639Z,53.40
2018-05-25T17:29:13.238Z,53.80
2018-05-25T17:31:41.204Z,54.30
2018-05-25T17:34:08.800Z,54.20
2018-05-25T17:36:37.145Z,54.60
2018-05-25T17:39:04.726Z,54.50
2018-05-25T17:41:32.737Z,54.40
2018-05-25T17:44:00.312Z,54.40
2018-05-25T17:46:27.904Z,54.70
2018-05-25T17:48:55.489Z,54.40
2018-05-25T17:54:05.689Z,54.50
2018-05-25T17:56:33.273Z,54.30
2018-05-25T17:59:00.831Z,55.00
2018-05-25T18:01:28.461Z,54.40
2018-05-25T18:03:56.051Z,54.40
2018-05-25T18:06:23.678Z,54.70
2018-05-25T18:08:52.100Z,54.90
2018-05-25T18:11:19.632Z,55.00
2018-05-25T18:13:47.303Z,55.00
2018-05-25T18:16:15.080Z,55.10
2018-05-25T18:18:42.639Z,55.00
2018-05-25T18:21:10.195Z,55.00
2018-05-25T18:23:37.759Z,54.90
2018-05-25T18:26:05.407Z,54.90
2018-05-25T18:28:33.603Z,55.20
2018-05-25T18:31:01.227Z,55.00
2018-05-25T18:33:28.878Z,54.50
2018-05-25T18:35:56.536Z,55.20
2018-05-25T18:38:24.103Z,54.80
2018-05-25T18:40:51.668Z,55.10
2018-05-25T18:43:20.035Z,54.90
2018-05-25T18:45:48.370Z,54.90
2018-05-25T18:48:16.000Z,54.80
2018-05-25T18:50:43.617Z,55.00
2018-05-25T18:53:11.226Z,54.80
2018-05-25T18:55:38.803Z,55.10
2018-05-25T18:58:06.789Z,55.40
2018-05-25T19:00:34.348Z,55.50
2018-05-25T19:03:01.964Z,55.70
2018-05-25T19:05:29.535Z,55.90
2018-05-25T19:07:57.079Z,55.80
2018-05-25T19:10:25.417Z,55.90
2018-05-25T19:12:53.039Z,55.90
2018-05-25T19:15:20.784Z,56.00
2018-05-25T19:17:48.343Z,56.20
2018-05-25T19:20:15.942Z,56.30
2018-05-25T19:22:43.627Z,56.50
2018-05-25T19:25:11.264Z,56.70
2018-05-25T19:27:38.840Z,57.00
2018-05-25T19:30:06.432Z,57.00
2018-05-25T19:32:34.064Z,57.00
2018-05-25T19:35:01.732Z,57.40
2018-05-25T19:37:29.292Z,57.50
2018-05-25T19:39:56.988Z,57.70
2018-05-25T19:42:24.540Z,57.80
2018-05-25T19:44:52.124Z,58.40
2018-05-25T19:47:19.702Z,57.90
2018-05-25T19:49:47.277Z,58.00
2018-05-25T19:52:14.905Z,58.20
2018-05-25T19:54:42.468Z,58.30
2018-05-25T19:57:10.117Z,58.50
2018-05-25T19:59:37.671Z,58.70
2018-05-25T20:02:06.105Z,58.70
2018-05-25T20:04:33.680Z,58.70
2018-05-25T20:07:01.245Z,58.80
2018-05-25T20:09:28.792Z,59.10
2018-05-25T20:11:56.350Z,59.20
2018-05-25T20:14:23.910Z,59.10
2018-05-25T20:16:51.512Z,59.20
2018-05-25T20:19:19.119Z,59.30
2018-05-25T20:21:46.675Z,59.40
2018-05-25T20:24:14.264Z,59.80
2018-05-25T20:26:41.847Z,59.80
2018-05-25T20:29:09.407Z,60.00
2018-05-25T20:31:37.052Z,60.00
2018-05-25T20:34:04.600Z,60.10
2018-05-25T20:36:32.159Z,60.40
2018-05-25T20:38:59.764Z,60.50
2018-05-25T20:41:27.386Z,60.60
2018-05-25T20:43:54.968Z,60.70
2018-05-25T20:46:22.587Z,60.70
2018-05-25T20:48:50.256Z,60.60
2018-05-25T20:51:17.883Z,60.70
2018-05-25T20:53:45.467Z,61.00
2018-05-25T20:56:13.091Z,60.90
2018-05-25T20:58:40.666Z,61.10
2018-05-25T21:01:08.990Z,61.60
2018-05-25T21:03:36.525Z,61.50
2018-05-25T21:06:04.170Z,61.30
2018-05-25T21:08:31.759Z,61.20
2018-05-25T21:10:59.391Z,61.20
2018-05-25T21:13:26.931Z,61.20
2018-05-25T21:15:55.297Z,61.20
2018-05-25T21:18:23.660Z,60.90
2018-05-25T21:20:51.242Z,60.80
2018-05-25T21:23:18.889Z,60.80
2018-05-25T21:25:46.481Z,60.60
2018-05-25T21:28:14.083Z,60.70
2018-05-25T21:30:41.651Z,60.90
2018-05-25T21:33:09.224Z,60.90
2018-05-25T21:35:36.769Z,60.80
2018-05-25T21:38:04.331Z,60.70
2018-05-25T21:40:31.893Z,60.90
2018-05-25T21:42:59.472Z,60.90
2018-05-25T21:45:27.008Z,60.90
2018-05-25T21:47:54.608Z,61.70
2018-05-25T21:50:22.213Z,60.90
2018-05-25T21:52:49.780Z,61.10
2018-05-25T21:55:17.350Z,60.90
2018-05-25T21:57:44.883Z,61.00
2018-05-25T22:00:12.457Z,61.10
2018-05-25T22:02:40.111Z,61.10
2018-05-25T22:05:07.748Z,61.30
2018-05-25T22:07:35.283Z,61.10
2018-05-25T22:10:02.865Z,61.10
2018-05-25T22:12:31.183Z,61.20
2018-05-25T22:14:58.751Z,61.20
2018-05-25T22:17:26.327Z,61.40
2018-05-25T22:19:53.904Z,61.50
2018-05-25T22:22:21.494Z,61.40
2018-05-25T22:24:49.087Z,61.40
2018-05-25T22:27:16.749Z,61.60
2018-05-25T22:29:44.308Z,61.50
2018-05-25T22:32:11.870Z,61.30
2018-05-25T22:34:39.453Z,61.40
2018-05-25T22:37:06.985Z,61.40
2018-05-25T22:39:35.321Z,61.70
2018-05-25T22:42:03.160Z,60.90
2018-05-25T22:44:42.597Z,60.90
2018-05-25T22:47:21.842Z,61.00
2018-05-25T22:50:01.139Z,60.90
2018-05-25T22:52:33.935Z,60.70
2018-05-25T22:55:01.514Z,60.90
2018-05-25T22:57:29.096Z,60.90
2018-05-25T22:59:56.656Z,61.10
2018-05-25T23:02:25.003Z,61.50
2018-05-25T23:04:52.524Z,61.40
2018-05-25T23:07:20.102Z,61.50
2018-05-25T23:09:47.676Z,61.60
2018-05-25T23:12:16.068Z,61.90
2018-05-25T23:14:43.617Z,61.90
2018-05-25T23:17:11.179Z,62.00
2018-05-25T23:19:38.791Z,62.10
2018-05-25T23:22:07.120Z,62.00
2018-05-25T23:24:34.659Z,62.00
2018-05-25T23:27:02.206Z,62.40
2018-05-25T23:29:29.763Z,62.80
2018-05-25T23:31:57.318Z,62.60
2018-05-25T23:34:24.898Z,62.60
2018-05-25T23:36:52.453Z,62.80
2018-05-25T23:39:20.016Z,62.90
2018-05-25T23:41:47.549Z,62.60
2018-05-25T23:44:15.135Z,62.40
2018-05-25T23:46:42.657Z,62.30
2018-05-25T23:49:10.967Z,62.80
2018-05-25T23:51:38.519Z,62.60
2018-05-25T23:54:06.043Z,63.70
2018-05-25T23:56:33.607Z,62.90
2018-05-25T23:59:01.136Z,63.00
