createdAt,value
2023-05-25T00:02:15.485Z,16.13
2023-05-25T00:05:05.838Z,16.17
2023-05-25T00:07:55.579Z,16.20
2023-05-25T00:10:46.443Z,16.20
2023-05-25T00:13:35.197Z,16.13
2023-05-25T00:16:24.278Z,16.15
2023-05-25T00:19:13.592Z,16.17
2023-05-25T00:22:03.587Z,16.16
2023-05-25T00:24:52.485Z,16.13
2023-05-25T00:27:42.537Z,16.16
2023-05-25T00:30:32.096Z,16.16
2023-05-25T00:33:21.414Z,16.16
2023-05-25T00:36:10.687Z,16.20
2023-05-25T00:38:59.294Z,16.22
2023-05-25T00:41:49.246Z,16.20
2023-05-25T00:44:39.714Z,16.28
2023-05-25T00:47:28.810Z,16.20
2023-05-25T00:50:19.880Z,16.18
2023-05-25T00:53:09.776Z,16.05
2023-05-25T00:56:04.891Z,16.07
2023-05-25T00:58:56.975Z,16.00
2023-05-25T01:01:48.958Z,16.10
2023-05-25T01:04:41.895Z,16.09
2023-05-25T01:07:33.072Z,16.10
2023-05-25T01:10:26.099Z,16.06
2023-05-25T01:13:18.379Z,16.03
2023-05-25T01:16:08.718Z,16.13
2023-05-25T01:19:00.134Z,16.09
2023-05-25T01:21:56.831Z,16.12
2023-05-25T01:24:50.406Z,16.18
2023-05-25T01:27:44.165Z,16.19
2023-05-25T01:30:34.619Z,16.21
2023-05-25T01:33:25.056Z,16.19
2023-05-25T01:36:15.859Z,16.18
2023-05-25T01:39:06.795Z,16.09
2023-05-25T01:41:56.002Z,16.05
2023-05-25T01:44:45.476Z,16.03
2023-05-25T01:47:46.862Z,16.01
2023-05-25T01:50:43.021Z,16.02
2023-05-25T01:53:35.714Z,16.04
2023-05-25T01:56:30.623Z,16.00
2023-05-25T01:59:22.581Z,16.03
2023-05-25T02:02:17.072Z,15.90
2023-05-25T02:05:08.574Z,15.82
2023-05-25T02:07:57.651Z,15.84
2023-05-25T02:10:46.317Z,15.89
2023-05-25T02:13:36.364Z,15.93
2023-05-25T02:16:28.058Z,15.94
2023-05-25T02:19:16.814Z,15.79
2023-05-25T02:22:06.981Z,15.75
2023-05-25T02:24:56.153Z,15.82
2023-05-25T02:27:45.446Z,15.87
2023-05-25T02:30:35.501Z,15.91
2023-05-25T02:33:25.699Z,15.93
2023-05-25T02:36:14.331Z,15.97
2023-05-25T02:39:04.055Z,16.03
2023-05-25T02:41:53.106Z,15.97
2023-05-25T02:44:41.938Z,15.94
2023-05-25T02:47:33.607Z,15.98
2023-05-25T02:50:22.409Z,16.00
2023-05-25T02:53:15.525Z,16.00
2023-05-25T02:56:05.018Z,16.03
2023-05-25T02:58:56.463Z,16.03
2023-05-25T03:01:52.812Z,16.04
2023-05-25T03:04:43.250Z,16.05
2023-05-25T03:07:32.809Z,16.08
2023-05-25T03:10:21.705Z,16.03
2023-05-25T03:13:11.416Z,15.99
2023-05-25T03:16:00.238Z,15.90
2023-05-25T03:18:49.599Z,15.82
2023-05-25T03:21:39.860Z,15.81
2023-05-25T03:24:29.640Z,15.88
2023-05-25T03:27:22.181Z,15.81
2023-05-25T03:30:11.862Z,15.82
2023-05-25T03:33:01.396Z,15.79
2023-05-25T03:35:56.289Z,15.80
2023-05-25T03:38:46.728Z,15.86
2023-05-25T03:41:36.308Z,15.89
2023-05-25T03:44:24.985Z,15.94
2023-05-25T03:47:15.916Z,15.98
2023-05-25T03:50:04.713Z,16.00
2023-05-25T03:52:53.814Z,15.99
2023-05-25T03:55:44.299Z,15.97
2023-05-25T03:58:34.330Z,15.94
2023-05-25T04:01:26.575Z,15.95
2023-05-25T04:04:15.480Z,15.97
2023-05-25T04:07:05.144Z,15.94
2023-05-25T04:09:53.922Z,15.95
2023-05-25T04:12:44.461Z,15.97
2023-05-25T04:15:34.630Z,16.00
2023-05-25T04:18:28.888Z,16.04
2023-05-25T04:21:17.647Z,15.99
2023-05-25T04:24:08.892Z,16.03
2023-05-25T04:26:57.750Z,16.03
2023-05-25T04:29:50.511Z,16.00
2023-05-25T04:32:47.408Z,15.99
2023-05-25T04:35:59.938Z,15.97
2023-05-25T04:38:52.114Z,15.93
2023-05-25T04:41:43.505Z,15.93
2023-05-25T04:44:34.085Z,15.97
2023-05-25T04:47:25.993Z,16.03
2023-05-25T04:50:17.072Z,15.99
2023-05-25T04:53:06.801Z,16.06
2023-05-25T04:55:56.373Z,16.09
2023-05-25T04:58:46.162Z,16.05
2023-05-25T05:01:41.347Z,16.03
2023-05-25T05:04:34.963Z,16.06
2023-05-25T05:07:24.794Z,16.07
2023-05-25T05:10:13.608Z,16.06
2023-05-25T05:13:07.305Z,16.13
2023-05-25T05:15:56.037Z,16.14
2023-05-25T05:18:46.207Z,16.16
2023-05-25T05:21:37.123Z,16.12
2023-05-25T05:24:29.815Z,16.07
2023-05-25T05:27:18.628Z,16.14
2023-05-25T05:30:14.910Z,16.07
2023-05-25T05:33:03.865Z,16.12
2023-05-25T05:35:58.074Z,16.07
2023-05-25T05:38:48.204Z,16.06
2023-05-25T05:41:36.845Z,15.94
2023-05-25T05:44:29.346Z,15.93
2023-05-25T05:47:18.654Z,15.92
2023-05-25T05:50:08.472Z,15.98
2023-05-25T05:52:59.245Z,15.99
2023-05-25T05:55:52.347Z,16.02
2023-05-25T05:58:42.909Z,15.97
2023-05-25T06:01:31.635Z,15.98
2023-05-25T06:04:22.084Z,16.00
2023-05-25T06:07:10.725Z,16.16
2023-05-25T06:10:00.431Z,16.17
2023-05-25T06:12:50.740Z,16.11
2023-05-25T06:15:39.852Z,16.16
2023-05-25T06:18:32.591Z,16.22
2023-05-25T06:21:23.167Z,16.27
2023-05-25T06:24:12.548Z,16.21
2023-05-25T06:27:03.485Z,16.18
2023-05-25T06:29:53.517Z,16.26
2023-05-25T06:32:43.642Z,16.26
2023-05-25T06:35:32.522Z,16.22
2023-05-25T06:38:21.647Z,16.12
2023-05-25T06:41:13.193Z,16.06
2023-05-25T06:44:02.325Z,16.16
2023-05-25T06:46:55.888Z,16.29
2023-05-25T06:49:45.560Z,16.36
2023-05-25T06:52:34.173Z,16.45
2023-05-25T06:55:23.024Z,16.43
2023-05-25T06:58:11.702Z,16.53
2023-05-25T07:01:02.020Z,16.47
2023-05-25T07:03:52.016Z,16.47
2023-05-25T07:06:41.701Z,16.64
2023-05-25T07:09:30.979Z,16.82
2023-05-25T07:12:19.598Z,16.91
2023-05-25T07:15:10.601Z,16.92
2023-05-25T07:17:59.265Z,17.04
2023-05-25T07:20:51.946Z,17.18
2023-05-25T07:23:41.973Z,17.33
2023-05-25T07:26:32.379Z,17.37
2023-05-25T07:29:21.038Z,17.64
2023-05-25T07:32:10.122Z,17.80
2023-05-25T07:34:58.749Z,18.08
2023-05-25T07:37:57.346Z,18.16
2023-05-25T07:40:47.490Z,18.40
2023-05-25T07:43:36.387Z,18.51
2023-05-25T07:46:26.470Z,18.47
2023-05-25T07:49:16.366Z,18.57
2023-05-25T07:52:06.469Z,18.59
2023-05-25T07:54:56.465Z,18.51
2023-05-25T07:57:45.576Z,18.53
2023-05-25T08:00:34.228Z,18.72
2023-05-25T08:03:31.820Z,18.95
2023-05-25T08:06:25.517Z,19.13
2023-05-25T08:09:14.557Z,19.41
2023-05-25T08:12:27.053Z,19.73
2023-05-25T08:15:15.595Z,19.69
2023-05-25T08:18:04.786Z,19.61
2023-05-25T08:20:54.917Z,19.50
2023-05-25T08:23:44.011Z,19.60
2023-05-25T08:26:45.833Z,19.80
2023-05-25T08:29:43.198Z,20.10
2023-05-25T08:32:32.879Z,20.10
2023-05-25T08:35:22.052Z,20.36
2023-05-25T08:38:11.103Z,20.29
2023-05-25T08:41:07.549Z,20.31
2023-05-25T08:43:56.504Z,20.61
2023-05-25T08:46:49.407Z,20.74
2023-05-25T08:49:41.767Z,20.32
2023-05-25T08:52:34.424Z,20.23
2023-05-25T08:55:26.332Z,20.52
2023-05-25T08:58:20.568Z,20.71
2023-05-25T09:01:12.137Z,21.10
2023-05-25T09:04:04.210Z,21.46
2023-05-25T09:07:08.778Z,21.70
2023-05-25T09:10:01.175Z,22.00
2023-05-25T09:12:52.696Z,22.18
2023-05-25T09:15:41.573Z,22.40
2023-05-25T09:18:30.292Z,22.80
2023-05-25T09:21:20.760Z,23.10
2023-05-25T09:24:09.664Z,23.28
2023-05-25T09:26:58.860Z,23.37
2023-05-25T09:29:49.627Z,23.33
2023-05-25T09:32:40.378Z,23.39
2023-05-25T09:35:29.069Z,23.49
2023-05-25T09:38:19.320Z,23.56
2023-05-25T09:41:08.169Z,23.78
2023-05-25T09:44:09.618Z,23.80
2023-05-25T09:46:59.889Z,23.59
2023-05-25T09:49:50.890Z,23.40
2023-05-25T09:52:39.622Z,23.67
2023-05-25T09:55:44.092Z,24.20
2023-05-25T09:58:39.162Z,24.33
2023-05-25T10:01:28.811Z,23.89
2023-05-25T10:04:18.060Z,23.84
2023-05-25T10:07:07.785Z,24.07
2023-05-25T10:09:57.619Z,24.51
2023-05-25T10:12:52.214Z,25.05
2023-05-25T10:15:46.006Z,25.17
2023-05-25T10:18:41.388Z,25.24
2023-05-25T10:21:31.674Z,25.31
2023-05-25T10:24:28.242Z,25.35
2023-05-25T10:27:27.058Z,25.42
2023-05-25T10:30:20.022Z,25.89
2023-05-25T10:33:09.114Z,26.42
2023-05-25T10:36:09.518Z,26.61
2023-05-25T10:38:59.720Z,26.90
2023-05-25T10:41:49.716Z,26.43
2023-05-25T10:44:39.017Z,26.10
2023-05-25T10:47:30.114Z,26.26
2023-05-25T10:50:24.345Z,26.42
2023-05-25T10:53:16.103Z,25.95
2023-05-25T10:56:06.994Z,25.90
2023-05-25T10:58:56.880Z,26.40
2023-05-25T11:01:52.172Z,26.74
2023-05-25T11:04:42.958Z,27.14
2023-05-25T11:07:31.692Z,27.54
2023-05-25T11:10:43.714Z,27.87
2023-05-25T11:13:41.186Z,27.50
2023-05-25T11:16:36.576Z,27.69
2023-05-25T11:19:25.194Z,28.05
2023-05-25T11:22:17.718Z,28.27
2023-05-25T11:25:40.303Z,28.64
2023-05-25T11:28:33.947Z,28.92
2023-05-25T11:31:29.178Z,28.85
2023-05-25T11:34:21.787Z,28.56
2023-05-25T11:37:12.289Z,28.20
2023-05-25T11:40:02.324Z,28.32
2023-05-25T11:42:53.649Z,28.71
2023-05-25T11:45:43.523Z,28.93
2023-05-25T11:48:32.591Z,29.35
2023-05-25T11:51:22.556Z,29.59
2023-05-25T11:54:12.043Z,29.46
2023-05-25T11:57:03.070Z,29.60
2023-05-25T11:59:54.477Z,29.85
2023-05-25T12:02:44.670Z,30.11
2023-05-25T12:05:40.851Z,30.21
2023-05-25T12:08:35.872Z,30.48
2023-05-25T12:11:31.975Z,30.35
2023-05-25T12:14:24.310Z,30.47
2023-05-25T12:17:13.111Z,30.15
2023-05-25T12:20:02.832Z,29.81
2023-05-25T12:22:51.789Z,30.25
2023-05-25T12:25:50.340Z,30.68
2023-05-25T12:28:41.455Z,30.73
2023-05-25T12:31:34.650Z,30.92
2023-05-25T12:34:29.218Z,31.24
2023-05-25T12:37:20.845Z,31.36
2023-05-25T12:40:20.456Z,31.40
2023-05-25T12:43:11.378Z,31.70
2023-05-25T12:46:02.150Z,32.00
2023-05-25T12:48:52.370Z,32.09
2023-05-25T12:51:41.925Z,31.89
2023-05-25T12:54:39.688Z,31.56
2023-05-25T12:57:36.696Z,31.77
2023-05-25T13:00:27.725Z,32.07
2023-05-25T13:03:20.041Z,32.38
2023-05-25T13:06:11.495Z,32.61
2023-05-25T13:09:00.669Z,32.05
2023-05-25T13:11:49.752Z,31.39
2023-05-25T13:14:38.787Z,31.32
2023-05-25T13:17:27.447Z,31.77
2023-05-25T13:20:19.028Z,32.08
2023-05-25T13:23:09.482Z,32.34
2023-05-25T13:25:58.108Z,32.38
2023-05-25T13:28:47.359Z,32.47
2023-05-25T13:31:36.021Z,32.60
2023-05-25T13:34:25.423Z,32.90
2023-05-25T13:37:14.144Z,32.90
2023-05-25T13:40:04.805Z,33.24
2023-05-25T13:42:53.448Z,33.29
2023-05-25T13:45:42.746Z,33.28
2023-05-25T13:48:31.686Z,33.32
2023-05-25T13:51:20.806Z,33.47
2023-05-25T13:54:09.416Z,33.62
2023-05-25T13:56:59.741Z,33.72
2023-05-25T13:59:48.704Z,33.87
2023-05-25T14:02:37.638Z,33.56
2023-05-25T14:05:26.801Z,32.75
2023-05-25T14:08:16.042Z,32.93
2023-05-25T14:11:04.767Z,33.26
2023-05-25T14:13:55.260Z,33.58
2023-05-25T14:16:43.895Z,33.76
2023-05-25T14:19:35.114Z,33.36
2023-05-25T14:22:24.215Z,33.38
2023-05-25T14:25:12.879Z,33.49
2023-05-25T14:28:01.929Z,33.72
2023-05-25T14:30:53.231Z,33.82
2023-05-25T14:33:43.392Z,34.15
2023-05-25T14:36:33.726Z,34.08
2023-05-25T14:39:22.346Z,33.64
2023-05-25T14:42:11.822Z,33.56
2023-05-25T14:45:00.465Z,33.79
2023-05-25T14:47:57.774Z,33.48
2023-05-25T14:50:53.565Z,33.75
2023-05-25T14:53:43.074Z,33.89
2023-05-25T14:56:33.085Z,34.08
2023-05-25T14:59:22.138Z,33.84
2023-05-25T15:02:11.117Z,34.02
2023-05-25T15:05:02.158Z,33.93
2023-05-25T15:07:52.214Z,33.71
2023-05-25T15:10:41.575Z,33.66
2023-05-25T15:13:30.702Z,33.75
2023-05-25T15:16:20.098Z,33.74
2023-05-25T15:19:11.685Z,33.78
2023-05-25T15:22:03.380Z,33.53
2023-05-25T15:24:52.104Z,33.55
2023-05-25T15:27:41.987Z,33.36
2023-05-25T15:30:30.605Z,33.32
2023-05-25T15:33:20.301Z,33.41
2023-05-25T15:36:09.336Z,33.48
2023-05-25T15:39:00.429Z,33.54
2023-05-25T15:41:49.517Z,33.36
2023-05-25T15:44:38.534Z,33.35
2023-05-25T15:47:27.546Z,32.83
2023-05-25T15:50:16.741Z,32.76
2023-05-25T15:53:05.936Z,32.79
2023-05-25T15:55:56.446Z,32.84
2023-05-25T15:58:48.884Z,32.86
2023-05-25T16:01:38.113Z,32.74
2023-05-25T16:04:27.394Z,32.66
2023-05-25T16:07:16.290Z,32.46
2023-05-25T16:10:06.795Z,32.45
2023-05-25T16:12:57.030Z,32.36
2023-05-25T16:15:46.794Z,32.22
2023-05-25T16:18:36.454Z,32.20
2023-05-25T16:21:25.313Z,32.18
2023-05-25T16:24:14.404Z,32.11
2023-05-25T16:27:03.578Z,31.92
2023-05-25T16:29:53.942Z,31.71
2023-05-25T16:32:42.792Z,31.62
2023-05-25T16:35:33.312Z,31.66
2023-05-25T16:38:21.973Z,31.67
2023-05-25T16:41:13.411Z,31.44
2023-05-25T16:44:05.937Z,31.35
2023-05-25T16:46:57.427Z,31.26
2023-05-25T16:49:46.442Z,31.15
2023-05-25T16:52:35.927Z,30.97
2023-05-25T16:55:24.995Z,30.75
2023-05-25T16:58:13.706Z,30.64
2023-05-25T17:01:02.542Z,30.51
2023-05-25T17:03:53.134Z,30.53
2023-05-25T17:06:42.353Z,30.36
2023-05-25T17:09:31.379Z,30.30
2023-05-25T17:12:20.735Z,30.01
2023-05-25T17:15:11.500Z,29.91
2023-05-25T17:18:00.892Z,29.80
2023-05-25T17:20:51.228Z,29.86
2023-05-25T17:23:40.787Z,29.71
2023-05-25T17:26:29.600Z,29.62
2023-05-25T17:29:19.075Z,29.52
2023-05-25T17:32:07.835Z,29.39
2023-05-25T17:34:57.472Z,28.92
2023-05-25T17:37:47.677Z,29.05
2023-05-25T17:40:37.497Z,29.05
2023-05-25T17:43:26.197Z,28.91
2023-05-25T17:46:15.744Z,28.79
2023-05-25T17:49:05.335Z,28.65
2023-05-25T17:51:55.087Z,28.51
2023-05-25T17:54:45.056Z,28.31
2023-05-25T17:57:34.572Z,28.10
2023-05-25T18:00:24.859Z,28.08
2023-05-25T18:03:13.639Z,27.94
2023-05-25T18:06:03.005Z,27.69
2023-05-25T18:08:51.843Z,27.54
2023-05-25T18:11:42.333Z,27.38
2023-05-25T18:14:35.773Z,27.30
2023-05-25T18:17:25.643Z,27.13
2023-05-25T18:20:15.263Z,27.04
2023-05-25T18:23:06.693Z,26.80
2023-05-25T18:25:56.335Z,26.46
2023-05-25T18:28:46.814Z,26.41
2023-05-25T18:31:35.509Z,26.47
2023-05-25T18:34:24.583Z,26.19
2023-05-25T18:37:13.359Z,26.05
2023-05-25T18:40:02.816Z,25.87
2023-05-25T18:42:52.217Z,25.61
2023-05-25T18:45:42.892Z,25.62
2023-05-25T18:48:36.303Z,25.49
2023-05-25T18:51:29.907Z,25.38
2023-05-25T18:54:23.757Z,25.27
2023-05-25T18:57:15.308Z,25.13
2023-05-25T19:00:15.857Z,24.95
2023-05-25T19:03:16.462Z,24.73
2023-05-25T19:06:13.371Z,24.71
2023-05-25T19:09:21.285Z,24.68
2023-05-25T19:12:23.419Z,24.48
2023-05-25T19:15:54.724Z,24.36
2023-05-25T19:18:49.413Z,24.27
2023-05-25T19:21:57.279Z,24.12
2023-05-25T19:24:48.841Z,24.11
2023-05-25T19:27:49.150Z,23.94
2023-05-25T19:31:16.261Z,23.90
2023-05-25T19:34:08.603Z,23.82
2023-05-25T19:37:11.576Z,23.77
2023-05-25T19:40:08.677Z,23.65
2023-05-25T19:43:04.901Z,23.33
2023-05-25T19:45:57.807Z,23.36
2023-05-25T19:48:52.833Z,23.19
2023-05-25T19:51:46.224Z,23.11
2023-05-25T19:54:36.144Z,22.90
2023-05-25T19:57:26.220Z,22.90
2023-05-25T20:00:26.789Z,22.88
2023-05-25T20:03:21.908Z,22.76
2023-05-25T20:06:12.625Z,22.47
2023-05-25T20:09:07.420Z,22.27
2023-05-25T20:12:01.200Z,22.39
2023-05-25T20:14:50.788Z,22.24
2023-05-25T20:17:51.728Z,22.17
2023-05-25T20:20:48.202Z,22.12
2023-05-25T20:23:42.064Z,21.94
2023-05-25T20:26:34.765Z,21.95
2023-05-25T20:29:24.530Z,21.77
2023-05-25T20:32:17.990Z,21.35
2023-05-25T20:35:13.776Z,21.68
2023-05-25T20:38:11.129Z,21.61
2023-05-25T20:41:06.813Z,21.51
2023-05-25T20:43:57.891Z,21.40
2023-05-25T20:46:47.544Z,21.36
2023-05-25T20:49:37.788Z,21.12
2023-05-25T20:52:29.093Z,21.07
2023-05-25T20:55:24.229Z,21.16
2023-05-25T20:58:14.858Z,21.17
2023-05-25T21:01:07.146Z,21.04
2023-05-25T21:03:59.865Z,21.10
2023-05-25T21:06:55.618Z,20.90
2023-05-25T21:09:51.695Z,20.85
2023-05-25T21:12:42.563Z,20.80
2023-05-25T21:15:33.065Z,20.85
2023-05-25T21:18:26.678Z,20.63
2023-05-25T21:21:20.142Z,20.71
2023-05-25T21:24:11.351Z,20.63
2023-05-25T21:27:07.763Z,20.39
2023-05-25T21:29:58.234Z,20.56
2023-05-25T21:32:52.845Z,20.56
2023-05-25T21:35:57.410Z,20.52
2023-05-25T21:38:48.628Z,20.45
2023-05-25T21:41:38.628Z,20.29
2023-05-25T21:44:28.211Z,20.23
2023-05-25T21:47:17.235Z,20.07
2023-05-25T21:50:07.977Z,20.20
2023-05-25T21:52:58.546Z,20.06
2023-05-25T21:55:48.494Z,20.07
2023-05-25T21:58:37.293Z,19.98
2023-05-25T22:01:26.346Z,19.93
2023-05-25T22:04:15.467Z,19.86
2023-05-25T22:07:04.294Z,19.77
2023-05-25T22:09:54.576Z,19.81
2023-05-25T22:12:44.016Z,19.77
2023-05-25T22:15:32.939Z,19.72
2023-05-25T22:18:21.624Z,19.64
2023-05-25T22:21:11.255Z,19.57
2023-05-25T22:24:00.048Z,19.52
2023-05-25T22:26:50.495Z,19.47
2023-05-25T22:29:39.245Z,19.40
2023-05-25T22:32:29.447Z,19.15
2023-05-25T22:35:18.092Z,19.22
2023-05-25T22:38:07.247Z,19.16
2023-05-25T22:40:56.088Z,19.09
2023-05-25T22:43:46.960Z,19.09
2023-05-25T22:46:35.881Z,19.08
2023-05-25T22:49:26.046Z,19.01
2023-05-25T22:52:14.756Z,18.95
2023-05-25T22:55:04.390Z,18.87
2023-05-25T22:57:53.031Z,18.69
2023-05-25T23:00:43.974Z,18.63
2023-05-25T23:03:32.804Z,18.53
2023-05-25T23:06:23.386Z,18.47
2023-05-25T23:09:12.062Z,18.36
2023-05-25T23:12:01.500Z,18.28
2023-05-25T23:14:51.759Z,18.19
2023-05-25T23:17:43.241Z,18.25
2023-05-25T23:20:32.095Z,18.25
2023-05-25T23:23:21.247Z,18.24
2023-05-25T23:26:09.898Z,18.23
2023-05-25T23:29:00.212Z,18.26
2023-05-25T23:31:48.998Z,18.23
2023-05-25T23:34:39.834Z,18.26
2023-05-25T23:37:29.063Z,18.28
2023-05-25T23:40:18.783Z,18.19
2023-05-25T23:43:08.174Z,18.13
2023-05-25T23:45:56.869Z,18.08
2023-05-25T23:48:46.900Z,18.01
2023-05-25T23:51:37.954Z,18.02
2023-05-25T23:54:27.186Z,17.96
2023-05-25T23:57:15.878Z,17.91
