createdAt,value
2022-12-01T00:01:21.354Z,-0.62
2022-12-01T00:03:48.685Z,-0.62
2022-12-01T00:06:18.792Z,-0.62
2022-12-01T00:09:05.672Z,-0.63
2022-12-01T00:11:34.082Z,-0.63
2022-12-01T00:14:01.355Z,-0.63
2022-12-01T00:16:29.010Z,-0.63
2022-12-01T00:18:56.279Z,-0.62
2022-12-01T00:21:24.493Z,-0.61
2022-12-01T00:23:53.589Z,-0.60
2022-12-01T00:26:21.561Z,-0.61
2022-12-01T00:28:52.959Z,-0.61
2022-12-01T00:31:20.576Z,-0.60
2022-12-01T00:33:47.558Z,-0.60
2022-12-01T00:36:14.371Z,-0.59
2022-12-01T00:38:41.186Z,-0.59
2022-12-01T00:41:08.174Z,-0.60
2022-12-01T00:43:35.066Z,-0.59
2022-12-01T00:46:02.179Z,-0.59
2022-12-01T00:48:29.028Z,-0.61
2022-12-01T00:50:56.034Z,-0.63
2022-12-01T00:53:24.077Z,-0.65
2022-12-01T00:55:53.420Z,-0.65
2022-12-01T00:58:21.136Z,-0.68
2022-12-01T01:00:48.218Z,-0.71
2022-12-01T01:03:15.024Z,-0.71
2022-12-01T01:05:43.089Z,-0.72
2022-12-01T01:08:12.640Z,-0.73
2022-12-01T01:10:40.718Z,-0.74
2022-12-01T01:13:07.983Z,-0.75
2022-12-01T01:15:35.390Z,-0.78
2022-12-01T01:18:02.239Z,-0.80
2022-12-01T01:20:29.753Z,-0.82
2022-12-01T01:22:56.826Z,-0.84
2022-12-01T01:25:24.346Z,-0.85
2022-12-01T01:27:51.344Z,-0.87
2022-12-01T01:30:19.649Z,-0.90
2022-12-01T01:32:46.736Z,-0.90
2022-12-01T01:35:13.606Z,-0.91
2022-12-01T01:37:40.342Z,-0.93
2022-12-01T01:40:07.885Z,-0.95
2022-12-01T01:42:34.692Z,-0.93
2022-12-01T01:45:01.477Z,-0.94
2022-12-01T01:47:36.389Z,-0.97
2022-12-01T01:50:15.700Z,-0.97
2022-12-01T01:52:51.142Z,-0.97
2022-12-01T01:55:18.249Z,-0.95
2022-12-01T01:57:45.654Z,-0.93
2022-12-01T02:00:17.063Z,-0.92
2022-12-01T02:02:46.976Z,-0.92
2022-12-01T02:05:30.983Z,-0.93
2022-12-01T02:07:59.720Z,-0.93
2022-12-01T02:10:38.595Z,-0.93
2022-12-01T02:13:21.476Z,-0.95
2022-12-01T02:15:54.500Z,-0.95
2022-12-01T02:18:44.646Z,-0.96
2022-12-01T02:21:25.305Z,-0.95
2022-12-01T02:24:04.369Z,-0.94
2022-12-01T02:27:06.804Z,-0.96
2022-12-01T02:29:58.260Z,-0.97
2022-12-01T02:32:38.211Z,-0.98
2022-12-01T02:35:16.116Z,-0.96
2022-12-01T02:38:35.532Z,-0.93
2022-12-01T02:41:13.444Z,-0.92
2022-12-01T02:43:54.402Z,-0.91
2022-12-01T02:46:32.638Z,-0.91
2022-12-01T02:49:05.588Z,-0.91
2022-12-01T02:51:34.793Z,-0.93
2022-12-01T02:54:04.798Z,-0.96
2022-12-01T02:56:31.632Z,-0.98
2022-12-01T02:58:58.456Z,-1.00
2022-12-01T03:01:44.391Z,-1.00
2022-12-01T03:04:26.473Z,-1.03
2022-12-01T03:07:11.675Z,-1.03
2022-12-01T03:10:12.291Z,-1.04
2022-12-01T03:12:53.559Z,-1.04
2022-12-01T03:15:35.201Z,-1.03
2022-12-01T03:18:40.473Z,-1.02
2022-12-01T03:21:09.828Z,-0.99
2022-12-01T03:23:44.562Z,-0.99
2022-12-01T03:26:16.264Z,-1.01
2022-12-01T03:28:48.266Z,-1.04
2022-12-01T03:31:20.443Z,-1.07
2022-12-01T03:33:53.914Z,-1.09
2022-12-01T03:36:28.334Z,-1.12
2022-12-01T03:39:00.106Z,-1.14
2022-12-01T03:41:41.870Z,-1.13
2022-12-01T03:44:14.572Z,-1.15
2022-12-01T03:46:52.484Z,-1.19
2022-12-01T03:49:21.198Z,-1.20
2022-12-01T03:52:14.954Z,-1.19
2022-12-01T03:54:49.897Z,-1.15
2022-12-01T03:57:35.016Z,-1.14
2022-12-01T04:00:02.484Z,-1.15
2022-12-01T04:02:40.018Z,-1.14
2022-12-01T04:05:08.876Z,-1.14
2022-12-01T04:07:37.292Z,-1.15
2022-12-01T04:10:05.955Z,-1.15
2022-12-01T04:12:33.302Z,-1.17
2022-12-01T04:15:12.102Z,-1.18
2022-12-01T04:17:42.878Z,-1.19
2022-12-01T04:20:14.891Z,-1.19
2022-12-01T04:22:41.745Z,-1.20
2022-12-01T04:25:09.380Z,-1.20
2022-12-01T04:27:36.783Z,-1.22
2022-12-01T04:30:05.801Z,-1.24
2022-12-01T04:32:41.217Z,-1.27
2022-12-01T04:35:10.667Z,-1.27
2022-12-01T04:37:38.709Z,-1.28
2022-12-01T04:40:06.709Z,-1.31
2022-12-01T04:42:33.551Z,-1.32
2022-12-01T04:45:00.336Z,-1.34
2022-12-01T04:47:27.167Z,-1.40
2022-12-01T04:49:54.074Z,-1.39
2022-12-01T04:52:20.764Z,-1.40
2022-12-01T04:54:47.465Z,-1.41
2022-12-01T04:57:14.236Z,-1.42
2022-12-01T04:59:40.921Z,-1.43
2022-12-01T05:02:07.977Z,-1.45
2022-12-01T05:04:38.040Z,-1.45
2022-12-01T05:07:04.867Z,-1.54
2022-12-01T05:09:31.693Z,-1.49
2022-12-01T05:11:58.494Z,-1.50
2022-12-01T05:14:25.260Z,-1.51
2022-12-01T05:16:52.119Z,-1.55
2022-12-01T05:19:37.906Z,-1.58
2022-12-01T05:22:04.708Z,-1.58
2022-12-01T05:24:31.446Z,-1.58
2022-12-01T05:26:58.170Z,-1.59
2022-12-01T05:29:24.944Z,-1.58
2022-12-01T05:31:51.793Z,-1.60
2022-12-01T05:34:18.635Z,-1.58
2022-12-01T05:36:45.390Z,-1.57
2022-12-01T05:39:12.125Z,-1.57
2022-12-01T05:41:38.830Z,-1.57
2022-12-01T05:44:05.594Z,-1.58
2022-12-01T05:46:32.417Z,-1.58
2022-12-01T05:48:59.322Z,-1.59
2022-12-01T05:51:26.123Z,-1.58
2022-12-01T05:53:52.865Z,-1.57
2022-12-01T05:56:19.659Z,-1.55
2022-12-01T05:58:46.433Z,-1.54
2022-12-01T06:01:13.259Z,-1.54
2022-12-01T06:03:40.045Z,-1.53
2022-12-01T06:06:06.898Z,-1.55
2022-12-01T06:08:33.772Z,-1.55
2022-12-01T06:11:00.527Z,-1.53
2022-12-01T06:13:27.333Z,-1.52
2022-12-01T06:16:02.930Z,-1.50
2022-12-01T06:18:32.317Z,-1.50
2022-12-01T06:20:59.113Z,-1.49
2022-12-01T06:23:30.150Z,-1.48
2022-12-01T06:25:58.178Z,-1.48
2022-12-01T06:28:25.089Z,-1.49
2022-12-01T06:30:52.032Z,-1.49
2022-12-01T06:33:18.777Z,-1.49
2022-12-01T06:35:45.571Z,-1.50
2022-12-01T06:38:12.319Z,-1.50
2022-12-01T06:40:39.207Z,-1.50
2022-12-01T06:43:06.409Z,-1.50
2022-12-01T06:45:33.271Z,-1.49
2022-12-01T06:48:00.166Z,-1.46
2022-12-01T06:50:27.111Z,-1.44
2022-12-01T06:52:54.282Z,-1.44
2022-12-01T06:55:21.392Z,-1.44
2022-12-01T06:57:48.266Z,-1.43
2022-12-01T07:00:15.938Z,-1.43
2022-12-01T07:02:43.216Z,-1.41
2022-12-01T07:05:10.122Z,-1.38
2022-12-01T07:07:39.340Z,-1.39
2022-12-01T07:10:07.665Z,-1.42
2022-12-01T07:12:34.792Z,-1.45
2022-12-01T07:15:01.767Z,-1.48
2022-12-01T07:17:29.352Z,-1.49
2022-12-01T07:19:56.727Z,-1.49
2022-12-01T07:22:26.897Z,-1.47
2022-12-01T07:24:56.787Z,-1.46
2022-12-01T07:27:23.670Z,-1.45
2022-12-01T07:29:50.791Z,-1.45
2022-12-01T07:32:17.749Z,-1.44
2022-12-01T07:34:44.553Z,-1.43
2022-12-01T07:37:11.350Z,-1.41
2022-12-01T07:39:38.134Z,-1.37
2022-12-01T07:42:05.020Z,-1.33
2022-12-01T07:44:31.822Z,-1.30
2022-12-01T07:46:58.670Z,-1.29
2022-12-01T07:49:25.484Z,-1.29
2022-12-01T07:51:52.229Z,-1.26
2022-12-01T07:54:20.739Z,-1.24
2022-12-01T07:56:47.757Z,-1.21
2022-12-01T07:59:14.521Z,-1.20
2022-12-01T08:01:44.470Z,-1.19
2022-12-01T08:04:12.008Z,-1.19
2022-12-01T08:06:38.837Z,-1.19
2022-12-01T08:09:05.757Z,-1.16
2022-12-01T08:11:32.912Z,-1.15
2022-12-01T08:13:59.647Z,-1.13
2022-12-01T08:16:27.363Z,-1.10
2022-12-01T08:18:54.588Z,-1.10
2022-12-01T08:21:23.512Z,-1.12
2022-12-01T08:23:55.244Z,-1.14
2022-12-01T08:26:23.349Z,-1.14
2022-12-01T08:28:50.163Z,-1.18
2022-12-01T08:31:26.956Z,-1.16
2022-12-01T08:33:54.531Z,-1.11
2022-12-01T08:36:22.713Z,-1.06
2022-12-01T08:38:52.260Z,-1.04
2022-12-01T08:41:20.757Z,-1.02
2022-12-01T08:44:02.948Z,-1.03
2022-12-01T08:46:34.973Z,-1.01
2022-12-01T08:49:04.084Z,-0.99
2022-12-01T08:51:31.670Z,-1.01
2022-12-01T08:53:59.411Z,-1.01
2022-12-01T08:56:35.313Z,-1.02
2022-12-01T08:59:03.250Z,-1.02
2022-12-01T09:01:30.486Z,-1.02
2022-12-01T09:04:04.780Z,-1.02
2022-12-01T09:06:34.697Z,-1.01
2022-12-01T09:09:01.692Z,-1.04
2022-12-01T09:11:28.439Z,-1.04
2022-12-01T09:13:55.185Z,-1.05
2022-12-01T09:16:22.001Z,-1.08
2022-12-01T09:18:48.891Z,-1.09
2022-12-01T09:21:25.795Z,-1.10
2022-12-01T09:23:53.989Z,-1.10
2022-12-01T09:26:21.603Z,-1.06
2022-12-01T09:29:00.595Z,-1.03
2022-12-01T09:31:27.991Z,-1.01
2022-12-01T09:33:57.173Z,-0.97
2022-12-01T09:36:24.583Z,-0.94
2022-12-01T09:38:51.502Z,-0.95
2022-12-01T09:41:25.917Z,-0.96
2022-12-01T09:44:05.333Z,-0.97
2022-12-01T09:46:38.129Z,-0.96
2022-12-01T09:49:09.553Z,-0.96
2022-12-01T09:51:37.005Z,-0.98
2022-12-01T09:54:04.076Z,-0.96
2022-12-01T09:56:39.964Z,-0.96
2022-12-01T09:59:13.355Z,-0.96
2022-12-01T10:01:43.345Z,-0.93
2022-12-01T10:04:38.996Z,-0.90
2022-12-01T10:07:24.165Z,-0.88
2022-12-01T10:10:03.306Z,-0.89
2022-12-01T10:12:34.228Z,-0.88
2022-12-01T10:15:40.944Z,-0.88
2022-12-01T10:18:44.415Z,-0.90
2022-12-01T10:21:20.393Z,-0.94
2022-12-01T10:24:17.394Z,-0.93
2022-12-01T10:27:04.611Z,-0.93
2022-12-01T10:29:48.342Z,-0.92
2022-12-01T10:32:20.004Z,-0.91
2022-12-01T10:34:47.874Z,-0.90
2022-12-01T10:37:23.805Z,-0.90
2022-12-01T10:39:53.795Z,-0.88
2022-12-01T10:42:27.637Z,-0.88
2022-12-01T10:44:56.125Z,-0.88
2022-12-01T10:47:25.380Z,-0.87
2022-12-01T10:49:55.425Z,-0.85
2022-12-01T10:52:33.637Z,-0.86
2022-12-01T10:55:01.597Z,-0.90
2022-12-01T10:57:30.706Z,-0.91
2022-12-01T11:00:02.023Z,-0.91
2022-12-01T11:02:31.376Z,-0.93
2022-12-01T11:05:01.738Z,-0.96
2022-12-01T11:07:49.048Z,-0.93
2022-12-01T11:10:36.487Z,-0.91
2022-12-01T11:13:20.957Z,-0.96
2022-12-01T11:15:56.098Z,-0.98
2022-12-01T11:18:33.609Z,-0.98
2022-12-01T11:21:26.386Z,-0.98
2022-12-01T11:23:55.443Z,-1.00
2022-12-01T11:26:25.152Z,-1.02
2022-12-01T11:28:58.029Z,-1.03
2022-12-01T11:31:49.741Z,-1.01
2022-12-01T11:34:19.404Z,-0.95
2022-12-01T11:36:50.282Z,-0.87
2022-12-01T11:39:37.051Z,-0.81
2022-12-01T11:42:06.705Z,-0.74
2022-12-01T11:47:25.065Z,-0.65
2022-12-01T11:50:02.158Z,-0.58
2022-12-01T11:52:32.898Z,-0.52
2022-12-01T11:55:12.326Z,-0.48
2022-12-01T11:57:42.390Z,-0.46
2022-12-01T12:00:19.498Z,-0.45
2022-12-01T12:03:06.195Z,-0.46
2022-12-01T12:06:11.672Z,-0.47
2022-12-01T12:09:04.208Z,-0.48
2022-12-01T12:11:40.688Z,-0.50
2022-12-01T12:14:22.123Z,-0.51
2022-12-01T12:16:49.294Z,-0.51
2022-12-01T12:20:08.822Z,-0.54
2022-12-01T12:22:55.691Z,-0.48
2022-12-01T12:25:32.741Z,-0.48
2022-12-01T12:28:26.731Z,-0.48
2022-12-01T12:31:10.991Z,-0.43
2022-12-01T12:34:00.051Z,-0.40
2022-12-01T12:36:32.934Z,-0.38
2022-12-01T12:39:02.736Z,-0.36
2022-12-01T12:41:37.287Z,-0.39
2022-12-01T12:44:42.154Z,-0.48
2022-12-01T12:47:44.618Z,-0.60
2022-12-01T12:51:01.275Z,-0.68
2022-12-01T12:53:36.049Z,-0.71
2022-12-01T12:56:07.230Z,-0.71
2022-12-01T12:58:52.821Z,-0.71
2022-12-01T13:02:02.131Z,-0.73
2022-12-01T13:05:07.614Z,-0.76
2022-12-01T13:07:53.529Z,-0.77
2022-12-01T13:10:29.537Z,-0.79
2022-12-01T13:13:06.177Z,-0.77
2022-12-01T13:15:36.168Z,-0.77
2022-12-01T13:18:27.431Z,-0.77
2022-12-01T13:20:57.114Z,-0.80
2022-12-01T13:23:24.766Z,-0.82
2022-12-01T13:25:56.828Z,-0.84
2022-12-01T13:28:29.452Z,-0.87
2022-12-01T13:31:08.232Z,-0.87
2022-12-01T13:33:37.152Z,-0.86
2022-12-01T13:39:18.217Z,-0.88
2022-12-01T13:41:46.342Z,-0.90
2022-12-01T13:44:21.953Z,-0.90
2022-12-01T13:46:50.976Z,-0.89
2022-12-01T13:49:43.505Z,-0.89
2022-12-01T13:52:22.889Z,-0.91
2022-12-01T13:55:24.611Z,-0.94
2022-12-01T13:57:58.276Z,-0.95
2022-12-01T14:00:34.389Z,-0.97
2022-12-01T14:03:19.717Z,-0.99
2022-12-01T14:05:52.710Z,-0.99
2022-12-01T14:08:28.217Z,-1.00
2022-12-01T14:11:02.375Z,-1.02
2022-12-01T14:13:32.078Z,-1.05
2022-12-01T14:16:01.414Z,-1.06
2022-12-01T14:18:48.925Z,-1.08
2022-12-01T14:21:16.369Z,-1.08
2022-12-01T14:24:00.346Z,-1.07
2022-12-01T14:26:29.870Z,-1.07
2022-12-01T14:28:59.671Z,-1.06
2022-12-01T14:31:32.118Z,-1.06
2022-12-01T14:34:02.889Z,-1.06
2022-12-01T14:36:39.141Z,-1.06
2022-12-01T14:39:28.142Z,-1.07
2022-12-01T14:41:58.266Z,-1.08
2022-12-01T14:44:34.272Z,-1.08
2022-12-01T14:47:05.885Z,-1.14
2022-12-01T14:49:52.209Z,-1.15
2022-12-01T14:52:28.171Z,-1.11
2022-12-01T14:54:58.376Z,-1.11
2022-12-01T14:57:49.511Z,-1.12
2022-12-01T15:00:20.546Z,-1.11
2022-12-01T15:03:07.146Z,-1.11
2022-12-01T15:05:39.911Z,-1.16
2022-12-01T15:08:42.099Z,-1.13
2022-12-01T15:11:23.412Z,-1.13
2022-12-01T15:13:55.224Z,-1.14
2022-12-01T15:16:25.056Z,-1.14
2022-12-01T15:18:52.632Z,-1.15
2022-12-01T15:21:29.389Z,-1.14
2022-12-01T15:24:03.196Z,-1.14
2022-12-01T15:26:44.881Z,-1.12
2022-12-01T15:29:16.809Z,-1.14
2022-12-01T15:31:46.993Z,-1.14
2022-12-01T15:34:22.670Z,-1.13
2022-12-01T15:36:51.708Z,-1.15
2022-12-01T15:39:30.260Z,-1.16
2022-12-01T15:41:58.334Z,-1.17
2022-12-01T15:44:32.133Z,-1.17
2022-12-01T15:46:59.359Z,-1.18
2022-12-01T15:49:29.276Z,-1.18
2022-12-01T15:52:06.058Z,-1.18
2022-12-01T15:54:33.954Z,-1.17
2022-12-01T15:57:02.904Z,-1.17
2022-12-01T15:59:44.655Z,-1.17
2022-12-01T16:02:32.102Z,-1.21
2022-12-01T16:05:03.998Z,-1.17
2022-12-01T16:08:10.927Z,-1.18
2022-12-01T16:10:30.939Z,-1.19
2022-12-01T16:13:35.600Z,-1.19
2022-12-01T16:16:27.925Z,-1.20
2022-12-01T16:19:17.934Z,-1.18
2022-12-01T16:21:46.570Z,-1.18
2022-12-01T16:24:30.781Z,-1.21
2022-12-01T16:27:02.604Z,-1.17
2022-12-01T16:29:34.392Z,-1.18
2022-12-01T16:32:22.365Z,-1.18
2022-12-01T16:34:51.900Z,-1.18
2022-12-01T16:37:19.266Z,-1.17
2022-12-01T16:39:46.081Z,-1.17
2022-12-01T16:42:19.986Z,-1.17
2022-12-01T16:44:48.087Z,-1.17
2022-12-01T16:47:24.530Z,-1.16
2022-12-01T16:49:52.201Z,-1.16
2022-12-01T16:52:43.736Z,-1.17
2022-12-01T16:55:23.146Z,-1.16
2022-12-01T16:57:49.873Z,-1.14
2022-12-01T17:00:16.922Z,-1.14
2022-12-01T17:02:43.818Z,-1.14
2022-12-01T17:05:11.321Z,-1.13
2022-12-01T17:07:38.299Z,-1.12
2022-12-01T17:10:06.290Z,-1.11
2022-12-01T17:12:33.218Z,-1.11
2022-12-01T17:14:59.920Z,-1.10
2022-12-01T17:17:28.874Z,-1.10
2022-12-01T17:19:56.039Z,-1.10
2022-12-01T17:22:23.265Z,-1.10
2022-12-01T17:24:50.294Z,-1.09
2022-12-01T17:27:17.555Z,-1.09
2022-12-01T17:29:46.206Z,-1.08
2022-12-01T17:32:14.126Z,-1.07
2022-12-01T17:34:41.071Z,-1.07
2022-12-01T17:37:07.942Z,-1.06
2022-12-01T17:39:34.750Z,-1.06
2022-12-01T17:42:01.585Z,-1.05
2022-12-01T17:44:28.528Z,-1.04
2022-12-01T17:46:55.341Z,-1.03
2022-12-01T17:49:22.277Z,-1.03
2022-12-01T17:51:49.174Z,-1.03
2022-12-01T17:54:16.308Z,-1.05
2022-12-01T17:56:43.241Z,-1.05
2022-12-01T17:59:10.027Z,-1.05
2022-12-01T18:01:37.562Z,-1.05
2022-12-01T18:04:04.805Z,-1.05
2022-12-01T18:06:31.990Z,-1.04
2022-12-01T18:09:00.093Z,-1.03
2022-12-01T18:11:27.392Z,-1.03
2022-12-01T18:13:54.843Z,-1.03
2022-12-01T18:16:24.672Z,-1.04
2022-12-01T18:18:52.645Z,-1.06
2022-12-01T18:21:22.229Z,-1.06
2022-12-01T18:24:02.379Z,-1.08
2022-12-01T18:26:32.325Z,-1.09
2022-12-01T18:29:02.829Z,-1.10
2022-12-01T18:31:30.339Z,-1.10
2022-12-01T18:34:01.875Z,-1.10
2022-12-01T18:36:30.082Z,-1.09
2022-12-01T18:38:58.627Z,-1.08
2022-12-01T18:41:25.909Z,-1.09
2022-12-01T18:43:53.880Z,-1.11
2022-12-01T18:46:24.113Z,-1.11
2022-12-01T18:48:59.899Z,-1.11
2022-12-01T18:51:28.229Z,-1.13
2022-12-01T18:53:56.759Z,-1.12
2022-12-01T18:56:23.983Z,-1.11
2022-12-01T18:58:59.777Z,-1.12
2022-12-01T19:01:32.022Z,-1.12
2022-12-01T19:04:00.493Z,-1.13
2022-12-01T19:06:28.950Z,-1.13
2022-12-01T19:08:59.653Z,-1.13
2022-12-01T19:11:26.500Z,-1.13
2022-12-01T19:13:55.403Z,-1.14
2022-12-01T19:16:23.096Z,-1.09
2022-12-01T19:18:50.242Z,-1.08
2022-12-01T19:21:19.213Z,-1.08
2022-12-01T19:23:46.903Z,-1.10
2022-12-01T19:26:16.898Z,-1.06
2022-12-01T19:28:45.069Z,-1.05
2022-12-01T19:31:19.834Z,-1.04
2022-12-01T19:33:46.906Z,-1.05
2022-12-01T19:36:17.738Z,-1.04
2022-12-01T19:38:45.663Z,-1.03
2022-12-01T19:41:13.311Z,-1.03
2022-12-01T19:43:41.871Z,-1.01
2022-12-01T19:46:15.303Z,-1.01
2022-12-01T19:48:42.931Z,-1.01
2022-12-01T19:51:23.022Z,-1.02
2022-12-01T19:53:50.707Z,-1.01
2022-12-01T19:56:18.043Z,-1.02
2022-12-01T19:58:45.806Z,-1.02
2022-12-01T20:01:17.585Z,-1.02
2022-12-01T20:03:47.083Z,-1.01
2022-12-01T20:06:21.318Z,-1.00
2022-12-01T20:08:48.871Z,-1.00
2022-12-01T20:11:16.306Z,-1.00
2022-12-01T20:13:44.914Z,-1.01
2022-12-01T20:16:18.424Z,-0.99
2022-12-01T20:18:46.847Z,-1.00
2022-12-01T20:21:29.071Z,-1.01
2022-12-01T20:24:02.449Z,-1.02
2022-12-01T20:26:36.855Z,-1.02
2022-12-01T20:29:08.930Z,-1.02
2022-12-01T20:31:37.388Z,-1.02
2022-12-01T20:34:12.851Z,-1.02
2022-12-01T20:36:40.573Z,-1.01
2022-12-01T20:39:09.200Z,-1.01
2022-12-01T20:41:36.742Z,-1.00
2022-12-01T20:44:07.548Z,-1.00
2022-12-01T20:46:49.218Z,-1.00
2022-12-01T20:49:17.634Z,-1.00
2022-12-01T20:51:44.921Z,-1.01
2022-12-01T20:54:30.466Z,-1.01
2022-12-01T20:56:58.430Z,-1.00
2022-12-01T20:59:26.531Z,-1.00
2022-12-01T21:01:53.567Z,-1.01
2022-12-01T21:04:20.535Z,-1.00
2022-12-01T21:06:49.435Z,-1.00
2022-12-01T21:09:17.515Z,-1.03
2022-12-01T21:12:07.687Z,-1.04
2022-12-01T21:14:41.015Z,-1.04
2022-12-01T21:17:31.542Z,-1.04
2022-12-01T21:20:07.465Z,-1.03
2022-12-01T21:22:35.541Z,-1.03
2022-12-01T21:25:11.412Z,-1.04
2022-12-01T21:27:38.157Z,-1.04
2022-12-01T21:30:14.281Z,-1.03
2022-12-01T21:32:44.031Z,-1.03
2022-12-01T21:35:24.087Z,-1.02
2022-12-01T21:37:58.617Z,-1.01
2022-12-01T21:40:26.630Z,-1.03
2022-12-01T21:42:53.543Z,-1.01
2022-12-01T21:45:28.643Z,-1.02
2022-12-01T21:48:05.839Z,-1.01
2022-12-01T21:50:32.597Z,-1.00
2022-12-01T21:52:59.419Z,-1.00
2022-12-01T21:55:26.073Z,-1.00
2022-12-01T21:57:53.855Z,-1.00
2022-12-01T22:00:31.121Z,-1.01
2022-12-01T22:03:03.422Z,-1.01
2022-12-01T22:05:33.267Z,-1.02
2022-12-01T22:08:25.577Z,-1.01
2022-12-01T22:11:22.340Z,-1.02
2022-12-01T22:13:49.067Z,-1.03
2022-12-01T22:16:19.967Z,-1.03
2022-12-01T22:18:53.122Z,-1.03
2022-12-01T22:21:22.816Z,-1.02
2022-12-01T22:23:55.938Z,-1.01
2022-12-01T22:26:22.938Z,-1.01
2022-12-01T22:28:55.985Z,-1.00
2022-12-01T22:31:23.304Z,-1.01
2022-12-01T22:34:03.277Z,-1.00
2022-12-01T22:36:32.930Z,-1.00
2022-12-01T22:39:00.673Z,-1.00
2022-12-01T22:41:28.257Z,-1.01
2022-12-01T22:43:57.000Z,-1.02
2022-12-01T22:46:25.335Z,-1.02
2022-12-01T22:48:55.125Z,-1.02
2022-12-01T22:51:43.739Z,-1.03
2022-12-01T22:54:13.568Z,-1.03
2022-12-01T22:56:46.045Z,-1.03
2022-12-01T22:59:35.378Z,-1.02
2022-12-01T23:02:28.979Z,-1.02
2022-12-01T23:05:01.434Z,-1.00
2022-12-01T23:07:40.873Z,-1.00
2022-12-01T23:10:20.295Z,-0.98
2022-12-01T23:12:53.459Z,-0.97
2022-12-01T23:15:20.696Z,-0.96
2022-12-01T23:17:48.841Z,-0.96
2022-12-01T23:20:34.787Z,-0.96
2022-12-01T23:23:04.942Z,-0.95
2022-12-01T23:25:33.858Z,-0.96
2022-12-01T23:28:04.614Z,-0.97
2022-12-01T23:30:31.604Z,-0.97
2022-12-01T23:33:22.633Z,-0.98
2022-12-01T23:35:57.815Z,-0.99
2022-12-01T23:38:46.212Z,-0.99
2022-12-01T23:41:41.732Z,-0.98
2022-12-01T23:44:38.048Z,-0.99
2022-12-01T23:47:40.731Z,-1.00
2022-12-01T23:50:19.579Z,-1.00
2022-12-01T23:52:46.519Z,-1.01
2022-12-01T23:55:27.066Z,-1.03
2022-12-01T23:57:54.960Z,-1.03
