createdAt,value
2018-05-07T00:01:47.402Z,93.00
2018-05-07T00:04:16.422Z,93.00
2018-05-07T00:06:44.727Z,93.00
2018-05-07T00:09:13.041Z,93.00
2018-05-07T00:11:41.328Z,93.10
2018-05-07T00:14:09.541Z,93.10
2018-05-07T00:16:37.885Z,93.10
2018-05-07T00:19:06.862Z,93.10
2018-05-07T00:21:36.819Z,93.20
2018-05-07T00:24:05.106Z,93.20
2018-05-07T00:26:33.488Z,93.20
2018-05-07T00:29:01.654Z,93.20
2018-05-07T00:31:29.931Z,93.30
2018-05-07T00:33:58.216Z,93.30
2018-05-07T00:36:26.463Z,93.30
2018-05-07T00:38:55.512Z,93.30
2018-05-07T00:41:23.817Z,93.30
2018-05-07T00:43:52.851Z,93.50
2018-05-07T00:46:21.126Z,93.50
2018-05-07T00:48:49.364Z,93.50
2018-05-07T00:51:18.462Z,93.50
2018-05-07T00:53:46.723Z,93.60
2018-05-07T00:56:15.734Z,93.60
2018-05-07T00:58:44.750Z,93.80
2018-05-07T01:01:13.063Z,93.80
2018-05-07T01:03:41.379Z,93.80
2018-05-07T01:06:10.408Z,93.80
2018-05-07T01:08:38.688Z,93.80
2018-05-07T01:11:07.025Z,93.90
2018-05-07T01:13:35.344Z,94.00
2018-05-07T01:16:03.601Z,94.00
2018-05-07T01:18:31.822Z,94.00
2018-05-07T01:21:00.215Z,94.00
2018-05-07T01:23:28.439Z,94.00
2018-05-07T01:25:56.732Z,94.00
2018-05-07T01:28:25.609Z,94.10
2018-05-07T01:30:54.645Z,94.10
2018-05-07T01:33:22.950Z,94.10
2018-05-07T01:35:51.248Z,94.10
2018-05-07T01:38:19.524Z,94.00
2018-05-07T01:40:48.400Z,94.00
2018-05-07T01:43:17.142Z,94.00
2018-05-07T01:45:46.189Z,94.10
2018-05-07T01:48:14.482Z,94.10
2018-05-07T01:50:42.745Z,94.10
2018-05-07T01:53:11.020Z,94.10
2018-05-07T01:55:39.293Z,94.20
2018-05-07T01:58:07.585Z,94.20
2018-05-07T02:00:35.861Z,94.20
2018-05-07T02:03:04.103Z,94.20
2018-05-07T02:05:32.388Z,94.30
2018-05-07T02:08:00.664Z,94.30
2018-05-07T02:10:28.933Z,94.30
2018-05-07T02:12:57.236Z,94.40
2018-05-07T02:15:25.537Z,94.30
2018-05-07T02:17:53.911Z,94.30
2018-05-07T02:20:22.188Z,94.40
2018-05-07T02:22:50.455Z,94.40
2018-05-07T02:25:18.719Z,94.40
2018-05-07T02:27:46.974Z,94.50
2018-05-07T02:30:15.768Z,94.60
2018-05-07T02:32:44.069Z,94.50
2018-05-07T02:35:13.150Z,94.50
2018-05-07T02:37:41.390Z,94.50
2018-05-07T02:40:10.400Z,94.60
2018-05-07T02:42:38.650Z,94.90
2018-05-07T02:45:07.670Z,94.50
2018-05-07T02:47:36.968Z,94.50
2018-05-07T02:50:05.975Z,94.60
2018-05-07T02:52:34.225Z,94.60
2018-05-07T02:55:02.529Z,94.60
2018-05-07T02:57:30.795Z,94.70
2018-05-07T02:59:59.076Z,94.60
2018-05-07T03:02:27.342Z,94.70
2018-05-07T03:04:55.623Z,94.60
2018-05-07T03:07:23.856Z,94.60
2018-05-07T03:09:52.120Z,94.90
2018-05-07T03:12:20.505Z,94.80
2018-05-07T03:14:48.775Z,94.70
2018-05-07T03:17:17.051Z,94.80
2018-05-07T03:19:45.280Z,94.80
2018-05-07T03:22:13.561Z,94.90
2018-05-07T03:24:41.914Z,94.90
2018-05-07T03:27:10.096Z,95.00
2018-05-07T03:29:38.355Z,95.00
2018-05-07T03:32:07.383Z,95.20
2018-05-07T03:34:35.656Z,95.20
2018-05-07T03:37:03.907Z,95.10
2018-05-07T03:39:32.935Z,95.20
2018-05-07T03:42:01.198Z,95.40
2018-05-07T03:44:29.487Z,95.10
2018-05-07T03:46:57.733Z,95.10
2018-05-07T03:49:26.788Z,95.30
2018-05-07T03:51:55.054Z,95.30
2018-05-07T03:54:23.270Z,95.30
2018-05-07T03:56:53.437Z,95.40
2018-05-07T03:59:21.655Z,95.40
2018-05-07T04:01:50.676Z,95.40
2018-05-07T04:04:18.941Z,95.40
2018-05-07T04:06:47.191Z,95.30
2018-05-07T04:09:16.716Z,95.20
2018-05-07T04:11:44.933Z,95.30
2018-05-07T04:14:13.189Z,95.30
2018-05-07T04:16:53.324Z,95.20
2018-05-07T04:19:33.525Z,95.10
2018-05-07T04:22:14.197Z,95.10
2018-05-07T04:24:42.755Z,95.30
2018-05-07T04:27:11.028Z,95.20
2018-05-07T04:29:39.320Z,95.10
2018-05-07T04:32:07.811Z,94.90
2018-05-07T04:34:36.014Z,94.90
2018-05-07T04:37:04.331Z,94.90
2018-05-07T04:42:05.094Z,94.80
2018-05-07T04:44:33.345Z,94.70
2018-05-07T04:47:02.377Z,94.40
2018-05-07T04:49:30.686Z,94.40
2018-05-07T04:51:59.020Z,94.30
2018-05-07T04:54:27.290Z,94.20
2018-05-07T04:56:55.581Z,94.00
2018-05-07T04:59:23.819Z,93.90
2018-05-07T05:01:52.103Z,93.50
2018-05-07T05:04:20.433Z,91.30
2018-05-07T05:06:48.761Z,90.70
2018-05-07T05:09:18.247Z,90.20
2018-05-07T05:11:47.277Z,80.30
2018-05-07T05:14:15.575Z,80.40
2018-05-07T05:16:43.843Z,76.10
2018-05-07T05:19:12.232Z,72.00
2018-05-07T05:21:40.484Z,68.40
2018-05-07T05:24:08.728Z,65.50
2018-05-07T05:26:36.967Z,61.90
2018-05-07T05:29:05.269Z,59.80
2018-05-07T05:31:34.346Z,52.90
2018-05-07T05:34:02.583Z,52.80
2018-05-07T05:36:30.901Z,50.40
2018-05-07T05:38:59.152Z,49.20
2018-05-07T05:41:27.404Z,46.80
2018-05-07T05:43:55.700Z,46.20
2018-05-07T05:46:23.976Z,45.20
2018-05-07T05:48:52.218Z,43.50
2018-05-07T05:51:20.513Z,41.40
2018-05-07T05:53:48.773Z,43.30
2018-05-07T05:56:17.079Z,43.60
2018-05-07T05:58:46.090Z,43.00
2018-05-07T06:01:14.440Z,43.00
2018-05-07T06:03:42.769Z,40.30
2018-05-07T06:06:11.019Z,40.10
2018-05-07T06:08:39.295Z,38.60
2018-05-07T06:11:07.571Z,39.70
2018-05-07T06:13:35.839Z,40.20
2018-05-07T06:16:04.148Z,38.40
2018-05-07T06:18:33.175Z,36.10
2018-05-07T06:21:01.440Z,36.10
2018-05-07T06:23:30.464Z,35.60
2018-05-07T06:25:58.696Z,35.00
2018-05-07T06:28:27.737Z,32.60
2018-05-07T06:30:57.252Z,32.50
2018-05-07T06:33:25.512Z,35.40
2018-05-07T06:35:53.776Z,33.10
2018-05-07T06:38:22.029Z,33.10
2018-05-07T06:40:50.392Z,32.60
2018-05-07T06:43:19.439Z,32.00
2018-05-07T06:45:47.808Z,31.90
2018-05-07T06:48:15.976Z,32.20
2018-05-07T06:50:44.220Z,32.70
2018-05-07T06:53:12.542Z,32.40
2018-05-07T06:55:40.819Z,31.00
2018-05-07T06:58:09.096Z,31.30
2018-05-07T07:00:37.479Z,30.60
2018-05-07T07:03:05.774Z,32.10
2018-05-07T07:05:35.178Z,30.40
2018-05-07T07:08:03.471Z,30.50
2018-05-07T07:10:31.747Z,30.70
2018-05-07T07:12:59.993Z,31.80
2018-05-07T07:15:28.269Z,29.70
2018-05-07T07:17:56.640Z,29.80
2018-05-07T07:20:24.876Z,30.20
2018-05-07T07:22:53.144Z,30.10
2018-05-07T07:25:21.424Z,29.40
2018-05-07T07:27:49.705Z,29.70
2018-05-07T07:30:17.993Z,28.60
2018-05-07T07:32:46.266Z,29.40
2018-05-07T07:35:14.542Z,30.50
2018-05-07T07:37:42.837Z,29.50
2018-05-07T07:40:11.124Z,29.20
2018-05-07T07:42:39.371Z,29.90
2018-05-07T07:45:07.663Z,31.70
2018-05-07T07:47:35.935Z,31.70
2018-05-07T07:50:04.323Z,34.40
2018-05-07T07:52:32.596Z,37.80
2018-05-07T07:55:00.816Z,41.80
2018-05-07T07:57:29.871Z,48.90
2018-05-07T07:59:58.147Z,48.90
2018-05-07T08:02:26.408Z,49.90
2018-05-07T08:04:54.667Z,51.00
2018-05-07T08:07:22.939Z,53.60
2018-05-07T08:09:51.234Z,55.60
2018-05-07T08:12:19.630Z,57.10
2018-05-07T08:14:47.765Z,57.80
2018-05-07T08:17:16.053Z,55.00
2018-05-07T08:19:44.340Z,59.20
2018-05-07T08:22:12.583Z,57.70
2018-05-07T08:27:13.327Z,54.80
2018-05-07T08:29:42.366Z,57.00
2018-05-07T08:32:10.622Z,57.00
2018-05-07T08:34:38.898Z,58.20
2018-05-07T08:37:07.215Z,56.00
2018-05-07T08:39:35.514Z,57.20
2018-05-07T08:42:04.283Z,54.40
2018-05-07T08:44:32.576Z,54.20
2018-05-07T08:47:01.650Z,53.00
2018-05-07T08:49:29.897Z,53.00
2018-05-07T08:51:58.184Z,53.20
2018-05-07T08:54:26.441Z,55.60
2018-05-07T08:56:54.725Z,52.50
2018-05-07T08:59:23.859Z,53.00
2018-05-07T09:01:52.094Z,52.70
2018-05-07T09:04:21.646Z,51.90
2018-05-07T09:06:49.888Z,51.20
2018-05-07T09:09:18.259Z,52.40
2018-05-07T09:11:46.533Z,49.10
2018-05-07T09:14:14.828Z,49.10
2018-05-07T09:16:43.103Z,49.10
2018-05-07T09:19:11.376Z,49.70
2018-05-07T09:21:39.784Z,49.40
2018-05-07T09:24:08.077Z,50.00
2018-05-07T09:26:37.157Z,50.70
2018-05-07T09:29:05.430Z,50.70
2018-05-07T09:31:33.768Z,48.30
2018-05-07T09:34:02.420Z,47.50
2018-05-07T09:36:30.665Z,46.10
2018-05-07T09:38:58.948Z,49.40
2018-05-07T09:41:28.014Z,46.70
2018-05-07T09:43:56.285Z,46.50
2018-05-07T09:46:24.568Z,45.70
2018-05-07T09:48:52.851Z,45.60
2018-05-07T09:51:21.117Z,44.90
2018-05-07T09:53:49.441Z,43.70
2018-05-07T09:56:18.449Z,44.30
2018-05-07T10:01:30.015Z,44.00
2018-05-07T10:03:58.405Z,45.10
2018-05-07T10:06:27.473Z,44.00
2018-05-07T10:08:55.764Z,43.40
2018-05-07T10:11:24.027Z,43.80
2018-05-07T10:13:52.289Z,47.00
2018-05-07T10:16:20.596Z,43.20
2018-05-07T10:18:48.881Z,43.10
2018-05-07T10:21:17.937Z,44.70
2018-05-07T10:23:47.075Z,44.00
2018-05-07T10:26:15.312Z,44.00
2018-05-07T10:28:43.585Z,42.10
2018-05-07T10:31:11.856Z,43.50
2018-05-07T10:33:40.128Z,42.60
2018-05-07T10:36:08.393Z,43.20
2018-05-07T10:38:36.728Z,42.30
2018-05-07T10:41:06.613Z,44.20
2018-05-07T10:43:34.898Z,43.60
2018-05-07T10:46:03.252Z,40.80
2018-05-07T10:48:31.527Z,40.30
2018-05-07T10:50:59.788Z,41.20
2018-05-07T10:53:28.067Z,41.10
2018-05-07T10:55:57.253Z,41.10
2018-05-07T10:58:25.499Z,41.70
2018-05-07T11:00:54.645Z,42.20
2018-05-07T11:03:22.904Z,42.30
2018-05-07T11:05:52.450Z,42.40
2018-05-07T11:08:20.708Z,44.50
2018-05-07T11:10:48.994Z,45.90
2018-05-07T11:13:17.302Z,48.00
2018-05-07T11:15:45.597Z,42.90
2018-05-07T11:18:13.869Z,44.00
2018-05-07T11:20:42.877Z,42.10
2018-05-07T11:23:12.323Z,42.10
2018-05-07T11:25:40.835Z,41.70
2018-05-07T11:28:09.085Z,39.80
2018-05-07T11:30:37.352Z,36.60
2018-05-07T11:33:05.630Z,33.60
2018-05-07T11:35:33.914Z,36.60
2018-05-07T11:38:02.958Z,36.00
2018-05-07T11:40:31.251Z,36.00
2018-05-07T11:42:59.516Z,36.30
2018-05-07T11:45:27.809Z,36.90
2018-05-07T11:47:56.108Z,37.10
2018-05-07T11:50:24.352Z,38.50
2018-05-07T11:52:52.638Z,38.10
2018-05-07T11:55:20.905Z,37.30
2018-05-07T11:57:49.318Z,39.80
2018-05-07T12:00:17.572Z,42.40
2018-05-07T12:02:46.647Z,44.40
2018-05-07T12:05:14.932Z,44.40
2018-05-07T12:07:43.177Z,41.00
2018-05-07T12:10:11.457Z,42.20
2018-05-07T12:12:40.637Z,41.10
2018-05-07T12:15:09.715Z,38.30
2018-05-07T12:17:38.715Z,38.30
2018-05-07T12:20:06.980Z,39.80
2018-05-07T12:22:35.321Z,38.40
2018-05-07T12:25:03.617Z,37.70
2018-05-07T12:27:31.884Z,38.00
2018-05-07T12:30:00.130Z,38.30
2018-05-07T12:32:28.428Z,36.50
2018-05-07T12:34:56.708Z,36.00
2018-05-07T12:37:25.116Z,37.00
2018-05-07T12:39:53.392Z,39.60
2018-05-07T12:42:21.634Z,38.60
2018-05-07T12:47:22.360Z,35.60
2018-05-07T12:49:50.697Z,37.10
2018-05-07T12:52:20.228Z,37.20
2018-05-07T12:54:49.405Z,38.40
2018-05-07T12:57:17.708Z,35.50
2018-05-07T12:59:46.745Z,37.30
2018-05-07T13:02:15.114Z,37.40
2018-05-07T13:04:43.356Z,37.60
2018-05-07T13:07:11.627Z,37.10
2018-05-07T13:09:40.649Z,35.50
2018-05-07T13:12:08.959Z,35.50
2018-05-07T13:14:37.293Z,34.90
2018-05-07T13:17:05.636Z,34.80
2018-05-07T13:19:33.844Z,35.30
2018-05-07T13:22:02.089Z,38.30
2018-05-07T13:24:31.166Z,37.20
2018-05-07T13:26:59.450Z,37.10
2018-05-07T13:29:27.752Z,37.20
2018-05-07T13:31:56.803Z,36.60
2018-05-07T13:34:25.083Z,36.50
2018-05-07T13:36:53.461Z,36.00
2018-05-07T13:39:21.645Z,34.70
2018-05-07T13:41:49.933Z,37.50
2018-05-07T13:44:18.982Z,38.50
2018-05-07T13:46:47.255Z,38.40
2018-05-07T13:49:15.520Z,37.70
2018-05-07T13:51:43.814Z,36.00
2018-05-07T13:54:14.458Z,34.60
2018-05-07T13:56:42.708Z,35.40
2018-05-07T13:59:12.062Z,34.30
2018-05-07T14:01:40.308Z,34.40
2018-05-07T14:04:08.576Z,36.70
2018-05-07T14:06:36.855Z,36.00
2018-05-07T14:09:06.011Z,35.60
2018-05-07T14:11:34.292Z,37.10
2018-05-07T14:14:02.550Z,35.50
2018-05-07T14:16:31.583Z,36.20
2018-05-07T14:18:59.860Z,36.20
2018-05-07T14:21:28.135Z,35.30
2018-05-07T14:23:56.421Z,35.40
2018-05-07T14:26:24.799Z,35.00
2018-05-07T14:28:53.047Z,35.80
2018-05-07T14:31:22.616Z,36.00
2018-05-07T14:33:52.233Z,36.60
2018-05-07T14:36:20.529Z,36.60
2018-05-07T14:38:49.573Z,38.10
2018-05-07T14:41:17.812Z,38.10
2018-05-07T14:43:46.090Z,40.00
2018-05-07T14:46:15.385Z,37.10
2018-05-07T14:48:43.646Z,37.20
2018-05-07T14:51:13.391Z,37.60
2018-05-07T14:53:41.718Z,37.50
2018-05-07T14:58:44.020Z,36.60
2018-05-07T15:01:13.187Z,37.10
2018-05-07T15:03:41.429Z,37.00
2018-05-07T15:06:09.702Z,37.90
2018-05-07T15:08:37.982Z,37.10
2018-05-07T15:11:06.239Z,37.40
2018-05-07T15:13:34.610Z,37.90
2018-05-07T15:16:02.829Z,37.60
2018-05-07T15:18:31.074Z,38.30
2018-05-07T15:20:59.356Z,38.10
2018-05-07T15:23:27.716Z,39.50
2018-05-07T15:25:55.887Z,38.30
2018-05-07T15:28:24.936Z,38.30
2018-05-07T15:30:53.313Z,38.20
2018-05-07T15:33:21.587Z,38.60
2018-05-07T15:35:49.838Z,38.80
2018-05-07T15:38:19.036Z,38.20
2018-05-07T15:40:47.296Z,38.00
2018-05-07T15:43:15.613Z,37.20
2018-05-07T15:45:43.857Z,37.20
2018-05-07T15:48:12.172Z,37.30
2018-05-07T15:50:41.916Z,37.60
2018-05-07T15:53:10.808Z,37.50
2018-05-07T15:55:39.095Z,38.30
2018-05-07T15:58:07.332Z,37.70
2018-05-07T16:00:35.612Z,37.50
2018-05-07T16:03:04.002Z,37.50
2018-05-07T16:05:32.160Z,39.20
2018-05-07T16:08:02.038Z,38.00
2018-05-07T16:10:30.305Z,37.90
2018-05-07T16:12:58.557Z,37.30
2018-05-07T16:15:26.888Z,36.90
2018-05-07T16:17:55.274Z,37.00
2018-05-07T16:20:25.045Z,37.90
2018-05-07T16:22:53.324Z,37.90
2018-05-07T16:25:22.383Z,38.60
2018-05-07T16:27:50.617Z,38.50
2018-05-07T16:30:18.906Z,38.30
2018-05-07T16:32:47.179Z,38.40
2018-05-07T16:35:15.459Z,39.40
2018-05-07T16:37:43.833Z,39.80
2018-05-07T16:40:12.040Z,40.00
2018-05-07T16:42:41.105Z,39.70
2018-05-07T16:45:09.347Z,39.70
2018-05-07T16:47:37.649Z,40.20
2018-05-07T16:50:06.040Z,40.10
2018-05-07T16:52:34.274Z,41.20
2018-05-07T16:55:02.557Z,40.90
2018-05-07T16:57:30.803Z,41.60
2018-05-07T16:59:59.103Z,42.00
2018-05-07T17:02:27.375Z,42.30
2018-05-07T17:04:55.698Z,42.00
2018-05-07T17:07:23.973Z,47.30
2018-05-07T17:09:52.235Z,50.60
2018-05-07T17:12:20.532Z,52.90
2018-05-07T17:14:48.902Z,54.40
2018-05-07T17:17:17.148Z,55.20
2018-05-07T17:19:45.426Z,55.40
2018-05-07T17:22:13.777Z,56.30
2018-05-07T17:24:42.041Z,57.00
2018-05-07T17:27:11.058Z,57.80
2018-05-07T17:29:39.321Z,57.70
2018-05-07T17:32:07.608Z,58.10
2018-05-07T17:34:35.862Z,58.80
2018-05-07T17:37:04.900Z,60.00
2018-05-07T17:39:33.200Z,59.90
2018-05-07T17:42:01.502Z,60.10
2018-05-07T17:44:41.953Z,60.50
2018-05-07T17:47:21.956Z,61.10
2018-05-07T17:49:50.238Z,61.40
2018-05-07T17:52:18.537Z,61.60
2018-05-07T17:54:46.793Z,61.00
2018-05-07T17:57:15.207Z,61.60
2018-05-07T17:59:44.268Z,63.00
2018-05-07T18:02:12.529Z,62.70
2018-05-07T18:04:40.808Z,62.60
2018-05-07T18:07:09.155Z,63.10
2018-05-07T18:09:37.396Z,63.20
2018-05-07T18:12:05.678Z,63.70
2018-05-07T18:14:34.740Z,64.40
2018-05-07T18:17:04.252Z,64.70
2018-05-07T18:19:32.499Z,64.80
2018-05-07T18:22:00.780Z,65.30
2018-05-07T18:24:29.073Z,65.60
2018-05-07T18:26:57.383Z,65.60
2018-05-07T18:29:25.694Z,65.70
2018-05-07T18:31:54.712Z,66.50
2018-05-07T18:34:23.005Z,66.50
2018-05-07T18:36:51.273Z,66.40
2018-05-07T18:39:19.553Z,66.60
2018-05-07T18:41:47.855Z,66.90
2018-05-07T18:44:16.131Z,67.40
2018-05-07T18:46:44.412Z,67.50
2018-05-07T18:49:12.732Z,67.80
2018-05-07T18:51:40.997Z,68.20
2018-05-07T18:54:09.303Z,68.50
2018-05-07T18:56:37.607Z,69.20
2018-05-07T18:59:05.861Z,69.60
2018-05-07T19:01:34.895Z,70.40
2018-05-07T19:04:03.964Z,70.70
2018-05-07T19:06:32.363Z,70.60
2018-05-07T19:09:01.949Z,71.40
2018-05-07T19:11:30.254Z,71.40
2018-05-07T19:13:59.445Z,71.80
2018-05-07T19:16:27.737Z,71.80
2018-05-07T19:18:56.817Z,72.70
2018-05-07T19:21:25.090Z,72.60
2018-05-07T19:23:53.347Z,73.20
2018-05-07T19:26:22.477Z,73.20
2018-05-07T19:28:51.572Z,74.00
2018-05-07T19:31:20.638Z,74.70
2018-05-07T19:33:48.909Z,74.60
2018-05-07T19:36:17.316Z,75.10
2018-05-07T19:38:46.386Z,75.90
2018-05-07T19:41:14.747Z,75.80
2018-05-07T19:43:43.054Z,76.40
2018-05-07T19:46:12.905Z,77.50
2018-05-07T19:48:41.197Z,77.00
2018-05-07T19:51:09.476Z,77.40
2018-05-07T19:53:37.900Z,77.80
2018-05-07T19:56:06.267Z,78.00
2018-05-07T19:58:34.533Z,78.60
2018-05-07T20:01:02.855Z,78.80
2018-05-07T20:03:31.160Z,79.20
2018-05-07T20:05:59.483Z,79.40
2018-05-07T20:08:27.781Z,79.60
2018-05-07T20:10:56.792Z,80.00
2018-05-07T20:13:25.140Z,80.00
2018-05-07T20:15:54.195Z,80.60
2018-05-07T20:18:22.525Z,80.50
2018-05-07T20:20:51.543Z,80.60
2018-05-07T20:23:19.959Z,80.60
2018-05-07T20:25:48.352Z,81.30
2018-05-07T20:28:16.666Z,81.50
2018-05-07T20:30:44.982Z,81.80
2018-05-07T20:33:13.440Z,82.10
2018-05-07T20:35:41.788Z,82.50
2018-05-07T20:38:10.822Z,82.80
2018-05-07T20:40:39.143Z,82.80
2018-05-07T20:43:08.317Z,83.30
2018-05-07T20:45:36.761Z,83.30
2018-05-07T20:48:05.185Z,83.60
2018-05-07T20:50:33.441Z,83.80
2018-05-07T20:53:01.738Z,84.00
2018-05-07T20:55:30.079Z,84.30
2018-05-07T20:57:59.140Z,84.60
2018-05-07T21:00:28.193Z,84.90
2018-05-07T21:02:56.496Z,85.00
2018-05-07T21:05:24.747Z,85.50
2018-05-07T21:07:53.919Z,86.10
2018-05-07T21:10:22.264Z,86.10
2018-05-07T21:12:51.360Z,86.60
2018-05-07T21:15:19.733Z,86.60
2018-05-07T21:17:48.739Z,86.90
2018-05-07T21:20:18.017Z,86.90
2018-05-07T21:22:47.076Z,87.40
2018-05-07T21:25:15.352Z,87.40
2018-05-07T21:27:43.666Z,87.70
2018-05-07T21:30:11.950Z,87.90
2018-05-07T21:32:40.744Z,88.20
2018-05-07T21:35:08.993Z,88.50
2018-05-07T21:37:38.988Z,89.20
2018-05-07T21:40:07.229Z,89.10
2018-05-07T21:42:35.547Z,89.30
2018-05-07T21:45:03.877Z,89.50
2018-05-07T21:47:32.198Z,89.70
2018-05-07T21:52:32.927Z,89.70
2018-05-07T21:55:01.243Z,89.90
2018-05-07T21:57:30.278Z,90.30
2018-05-07T21:59:58.652Z,90.30
2018-05-07T22:02:26.960Z,90.40
2018-05-07T22:04:55.236Z,90.60
2018-05-07T22:07:23.529Z,90.70
2018-05-07T22:09:51.806Z,90.90
2018-05-07T22:12:20.149Z,90.90
2018-05-07T22:14:48.387Z,91.00
2018-05-07T22:17:17.570Z,91.30
2018-05-07T22:19:45.813Z,91.30
2018-05-07T22:22:14.103Z,91.40
2018-05-07T22:24:42.379Z,91.50
2018-05-07T22:27:10.651Z,91.60
2018-05-07T22:29:38.965Z,91.70
2018-05-07T22:32:08.841Z,91.90
2018-05-07T22:34:37.092Z,91.90
2018-05-07T22:37:05.325Z,91.90
2018-05-07T22:39:33.632Z,92.00
2018-05-07T22:42:01.889Z,92.00
2018-05-07T22:44:30.169Z,92.10
2018-05-07T22:46:59.393Z,92.30
2018-05-07T22:49:27.651Z,92.20
2018-05-07T22:51:56.056Z,92.40
2018-05-07T22:54:24.369Z,92.50
2018-05-07T22:56:52.610Z,92.60
2018-05-07T22:59:20.941Z,92.60
2018-05-07T23:01:49.199Z,92.70
2018-05-07T23:06:49.924Z,92.90
2018-05-07T23:09:18.174Z,93.00
2018-05-07T23:11:46.465Z,93.10
2018-05-07T23:14:15.564Z,93.20
2018-05-07T23:16:43.879Z,93.20
2018-05-07T23:19:12.115Z,93.30
2018-05-07T23:21:40.378Z,93.40
2018-05-07T23:24:08.621Z,93.40
2018-05-07T23:26:37.691Z,93.50
2018-05-07T23:29:05.960Z,93.50
2018-05-07T23:31:36.670Z,93.60
2018-05-07T23:34:04.928Z,93.60
2018-05-07T23:36:33.224Z,93.60
2018-05-07T23:39:01.497Z,93.70
2018-05-07T23:41:29.785Z,93.70
2018-05-07T23:43:58.019Z,93.70
2018-05-07T23:46:26.292Z,93.80
2018-05-07T23:48:55.316Z,93.90
2018-05-07T23:51:23.658Z,93.90
2018-05-07T23:53:51.938Z,93.90
2018-05-07T23:56:20.969Z,94.00
2018-05-07T23:58:49.278Z,94.00
