createdAt,value
2018-08-20T00:01:35.390Z,16.30
2018-08-20T00:04:05.571Z,16.30
2018-08-20T00:06:47.457Z,16.20
2018-08-20T00:09:16.006Z,16.20
2018-08-20T00:11:45.043Z,16.10
2018-08-20T00:14:13.628Z,16.10
2018-08-20T00:16:42.149Z,16.00
2018-08-20T00:19:13.669Z,16.00
2018-08-20T00:21:43.591Z,16.00
2018-08-20T00:24:12.172Z,16.00
2018-08-20T00:26:40.690Z,16.00
2018-08-20T00:29:09.223Z,15.90
2018-08-20T00:31:37.760Z,15.90
2018-08-20T00:34:06.318Z,15.90
2018-08-20T00:36:35.106Z,15.80
2018-08-20T00:39:03.870Z,15.80
2018-08-20T00:41:32.404Z,15.70
2018-08-20T00:44:00.966Z,15.70
2018-08-20T00:46:29.536Z,15.60
2018-08-20T00:48:58.070Z,15.60
2018-08-20T00:51:26.589Z,15.50
2018-08-20T00:53:55.131Z,15.50
2018-08-20T00:56:23.623Z,15.50
2018-08-20T00:58:52.148Z,15.50
2018-08-20T01:01:20.674Z,15.40
2018-08-20T01:03:49.190Z,15.40
2018-08-20T01:06:17.718Z,15.30
2018-08-20T01:08:46.258Z,15.30
2018-08-20T01:11:14.824Z,15.30
2018-08-20T01:13:43.381Z,15.20
2018-08-20T01:16:11.914Z,15.20
2018-08-20T01:18:40.469Z,15.10
2018-08-20T01:21:08.986Z,15.10
2018-08-20T01:23:37.574Z,15.00
2018-08-20T01:26:06.092Z,15.00
2018-08-20T01:28:34.643Z,15.00
2018-08-20T01:31:03.182Z,15.00
2018-08-20T01:33:31.721Z,15.00
2018-08-20T01:36:00.223Z,14.90
2018-08-20T01:38:28.766Z,14.90
2018-08-20T01:40:57.294Z,14.90
2018-08-20T01:43:25.838Z,14.90
2018-08-20T01:45:54.382Z,14.90
2018-08-20T01:48:22.919Z,14.90
2018-08-20T01:50:51.426Z,14.80
2018-08-20T01:53:20.009Z,14.80
2018-08-20T01:55:48.634Z,14.80
2018-08-20T01:58:17.194Z,14.80
2018-08-20T02:00:45.710Z,14.70
2018-08-20T02:03:14.306Z,14.80
2018-08-20T02:05:42.855Z,14.70
2018-08-20T02:08:11.449Z,14.70
2018-08-20T02:10:40.072Z,14.70
2018-08-20T02:13:08.641Z,14.70
2018-08-20T02:15:38.525Z,14.80
2018-08-20T02:18:08.625Z,14.80
2018-08-20T02:20:37.226Z,14.80
2018-08-20T02:23:06.062Z,14.80
2018-08-20T02:25:34.654Z,14.70
2018-08-20T02:28:03.202Z,14.70
2018-08-20T02:30:31.731Z,14.70
2018-08-20T02:33:00.314Z,14.70
2018-08-20T02:35:28.854Z,14.70
2018-08-20T02:37:57.422Z,14.70
2018-08-20T02:40:25.994Z,14.70
2018-08-20T02:42:54.534Z,14.70
2018-08-20T02:45:23.102Z,14.70
2018-08-20T02:47:51.635Z,14.70
2018-08-20T02:50:20.227Z,14.70
2018-08-20T02:52:48.820Z,14.70
2018-08-20T02:55:17.371Z,14.70
2018-08-20T02:57:46.015Z,14.70
2018-08-20T03:00:15.026Z,14.60
2018-08-20T03:02:43.614Z,14.60
2018-08-20T03:05:13.030Z,14.60
2018-08-20T03:07:41.595Z,14.50
2018-08-20T03:10:12.118Z,14.50
2018-08-20T03:12:41.002Z,14.50
2018-08-20T03:15:10.530Z,14.40
2018-08-20T03:17:39.070Z,14.40
2018-08-20T03:20:08.418Z,14.40
2018-08-20T03:22:36.988Z,14.40
2018-08-20T03:25:06.164Z,14.30
2018-08-20T03:27:34.730Z,14.30
2018-08-20T03:30:03.384Z,14.30
2018-08-20T03:32:31.954Z,14.30
2018-08-20T03:35:00.497Z,14.20
2018-08-20T03:37:29.046Z,14.20
2018-08-20T03:39:57.636Z,14.20
2018-08-20T03:42:26.170Z,14.20
2018-08-20T03:44:54.740Z,14.10
2018-08-20T03:47:23.257Z,14.10
2018-08-20T03:49:52.282Z,14.10
2018-08-20T03:52:20.850Z,14.00
2018-08-20T03:54:49.424Z,14.00
2018-08-20T03:57:17.953Z,14.00
2018-08-20T03:59:46.499Z,14.00
2018-08-20T04:02:15.039Z,13.90
2018-08-20T04:04:43.595Z,13.90
2018-08-20T04:07:12.165Z,13.90
2018-08-20T04:09:40.679Z,13.90
2018-08-20T04:12:09.211Z,13.90
2018-08-20T04:14:37.764Z,13.90
2018-08-20T04:17:06.314Z,14.00
2018-08-20T04:19:34.834Z,14.00
2018-08-20T04:22:03.466Z,14.10
2018-08-20T04:24:32.014Z,14.20
2018-08-20T04:27:00.551Z,14.20
2018-08-20T04:29:29.070Z,14.30
2018-08-20T04:31:57.621Z,14.40
2018-08-20T04:34:26.163Z,14.50
2018-08-20T04:36:54.706Z,14.50
2018-08-20T04:39:23.280Z,14.60
2018-08-20T04:41:51.854Z,14.70
2018-08-20T04:44:20.398Z,14.70
2018-08-20T04:46:48.954Z,14.80
2018-08-20T04:49:17.486Z,14.80
2018-08-20T04:51:46.036Z,14.80
2018-08-20T04:54:14.579Z,14.90
2018-08-20T04:56:43.133Z,15.00
2018-08-20T04:59:11.650Z,15.00
2018-08-20T05:01:40.226Z,15.10
2018-08-20T05:04:08.908Z,15.20
2018-08-20T05:06:37.382Z,15.30
2018-08-20T05:09:07.006Z,15.40
2018-08-20T05:11:35.551Z,15.60
2018-08-20T05:14:04.150Z,15.70
2018-08-20T05:16:32.690Z,15.80
2018-08-20T05:19:01.240Z,15.80
2018-08-20T05:21:29.743Z,15.90
2018-08-20T05:23:58.323Z,16.00
2018-08-20T05:26:26.858Z,16.10
2018-08-20T05:28:55.369Z,16.20
2018-08-20T05:31:23.910Z,16.20
2018-08-20T05:33:52.502Z,16.30
2018-08-20T05:36:21.055Z,16.30
2018-08-20T05:38:49.587Z,16.40
2018-08-20T05:41:18.107Z,16.50
2018-08-20T05:43:46.671Z,16.60
2018-08-20T05:46:15.184Z,16.80
2018-08-20T05:48:43.682Z,17.00
2018-08-20T05:51:12.205Z,17.20
2018-08-20T05:53:40.725Z,17.40
2018-08-20T05:56:09.334Z,17.60
2018-08-20T05:58:37.874Z,17.80
2018-08-20T06:01:06.420Z,17.90
2018-08-20T06:03:34.923Z,18.10
2018-08-20T06:06:03.459Z,18.10
2018-08-20T06:08:31.954Z,18.20
2018-08-20T06:11:00.499Z,18.20
2018-08-20T06:13:29.091Z,18.40
2018-08-20T06:15:57.749Z,18.40
2018-08-20T06:18:26.363Z,18.50
2018-08-20T06:20:54.989Z,18.70
2018-08-20T06:23:23.630Z,18.80
2018-08-20T06:25:52.258Z,19.00
2018-08-20T06:28:20.899Z,19.40
2018-08-20T06:30:49.538Z,19.50
2018-08-20T06:33:18.154Z,19.80
2018-08-20T06:35:46.685Z,20.00
2018-08-20T06:38:15.346Z,20.20
2018-08-20T06:40:43.876Z,20.30
2018-08-20T06:43:12.443Z,20.50
2018-08-20T06:45:41.530Z,20.80
2018-08-20T06:48:10.539Z,20.90
2018-08-20T06:50:39.044Z,21.30
2018-08-20T06:53:07.630Z,22.10
2018-08-20T06:55:36.166Z,22.80
2018-08-20T06:58:04.764Z,22.90
2018-08-20T07:00:33.326Z,22.90
2018-08-20T07:03:01.936Z,22.90
2018-08-20T07:05:30.506Z,23.70
2018-08-20T07:07:59.098Z,24.60
2018-08-20T07:10:31.818Z,25.60
2018-08-20T07:13:11.557Z,25.90
2018-08-20T07:15:40.154Z,25.90
2018-08-20T07:18:09.290Z,26.00
2018-08-20T07:20:37.820Z,25.60
2018-08-20T07:23:06.365Z,25.50
2018-08-20T07:25:35.261Z,25.70
2018-08-20T07:28:04.026Z,26.00
2018-08-20T07:30:32.549Z,26.80
2018-08-20T07:33:01.339Z,27.30
2018-08-20T07:35:29.770Z,27.90
2018-08-20T07:37:58.296Z,28.20
2018-08-20T07:40:26.810Z,28.60
2018-08-20T07:42:55.347Z,29.30
2018-08-20T07:45:23.891Z,29.10
2018-08-20T07:47:52.423Z,29.40
2018-08-20T07:50:20.998Z,29.40
2018-08-20T07:52:49.602Z,28.90
2018-08-20T07:55:18.162Z,29.40
2018-08-20T07:57:46.829Z,29.50
2018-08-20T08:00:15.483Z,29.50
2018-08-20T08:02:44.066Z,29.50
2018-08-20T08:05:12.867Z,30.20
2018-08-20T08:07:41.580Z,30.90
2018-08-20T08:10:12.301Z,31.40
2018-08-20T08:12:40.842Z,32.30
2018-08-20T08:15:11.107Z,31.90
2018-08-20T08:17:39.739Z,31.50
2018-08-20T08:20:09.749Z,31.50
2018-08-20T08:22:39.018Z,31.80
2018-08-20T08:25:07.623Z,32.50
2018-08-20T08:27:36.232Z,32.90
2018-08-20T08:30:08.453Z,32.40
2018-08-20T08:32:37.010Z,31.90
2018-08-20T08:35:12.858Z,31.40
2018-08-20T08:37:41.762Z,31.60
2018-08-20T08:40:11.967Z,31.80
2018-08-20T08:42:40.559Z,31.40
2018-08-20T08:45:12.513Z,31.60
2018-08-20T08:47:41.419Z,31.50
2018-08-20T08:50:09.968Z,31.90
2018-08-20T08:52:38.508Z,31.80
2018-08-20T08:55:08.187Z,32.30
2018-08-20T08:57:37.503Z,32.30
2018-08-20T09:00:09.143Z,32.50
2018-08-20T09:02:37.739Z,32.70
2018-08-20T09:05:07.257Z,33.80
2018-08-20T09:07:35.768Z,33.80
2018-08-20T09:10:04.896Z,34.10
2018-08-20T09:12:33.461Z,33.70
2018-08-20T09:15:02.034Z,34.80
2018-08-20T09:17:30.542Z,34.40
2018-08-20T09:19:59.094Z,34.90
2018-08-20T09:22:27.573Z,34.90
2018-08-20T09:25:02.646Z,34.60
2018-08-20T09:27:31.229Z,34.40
2018-08-20T09:29:59.814Z,35.70
2018-08-20T09:32:28.366Z,35.30
2018-08-20T09:34:56.977Z,34.80
2018-08-20T09:37:25.476Z,35.00
2018-08-20T09:39:54.172Z,34.00
2018-08-20T09:42:22.746Z,34.10
2018-08-20T09:44:51.286Z,34.20
2018-08-20T09:47:19.790Z,34.40
2018-08-20T09:49:48.306Z,34.60
2018-08-20T09:52:16.848Z,34.20
2018-08-20T09:54:45.395Z,33.90
2018-08-20T09:57:13.905Z,33.60
2018-08-20T09:59:43.331Z,34.10
2018-08-20T10:02:11.840Z,34.10
2018-08-20T10:04:40.361Z,34.40
2018-08-20T10:07:08.950Z,34.60
2018-08-20T10:09:37.580Z,34.50
2018-08-20T10:12:06.043Z,35.20
2018-08-20T10:14:34.564Z,35.30
2018-08-20T10:17:03.112Z,36.00
2018-08-20T10:19:31.670Z,36.00
2018-08-20T10:22:00.286Z,35.50
2018-08-20T10:24:28.883Z,36.10
2018-08-20T10:26:57.355Z,37.30
2018-08-20T10:29:25.899Z,37.70
2018-08-20T10:31:54.453Z,38.10
2018-08-20T10:34:22.970Z,37.90
2018-08-20T10:36:51.467Z,37.80
2018-08-20T10:39:20.031Z,37.70
2018-08-20T10:41:48.610Z,38.40
2018-08-20T10:44:17.122Z,38.70
2018-08-20T10:46:45.631Z,37.80
2018-08-20T10:49:14.357Z,37.20
2018-08-20T10:51:42.907Z,37.20
2018-08-20T10:54:11.451Z,37.50
2018-08-20T10:56:40.015Z,36.80
2018-08-20T10:59:08.559Z,36.70
2018-08-20T11:01:37.106Z,37.20
2018-08-20T11:04:05.769Z,37.80
2018-08-20T11:06:34.316Z,38.30
2018-08-20T11:09:02.903Z,38.50
2018-08-20T11:11:31.447Z,38.20
2018-08-20T11:13:59.943Z,38.10
2018-08-20T11:16:28.458Z,38.10
2018-08-20T11:18:57.011Z,38.60
2018-08-20T11:21:25.626Z,38.50
2018-08-20T11:23:54.159Z,37.70
2018-08-20T11:26:22.722Z,37.70
2018-08-20T11:28:51.256Z,38.10
2018-08-20T11:31:29.180Z,38.90
2018-08-20T11:33:58.034Z,38.50
2018-08-20T11:36:26.566Z,37.80
2018-08-20T11:38:55.092Z,37.90
2018-08-20T11:41:23.627Z,37.60
2018-08-20T11:43:52.142Z,37.60
2018-08-20T11:46:20.686Z,37.90
2018-08-20T11:48:49.193Z,38.30
2018-08-20T11:51:17.710Z,36.60
2018-08-20T11:53:46.232Z,36.70
2018-08-20T11:56:14.766Z,37.50
2018-08-20T11:58:43.304Z,36.90
2018-08-20T12:01:11.817Z,36.70
2018-08-20T12:03:40.353Z,37.40
2018-08-20T12:06:08.887Z,37.60
2018-08-20T12:08:37.390Z,37.00
2018-08-20T12:11:05.950Z,37.70
2018-08-20T12:13:34.466Z,38.80
2018-08-20T12:16:02.983Z,38.90
2018-08-20T12:18:31.515Z,37.80
2018-08-20T12:21:00.042Z,38.10
2018-08-20T12:23:28.538Z,38.30
2018-08-20T12:25:57.083Z,38.80
2018-08-20T12:28:25.589Z,38.80
2018-08-20T12:30:54.143Z,38.60
2018-08-20T12:33:22.687Z,37.90
2018-08-20T12:35:51.221Z,37.40
2018-08-20T12:38:19.715Z,37.40
2018-08-20T12:40:48.239Z,37.30
2018-08-20T12:43:16.759Z,36.90
2018-08-20T12:45:45.308Z,36.50
2018-08-20T12:48:13.851Z,36.50
2018-08-20T12:50:42.421Z,35.90
2018-08-20T12:53:11.070Z,35.70
2018-08-20T12:55:39.622Z,35.30
2018-08-20T12:58:08.356Z,35.10
2018-08-20T13:00:36.958Z,35.40
2018-08-20T13:03:05.463Z,34.80
2018-08-20T13:05:33.986Z,34.80
2018-08-20T13:08:02.559Z,33.90
2018-08-20T13:10:31.095Z,34.00
2018-08-20T13:12:59.590Z,34.60
2018-08-20T13:15:28.123Z,34.40
2018-08-20T13:17:56.654Z,34.60
2018-08-20T13:20:25.196Z,35.00
2018-08-20T13:22:53.710Z,35.10
2018-08-20T13:25:22.218Z,35.30
2018-08-20T13:27:50.810Z,35.10
2018-08-20T13:30:19.331Z,34.90
2018-08-20T13:32:47.871Z,35.00
2018-08-20T13:35:16.443Z,35.50
2018-08-20T13:37:45.067Z,35.10
2018-08-20T13:40:13.571Z,35.10
2018-08-20T13:42:42.123Z,34.80
2018-08-20T13:45:10.677Z,35.00
2018-08-20T13:47:39.210Z,34.80
2018-08-20T13:50:13.248Z,34.90
2018-08-20T13:52:42.982Z,34.80
2018-08-20T13:55:11.504Z,34.20
2018-08-20T13:57:48.554Z,34.40
2018-08-20T14:00:20.475Z,34.20
2018-08-20T14:02:49.022Z,34.20
2018-08-20T14:05:18.484Z,34.10
2018-08-20T14:07:47.559Z,33.70
2018-08-20T14:10:16.102Z,33.70
2018-08-20T14:12:44.666Z,33.80
2018-08-20T14:15:14.006Z,33.70
2018-08-20T14:17:43.226Z,33.90
2018-08-20T14:20:14.780Z,34.00
2018-08-20T14:22:44.086Z,34.20
2018-08-20T14:25:12.743Z,34.00
2018-08-20T14:27:41.254Z,33.90
2018-08-20T14:30:12.254Z,33.50
2018-08-20T14:32:40.820Z,33.30
2018-08-20T14:35:10.092Z,33.80
2018-08-20T14:37:38.799Z,33.90
2018-08-20T14:40:15.894Z,33.70
2018-08-20T14:42:44.819Z,33.80
2018-08-20T14:45:14.822Z,33.50
2018-08-20T14:47:44.351Z,33.30
2018-08-20T14:50:15.728Z,33.00
2018-08-20T14:52:44.382Z,33.00
2018-08-20T14:55:13.348Z,33.10
2018-08-20T14:57:41.874Z,33.20
2018-08-20T15:00:12.547Z,33.30
2018-08-20T15:02:41.146Z,33.20
2018-08-20T15:05:09.918Z,33.00
2018-08-20T15:07:38.483Z,32.70
2018-08-20T15:10:08.023Z,32.60
2018-08-20T15:12:36.750Z,32.50
2018-08-20T15:15:06.469Z,32.20
2018-08-20T15:17:34.990Z,32.30
2018-08-20T15:20:03.687Z,32.00
2018-08-20T15:22:32.239Z,31.90
2018-08-20T15:25:00.778Z,31.90
2018-08-20T15:27:29.339Z,31.70
2018-08-20T15:29:57.854Z,31.60
2018-08-20T15:32:26.451Z,31.50
2018-08-20T15:34:54.999Z,31.20
2018-08-20T15:37:24.542Z,30.90
2018-08-20T15:39:53.094Z,30.90
2018-08-20T15:42:21.682Z,30.70
2018-08-20T15:44:50.225Z,30.50
2018-08-20T15:47:18.769Z,30.30
2018-08-20T15:49:47.290Z,30.30
2018-08-20T15:52:15.834Z,30.10
2018-08-20T15:54:44.530Z,30.00
2018-08-20T15:57:13.078Z,29.90
2018-08-20T15:59:41.698Z,29.90
2018-08-20T16:02:10.277Z,29.80
2018-08-20T16:04:38.770Z,29.90
2018-08-20T16:07:07.290Z,29.80
2018-08-20T16:09:35.956Z,29.80
2018-08-20T16:12:04.550Z,29.70
2018-08-20T16:14:33.066Z,29.60
2018-08-20T16:17:01.639Z,29.50
2018-08-20T16:19:30.207Z,29.40
2018-08-20T16:21:58.738Z,29.30
2018-08-20T16:24:27.283Z,29.20
2018-08-20T16:26:55.789Z,29.20
2018-08-20T16:29:24.354Z,29.20
2018-08-20T16:31:52.891Z,29.10
2018-08-20T16:34:21.495Z,29.10
2018-08-20T16:36:50.033Z,29.00
2018-08-20T16:39:18.643Z,28.90
2018-08-20T16:41:47.126Z,28.80
2018-08-20T16:44:15.737Z,28.70
2018-08-20T16:46:44.275Z,28.60
2018-08-20T16:49:12.898Z,28.70
2018-08-20T16:51:41.450Z,28.60
2018-08-20T16:54:10.035Z,28.60
2018-08-20T16:56:38.590Z,28.60
2018-08-20T16:59:07.142Z,28.50
2018-08-20T17:01:35.738Z,28.40
2018-08-20T17:04:04.418Z,28.30
2018-08-20T17:06:46.971Z,28.10
2018-08-20T17:09:15.534Z,28.10
2018-08-20T17:11:44.049Z,27.90
2018-08-20T17:14:12.624Z,27.80
2018-08-20T17:16:41.159Z,27.80
2018-08-20T17:19:09.725Z,27.70
2018-08-20T17:21:38.245Z,27.60
2018-08-20T17:24:07.324Z,27.50
2018-08-20T17:26:35.871Z,27.40
2018-08-20T17:29:08.779Z,27.40
2018-08-20T17:31:37.339Z,27.30
2018-08-20T17:34:05.991Z,27.20
2018-08-20T17:36:37.751Z,27.10
2018-08-20T17:39:07.625Z,27.00
2018-08-20T17:41:36.190Z,26.90
2018-08-20T17:44:04.850Z,26.80
2018-08-20T17:46:33.370Z,26.70
2018-08-20T17:49:01.938Z,26.60
2018-08-20T17:51:30.490Z,26.60
2018-08-20T17:53:59.786Z,26.50
2018-08-20T17:56:28.355Z,26.50
2018-08-20T17:59:02.214Z,26.40
2018-08-20T18:01:35.427Z,26.30
2018-08-20T18:04:04.271Z,26.20
2018-08-20T18:06:46.118Z,26.10
2018-08-20T18:09:15.002Z,25.90
2018-08-20T18:11:48.490Z,25.90
2018-08-20T18:14:17.518Z,25.70
2018-08-20T18:16:46.114Z,25.60
2018-08-20T18:19:14.766Z,25.50
2018-08-20T18:21:43.330Z,25.40
2018-08-20T18:24:13.974Z,25.30
2018-08-20T18:26:44.703Z,25.10
2018-08-20T18:29:13.411Z,25.00
2018-08-20T18:31:42.018Z,24.90
2018-08-20T18:34:22.337Z,24.80
2018-08-20T18:36:50.910Z,24.70
2018-08-20T18:39:19.459Z,24.50
2018-08-20T18:41:58.208Z,24.40
2018-08-20T18:44:26.782Z,24.30
2018-08-20T18:46:55.318Z,24.20
2018-08-20T18:49:24.227Z,24.10
2018-08-20T18:52:02.040Z,24.00
2018-08-20T18:54:41.875Z,23.90
2018-08-20T18:57:10.560Z,23.80
2018-08-20T18:59:40.131Z,23.70
2018-08-20T19:02:12.043Z,23.60
2018-08-20T19:04:46.826Z,23.50
2018-08-20T19:07:15.611Z,23.40
2018-08-20T19:09:48.502Z,23.30
2018-08-20T19:12:17.170Z,23.20
2018-08-20T19:14:45.879Z,23.10
2018-08-20T19:17:18.635Z,23.10
2018-08-20T19:19:49.150Z,23.00
2018-08-20T19:22:32.087Z,23.00
2018-08-20T19:25:00.719Z,22.90
2018-08-20T19:27:31.507Z,22.80
2018-08-20T19:30:10.093Z,22.70
2018-08-20T19:32:38.616Z,22.60
2018-08-20T19:35:07.195Z,22.50
2018-08-20T19:37:35.751Z,22.40
2018-08-20T19:40:05.062Z,22.30
2018-08-20T19:42:34.574Z,22.30
2018-08-20T19:45:04.979Z,22.20
2018-08-20T19:47:33.918Z,22.10
2018-08-20T19:50:02.531Z,22.00
2018-08-20T19:52:31.083Z,21.80
2018-08-20T19:55:04.899Z,21.70
2018-08-20T19:57:33.747Z,21.50
2018-08-20T20:00:02.396Z,21.40
2018-08-20T20:02:30.970Z,21.20
2018-08-20T20:05:05.022Z,21.00
2018-08-20T20:07:35.453Z,20.80
2018-08-20T20:10:08.090Z,20.70
2018-08-20T20:12:40.847Z,20.50
2018-08-20T20:15:09.402Z,20.40
2018-08-20T20:17:38.056Z,20.30
2018-08-20T20:20:06.573Z,20.20
2018-08-20T20:22:35.132Z,20.10
2018-08-20T20:25:03.761Z,20.10
2018-08-20T20:27:32.319Z,20.00
2018-08-20T20:30:00.883Z,19.90
2018-08-20T20:32:29.871Z,19.80
2018-08-20T20:34:58.417Z,19.80
2018-08-20T20:37:26.988Z,19.70
2018-08-20T20:40:01.059Z,19.60
2018-08-20T20:42:30.243Z,19.50
2018-08-20T20:44:58.823Z,19.50
2018-08-20T20:47:27.917Z,19.50
2018-08-20T20:49:56.814Z,19.40
2018-08-20T20:52:25.367Z,19.40
2018-08-20T20:54:53.897Z,19.30
2018-08-20T20:57:22.459Z,19.30
2018-08-20T20:59:50.961Z,19.20
2018-08-20T21:02:19.539Z,19.20
2018-08-20T21:04:48.079Z,19.10
2018-08-20T21:07:20.830Z,19.10
2018-08-20T21:09:49.587Z,19.00
2018-08-20T21:12:18.760Z,19.00
2018-08-20T21:14:47.305Z,18.80
2018-08-20T21:17:15.892Z,18.80
2018-08-20T21:19:44.449Z,18.70
2018-08-20T21:22:12.968Z,18.70
2018-08-20T21:24:41.566Z,18.60
2018-08-20T21:27:15.247Z,18.60
2018-08-20T21:29:43.818Z,18.60
2018-08-20T21:32:12.433Z,18.50
2018-08-20T21:34:42.661Z,18.50
2018-08-20T21:37:11.641Z,18.40
2018-08-20T21:39:40.994Z,18.40
2018-08-20T21:42:09.534Z,18.40
2018-08-20T21:44:38.283Z,18.40
2018-08-20T21:47:18.069Z,18.40
2018-08-20T21:49:46.577Z,18.30
2018-08-20T21:52:15.132Z,18.30
2018-08-20T21:54:43.668Z,18.30
2018-08-20T21:57:12.566Z,18.20
2018-08-20T21:59:50.978Z,18.20
2018-08-20T22:02:19.518Z,18.10
2018-08-20T22:04:48.083Z,18.00
2018-08-20T22:07:16.606Z,18.00
2018-08-20T22:09:45.166Z,18.00
2018-08-20T22:12:13.724Z,17.90
2018-08-20T22:14:42.259Z,17.90
2018-08-20T22:17:14.959Z,17.90
2018-08-20T22:19:43.515Z,17.90
2018-08-20T22:22:12.077Z,17.80
2018-08-20T22:24:42.222Z,17.80
2018-08-20T22:27:10.727Z,17.80
2018-08-20T22:29:44.691Z,17.70
2018-08-20T22:32:13.191Z,17.70
2018-08-20T22:34:41.737Z,17.60
2018-08-20T22:37:10.282Z,17.60
2018-08-20T22:39:38.890Z,17.50
2018-08-20T22:42:07.487Z,17.50
2018-08-20T22:44:36.093Z,17.40
2018-08-20T22:47:04.569Z,17.30
2018-08-20T22:49:33.091Z,17.30
2018-08-20T22:52:01.649Z,17.20
2018-08-20T22:54:30.174Z,17.20
2018-08-20T22:56:58.670Z,17.10
2018-08-20T22:59:28.266Z,17.00
2018-08-20T23:01:56.799Z,17.00
2018-08-20T23:04:25.367Z,16.90
2018-08-20T23:06:55.794Z,16.90
2018-08-20T23:09:28.126Z,16.90
2018-08-20T23:11:56.708Z,16.80
2018-08-20T23:14:25.311Z,16.80
2018-08-20T23:16:53.848Z,16.70
2018-08-20T23:19:22.320Z,16.70
2018-08-20T23:21:53.953Z,16.70
2018-08-20T23:24:22.454Z,16.60
2018-08-20T23:26:51.010Z,16.60
2018-08-20T23:29:19.530Z,16.50
2018-08-20T23:31:48.067Z,16.50
2018-08-20T23:34:16.637Z,16.50
2018-08-20T23:36:45.153Z,16.40
2018-08-20T23:39:14.987Z,16.40
2018-08-20T23:41:43.834Z,16.40
2018-08-20T23:44:15.014Z,16.30
2018-08-20T23:46:45.531Z,16.30
2018-08-20T23:49:14.132Z,16.30
2018-08-20T23:51:42.659Z,16.20
2018-08-20T23:54:11.939Z,16.20
2018-08-20T23:56:40.582Z,16.20
2018-08-20T23:59:09.699Z,16.20
