createdAt,value
2022-08-07T00:02:41.301Z,19.50
2022-08-07T00:05:04.047Z,19.48
2022-08-07T00:07:40.837Z,19.43
2022-08-07T00:10:26.360Z,19.38
2022-08-07T00:13:00.606Z,19.32
2022-08-07T00:15:38.485Z,19.01
2022-08-07T00:18:18.706Z,19.27
2022-08-07T00:20:49.398Z,19.26
2022-08-07T00:23:17.591Z,19.21
2022-08-07T00:25:45.901Z,19.03
2022-08-07T00:28:26.055Z,19.10
2022-08-07T00:31:01.904Z,19.08
2022-08-07T00:33:36.036Z,19.06
2022-08-07T00:36:04.464Z,19.03
2022-08-07T00:38:33.362Z,19.01
2022-08-07T00:41:01.615Z,18.97
2022-08-07T00:44:01.274Z,18.88
2022-08-07T00:46:17.469Z,18.92
2022-08-07T00:48:49.970Z,18.88
2022-08-07T00:51:19.676Z,18.76
2022-08-07T00:53:55.061Z,18.81
2022-08-07T00:56:30.140Z,18.66
2022-08-07T00:59:02.087Z,18.71
2022-08-07T01:01:30.114Z,18.67
2022-08-07T01:04:24.614Z,18.65
2022-08-07T01:06:53.821Z,18.56
2022-08-07T01:10:04.217Z,18.62
2022-08-07T01:12:29.610Z,18.60
2022-08-07T01:15:01.093Z,18.55
2022-08-07T01:17:29.710Z,18.52
2022-08-07T01:20:02.888Z,18.44
2022-08-07T01:22:33.545Z,18.45
2022-08-07T01:25:05.099Z,18.45
2022-08-07T01:27:51.254Z,18.39
2022-08-07T01:30:19.555Z,18.40
2022-08-07T01:32:54.981Z,18.35
2022-08-07T01:35:24.400Z,18.35
2022-08-07T01:37:54.832Z,18.28
2022-08-07T01:40:22.746Z,18.28
2022-08-07T01:42:58.803Z,18.25
2022-08-07T01:45:37.224Z,18.22
2022-08-07T01:48:20.437Z,18.19
2022-08-07T01:50:58.276Z,18.14
2022-08-07T01:54:12.619Z,18.11
2022-08-07T01:56:17.553Z,18.08
2022-08-07T01:58:49.937Z,18.02
2022-08-07T02:01:59.014Z,17.26
2022-08-07T02:04:10.917Z,17.75
2022-08-07T02:06:39.412Z,18.00
2022-08-07T02:09:11.690Z,17.98
2022-08-07T02:12:03.914Z,17.97
2022-08-07T02:14:40.411Z,17.92
2022-08-07T02:17:09.402Z,17.93
2022-08-07T02:20:05.177Z,17.85
2022-08-07T02:22:27.902Z,17.54
2022-08-07T02:24:57.367Z,17.63
2022-08-07T02:27:26.750Z,17.49
2022-08-07T02:30:03.599Z,17.76
2022-08-07T02:32:36.155Z,17.74
2022-08-07T02:35:09.220Z,17.73
2022-08-07T02:37:43.823Z,17.38
2022-08-07T02:40:30.871Z,17.70
2022-08-07T02:43:01.231Z,17.69
2022-08-07T02:45:58.769Z,17.64
2022-08-07T02:48:23.591Z,17.49
2022-08-07T02:50:51.950Z,17.55
2022-08-07T02:53:23.773Z,17.53
2022-08-07T02:56:03.568Z,17.51
2022-08-07T02:58:33.683Z,17.41
2022-08-07T03:01:01.983Z,17.47
2022-08-07T03:03:49.276Z,17.49
2022-08-07T03:06:26.279Z,17.35
2022-08-07T03:09:01.458Z,17.51
2022-08-07T03:11:32.943Z,17.46
2022-08-07T03:14:06.698Z,17.42
2022-08-07T03:16:34.782Z,17.44
2022-08-07T03:19:02.641Z,17.21
2022-08-07T03:21:33.400Z,17.40
2022-08-07T03:24:19.902Z,17.40
2022-08-07T03:26:58.200Z,16.86
2022-08-07T03:29:27.696Z,17.32
2022-08-07T03:31:55.786Z,17.29
2022-08-07T03:34:27.356Z,17.24
2022-08-07T03:36:57.356Z,17.25
2022-08-07T03:39:45.777Z,17.21
2022-08-07T03:42:15.515Z,17.09
2022-08-07T03:44:47.088Z,17.22
2022-08-07T03:47:22.740Z,17.14
2022-08-07T03:49:52.401Z,17.18
2022-08-07T03:52:22.830Z,17.07
2022-08-07T03:54:57.161Z,17.16
2022-08-07T03:58:33.528Z,17.16
2022-08-07T04:00:30.815Z,17.15
2022-08-07T04:03:04.345Z,17.09
2022-08-07T04:05:40.443Z,17.11
2022-08-07T04:08:11.583Z,16.99
2022-08-07T04:10:39.819Z,17.10
2022-08-07T04:13:15.506Z,17.06
2022-08-07T04:15:43.743Z,17.03
2022-08-07T04:18:58.078Z,16.98
2022-08-07T04:21:02.640Z,17.00
2022-08-07T04:23:43.947Z,16.98
2022-08-07T04:26:21.643Z,16.97
2022-08-07T04:28:51.400Z,16.96
2022-08-07T04:31:20.329Z,16.98
2022-08-07T04:34:16.898Z,17.00
2022-08-07T04:36:45.459Z,16.88
2022-08-07T04:39:17.648Z,17.03
2022-08-07T04:41:50.430Z,17.04
2022-08-07T04:44:20.213Z,16.82
2022-08-07T04:47:04.690Z,17.06
2022-08-07T04:49:57.555Z,17.06
2022-08-07T04:52:29.770Z,17.10
2022-08-07T04:55:00.824Z,17.07
2022-08-07T04:58:23.957Z,17.03
2022-08-07T05:00:30.352Z,17.14
2022-08-07T05:03:17.093Z,16.95
2022-08-07T05:05:57.432Z,17.17
2022-08-07T05:08:59.607Z,17.22
2022-08-07T05:11:58.027Z,17.30
2022-08-07T05:14:52.509Z,17.31
2022-08-07T05:17:12.374Z,17.32
2022-08-07T05:20:00.331Z,17.37
2022-08-07T05:22:28.199Z,17.44
2022-08-07T05:28:02.816Z,17.57
2022-08-07T05:30:12.832Z,17.65
2022-08-07T05:32:42.535Z,17.70
2022-08-07T05:35:12.068Z,17.78
2022-08-07T05:37:42.262Z,17.83
2022-08-07T05:40:18.245Z,17.90
2022-08-07T05:42:55.821Z,17.99
2022-08-07T05:45:46.285Z,18.08
2022-08-07T05:48:14.213Z,17.82
2022-08-07T05:50:42.910Z,18.03
2022-08-07T05:54:12.983Z,18.43
2022-08-07T05:56:02.006Z,18.70
2022-08-07T05:58:36.704Z,18.91
2022-08-07T06:01:05.976Z,19.16
2022-08-07T06:03:56.689Z,19.61
2022-08-07T06:06:29.858Z,20.27
2022-08-07T06:09:01.143Z,20.64
2022-08-07T06:11:32.712Z,21.51
2022-08-07T06:14:11.703Z,22.14
2022-08-07T06:16:50.300Z,22.75
2022-08-07T06:19:52.253Z,23.27
2022-08-07T06:22:22.658Z,23.87
2022-08-07T06:24:58.007Z,24.37
2022-08-07T06:27:43.983Z,24.86
2022-08-07T06:30:31.996Z,25.40
2022-08-07T06:33:03.813Z,25.96
2022-08-07T06:35:38.962Z,26.42
2022-08-07T06:38:10.001Z,26.85
2022-08-07T06:40:49.781Z,27.17
2022-08-07T06:43:21.391Z,27.67
2022-08-07T06:45:50.274Z,28.05
2022-08-07T06:48:24.802Z,28.50
2022-08-07T06:50:54.668Z,28.98
2022-08-07T06:55:27.154Z,29.30
2022-08-07T06:56:14.874Z,29.76
2022-08-07T07:00:16.879Z,30.14
2022-08-07T07:01:33.112Z,30.52
2022-08-07T07:04:27.736Z,30.84
2022-08-07T07:07:01.018Z,31.24
2022-08-07T07:09:31.111Z,31.35
2022-08-07T07:12:07.673Z,31.77
2022-08-07T07:14:41.029Z,32.46
2022-08-07T07:17:16.142Z,32.80
2022-08-07T07:19:56.263Z,32.94
2022-08-07T07:22:35.970Z,33.63
2022-08-07T07:26:32.211Z,33.94
2022-08-07T07:28:02.772Z,33.97
2022-08-07T07:30:39.621Z,34.28
2022-08-07T07:33:11.849Z,34.38
2022-08-07T07:35:54.383Z,34.46
2022-08-07T07:38:31.812Z,34.46
2022-08-07T07:41:02.556Z,34.76
2022-08-07T07:44:13.874Z,34.92
2022-08-07T07:46:38.175Z,35.25
2022-08-07T07:49:08.964Z,35.69
2022-08-07T07:51:59.600Z,36.21
2022-08-07T07:54:29.343Z,36.52
2022-08-07T07:56:57.577Z,36.81
2022-08-07T07:59:52.655Z,37.23
2022-08-07T08:02:34.044Z,37.19
2022-08-07T08:05:03.652Z,37.56
2022-08-07T08:07:36.002Z,37.93
2022-08-07T08:10:15.004Z,38.13
2022-08-07T08:13:00.575Z,38.38
2022-08-07T08:15:58.085Z,38.44
2022-08-07T08:18:23.318Z,38.88
2022-08-07T08:20:54.072Z,38.90
2022-08-07T08:23:39.434Z,39.19
2022-08-07T08:26:26.848Z,39.62
2022-08-07T08:28:55.820Z,40.04
2022-08-07T08:31:58.309Z,40.12
2022-08-07T08:34:26.658Z,40.42
2022-08-07T08:36:57.557Z,40.82
2022-08-07T08:39:26.492Z,40.66
2022-08-07T08:42:15.107Z,40.69
2022-08-07T08:44:54.217Z,41.05
2022-08-07T08:47:25.037Z,41.44
2022-08-07T08:50:05.205Z,41.71
2022-08-07T08:52:36.013Z,41.90
2022-08-07T08:55:21.158Z,41.68
2022-08-07T08:58:08.638Z,42.19
2022-08-07T09:00:48.647Z,42.55
2022-08-07T09:03:47.345Z,42.80
2022-08-07T09:06:23.141Z,43.25
2022-08-07T09:08:57.895Z,43.24
2022-08-07T09:11:43.467Z,43.13
2022-08-07T09:14:20.788Z,42.65
2022-08-07T09:17:01.507Z,42.51
2022-08-07T09:19:52.880Z,42.40
2022-08-07T09:24:53.610Z,42.94
2022-08-07T09:25:40.226Z,42.70
2022-08-07T09:30:00.490Z,43.36
2022-08-07T09:31:01.157Z,43.23
2022-08-07T09:33:57.563Z,43.58
2022-08-07T09:36:35.310Z,44.12
2022-08-07T09:39:27.429Z,44.61
2022-08-07T09:42:05.734Z,45.20
2022-08-07T09:45:03.470Z,45.43
2022-08-07T09:47:59.643Z,45.87
2022-08-07T09:50:31.570Z,46.01
2022-08-07T09:53:01.631Z,45.56
2022-08-07T09:56:04.012Z,45.43
2022-08-07T09:58:32.220Z,45.84
2022-08-07T10:01:14.938Z,46.40
2022-08-07T10:04:14.220Z,46.98
2022-08-07T10:07:01.181Z,47.80
2022-08-07T10:10:00.640Z,47.90
2022-08-07T10:13:00.644Z,48.32
2022-08-07T10:15:47.766Z,48.21
2022-08-07T10:18:31.495Z,48.37
2022-08-07T10:22:12.261Z,49.06
2022-08-07T10:24:33.473Z,49.68
2022-08-07T10:27:19.051Z,49.86
2022-08-07T10:30:00.676Z,49.73
2022-08-07T10:32:53.753Z,49.68
2022-08-07T10:35:57.501Z,50.01
2022-08-07T10:38:35.881Z,49.58
2022-08-07T10:41:52.166Z,49.49
2022-08-07T10:44:09.613Z,49.47
2022-08-07T10:46:41.157Z,49.87
2022-08-07T10:49:14.637Z,50.20
2022-08-07T10:52:13.015Z,50.68
2022-08-07T10:54:53.449Z,51.17
2022-08-07T10:57:38.912Z,51.56
2022-08-07T11:00:09.648Z,51.43
2022-08-07T11:03:00.216Z,52.27
2022-08-07T11:05:35.980Z,52.51
2022-08-07T11:08:30.370Z,52.68
2022-08-07T11:11:02.966Z,52.69
2022-08-07T11:14:42.378Z,52.39
2022-08-07T11:16:30.726Z,51.81
2022-08-07T11:19:03.858Z,51.19
2022-08-07T11:21:40.765Z,50.58
2022-08-07T11:24:14.535Z,49.74
2022-08-07T11:26:49.960Z,49.33
2022-08-07T11:29:41.947Z,48.95
2022-08-07T11:32:12.126Z,48.38
2022-08-07T11:34:43.369Z,48.00
2022-08-07T11:37:14.379Z,47.27
2022-08-07T11:40:00.805Z,46.93
2022-08-07T11:42:41.204Z,46.24
2022-08-07T11:45:14.624Z,45.36
2022-08-07T11:47:59.115Z,44.21
2022-08-07T11:50:36.846Z,42.46
2022-08-07T11:53:18.185Z,41.22
2022-08-07T11:56:18.470Z,40.29
2022-08-07T11:59:01.369Z,39.35
2022-08-07T12:01:59.644Z,38.55
2022-08-07T12:04:44.286Z,37.78
2022-08-07T12:07:20.175Z,37.13
2022-08-07T12:09:57.490Z,36.73
2022-08-07T12:12:34.719Z,36.38
2022-08-07T12:15:08.255Z,35.96
2022-08-07T12:17:59.011Z,35.80
2022-08-07T12:20:32.453Z,35.53
2022-08-07T12:23:21.613Z,35.53
2022-08-07T12:26:23.495Z,35.38
2022-08-07T12:29:00.745Z,34.97
2022-08-07T12:31:52.817Z,35.05
2022-08-07T12:34:26.001Z,34.91
2022-08-07T12:36:54.929Z,34.74
2022-08-07T12:39:43.853Z,34.49
2022-08-07T12:42:13.156Z,34.26
2022-08-07T12:44:44.951Z,34.14
2022-08-07T12:47:27.185Z,34.09
2022-08-07T12:50:05.203Z,33.73
2022-08-07T12:52:55.475Z,33.74
2022-08-07T12:55:41.370Z,33.13
2022-08-07T12:58:17.294Z,33.33
2022-08-07T13:01:01.771Z,33.27
2022-08-07T13:04:00.508Z,33.26
2022-08-07T13:06:54.220Z,33.28
2022-08-07T13:10:19.957Z,33.14
2022-08-07T13:12:32.912Z,32.82
2022-08-07T13:15:08.000Z,32.98
2022-08-07T13:17:42.389Z,32.96
2022-08-07T13:20:16.607Z,32.74
2022-08-07T13:22:53.454Z,32.83
2022-08-07T13:25:29.205Z,32.90
2022-08-07T13:34:31.224Z,33.08
2022-08-07T13:36:05.844Z,33.02
2022-08-07T13:38:39.626Z,33.00
2022-08-07T13:41:13.705Z,32.91
2022-08-07T13:43:43.046Z,32.97
2022-08-07T13:46:25.499Z,32.92
2022-08-07T13:48:58.550Z,32.87
2022-08-07T13:52:22.999Z,32.83
2022-08-07T13:54:23.758Z,32.82
2022-08-07T13:56:55.843Z,32.81
2022-08-07T13:59:27.450Z,32.81
2022-08-07T14:02:04.542Z,32.76
2022-08-07T14:04:35.672Z,32.64
2022-08-07T14:07:09.487Z,32.55
2022-08-07T14:10:00.626Z,32.38
2022-08-07T14:12:32.362Z,32.37
2022-08-07T14:15:07.216Z,32.19
2022-08-07T14:18:23.892Z,32.33
2022-08-07T14:20:43.496Z,32.26
2022-08-07T14:23:59.483Z,32.26
2022-08-07T14:26:28.118Z,32.24
2022-08-07T14:29:04.343Z,32.25
2022-08-07T14:31:42.814Z,32.28
2022-08-07T14:34:11.343Z,32.06
2022-08-07T14:36:56.421Z,32.30
2022-08-07T14:40:16.829Z,32.10
2022-08-07T14:42:20.394Z,31.98
2022-08-07T14:44:53.503Z,31.93
2022-08-07T14:47:23.194Z,31.99
2022-08-07T14:49:58.316Z,31.92
2022-08-07T14:52:28.758Z,31.93
2022-08-07T14:54:58.617Z,31.90
2022-08-07T14:57:55.047Z,31.92
2022-08-07T15:03:19.268Z,31.91
2022-08-07T15:05:55.123Z,31.71
2022-08-07T15:08:33.739Z,31.70
2022-08-07T15:11:05.448Z,31.86
2022-08-07T15:13:35.830Z,31.75
2022-08-07T15:16:11.477Z,31.80
2022-08-07T15:18:43.911Z,31.66
2022-08-07T15:21:44.227Z,31.81
2022-08-07T15:25:15.196Z,31.70
2022-08-07T15:26:59.412Z,31.83
2022-08-07T15:30:09.030Z,31.56
2022-08-07T15:35:14.513Z,31.53
2022-08-07T15:40:34.220Z,31.35
2022-08-07T15:43:52.798Z,31.27
2022-08-07T15:46:31.582Z,31.12
2022-08-07T15:49:14.263Z,31.10
2022-08-07T15:54:27.032Z,30.98
2022-08-07T15:56:55.369Z,30.89
2022-08-07T15:59:40.095Z,30.79
2022-08-07T16:02:15.223Z,30.79
2022-08-07T16:04:44.165Z,30.80
2022-08-07T16:08:32.551Z,30.80
2022-08-07T16:10:09.519Z,30.53
2022-08-07T16:13:00.958Z,30.66
2022-08-07T16:15:57.510Z,30.62
2022-08-07T16:18:49.524Z,30.31
2022-08-07T16:21:44.492Z,30.53
2022-08-07T16:24:33.987Z,30.50
2022-08-07T16:27:17.992Z,30.27
2022-08-07T16:30:30.946Z,30.52
2022-08-07T16:32:59.991Z,30.25
2022-08-07T16:35:56.739Z,30.44
2022-08-07T16:39:00.151Z,30.41
2022-08-07T16:42:02.402Z,30.40
2022-08-07T16:45:14.730Z,30.33
2022-08-07T16:48:02.859Z,30.18
2022-08-07T16:50:52.549Z,30.08
2022-08-07T16:54:01.334Z,29.93
2022-08-07T16:56:37.280Z,29.94
2022-08-07T16:59:11.164Z,29.92
2022-08-07T17:01:50.472Z,29.92
2022-08-07T17:04:31.439Z,29.74
2022-08-07T17:07:08.882Z,29.93
2022-08-07T17:10:08.153Z,29.94
2022-08-07T17:12:37.816Z,29.93
2022-08-07T17:15:16.289Z,29.91
2022-08-07T17:17:50.201Z,29.83
2022-08-07T17:20:30.089Z,29.81
2022-08-07T17:23:01.496Z,29.69
2022-08-07T17:25:51.803Z,29.59
2022-08-07T17:28:24.328Z,29.50
2022-08-07T17:30:58.393Z,29.49
2022-08-07T17:34:09.337Z,29.09
2022-08-07T17:36:20.035Z,29.35
2022-08-07T17:38:55.338Z,29.12
2022-08-07T17:42:04.379Z,29.11
2022-08-07T17:44:33.769Z,29.25
2022-08-07T17:47:17.070Z,29.19
2022-08-07T17:50:00.277Z,29.08
2022-08-07T17:52:39.783Z,29.09
2022-08-07T17:55:12.621Z,29.07
2022-08-07T17:57:58.310Z,28.83
2022-08-07T18:00:34.232Z,28.94
2022-08-07T18:03:18.565Z,28.85
2022-08-07T18:06:03.188Z,28.54
2022-08-07T18:09:01.196Z,28.66
2022-08-07T18:12:17.384Z,28.44
2022-08-07T18:14:25.109Z,28.59
2022-08-07T18:16:58.084Z,28.48
2022-08-07T18:21:07.323Z,28.44
2022-08-07T18:22:26.394Z,28.30
2022-08-07T18:25:01.672Z,28.30
2022-08-07T18:28:09.428Z,28.27
2022-08-07T18:30:40.180Z,28.20
2022-08-07T18:33:39.114Z,28.13
2022-08-07T18:36:33.028Z,27.77
2022-08-07T18:40:09.060Z,27.99
2022-08-07T18:42:16.909Z,27.93
2022-08-07T18:48:01.420Z,27.81
2022-08-07T18:50:45.382Z,27.75
2022-08-07T18:53:16.341Z,27.70
2022-08-07T18:55:55.867Z,27.62
2022-08-07T18:58:39.262Z,27.57
2022-08-07T19:02:18.920Z,27.48
2022-08-07T19:04:09.540Z,27.41
2022-08-07T19:06:49.413Z,27.26
2022-08-07T19:09:54.649Z,27.27
2022-08-07T19:12:15.573Z,27.22
2022-08-07T19:14:59.662Z,27.16
2022-08-07T19:17:55.843Z,27.07
2022-08-07T19:20:30.581Z,26.99
2022-08-07T19:23:18.465Z,26.92
2022-08-07T19:26:25.248Z,26.83
2022-08-07T19:30:56.848Z,25.84
2022-08-07T19:32:02.395Z,26.08
2022-08-07T19:34:34.191Z,26.40
2022-08-07T19:37:10.018Z,24.90
2022-08-07T19:39:57.701Z,26.54
2022-08-07T19:42:40.478Z,26.14
2022-08-07T19:45:13.314Z,25.72
2022-08-07T19:48:05.953Z,24.68
2022-08-07T19:50:53.258Z,25.17
2022-08-07T19:54:33.108Z,25.42
2022-08-07T19:57:56.728Z,26.19
2022-08-07T19:58:59.225Z,26.15
2022-08-07T20:01:52.989Z,25.19
2022-08-07T20:04:31.417Z,26.02
2022-08-07T20:07:00.767Z,23.36
2022-08-07T20:10:36.312Z,25.35
2022-08-07T20:12:31.528Z,25.28
2022-08-07T20:15:00.961Z,24.93
2022-08-07T20:17:33.103Z,25.79
2022-08-07T20:20:09.422Z,25.44
2022-08-07T20:22:40.925Z,25.03
2022-08-07T20:25:12.946Z,25.64
2022-08-07T20:27:54.143Z,25.60
2022-08-07T20:30:31.592Z,23.14
2022-08-07T20:33:00.110Z,25.45
2022-08-07T20:35:34.573Z,23.59
2022-08-07T20:38:08.523Z,24.87
2022-08-07T20:40:40.817Z,23.98
2022-08-07T20:43:14.875Z,23.95
2022-08-07T20:46:24.881Z,25.09
2022-08-07T20:48:58.058Z,25.06
2022-08-07T20:51:31.367Z,23.83
2022-08-07T20:54:08.533Z,24.91
2022-08-07T20:56:46.255Z,24.82
2022-08-07T21:00:04.162Z,23.38
2022-08-07T21:02:08.373Z,24.69
2022-08-07T21:04:54.569Z,24.02
2022-08-07T21:07:26.202Z,22.97
2022-08-07T21:09:59.282Z,23.14
2022-08-07T21:12:31.049Z,24.48
2022-08-07T21:15:01.363Z,24.45
2022-08-07T21:18:20.582Z,22.42
2022-08-07T21:20:30.400Z,23.50
2022-08-07T21:23:08.682Z,23.29
2022-08-07T21:25:56.605Z,23.88
2022-08-07T21:28:48.625Z,22.57
2022-08-07T21:31:49.752Z,23.28
2022-08-07T21:34:14.212Z,22.80
2022-08-07T21:36:51.116Z,22.32
2022-08-07T21:39:47.275Z,23.50
2022-08-07T21:42:41.739Z,22.81
2022-08-07T21:46:05.152Z,23.07
2022-08-07T21:48:02.763Z,22.21
2022-08-07T21:50:36.171Z,21.45
2022-08-07T21:53:08.597Z,22.03
2022-08-07T21:55:46.952Z,21.40
2022-08-07T21:58:32.143Z,23.70
2022-08-07T22:01:01.887Z,21.37
2022-08-07T22:03:32.077Z,22.82
2022-08-07T22:06:03.473Z,23.39
2022-08-07T22:08:35.356Z,23.34
2022-08-07T22:11:05.337Z,22.57
2022-08-07T22:13:50.154Z,23.52
2022-08-07T22:16:40.196Z,21.88
2022-08-07T22:19:18.089Z,22.79
2022-08-07T22:22:21.014Z,22.73
2022-08-07T22:25:03.033Z,22.97
2022-08-07T22:28:04.983Z,22.69
2022-08-07T22:30:27.355Z,22.51
2022-08-07T22:33:04.791Z,22.20
2022-08-07T22:35:40.498Z,21.20
2022-08-07T22:38:25.996Z,21.53
2022-08-07T22:40:59.943Z,23.07
2022-08-07T22:43:34.074Z,23.03
2022-08-07T22:47:02.190Z,22.43
2022-08-07T22:49:54.337Z,21.49
2022-08-07T22:52:45.902Z,22.37
2022-08-07T22:55:50.589Z,22.87
2022-08-07T22:58:50.546Z,22.14
2022-08-07T23:01:58.958Z,22.80
2022-08-07T23:04:56.677Z,22.08
2022-08-07T23:07:41.619Z,21.85
2022-08-07T23:10:37.677Z,22.56
2022-08-07T23:13:49.266Z,22.69
2022-08-07T23:16:48.295Z,22.60
2022-08-07T23:19:51.819Z,22.05
2022-08-07T23:22:27.959Z,22.12
2022-08-07T23:25:04.439Z,20.42
2022-08-07T23:28:21.156Z,21.61
2022-08-07T23:30:42.517Z,22.15
2022-08-07T23:34:35.551Z,20.76
2022-08-07T23:36:29.170Z,21.73
2022-08-07T23:39:08.336Z,20.87
2022-08-07T23:42:05.135Z,21.08
2022-08-07T23:45:15.314Z,19.98
2022-08-07T23:48:08.055Z,21.22
2022-08-07T23:50:38.285Z,21.38
2022-08-07T23:53:17.331Z,18.97
2022-08-07T23:55:55.791Z,20.50
2022-08-07T23:58:27.580Z,21.49
